createdAt,value
2023-03-11T00:00:50.539Z,0.00
2023-03-11T00:01:50.545Z,0.00
2023-03-11T00:02:50.500Z,0.00
2023-03-11T00:03:50.519Z,0.00
2023-03-11T00:04:50.492Z,0.00
2023-03-11T00:05:50.527Z,0.00
2023-03-11T00:06:50.472Z,0.00
2023-03-11T00:07:50.483Z,0.00
2023-03-11T00:08:50.477Z,0.00
2023-03-11T00:09:50.476Z,0.00
2023-03-11T00:10:50.461Z,0.00
2023-03-11T00:11:50.455Z,0.00
2023-03-11T00:12:50.451Z,0.00
2023-03-11T00:13:50.458Z,0.00
2023-03-11T00:14:50.430Z,0.00
2023-03-11T00:15:50.429Z,0.00
2023-03-11T00:16:50.492Z,0.00
2023-03-11T00:17:50.432Z,0.00
2023-03-11T00:18:50.413Z,0.00
2023-03-11T00:19:50.414Z,0.00
2023-03-11T00:20:50.408Z,0.00
2023-03-11T00:21:50.381Z,0.00
2023-03-11T00:22:50.374Z,0.00
2023-03-11T00:23:50.366Z,0.00
2023-03-11T00:24:50.385Z,0.00
2023-03-11T00:25:50.400Z,0.00
2023-03-11T00:26:50.350Z,0.00
2023-03-11T00:27:50.363Z,0.00
2023-03-11T00:28:50.343Z,0.00
2023-03-11T00:29:50.337Z,0.00
2023-03-11T00:30:50.325Z,0.00
2023-03-11T00:31:50.333Z,0.00
2023-03-11T00:32:50.494Z,0.00
2023-03-11T00:33:50.299Z,0.00
2023-03-11T00:34:50.299Z,0.00
2023-03-11T00:35:50.382Z,0.00
2023-03-11T00:36:50.318Z,0.00
2023-03-11T00:37:50.282Z,0.00
2023-03-11T00:38:50.308Z,0.00
2023-03-11T00:39:50.265Z,0.00
2023-03-11T00:40:50.294Z,0.00
2023-03-11T00:41:50.245Z,0.00
2023-03-11T00:42:50.244Z,0.00
2023-03-11T00:43:50.238Z,0.00
2023-03-11T00:44:50.223Z,0.00
2023-03-11T00:45:50.257Z,0.00
2023-03-11T00:46:50.215Z,0.00
2023-03-11T00:47:50.222Z,0.00
2023-03-11T00:48:50.197Z,0.00
2023-03-11T00:49:50.205Z,0.00
2023-03-11T00:50:50.175Z,0.00
2023-03-11T00:51:50.199Z,0.00
2023-03-11T00:52:50.176Z,0.00
2023-03-11T00:53:50.163Z,0.00
2023-03-11T00:54:50.161Z,0.00
2023-03-11T00:55:50.161Z,0.00
2023-03-11T00:56:50.139Z,0.00
2023-03-11T00:57:50.149Z,0.00
2023-03-11T00:58:50.130Z,0.00
2023-03-11T00:59:50.126Z,0.00
2023-03-11T01:00:50.119Z,0.00
2023-03-11T01:01:50.101Z,0.00
2023-03-11T01:02:50.106Z,0.00
2023-03-11T01:03:50.112Z,0.00
2023-03-11T01:04:50.241Z,0.00
2023-03-11T01:05:50.142Z,0.00
2023-03-11T01:06:50.066Z,0.00
2023-03-11T01:07:50.083Z,0.00
2023-03-11T01:08:50.064Z,0.00
2023-03-11T01:09:50.085Z,0.00
2023-03-11T01:10:50.046Z,0.00
2023-03-11T01:11:50.030Z,0.00
2023-03-11T01:12:50.050Z,0.00
2023-03-11T01:13:50.031Z,0.00
2023-03-11T01:14:50.022Z,0.00
2023-03-11T01:15:50.050Z,0.00
2023-03-11T01:16:50.016Z,0.00
2023-03-11T01:17:50.012Z,0.00
2023-03-11T01:18:50.005Z,0.00
2023-03-11T01:19:50.006Z,0.00
2023-03-11T01:20:50.027Z,0.00
2023-03-11T01:21:49.971Z,0.00
2023-03-11T01:22:49.968Z,0.00
2023-03-11T01:23:49.968Z,0.00
2023-03-11T01:24:49.962Z,0.00
2023-03-11T01:25:49.961Z,0.00
2023-03-11T01:26:49.948Z,0.00
2023-03-11T01:27:49.928Z,0.00
2023-03-11T01:28:49.930Z,0.00
2023-03-11T01:29:49.918Z,0.00
2023-03-11T01:30:49.980Z,0.00
2023-03-11T01:31:49.903Z,0.00
2023-03-11T01:32:50.004Z,0.00
2023-03-11T01:33:49.893Z,0.00
2023-03-11T01:34:49.889Z,0.00
2023-03-11T01:35:49.934Z,0.00
2023-03-11T01:36:49.868Z,0.00
2023-03-11T01:37:49.885Z,0.00
2023-03-11T01:38:49.868Z,0.00
2023-03-11T01:39:49.846Z,0.00
2023-03-11T01:40:49.855Z,0.00
2023-03-11T01:41:49.841Z,0.00
2023-03-11T01:42:49.838Z,0.00
2023-03-11T01:43:49.845Z,0.00
2023-03-11T01:44:49.827Z,0.00
2023-03-11T01:45:49.834Z,0.00
2023-03-11T01:46:49.891Z,0.00
2023-03-11T01:47:49.798Z,0.00
2023-03-11T01:48:49.792Z,0.00
2023-03-11T01:49:50.027Z,0.00
2023-03-11T01:50:49.789Z,0.00
2023-03-11T01:51:49.772Z,0.00
2023-03-11T01:52:49.775Z,0.00
2023-03-11T01:53:49.753Z,0.00
2023-03-11T01:54:51.848Z,0.00
2023-03-11T01:55:50.749Z,0.00
2023-03-11T01:56:49.745Z,0.00
2023-03-11T01:57:49.725Z,0.00
2023-03-11T01:58:49.730Z,0.00
2023-03-11T01:59:49.735Z,0.00
2023-03-11T02:00:49.736Z,0.00
2023-03-11T02:01:49.726Z,0.00
2023-03-11T02:02:49.748Z,0.00
2023-03-11T02:03:49.697Z,0.00
2023-03-11T02:04:49.684Z,0.00
2023-03-11T02:05:49.695Z,0.00
2023-03-11T02:06:50.668Z,0.00
2023-03-11T02:07:49.664Z,0.00
2023-03-11T02:08:49.683Z,0.00
2023-03-11T02:09:49.663Z,0.00
2023-03-11T02:10:49.645Z,0.00
2023-03-11T02:11:49.670Z,0.00
2023-03-11T02:12:49.636Z,0.00
2023-03-11T02:13:49.634Z,0.00
2023-03-11T02:14:49.625Z,0.00
2023-03-11T02:15:49.663Z,0.00
2023-03-11T02:16:49.644Z,0.00
2023-03-11T02:17:49.602Z,0.00
2023-03-11T02:18:49.615Z,0.00
2023-03-11T02:19:49.603Z,0.00
2023-03-11T02:20:49.597Z,0.00
2023-03-11T02:21:49.570Z,0.00
2023-03-11T02:22:49.594Z,0.00
2023-03-11T02:23:49.567Z,0.00
2023-03-11T02:24:49.577Z,0.00
2023-03-11T02:25:49.560Z,0.00
2023-03-11T02:26:49.555Z,0.00
2023-03-11T02:27:49.552Z,0.00
2023-03-11T02:28:49.541Z,0.00
2023-03-11T02:29:49.536Z,0.00
2023-03-11T02:30:49.521Z,0.00
2023-03-11T02:31:49.557Z,0.00
2023-03-11T02:32:49.594Z,0.00
2023-03-11T02:33:49.507Z,0.00
2023-03-11T02:34:49.520Z,0.00
2023-03-11T02:35:49.542Z,0.00
2023-03-11T02:36:49.493Z,0.00
2023-03-11T02:37:49.484Z,0.00
2023-03-11T02:38:49.540Z,0.00
2023-03-11T02:39:49.475Z,0.00
2023-03-11T02:40:49.474Z,0.00
2023-03-11T02:41:49.460Z,0.00
2023-03-11T02:42:49.459Z,0.00
2023-03-11T02:43:49.461Z,0.00
2023-03-11T02:44:49.468Z,0.00
2023-03-11T02:45:49.443Z,0.00
2023-03-11T02:46:49.535Z,0.00
2023-03-11T02:47:49.422Z,0.00
2023-03-11T02:48:49.405Z,0.00
2023-03-11T02:49:49.418Z,0.00
2023-03-11T02:50:49.403Z,0.00
2023-03-11T02:51:49.407Z,0.00
2023-03-11T02:52:49.437Z,0.00
2023-03-11T02:53:49.387Z,0.00
2023-03-11T02:54:49.387Z,0.00
2023-03-11T02:55:49.355Z,0.00
2023-03-11T02:56:49.356Z,0.00
2023-03-11T02:57:49.341Z,0.00
2023-03-11T02:58:49.335Z,0.00
2023-03-11T02:59:49.341Z,0.00
2023-03-11T03:00:49.393Z,0.00
2023-03-11T03:01:49.326Z,0.00
2023-03-11T03:02:49.326Z,0.00
2023-03-11T03:03:49.331Z,0.00
2023-03-11T03:04:49.303Z,0.00
2023-03-11T03:05:49.301Z,0.00
2023-03-11T03:06:49.281Z,0.00
2023-03-11T03:07:49.267Z,0.00
2023-03-11T03:08:49.280Z,0.00
2023-03-11T03:09:49.269Z,0.00
2023-03-11T03:10:49.271Z,0.00
2023-03-11T03:11:49.253Z,0.00
2023-03-11T03:12:49.260Z,0.00
2023-03-11T03:13:49.258Z,0.00
2023-03-11T03:14:49.234Z,0.00
2023-03-11T03:15:49.233Z,0.00
2023-03-11T03:16:49.379Z,0.00
2023-03-11T03:17:49.213Z,0.00
2023-03-11T03:18:49.217Z,0.00
2023-03-11T03:19:49.229Z,0.00
2023-03-11T03:20:49.203Z,0.00
2023-03-11T03:21:49.207Z,0.00
2023-03-11T03:22:49.188Z,0.00
2023-03-11T03:23:49.184Z,0.00
2023-03-11T03:24:49.182Z,0.00
2023-03-11T03:25:49.158Z,0.00
2023-03-11T03:26:49.163Z,0.00
2023-03-11T03:27:49.164Z,0.00
2023-03-11T03:28:49.141Z,0.00
2023-03-11T03:29:49.168Z,0.00
2023-03-11T03:30:49.134Z,0.00
2023-03-11T03:31:49.147Z,0.00
2023-03-11T03:32:49.135Z,0.00
2023-03-11T03:33:49.111Z,0.00
2023-03-11T03:34:49.109Z,0.00
2023-03-11T03:35:50.159Z,0.00
2023-03-11T03:36:49.103Z,0.00
2023-03-11T03:37:49.095Z,0.00
2023-03-11T03:38:49.098Z,0.00
2023-03-11T03:39:49.078Z,0.00
2023-03-11T03:40:49.077Z,0.00
2023-03-11T03:41:49.104Z,0.00
2023-03-11T03:42:49.046Z,0.00
2023-03-11T03:43:49.038Z,0.00
2023-03-11T03:44:49.038Z,0.00
2023-03-11T03:45:49.086Z,0.00
2023-03-11T03:46:49.022Z,0.00
2023-03-11T03:47:49.012Z,0.00
2023-03-11T03:48:49.068Z,0.00
2023-03-11T03:49:48.996Z,0.00
2023-03-11T03:50:48.998Z,0.00
2023-03-11T03:51:48.993Z,0.00
2023-03-11T03:52:48.986Z,0.00
2023-03-11T03:53:48.977Z,0.00
2023-03-11T03:54:48.979Z,0.00
2023-03-11T03:55:48.963Z,0.00
2023-03-11T03:56:48.954Z,0.00
2023-03-11T03:57:48.983Z,0.00
2023-03-11T03:58:48.950Z,0.00
2023-03-11T03:59:48.931Z,0.00
2023-03-11T04:00:48.941Z,0.00
2023-03-11T04:01:49.075Z,0.00
2023-03-11T04:02:48.911Z,0.00
2023-03-11T04:03:48.963Z,0.00
2023-03-11T04:04:48.900Z,0.00
2023-03-11T04:05:48.892Z,0.00
2023-03-11T04:06:48.920Z,0.00
2023-03-11T04:07:48.903Z,0.00
2023-03-11T04:08:48.875Z,0.00
2023-03-11T04:09:48.870Z,0.00
2023-03-11T04:10:48.869Z,0.00
2023-03-11T04:11:48.880Z,0.00
2023-03-11T04:12:48.853Z,0.00
2023-03-11T04:13:48.832Z,0.00
2023-03-11T04:14:48.842Z,0.00
2023-03-11T04:15:48.845Z,0.00
2023-03-11T04:16:48.927Z,0.00
2023-03-11T04:17:48.860Z,0.00
2023-03-11T04:18:48.818Z,0.00
2023-03-11T04:19:48.809Z,0.00
2023-03-11T04:20:48.803Z,0.00
2023-03-11T04:21:48.791Z,0.00
2023-03-11T04:22:48.802Z,0.00
2023-03-11T04:23:48.802Z,0.00
2023-03-11T04:24:48.770Z,0.00
2023-03-11T04:25:48.779Z,0.00
2023-03-11T04:26:48.754Z,0.00
2023-03-11T04:27:48.786Z,0.00
2023-03-11T04:28:48.745Z,0.00
2023-03-11T04:29:48.747Z,0.00
2023-03-11T04:30:48.762Z,0.00
2023-03-11T04:31:48.739Z,0.00
2023-03-11T04:32:48.792Z,0.00
2023-03-11T04:33:48.732Z,0.00
2023-03-11T04:34:48.713Z,0.00
2023-03-11T04:35:48.726Z,0.00
2023-03-11T04:36:48.685Z,0.00
2023-03-11T04:37:48.677Z,0.00
2023-03-11T04:38:48.697Z,0.00
2023-03-11T04:39:48.689Z,0.00
2023-03-11T04:40:48.672Z,0.00
2023-03-11T04:41:48.651Z,0.00
2023-03-11T04:42:48.662Z,0.00
2023-03-11T04:43:48.639Z,0.00
2023-03-11T04:44:48.654Z,0.00
2023-03-11T04:45:48.670Z,0.00
2023-03-11T04:46:48.618Z,0.00
2023-03-11T04:47:48.618Z,0.00
2023-03-11T04:48:48.599Z,0.00
2023-03-11T04:49:48.599Z,0.00
2023-03-11T04:50:48.621Z,0.00
2023-03-11T04:51:48.582Z,0.00
2023-03-11T04:52:48.578Z,0.00
2023-03-11T04:53:48.576Z,0.00
2023-03-11T04:54:48.565Z,0.00
2023-03-11T04:55:48.566Z,0.00
2023-03-11T04:56:48.549Z,0.00
2023-03-11T04:57:48.548Z,0.00
2023-03-11T04:58:48.553Z,0.00
2023-03-11T04:59:48.521Z,0.00
2023-03-11T05:00:48.521Z,0.00
2023-03-11T05:01:48.529Z,0.00
2023-03-11T05:02:48.506Z,0.00
2023-03-11T05:03:48.534Z,0.00
2023-03-11T05:04:48.554Z,0.00
2023-03-11T05:05:48.490Z,0.00
2023-03-11T05:06:48.486Z,0.00
2023-03-11T05:07:48.482Z,0.00
2023-03-11T05:08:48.515Z,0.00
2023-03-11T05:09:48.462Z,0.00
2023-03-11T05:10:48.464Z,0.00
2023-03-11T05:11:48.450Z,0.00
2023-03-11T05:12:48.451Z,0.00
2023-03-11T05:13:48.434Z,0.00
2023-03-11T05:14:48.467Z,0.00
2023-03-11T05:15:48.472Z,0.00
2023-03-11T05:16:48.409Z,0.00
2023-03-11T05:17:48.426Z,0.00
2023-03-11T05:18:48.410Z,0.00
2023-03-11T05:19:48.426Z,0.00
2023-03-11T05:20:48.446Z,0.00
2023-03-11T05:21:48.395Z,0.00
2023-03-11T05:22:48.393Z,0.00
2023-03-11T05:23:48.383Z,0.00
2023-03-11T05:24:48.386Z,0.00
2023-03-11T05:25:48.386Z,0.00
2023-03-11T05:26:48.673Z,0.00
2023-03-11T05:27:49.355Z,0.00
2023-03-11T05:28:48.342Z,0.00
2023-03-11T05:29:48.362Z,0.00
2023-03-11T05:30:48.365Z,0.00
2023-03-11T05:31:48.373Z,0.00
2023-03-11T05:32:48.364Z,0.00
2023-03-11T05:33:48.310Z,0.00
2023-03-11T05:34:48.300Z,0.00
2023-03-11T05:35:48.366Z,0.00
2023-03-11T05:36:48.324Z,0.00
2023-03-11T05:37:48.286Z,0.00
2023-03-11T05:38:48.281Z,0.00
2023-03-11T05:39:48.278Z,0.00
2023-03-11T05:40:48.270Z,0.00
2023-03-11T05:41:48.280Z,0.00
2023-03-11T05:42:48.260Z,0.00
2023-03-11T05:43:48.268Z,0.00
2023-03-11T05:44:48.269Z,0.00
2023-03-11T05:45:48.250Z,0.00
2023-03-11T05:46:48.267Z,0.00
2023-03-11T05:47:48.277Z,0.00
2023-03-11T05:48:48.244Z,0.00
2023-03-11T05:49:48.205Z,0.00
2023-03-11T05:50:48.237Z,0.00
2023-03-11T05:51:48.200Z,0.00
2023-03-11T05:52:48.185Z,5.62
2023-03-11T05:53:48.189Z,5.62
2023-03-11T05:54:48.175Z,5.62
2023-03-11T05:55:48.189Z,5.62
2023-03-11T05:56:48.173Z,5.62
2023-03-11T05:57:48.149Z,5.62
2023-03-11T05:58:48.145Z,5.62
2023-03-11T05:59:48.153Z,5.62
2023-03-11T06:00:48.139Z,5.62
2023-03-11T06:01:48.144Z,5.62
2023-03-11T06:02:48.135Z,11.25
2023-03-11T06:03:48.257Z,11.25
2023-03-11T06:04:48.329Z,11.25
2023-03-11T06:05:48.099Z,11.25
2023-03-11T06:06:48.130Z,11.25
2023-03-11T06:07:48.165Z,11.25
2023-03-11T06:08:48.085Z,11.25
2023-03-11T06:09:48.074Z,11.25
2023-03-11T06:10:49.071Z,11.25
2023-03-11T06:11:49.073Z,11.25
2023-03-11T06:12:48.074Z,11.25
2023-03-11T06:13:49.043Z,11.25
2023-03-11T06:14:48.038Z,11.25
2023-03-11T06:15:48.027Z,11.25
2023-03-11T06:16:48.029Z,11.25
2023-03-11T06:17:48.044Z,11.25
2023-03-11T06:18:48.035Z,11.25
2023-03-11T06:19:48.008Z,11.25
2023-03-11T06:20:48.006Z,11.25
2023-03-11T06:21:47.990Z,11.25
2023-03-11T06:22:47.978Z,11.25
2023-03-11T06:23:48.003Z,11.25
2023-03-11T06:24:47.978Z,16.88
2023-03-11T06:25:47.967Z,16.88
2023-03-11T06:26:47.995Z,16.88
2023-03-11T06:27:47.960Z,22.50
2023-03-11T06:28:48.833Z,22.50
2023-03-11T06:29:48.781Z,22.50
2023-03-11T06:30:48.935Z,22.50
2023-03-11T06:31:47.944Z,22.50
2023-03-11T06:32:48.047Z,22.50
2023-03-11T06:33:47.921Z,22.50
2023-03-11T06:34:47.907Z,28.12
2023-03-11T06:35:47.912Z,28.12
2023-03-11T06:36:47.885Z,28.12
2023-03-11T06:37:47.922Z,28.12
2023-03-11T06:38:47.886Z,33.75
2023-03-11T06:39:47.891Z,33.75
2023-03-11T06:40:47.866Z,33.75
2023-03-11T06:41:47.875Z,33.75
2023-03-11T06:42:47.865Z,33.75
2023-03-11T06:43:47.844Z,33.75
2023-03-11T06:44:47.858Z,39.38
2023-03-11T06:45:47.875Z,39.38
2023-03-11T06:46:47.842Z,39.38
2023-03-11T06:47:47.815Z,45.00
2023-03-11T06:48:47.813Z,45.00
2023-03-11T06:49:47.814Z,50.62
2023-03-11T06:50:48.519Z,50.62
2023-03-11T06:51:48.806Z,56.25
2023-03-11T06:52:47.794Z,56.25
2023-03-11T06:53:47.777Z,56.25
2023-03-11T06:54:47.778Z,61.88
2023-03-11T06:55:47.770Z,67.50
2023-03-11T06:56:47.799Z,73.12
2023-03-11T06:57:47.757Z,78.75
2023-03-11T06:58:47.754Z,84.38
2023-03-11T06:59:47.747Z,90.00
2023-03-11T07:00:47.754Z,95.62
2023-03-11T07:01:47.771Z,101.25
2023-03-11T07:02:47.725Z,101.25
2023-03-11T07:03:47.715Z,101.25
2023-03-11T07:04:47.705Z,106.88
2023-03-11T07:05:47.678Z,106.88
2023-03-11T07:06:47.706Z,106.88
2023-03-11T07:07:47.697Z,106.88
2023-03-11T07:08:47.683Z,112.50
2023-03-11T07:09:47.672Z,118.12
2023-03-11T07:10:47.672Z,118.12
2023-03-11T07:11:47.667Z,118.12
2023-03-11T07:12:47.670Z,118.12
2023-03-11T07:13:47.673Z,123.75
2023-03-11T07:14:47.635Z,123.75
2023-03-11T07:15:47.632Z,123.75
2023-03-11T07:16:47.644Z,118.12
2023-03-11T07:17:47.631Z,106.88
2023-03-11T07:18:47.620Z,106.88
2023-03-11T07:19:47.616Z,101.25
2023-03-11T07:20:47.606Z,95.62
2023-03-11T07:21:47.588Z,101.25
2023-03-11T07:22:47.601Z,106.88
2023-03-11T07:23:47.604Z,106.88
2023-03-11T07:24:47.558Z,112.50
2023-03-11T07:25:47.562Z,118.12
2023-03-11T07:26:47.555Z,118.12
2023-03-11T07:27:47.550Z,123.75
2023-03-11T07:28:47.555Z,123.75
2023-03-11T07:29:47.528Z,135.00
2023-03-11T07:30:47.535Z,135.00
2023-03-11T07:31:47.566Z,135.00
2023-03-11T07:32:47.561Z,140.62
2023-03-11T07:33:47.543Z,146.25
2023-03-11T07:34:47.533Z,151.88
2023-03-11T07:35:47.533Z,163.12
2023-03-11T07:36:47.484Z,168.75
2023-03-11T07:37:47.488Z,174.38
2023-03-11T07:38:47.514Z,174.38
2023-03-11T07:39:47.468Z,180.00
2023-03-11T07:40:47.483Z,225.00
2023-03-11T07:41:47.469Z,961.88
2023-03-11T07:42:47.450Z,1164.38
2023-03-11T07:43:47.461Z,1209.38
2023-03-11T07:44:47.434Z,1237.50
2023-03-11T07:45:47.461Z,1113.75
2023-03-11T07:46:47.416Z,1220.62
2023-03-11T07:47:47.426Z,1327.50
2023-03-11T07:48:47.423Z,1417.50
2023-03-11T07:49:47.405Z,838.12
2023-03-11T07:50:47.434Z,708.75
2023-03-11T07:51:47.382Z,691.88
2023-03-11T07:52:47.387Z,607.50
2023-03-11T07:53:47.381Z,540.00
2023-03-11T07:54:47.365Z,500.62
2023-03-11T07:55:47.371Z,466.88
2023-03-11T07:56:47.386Z,444.38
2023-03-11T07:57:47.343Z,444.38
2023-03-11T07:58:47.329Z,444.38
2023-03-11T07:59:47.324Z,466.88
2023-03-11T08:00:47.316Z,450.00
2023-03-11T08:01:47.536Z,438.75
2023-03-11T08:02:47.336Z,450.00
2023-03-11T08:03:47.366Z,472.50
2023-03-11T08:04:47.294Z,540.00
2023-03-11T08:05:47.327Z,568.12
2023-03-11T08:06:47.280Z,506.25
2023-03-11T08:07:47.289Z,472.50
2023-03-11T08:08:47.269Z,450.00
2023-03-11T08:09:47.267Z,388.12
2023-03-11T08:10:47.257Z,354.38
2023-03-11T08:11:49.594Z,331.88
2023-03-11T08:12:47.247Z,309.38
2023-03-11T08:13:47.242Z,298.12
2023-03-11T08:14:47.227Z,286.88
2023-03-11T08:15:47.260Z,281.25
2023-03-11T08:16:47.214Z,281.25
2023-03-11T08:17:47.227Z,275.62
2023-03-11T08:18:47.209Z,275.62
2023-03-11T08:19:47.227Z,281.25
2023-03-11T08:20:47.184Z,286.88
2023-03-11T08:21:47.182Z,292.50
2023-03-11T08:22:57.556Z,292.50
2023-03-11T08:23:49.153Z,315.00
2023-03-11T08:24:48.180Z,348.75
2023-03-11T08:25:47.149Z,376.88
2023-03-11T08:26:47.148Z,399.38
2023-03-11T08:27:47.149Z,427.50
2023-03-11T08:28:47.129Z,405.00
2023-03-11T08:29:47.134Z,427.50
2023-03-11T08:30:47.142Z,461.25
2023-03-11T08:31:47.128Z,466.88
2023-03-11T08:32:47.183Z,444.38
2023-03-11T08:33:47.081Z,444.38
2023-03-11T08:34:47.159Z,444.38
2023-03-11T08:35:47.101Z,450.00
2023-03-11T08:36:47.086Z,466.88
2023-03-11T08:37:47.062Z,455.62
2023-03-11T08:38:47.136Z,438.75
2023-03-11T08:39:47.070Z,421.88
2023-03-11T08:40:47.057Z,410.62
2023-03-11T08:41:47.029Z,405.00
2023-03-11T08:42:47.027Z,399.38
2023-03-11T08:43:47.017Z,388.12
2023-03-11T08:44:47.033Z,388.12
2023-03-11T08:45:47.033Z,382.50
2023-03-11T08:46:47.091Z,382.50
2023-03-11T08:47:46.997Z,382.50
2023-03-11T08:48:47.114Z,371.25
2023-03-11T08:49:46.981Z,360.00
2023-03-11T08:50:53.880Z,343.12
2023-03-11T08:51:48.975Z,343.12
2023-03-11T08:52:46.960Z,343.12
2023-03-11T08:53:47.000Z,337.50
2023-03-11T08:54:47.839Z,326.25
2023-03-11T08:55:46.941Z,320.62
2023-03-11T08:56:46.929Z,343.12
2023-03-11T08:57:46.904Z,360.00
2023-03-11T08:58:46.911Z,371.25
2023-03-11T08:59:46.910Z,399.38
2023-03-11T09:00:46.898Z,444.38
2023-03-11T09:01:46.899Z,399.38
2023-03-11T09:02:46.894Z,382.50
2023-03-11T09:03:46.876Z,360.00
2023-03-11T09:04:46.869Z,360.00
2023-03-11T09:05:49.081Z,365.62
2023-03-11T09:06:46.847Z,376.88
2023-03-11T09:07:46.836Z,399.38
2023-03-11T09:08:46.852Z,416.25
2023-03-11T09:09:46.826Z,427.50
2023-03-11T09:10:46.820Z,444.38
2023-03-11T09:11:46.828Z,433.12
2023-03-11T09:12:46.820Z,416.25
2023-03-11T09:13:46.800Z,399.38
2023-03-11T09:14:46.803Z,393.75
2023-03-11T09:15:46.936Z,399.38
2023-03-11T09:16:46.786Z,382.50
2023-03-11T09:17:46.770Z,360.00
2023-03-11T09:18:46.770Z,354.38
2023-03-11T09:19:46.755Z,376.88
2023-03-11T09:20:46.786Z,388.12
2023-03-11T09:21:46.746Z,393.75
2023-03-11T09:22:46.747Z,405.00
2023-03-11T09:23:46.737Z,388.12
2023-03-11T09:24:46.729Z,388.12
2023-03-11T09:25:46.716Z,388.12
2023-03-11T09:26:46.734Z,382.50
2023-03-11T09:27:46.707Z,399.38
2023-03-11T09:28:46.713Z,416.25
2023-03-11T09:29:46.698Z,405.00
2023-03-11T09:30:46.915Z,399.38
2023-03-11T09:31:46.724Z,399.38
2023-03-11T09:32:46.718Z,405.00
2023-03-11T09:33:46.664Z,405.00
2023-03-11T09:34:46.669Z,393.75
2023-03-11T09:35:46.737Z,365.62
2023-03-11T09:36:46.656Z,348.75
2023-03-11T09:37:46.653Z,337.50
2023-03-11T09:38:46.632Z,326.25
2023-03-11T09:39:46.633Z,309.38
2023-03-11T09:40:47.175Z,303.75
2023-03-11T09:41:57.483Z,303.75
2023-03-11T09:42:48.608Z,298.12
2023-03-11T09:43:46.590Z,281.25
2023-03-11T09:44:46.587Z,270.00
2023-03-11T09:45:46.587Z,253.12
2023-03-11T09:46:46.642Z,247.50
2023-03-11T09:47:46.581Z,241.88
2023-03-11T09:48:46.551Z,247.50
2023-03-11T09:49:46.558Z,247.50
2023-03-11T09:50:46.551Z,253.12
2023-03-11T09:51:46.546Z,264.38
2023-03-11T09:52:46.538Z,275.62
2023-03-11T09:53:46.581Z,281.25
2023-03-11T09:54:46.522Z,286.88
2023-03-11T09:55:46.516Z,286.88
2023-03-11T09:56:46.508Z,286.88
2023-03-11T09:57:46.501Z,286.88
2023-03-11T09:58:46.494Z,292.50
2023-03-11T09:59:46.496Z,298.12
2023-03-11T10:00:46.476Z,320.62
2023-03-11T10:01:46.530Z,337.50
2023-03-11T10:02:46.565Z,348.75
2023-03-11T10:03:46.457Z,365.62
2023-03-11T10:04:46.450Z,371.25
2023-03-11T10:05:46.441Z,382.50
2023-03-11T10:06:46.436Z,348.75
2023-03-11T10:07:46.444Z,331.88
2023-03-11T10:08:46.484Z,315.00
2023-03-11T10:09:46.459Z,303.75
2023-03-11T10:10:46.413Z,286.88
2023-03-11T10:11:46.400Z,281.25
2023-03-11T10:12:46.406Z,264.38
2023-03-11T10:13:46.402Z,264.38
2023-03-11T10:14:46.457Z,258.75
2023-03-11T10:15:46.376Z,253.12
2023-03-11T10:16:46.438Z,253.12
2023-03-11T10:17:46.362Z,253.12
2023-03-11T10:18:46.364Z,253.12
2023-03-11T10:19:46.367Z,253.12
2023-03-11T10:20:46.328Z,253.12
2023-03-11T10:21:46.330Z,253.12
2023-03-11T10:22:46.320Z,253.12
2023-03-11T10:23:46.305Z,258.75
2023-03-11T10:24:46.314Z,270.00
2023-03-11T10:25:46.310Z,270.00
2023-03-11T10:26:46.293Z,275.62
2023-03-11T10:27:46.283Z,286.88
2023-03-11T10:28:46.291Z,303.75
2023-03-11T10:29:46.271Z,309.38
2023-03-11T10:30:46.257Z,315.00
2023-03-11T10:31:46.311Z,326.25
2023-03-11T10:32:46.288Z,320.62
2023-03-11T10:33:47.867Z,298.12
2023-03-11T10:34:47.251Z,309.38
2023-03-11T10:35:46.326Z,315.00
2023-03-11T10:36:46.221Z,326.25
2023-03-11T10:37:49.813Z,337.50
2023-03-11T10:38:47.231Z,354.38
2023-03-11T10:39:46.203Z,371.25
2023-03-11T10:40:46.203Z,405.00
2023-03-11T10:41:46.188Z,450.00
2023-03-11T10:42:46.203Z,483.75
2023-03-11T10:43:46.199Z,534.38
2023-03-11T10:44:46.169Z,596.25
2023-03-11T10:45:46.225Z,787.50
2023-03-11T10:46:46.159Z,753.75
2023-03-11T10:47:46.161Z,793.12
2023-03-11T10:48:46.131Z,1631.25
2023-03-11T10:49:46.125Z,1023.75
2023-03-11T10:50:46.128Z,1248.75
2023-03-11T10:51:46.115Z,1231.88
2023-03-11T10:52:46.109Z,894.38
2023-03-11T10:53:46.115Z,871.88
2023-03-11T10:54:46.172Z,967.50
2023-03-11T10:55:46.089Z,1355.62
2023-03-11T10:56:46.090Z,1226.25
2023-03-11T10:57:46.085Z,1906.88
2023-03-11T10:58:46.076Z,1147.50
2023-03-11T10:59:46.067Z,961.88
2023-03-11T11:00:46.078Z,1974.38
2023-03-11T11:01:46.059Z,1265.62
2023-03-11T11:02:46.049Z,1951.88
2023-03-11T11:03:46.040Z,1620.00
2023-03-11T11:04:46.030Z,2311.88
2023-03-11T11:05:46.036Z,2171.25
2023-03-11T11:06:46.028Z,1861.88
2023-03-11T11:07:46.004Z,2154.38
2023-03-11T11:08:46.010Z,1805.62
2023-03-11T11:09:46.004Z,2553.75
2023-03-11T11:10:46.031Z,2655.00
2023-03-11T11:11:45.986Z,2458.12
2023-03-11T11:12:45.980Z,2199.38
2023-03-11T11:13:45.979Z,2058.75
2023-03-11T11:14:45.984Z,2306.25
2023-03-11T11:15:45.956Z,2739.38
2023-03-11T11:16:46.030Z,2688.75
2023-03-11T11:17:45.950Z,2700.00
2023-03-11T11:18:48.814Z,2936.25
2023-03-11T11:19:45.937Z,2120.62
2023-03-11T11:20:45.928Z,2480.62
2023-03-11T11:21:45.931Z,2092.50
2023-03-11T11:22:45.934Z,2475.00
2023-03-11T11:23:45.908Z,2334.38
2023-03-11T11:24:45.910Z,641.25
2023-03-11T11:25:45.916Z,641.25
2023-03-11T11:26:45.900Z,511.88
2023-03-11T11:27:45.913Z,478.12
2023-03-11T11:28:45.881Z,472.50
2023-03-11T11:29:45.873Z,478.12
2023-03-11T11:30:45.900Z,450.00
2023-03-11T11:31:45.856Z,438.75
2023-03-11T11:32:45.984Z,427.50
2023-03-11T11:33:45.852Z,433.12
2023-03-11T11:34:45.861Z,1276.88
2023-03-11T11:35:45.871Z,2542.50
2023-03-11T11:36:45.811Z,2441.25
2023-03-11T11:37:46.028Z,2531.25
2023-03-11T11:38:45.821Z,2868.75
2023-03-11T11:39:45.795Z,1411.88
2023-03-11T11:40:45.788Z,2278.12
2023-03-11T11:41:45.771Z,826.88
2023-03-11T11:42:45.781Z,725.62
2023-03-11T11:43:45.773Z,1766.25
2023-03-11T11:44:45.775Z,551.25
2023-03-11T11:45:45.803Z,483.75
2023-03-11T11:46:45.782Z,455.62
2023-03-11T11:47:45.748Z,410.62
2023-03-11T11:48:45.738Z,376.88
2023-03-11T11:49:45.735Z,337.50
2023-03-11T11:50:45.717Z,315.00
2023-03-11T11:51:45.713Z,298.12
2023-03-11T11:52:45.710Z,281.25
2023-03-11T11:53:45.680Z,275.62
2023-03-11T11:54:45.757Z,264.38
2023-03-11T11:55:45.684Z,258.75
2023-03-11T11:56:45.688Z,253.12
2023-03-11T11:57:45.673Z,253.12
2023-03-11T11:58:45.657Z,258.75
2023-03-11T11:59:45.660Z,264.38
2023-03-11T12:00:45.673Z,281.25
2023-03-11T12:01:45.635Z,309.38
2023-03-11T12:02:45.648Z,360.00
2023-03-11T12:03:45.728Z,551.25
2023-03-11T12:04:45.652Z,506.25
2023-03-11T12:05:45.668Z,2053.12
2023-03-11T12:06:45.599Z,2064.38
2023-03-11T12:07:45.590Z,2013.75
2023-03-11T12:08:45.618Z,2238.75
2023-03-11T12:09:45.601Z,2413.12
2023-03-11T12:10:45.627Z,2002.50
2023-03-11T12:11:45.566Z,877.50
2023-03-11T12:12:45.579Z,585.00
2023-03-11T12:13:45.577Z,444.38
2023-03-11T12:14:45.565Z,416.25
2023-03-11T12:15:45.577Z,388.12
2023-03-11T12:16:45.543Z,360.00
2023-03-11T12:17:45.535Z,337.50
2023-03-11T12:18:45.535Z,315.00
2023-03-11T12:19:45.518Z,298.12
2023-03-11T12:20:45.573Z,286.88
2023-03-11T12:21:45.515Z,281.25
2023-03-11T12:22:45.502Z,286.88
2023-03-11T12:23:45.471Z,298.12
2023-03-11T12:24:45.484Z,320.62
2023-03-11T12:25:45.493Z,360.00
2023-03-11T12:26:45.465Z,568.12
2023-03-11T12:27:45.463Z,961.88
2023-03-11T12:28:45.471Z,1935.00
2023-03-11T12:29:45.536Z,1912.50
2023-03-11T12:30:45.514Z,1828.12
2023-03-11T12:31:45.425Z,1743.75
2023-03-11T12:32:45.479Z,1788.75
2023-03-11T12:33:45.443Z,1659.38
2023-03-11T12:34:46.840Z,1648.12
2023-03-11T12:35:45.493Z,1715.62
2023-03-11T12:36:45.396Z,1153.12
2023-03-11T12:37:45.400Z,410.62
2023-03-11T12:38:45.422Z,354.38
2023-03-11T12:39:45.383Z,343.12
2023-03-11T12:40:45.376Z,421.88
2023-03-11T12:41:45.360Z,309.38
2023-03-11T12:42:45.365Z,292.50
2023-03-11T12:43:45.367Z,298.12
2023-03-11T12:44:45.369Z,309.38
2023-03-11T12:45:45.348Z,348.75
2023-03-11T12:46:45.361Z,523.12
2023-03-11T12:47:45.314Z,376.88
2023-03-11T12:48:45.324Z,360.00
2023-03-11T12:49:45.321Z,365.62
2023-03-11T12:50:45.380Z,416.25
2023-03-11T12:51:45.298Z,826.88