createdAt,value
2022-10-08T00:01:18.729Z,12.39
2022-10-08T00:03:49.792Z,12.18
2022-10-08T00:06:19.307Z,12.08
2022-10-08T00:08:50.357Z,11.94
2022-10-08T00:11:21.126Z,12.07
2022-10-08T00:13:50.721Z,12.13
2022-10-08T00:16:21.820Z,12.22
2022-10-08T00:18:52.952Z,12.12
2022-10-08T00:21:23.424Z,11.93
2022-10-08T00:23:53.095Z,11.83
2022-10-08T00:26:24.500Z,11.92
2022-10-08T00:28:54.125Z,11.87
2022-10-08T00:31:24.337Z,11.92
2022-10-08T00:33:56.574Z,11.88
2022-10-08T00:36:26.321Z,12.02
2022-10-08T00:38:57.980Z,12.10
2022-10-08T00:41:29.213Z,11.97
2022-10-08T00:43:59.396Z,11.73
2022-10-08T00:46:30.833Z,11.55
2022-10-08T00:49:05.060Z,11.43
2022-10-08T00:51:33.878Z,11.34
2022-10-08T00:54:02.695Z,11.33
2022-10-08T00:56:33.838Z,11.35
2022-10-08T00:59:02.334Z,11.18
2022-10-08T01:01:30.989Z,11.04
2022-10-08T01:03:59.525Z,11.03
2022-10-08T01:06:30.533Z,10.99
2022-10-08T01:09:03.091Z,10.96
2022-10-08T01:11:40.329Z,10.99
2022-10-08T01:14:20.971Z,10.98
2022-10-08T01:16:58.445Z,10.91
2022-10-08T01:19:43.030Z,10.90
2022-10-08T01:22:21.615Z,10.87
2022-10-08T01:25:08.805Z,10.83
2022-10-08T01:27:43.752Z,10.92
2022-10-08T01:30:14.616Z,10.88
2022-10-08T01:32:46.378Z,10.80
2022-10-08T01:35:20.307Z,10.86
2022-10-08T01:37:49.956Z,10.81
2022-10-08T01:40:20.688Z,10.78
2022-10-08T01:42:52.264Z,10.78
2022-10-08T01:45:25.159Z,10.72
2022-10-08T01:47:56.231Z,10.69
2022-10-08T01:50:28.329Z,10.89
2022-10-08T01:53:00.427Z,10.91
2022-10-08T01:55:33.226Z,10.91
2022-10-08T01:58:05.735Z,11.08
2022-10-08T02:00:35.142Z,11.12
2022-10-08T02:03:03.627Z,10.83
2022-10-08T02:05:34.386Z,10.59
2022-10-08T02:08:04.702Z,10.54
2022-10-08T02:10:33.166Z,10.53
2022-10-08T02:13:03.164Z,10.49
2022-10-08T02:15:37.036Z,10.48
2022-10-08T02:18:10.661Z,10.43
2022-10-08T02:20:42.566Z,10.48
2022-10-08T02:23:25.741Z,10.68
2022-10-08T02:25:57.247Z,10.75
2022-10-08T02:28:31.741Z,10.68
2022-10-08T02:31:06.202Z,10.59
2022-10-08T02:33:37.645Z,10.55
2022-10-08T02:36:07.852Z,10.40
2022-10-08T02:38:38.243Z,10.25
2022-10-08T02:41:09.008Z,10.18
2022-10-08T02:43:41.678Z,10.05
2022-10-08T02:46:15.131Z,10.02
2022-10-08T02:48:46.781Z,9.97
2022-10-08T02:51:18.765Z,9.96
2022-10-08T02:53:49.677Z,10.04
2022-10-08T02:56:23.826Z,9.93
2022-10-08T02:58:53.983Z,9.82
2022-10-08T03:01:28.683Z,9.80
2022-10-08T03:04:00.387Z,9.79
2022-10-08T03:06:30.181Z,9.73
2022-10-08T03:09:00.307Z,9.67
2022-10-08T03:11:29.072Z,9.62
2022-10-08T03:13:59.809Z,9.61
2022-10-08T03:16:35.250Z,9.63
2022-10-08T03:19:04.893Z,9.67
2022-10-08T03:21:33.722Z,9.70
2022-10-08T03:24:02.286Z,9.74
2022-10-08T03:26:31.059Z,9.77
2022-10-08T03:29:00.825Z,9.85
2022-10-08T03:31:29.392Z,9.91
2022-10-08T03:33:57.957Z,9.96
2022-10-08T03:36:27.138Z,10.05
2022-10-08T03:38:55.470Z,10.11
2022-10-08T03:41:23.857Z,10.23
2022-10-08T03:43:52.216Z,10.34
2022-10-08T03:46:22.025Z,10.43
2022-10-08T03:48:51.012Z,10.48
2022-10-08T03:51:20.752Z,10.48
2022-10-08T03:53:49.137Z,10.51
2022-10-08T03:56:18.718Z,10.49
2022-10-08T03:58:47.446Z,10.54
2022-10-08T04:01:17.563Z,10.60
2022-10-08T04:03:47.303Z,10.62
2022-10-08T04:06:16.110Z,10.64
2022-10-08T04:08:44.863Z,10.63
2022-10-08T04:11:14.736Z,10.57
2022-10-08T04:13:43.785Z,10.60
2022-10-08T04:16:13.980Z,10.60
2022-10-08T04:18:42.528Z,10.60
2022-10-08T04:21:13.789Z,10.65
2022-10-08T04:23:42.919Z,10.67
2022-10-08T04:26:12.470Z,10.72
2022-10-08T04:28:42.528Z,10.59
2022-10-08T04:31:12.993Z,10.58
2022-10-08T04:33:42.246Z,10.66
2022-10-08T04:36:13.600Z,10.66
2022-10-08T04:38:43.507Z,10.65
2022-10-08T04:41:13.539Z,10.67
2022-10-08T04:43:43.117Z,10.70
2022-10-08T04:46:13.074Z,10.76
2022-10-08T04:48:41.995Z,10.80
2022-10-08T04:51:11.026Z,10.84
2022-10-08T04:53:40.898Z,10.83
2022-10-08T04:56:11.154Z,10.84
2022-10-08T04:58:39.811Z,10.84
2022-10-08T05:01:09.720Z,10.89
2022-10-08T05:03:39.217Z,10.93
2022-10-08T05:06:08.814Z,10.92
2022-10-08T05:08:37.608Z,10.95
2022-10-08T05:11:07.865Z,11.03
2022-10-08T05:13:36.590Z,11.05
2022-10-08T05:16:06.323Z,11.07
2022-10-08T05:18:34.928Z,11.12
2022-10-08T05:21:07.491Z,11.13
2022-10-08T05:23:36.441Z,11.19
2022-10-08T05:26:15.627Z,11.27
2022-10-08T05:28:44.181Z,11.29
2022-10-08T05:31:13.069Z,11.29
2022-10-08T05:33:41.475Z,11.29
2022-10-08T05:36:17.397Z,11.33
2022-10-08T05:38:45.908Z,11.29
2022-10-08T05:41:17.988Z,11.28
2022-10-08T05:43:46.704Z,11.23
2022-10-08T05:46:16.451Z,11.14
2022-10-08T05:48:45.691Z,11.18
2022-10-08T05:51:16.117Z,11.14
2022-10-08T05:53:47.882Z,11.16
2022-10-08T05:56:19.518Z,11.08
2022-10-08T05:58:48.627Z,11.01
2022-10-08T06:01:20.270Z,10.91
2022-10-08T06:03:51.165Z,10.83
2022-10-08T06:06:20.311Z,10.78
2022-10-08T06:08:48.762Z,10.79
2022-10-08T06:11:18.529Z,10.80
2022-10-08T06:13:47.011Z,10.81
2022-10-08T06:16:15.799Z,10.89
2022-10-08T06:18:46.727Z,10.91
2022-10-08T06:21:19.911Z,11.00
2022-10-08T06:23:50.699Z,11.04
2022-10-08T06:26:22.337Z,11.11
2022-10-08T06:28:50.886Z,11.11
2022-10-08T06:31:20.107Z,11.17
2022-10-08T06:33:48.772Z,11.24
2022-10-08T06:36:19.020Z,11.32
2022-10-08T06:38:51.037Z,11.33
2022-10-08T06:41:22.276Z,11.47
2022-10-08T06:43:52.899Z,11.56
2022-10-08T06:46:21.618Z,11.64
2022-10-08T06:48:50.224Z,11.74
2022-10-08T06:51:19.544Z,11.82
2022-10-08T06:53:53.712Z,11.81
2022-10-08T06:56:26.834Z,11.95
2022-10-08T06:58:57.120Z,12.12
2022-10-08T07:01:30.458Z,12.15
2022-10-08T07:04:03.842Z,12.31
2022-10-08T07:06:32.325Z,12.39
2022-10-08T07:09:02.240Z,12.45
2022-10-08T07:11:33.695Z,12.52
2022-10-08T07:14:02.491Z,12.70
2022-10-08T07:16:30.975Z,12.83
2022-10-08T07:18:59.616Z,12.89
2022-10-08T07:21:29.223Z,12.92
2022-10-08T07:23:59.508Z,12.93
2022-10-08T07:26:29.397Z,13.15
2022-10-08T07:29:01.283Z,13.27
2022-10-08T07:31:31.427Z,13.40
2022-10-08T07:34:01.249Z,13.70
2022-10-08T07:36:30.362Z,13.81
2022-10-08T07:39:00.023Z,13.88
2022-10-08T07:41:29.161Z,14.07
2022-10-08T07:44:00.771Z,14.55
2022-10-08T07:46:30.115Z,14.59
2022-10-08T07:48:59.361Z,14.66
2022-10-08T07:51:28.220Z,14.68
2022-10-08T07:54:01.551Z,14.87
2022-10-08T07:56:31.032Z,14.99
2022-10-08T07:59:01.226Z,15.22
2022-10-08T08:01:30.385Z,15.36
2022-10-08T08:04:02.144Z,15.63
2022-10-08T08:06:31.494Z,16.11
2022-10-08T08:09:01.203Z,16.22
2022-10-08T08:11:29.769Z,16.41
2022-10-08T08:13:58.391Z,16.64
2022-10-08T08:16:29.679Z,16.87
2022-10-08T08:18:59.776Z,17.01
2022-10-08T08:21:29.504Z,16.95
2022-10-08T08:23:59.822Z,17.08
2022-10-08T08:26:30.053Z,17.40
2022-10-08T08:29:00.007Z,17.55
2022-10-08T08:31:31.356Z,17.91
2022-10-08T08:34:01.798Z,18.14
2022-10-08T08:36:31.399Z,18.24
2022-10-08T08:39:00.591Z,18.19
2022-10-08T08:41:42.421Z,18.00
2022-10-08T08:44:13.050Z,18.28
2022-10-08T08:46:46.035Z,18.58
2022-10-08T08:49:19.992Z,18.78
2022-10-08T08:51:48.479Z,19.15
2022-10-08T08:54:16.795Z,20.09
2022-10-08T08:56:45.214Z,19.87
2022-10-08T08:59:27.401Z,20.44
2022-10-08T09:01:58.562Z,20.33
2022-10-08T09:04:31.491Z,19.97
2022-10-08T09:07:00.033Z,19.82
2022-10-08T09:09:32.579Z,19.26
2022-10-08T09:12:02.615Z,20.10
2022-10-08T09:14:36.577Z,20.07
2022-10-08T09:17:15.118Z,19.71
2022-10-08T09:19:44.857Z,19.93
2022-10-08T09:22:21.451Z,19.85
2022-10-08T09:24:52.230Z,19.78
2022-10-08T09:27:20.559Z,20.02
2022-10-08T09:29:48.954Z,20.08
2022-10-08T09:32:20.707Z,19.81
2022-10-08T09:34:49.516Z,19.92
2022-10-08T09:37:23.541Z,20.14
2022-10-08T09:40:17.958Z,20.24
2022-10-08T09:42:46.505Z,19.80
2022-10-08T09:45:34.189Z,20.51
2022-10-08T09:48:24.628Z,20.99
2022-10-08T09:51:04.574Z,21.12
2022-10-08T09:53:41.018Z,21.50
2022-10-08T09:56:10.268Z,21.48
2022-10-08T09:58:49.030Z,21.49
2022-10-08T10:01:19.135Z,21.40
2022-10-08T10:03:54.802Z,21.84
2022-10-08T10:06:28.218Z,22.19
2022-10-08T10:09:18.715Z,23.03
2022-10-08T10:11:48.372Z,23.09
2022-10-08T10:14:23.307Z,22.75
2022-10-08T10:16:57.347Z,23.15
2022-10-08T10:19:31.761Z,23.59
2022-10-08T10:22:03.923Z,23.87
2022-10-08T10:24:41.912Z,23.83
2022-10-08T10:27:13.929Z,23.89
2022-10-08T10:29:52.651Z,24.53
2022-10-08T10:32:23.950Z,25.41
2022-10-08T10:35:01.355Z,25.03
2022-10-08T10:37:36.592Z,24.61
2022-10-08T10:40:19.045Z,25.30
2022-10-08T10:42:52.523Z,25.38
2022-10-08T10:45:23.143Z,26.04
2022-10-08T10:47:52.209Z,25.63
2022-10-08T10:50:25.880Z,25.57
2022-10-08T10:53:03.759Z,26.01
2022-10-08T10:55:35.270Z,25.25
2022-10-08T10:58:17.761Z,25.57
2022-10-08T11:00:55.259Z,25.80
2022-10-08T11:03:29.307Z,25.62
2022-10-08T11:06:03.778Z,25.71
2022-10-08T11:08:37.534Z,25.77
2022-10-08T11:11:15.113Z,25.31
2022-10-08T11:13:57.246Z,25.66
2022-10-08T11:16:39.506Z,25.19
2022-10-08T11:19:18.806Z,25.44
2022-10-08T11:21:56.429Z,26.17
2022-10-08T11:24:48.232Z,25.91
2022-10-08T11:27:25.608Z,25.75
2022-10-08T11:30:00.389Z,25.52
2022-10-08T11:32:29.966Z,25.81
2022-10-08T11:35:06.321Z,25.36
2022-10-08T11:37:39.820Z,25.75
2022-10-08T11:40:15.771Z,26.08
2022-10-08T11:42:58.449Z,25.97
2022-10-08T11:45:36.782Z,25.96
2022-10-08T11:48:31.459Z,25.21
2022-10-08T11:51:30.951Z,25.95
2022-10-08T11:54:14.543Z,25.52
2022-10-08T11:56:45.851Z,24.90
2022-10-08T11:59:28.905Z,25.22
2022-10-08T12:01:59.333Z,25.20
2022-10-08T12:04:31.668Z,24.60
2022-10-08T12:07:08.328Z,24.71
2022-10-08T12:10:05.159Z,24.62
2022-10-08T12:13:17.434Z,24.85
2022-10-08T12:15:52.245Z,25.51
2022-10-08T12:18:47.591Z,25.39
2022-10-08T12:21:55.820Z,26.07
2022-10-08T12:24:54.345Z,26.34
2022-10-08T12:27:35.247Z,26.21
2022-10-08T12:30:06.920Z,26.04
2022-10-08T12:32:53.826Z,25.93
2022-10-08T12:35:24.252Z,26.72
2022-10-08T12:38:04.155Z,26.10
2022-10-08T12:40:36.810Z,25.39
2022-10-08T12:43:17.660Z,25.21
2022-10-08T12:45:52.664Z,24.77
2022-10-08T12:48:31.413Z,24.62
2022-10-08T12:51:06.336Z,24.57
2022-10-08T12:53:34.944Z,24.54
2022-10-08T12:56:04.171Z,24.68
2022-10-08T12:58:37.546Z,23.82
2022-10-08T13:01:06.899Z,23.62
2022-10-08T13:03:35.227Z,23.38
2022-10-08T13:06:17.825Z,22.99
2022-10-08T13:08:46.094Z,22.84
2022-10-08T13:11:15.848Z,22.75
2022-10-08T13:13:49.180Z,22.62
2022-10-08T13:16:20.140Z,22.58
2022-10-08T13:18:52.955Z,22.71
2022-10-08T13:21:27.276Z,22.68
2022-10-08T13:23:55.686Z,22.87
2022-10-08T13:26:43.671Z,22.82
2022-10-08T13:29:29.994Z,22.89
2022-10-08T13:31:59.666Z,22.88
2022-10-08T13:34:30.494Z,23.34
2022-10-08T13:37:00.930Z,23.82
2022-10-08T13:39:31.676Z,24.56
2022-10-08T13:42:02.794Z,25.12
2022-10-08T13:44:32.948Z,24.62
2022-10-08T13:47:03.820Z,24.26
2022-10-08T13:49:34.012Z,23.70
2022-10-08T13:52:02.732Z,23.72
2022-10-08T13:54:32.542Z,23.84
2022-10-08T13:57:00.962Z,23.73
2022-10-08T13:59:30.820Z,23.77
2022-10-08T14:02:00.961Z,23.68
2022-10-08T14:04:29.653Z,23.49
2022-10-08T14:06:59.282Z,23.23
2022-10-08T14:09:29.196Z,23.01
2022-10-08T14:11:59.544Z,22.65
2022-10-08T14:14:28.824Z,22.13
2022-10-08T14:16:57.072Z,21.88
2022-10-08T14:19:27.188Z,21.75
2022-10-08T14:21:57.814Z,21.83
2022-10-08T14:24:26.097Z,21.45
2022-10-08T14:26:54.597Z,21.79
2022-10-08T14:29:22.960Z,21.62
2022-10-08T14:31:51.293Z,22.27
2022-10-08T14:34:19.715Z,22.55
2022-10-08T14:36:50.235Z,22.50
2022-10-08T14:39:18.745Z,22.19
2022-10-08T14:41:47.224Z,21.82
2022-10-08T14:44:17.001Z,21.73
2022-10-08T14:46:47.445Z,21.53
2022-10-08T14:49:16.006Z,21.54
2022-10-08T14:51:44.453Z,21.45
2022-10-08T14:54:14.227Z,21.27
2022-10-08T14:56:45.516Z,21.12
2022-10-08T14:59:14.298Z,21.08
2022-10-08T15:01:43.221Z,20.88
2022-10-08T15:04:14.589Z,20.93
2022-10-08T15:06:43.125Z,20.98
2022-10-08T15:09:13.800Z,20.94
2022-10-08T15:11:42.092Z,20.96
2022-10-08T15:14:10.986Z,21.08
2022-10-08T15:16:40.012Z,21.08
2022-10-08T15:19:09.226Z,20.90
2022-10-08T15:21:37.550Z,20.73
2022-10-08T15:24:06.037Z,20.67
2022-10-08T15:26:35.813Z,20.60
2022-10-08T15:29:04.683Z,20.60
2022-10-08T15:31:33.100Z,20.51
2022-10-08T15:34:01.873Z,20.40
2022-10-08T15:36:32.349Z,20.37
2022-10-08T15:39:01.977Z,20.27
2022-10-08T15:41:33.343Z,20.28
2022-10-08T15:44:09.751Z,20.17
2022-10-08T15:46:38.377Z,20.15
2022-10-08T15:49:06.832Z,20.03
2022-10-08T15:51:35.091Z,19.95
2022-10-08T15:54:03.913Z,19.89
2022-10-08T15:56:32.971Z,19.86
2022-10-08T15:59:02.024Z,19.77
2022-10-08T16:01:32.141Z,19.65
2022-10-08T16:04:01.166Z,19.52
2022-10-08T16:06:31.402Z,19.61
2022-10-08T16:08:59.896Z,19.57
2022-10-08T16:11:30.488Z,19.45
2022-10-08T16:14:01.876Z,19.22
2022-10-08T16:16:31.799Z,19.06
2022-10-08T16:19:01.630Z,18.89
2022-10-08T16:21:31.639Z,18.73
2022-10-08T16:24:01.051Z,18.53
2022-10-08T16:26:31.894Z,18.43
2022-10-08T16:29:02.249Z,18.27
2022-10-08T16:31:33.545Z,18.17
2022-10-08T16:34:03.753Z,18.08
2022-10-08T16:36:34.894Z,17.88
2022-10-08T16:39:05.119Z,17.75
2022-10-08T16:41:35.431Z,17.67
2022-10-08T16:44:11.787Z,17.59
2022-10-08T16:46:44.935Z,17.54
2022-10-08T16:49:21.298Z,17.50
2022-10-08T16:51:52.585Z,17.41
2022-10-08T16:54:21.018Z,17.37
2022-10-08T16:56:49.306Z,17.36
2022-10-08T16:59:19.144Z,17.29
2022-10-08T17:01:51.022Z,17.23
2022-10-08T17:04:19.876Z,17.22
2022-10-08T17:06:48.403Z,17.14
2022-10-08T17:09:16.937Z,16.99
2022-10-08T17:11:45.701Z,16.84
2022-10-08T17:14:14.015Z,16.68
2022-10-08T17:16:45.078Z,16.59
2022-10-08T17:19:15.031Z,16.64
2022-10-08T17:21:43.325Z,16.70
2022-10-08T17:24:12.609Z,16.72
2022-10-08T17:26:42.138Z,16.80
2022-10-08T17:29:12.025Z,16.72
2022-10-08T17:31:40.636Z,16.77
2022-10-08T17:34:09.617Z,16.78
2022-10-08T17:36:41.770Z,16.75
2022-10-08T17:39:15.448Z,16.67
2022-10-08T17:41:44.881Z,16.74
2022-10-08T17:44:14.201Z,16.63
2022-10-08T17:46:45.946Z,16.59
2022-10-08T17:49:15.401Z,16.71
2022-10-08T17:51:46.079Z,16.68
2022-10-08T17:54:17.054Z,16.81
2022-10-08T17:56:47.624Z,16.84
2022-10-08T17:59:17.355Z,16.77
2022-10-08T18:01:46.633Z,16.62
2022-10-08T18:04:17.146Z,16.52
2022-10-08T18:06:49.755Z,16.55
2022-10-08T18:09:20.299Z,16.46
2022-10-08T18:11:52.225Z,16.50
2022-10-08T18:14:24.480Z,16.41
2022-10-08T18:16:53.588Z,16.80
2022-10-08T18:19:22.501Z,17.03
2022-10-08T18:21:53.294Z,16.67
2022-10-08T18:24:22.856Z,16.56
2022-10-08T18:26:54.841Z,16.34
2022-10-08T18:29:23.938Z,16.38
2022-10-08T18:31:53.747Z,16.55
2022-10-08T18:34:22.725Z,16.31
2022-10-08T18:36:52.992Z,15.97
2022-10-08T18:39:26.111Z,15.86
2022-10-08T18:41:56.711Z,15.68
2022-10-08T18:44:29.434Z,15.62
2022-10-08T18:47:03.017Z,15.61
2022-10-08T18:49:34.323Z,15.37
2022-10-08T18:52:11.002Z,15.34
2022-10-08T18:54:41.598Z,15.37
2022-10-08T18:57:11.899Z,15.32
2022-10-08T18:59:41.149Z,15.24
2022-10-08T19:02:11.332Z,15.04
2022-10-08T19:04:39.943Z,14.95
2022-10-08T19:07:09.945Z,15.08
2022-10-08T19:09:38.364Z,15.18
2022-10-08T19:12:08.185Z,15.20
2022-10-08T19:14:36.627Z,15.32
2022-10-08T19:17:05.145Z,15.14
2022-10-08T19:19:35.424Z,15.05
2022-10-08T19:22:05.453Z,14.92
2022-10-08T19:24:41.066Z,15.02
2022-10-08T19:27:09.986Z,15.33
2022-10-08T19:29:39.549Z,15.15
2022-10-08T19:32:10.096Z,14.87
2022-10-08T19:34:39.910Z,15.04
2022-10-08T19:37:11.810Z,15.16
2022-10-08T19:39:44.272Z,15.02
2022-10-08T19:42:16.519Z,14.68
2022-10-08T19:44:48.800Z,14.74
2022-10-08T19:47:22.989Z,14.57
2022-10-08T19:49:56.490Z,14.47
2022-10-08T19:52:26.074Z,14.74
2022-10-08T19:54:56.955Z,14.42
2022-10-08T19:57:26.247Z,14.30
2022-10-08T19:59:54.644Z,14.45
2022-10-08T20:02:23.182Z,14.36
2022-10-08T20:04:51.687Z,14.53
2022-10-08T20:07:20.101Z,14.75
2022-10-08T20:09:48.553Z,14.83
2022-10-08T20:12:19.937Z,14.92
2022-10-08T20:14:49.604Z,14.89
2022-10-08T20:17:18.557Z,14.90
2022-10-08T20:19:46.909Z,15.12
2022-10-08T20:22:15.365Z,15.24
2022-10-08T20:24:43.897Z,14.98
2022-10-08T20:27:12.292Z,14.94
2022-10-08T20:29:42.530Z,15.02
2022-10-08T20:32:10.994Z,14.97
2022-10-08T20:34:39.453Z,14.75
2022-10-08T20:37:09.100Z,14.72
2022-10-08T20:39:37.583Z,14.76
2022-10-08T20:42:09.134Z,14.90
2022-10-08T20:44:37.927Z,14.78
2022-10-08T20:47:08.075Z,14.63
2022-10-08T20:49:36.505Z,14.50
2022-10-08T20:52:05.285Z,14.46
2022-10-08T20:54:35.118Z,14.39
2022-10-08T20:57:03.531Z,14.41
2022-10-08T20:59:34.050Z,14.41
2022-10-08T21:02:03.384Z,14.37
2022-10-08T21:04:33.212Z,14.43
2022-10-08T21:07:01.800Z,14.79
2022-10-08T21:09:30.190Z,15.05
2022-10-08T21:11:58.573Z,14.89
2022-10-08T21:14:27.361Z,14.85
2022-10-08T21:16:55.778Z,14.57
2022-10-08T21:19:24.098Z,14.34
2022-10-08T21:21:53.872Z,14.23
2022-10-08T21:24:22.502Z,14.30
2022-10-08T21:26:50.897Z,14.32
2022-10-08T21:29:19.628Z,14.37
2022-10-08T21:31:48.175Z,14.41
2022-10-08T21:34:16.739Z,14.47
2022-10-08T21:36:45.586Z,14.54
2022-10-08T21:39:18.456Z,14.49
2022-10-08T21:41:47.171Z,14.62
2022-10-08T21:44:15.984Z,14.65
2022-10-08T21:46:45.181Z,14.48
2022-10-08T21:49:15.286Z,14.60
2022-10-08T21:51:43.824Z,14.85
2022-10-08T21:54:12.550Z,14.74
2022-10-08T21:56:45.111Z,14.93
2022-10-08T21:59:14.980Z,15.20
2022-10-08T22:01:44.815Z,15.38
2022-10-08T22:04:14.443Z,15.20
2022-10-08T22:06:44.679Z,15.37
2022-10-08T22:09:16.823Z,15.18
2022-10-08T22:11:46.665Z,15.24
2022-10-08T22:14:15.660Z,15.04
2022-10-08T22:16:44.184Z,14.80
2022-10-08T22:19:13.161Z,14.55
2022-10-08T22:21:41.509Z,14.56
2022-10-08T22:24:10.383Z,14.68
2022-10-08T22:26:41.826Z,14.61
2022-10-08T22:29:11.849Z,14.87
2022-10-08T22:31:40.750Z,15.05
2022-10-08T22:34:09.347Z,14.91
2022-10-08T22:36:40.519Z,14.90
2022-10-08T22:39:09.597Z,15.22
2022-10-08T22:41:38.501Z,15.11
2022-10-08T22:44:07.110Z,15.21
2022-10-08T22:46:38.633Z,15.03
2022-10-08T22:49:08.928Z,15.31
2022-10-08T22:51:38.072Z,15.45
2022-10-08T22:54:06.692Z,15.18
2022-10-08T22:56:35.078Z,15.00
2022-10-08T22:59:03.503Z,15.09
2022-10-08T23:01:32.400Z,14.95
2022-10-08T23:04:02.220Z,15.31
2022-10-08T23:06:32.681Z,15.55
2022-10-08T23:09:02.435Z,15.84
2022-10-08T23:11:31.741Z,15.81
2022-10-08T23:14:01.774Z,15.61
2022-10-08T23:16:31.647Z,15.48
2022-10-08T23:19:03.138Z,15.45
2022-10-08T23:21:32.616Z,15.33
2022-10-08T23:24:01.165Z,15.51
2022-10-08T23:26:29.944Z,15.21
2022-10-08T23:28:59.883Z,15.23
2022-10-08T23:31:30.234Z,15.15
2022-10-08T23:33:58.918Z,15.34
2022-10-08T23:36:30.709Z,15.25
2022-10-08T23:38:59.571Z,15.15
2022-10-08T23:41:29.102Z,15.13
2022-10-08T23:43:58.672Z,14.95
2022-10-08T23:46:29.959Z,15.03
2022-10-08T23:48:58.838Z,15.04
2022-10-08T23:51:31.782Z,14.97
2022-10-08T23:54:01.168Z,14.90
2022-10-08T23:56:29.518Z,14.67
2022-10-08T23:58:57.917Z,14.60
