createdAt,value
2023-03-18T00:00:33.648Z,100.00
2023-03-18T00:15:23.200Z,100.00
2023-03-18T00:30:23.199Z,100.00
2023-03-18T00:45:22.971Z,100.00
2023-03-18T01:00:23.257Z,100.00
2023-03-18T01:15:23.518Z,100.00
2023-03-18T01:30:23.281Z,100.00
2023-03-18T01:45:23.472Z,100.00
2023-03-18T02:00:23.610Z,100.00
2023-03-18T02:15:23.593Z,100.00
2023-03-18T02:30:23.615Z,100.00
2023-03-18T02:45:23.769Z,100.00
2023-03-18T03:00:23.582Z,100.00
2023-03-18T03:15:23.757Z,100.00
2023-03-18T03:30:23.812Z,100.00
2023-03-18T03:45:23.864Z,100.00
2023-03-18T04:00:23.747Z,100.00
2023-03-18T04:15:24.036Z,100.00
2023-03-18T04:30:33.091Z,100.00
2023-03-18T04:45:32.887Z,100.00
2023-03-18T05:00:33.114Z,100.00
2023-03-18T05:15:23.198Z,100.00
2023-03-18T05:30:23.396Z,100.00
2023-03-18T05:45:23.332Z,100.00
2023-03-18T06:00:23.329Z,100.00
2023-03-18T06:15:23.243Z,100.00
2023-03-18T06:30:23.453Z,100.00
2023-03-18T06:45:23.431Z,100.00
2023-03-18T07:00:23.321Z,100.00
2023-03-18T07:15:23.568Z,100.00
2023-03-18T07:30:23.537Z,100.00
2023-03-18T07:45:23.461Z,100.00
2023-03-18T08:00:23.431Z,100.00
2023-03-18T08:15:23.462Z,100.00
2023-03-18T08:30:23.574Z,100.00
2023-03-18T08:45:23.576Z,100.00
2023-03-18T09:00:23.816Z,100.00
2023-03-18T09:15:32.997Z,100.00
2023-03-18T09:30:32.806Z,97.80
2023-03-18T09:45:33.266Z,89.60
2023-03-18T10:00:33.016Z,84.33
2023-03-18T10:15:23.185Z,77.95
2023-03-18T10:30:23.372Z,75.57
2023-03-18T10:45:23.154Z,75.00
2023-03-18T11:00:24.263Z,75.20
2023-03-18T11:15:24.314Z,72.93
2023-03-18T11:30:34.893Z,64.35
2023-03-18T11:45:33.550Z,62.63
2023-03-18T12:00:34.560Z,62.23
2023-03-18T12:15:23.637Z,58.17
2023-03-18T12:30:23.337Z,55.15
2023-03-18T12:45:23.769Z,53.80
2023-03-18T13:00:23.603Z,52.67
2023-03-18T13:15:23.624Z,50.53
2023-03-18T13:30:23.809Z,50.03
2023-03-18T13:45:23.621Z,50.17
2023-03-18T14:00:23.824Z,49.50
2023-03-18T14:15:23.624Z,49.13
2023-03-18T14:30:23.897Z,49.33
2023-03-18T14:45:23.723Z,48.97
2023-03-18T15:00:23.790Z,49.37
2023-03-18T15:15:24.072Z,49.77
2023-03-18T15:30:24.235Z,50.10
2023-03-18T15:45:24.234Z,49.83
2023-03-18T16:00:24.080Z,50.43
2023-03-18T16:15:32.988Z,50.50
2023-03-18T16:30:32.806Z,53.60
2023-03-18T16:45:33.977Z,59.77
2023-03-18T17:00:33.505Z,77.77
2023-03-18T17:15:23.970Z,84.37
2023-03-18T17:30:23.649Z,92.25
2023-03-18T17:45:23.760Z,93.40
2023-03-18T18:00:23.703Z,98.00
2023-03-18T18:15:23.823Z,100.00
2023-03-18T18:30:24.108Z,100.00
2023-03-18T18:45:23.860Z,100.00
2023-03-18T19:00:23.315Z,100.00
2023-03-18T19:15:23.216Z,100.00
2023-03-18T19:30:24.091Z,100.00
2023-03-18T19:45:24.174Z,100.00
2023-03-18T20:00:24.152Z,100.00
2023-03-18T20:15:23.528Z,100.00
2023-03-18T20:30:23.724Z,100.00
2023-03-18T20:45:24.541Z,100.00
2023-03-18T21:00:23.699Z,100.00
2023-03-18T21:15:33.629Z,100.00
2023-03-18T21:30:33.324Z,100.00
2023-03-18T21:45:33.722Z,100.00
2023-03-18T22:00:32.895Z,100.00
2023-03-18T22:15:23.091Z,100.00
2023-03-18T22:30:23.495Z,100.00
2023-03-18T22:45:23.054Z,100.00
2023-03-18T23:15:23.794Z,100.00
2023-03-18T23:30:33.288Z,100.00
2023-03-18T23:45:33.344Z,100.00
