createdAt,value
2022-09-18T00:00:29.611Z,0.00
2022-09-18T00:01:29.629Z,0.00
2022-09-18T00:02:29.555Z,0.00
2022-09-18T00:03:29.493Z,0.00
2022-09-18T00:04:29.450Z,0.00
2022-09-18T00:05:29.412Z,0.00
2022-09-18T00:06:29.464Z,0.00
2022-09-18T00:07:29.334Z,0.00
2022-09-18T00:08:29.303Z,0.00
2022-09-18T00:09:29.254Z,0.00
2022-09-18T00:10:29.223Z,0.00
2022-09-18T00:11:29.170Z,0.00
2022-09-18T00:12:29.152Z,0.00
2022-09-18T00:13:29.129Z,0.00
2022-09-18T00:14:29.057Z,0.00
2022-09-18T00:15:29.012Z,0.00
2022-09-18T00:16:29.024Z,0.00
2022-09-18T00:17:28.943Z,0.00
2022-09-18T00:18:28.906Z,0.00
2022-09-18T00:19:28.847Z,0.00
2022-09-18T00:20:28.811Z,0.00
2022-09-18T00:21:28.772Z,0.00
2022-09-18T00:22:28.812Z,0.00
2022-09-18T00:23:28.686Z,0.00
2022-09-18T00:24:28.667Z,0.00
2022-09-18T00:25:28.618Z,0.00
2022-09-18T00:26:28.584Z,0.00
2022-09-18T00:27:28.544Z,0.00
2022-09-18T00:28:28.493Z,0.00
2022-09-18T00:29:28.464Z,0.00
2022-09-18T00:30:28.412Z,0.00
2022-09-18T00:31:28.488Z,0.00
2022-09-18T00:32:28.334Z,0.00
2022-09-18T00:33:28.295Z,0.00
2022-09-18T00:34:28.247Z,0.00
2022-09-18T00:35:28.227Z,0.00
2022-09-18T00:36:28.181Z,0.00
2022-09-18T00:37:28.136Z,0.00
2022-09-18T00:38:28.169Z,0.00
2022-09-18T00:39:28.049Z,0.00
2022-09-18T00:40:28.083Z,0.00
2022-09-18T00:41:27.980Z,0.00
2022-09-18T00:42:27.930Z,0.00
2022-09-18T00:43:28.907Z,0.00
2022-09-18T00:44:27.863Z,0.00
2022-09-18T00:45:27.816Z,0.00
2022-09-18T00:46:27.796Z,0.00
2022-09-18T00:47:27.731Z,0.00
2022-09-18T00:48:27.691Z,0.00
2022-09-18T00:49:27.649Z,0.00
2022-09-18T00:50:27.618Z,0.00
2022-09-18T00:51:27.577Z,0.00
2022-09-18T00:52:27.528Z,0.00
2022-09-18T00:53:27.489Z,0.00
2022-09-18T00:54:27.532Z,0.00
2022-09-18T00:55:27.408Z,0.00
2022-09-18T00:56:27.371Z,0.00
2022-09-18T00:57:27.344Z,0.00
2022-09-18T00:58:27.292Z,0.00
2022-09-18T00:59:27.247Z,0.00
2022-09-18T01:00:27.212Z,0.00
2022-09-18T01:01:27.227Z,0.00
2022-09-18T01:02:27.228Z,0.00
2022-09-18T01:03:27.100Z,0.00
2022-09-18T01:04:27.049Z,0.00
2022-09-18T01:05:27.008Z,0.00
2022-09-18T01:06:26.967Z,0.00
2022-09-18T01:07:26.927Z,0.00
2022-09-18T01:08:26.894Z,0.00
2022-09-18T01:09:28.805Z,0.00
2022-09-18T01:10:26.890Z,0.00
2022-09-18T01:11:26.767Z,0.00
2022-09-18T01:12:26.728Z,0.00
2022-09-18T01:13:26.691Z,0.00
2022-09-18T01:14:26.651Z,0.00
2022-09-18T01:15:26.618Z,0.00
2022-09-18T01:16:26.627Z,0.00
2022-09-18T01:17:26.526Z,0.00
2022-09-18T01:18:26.488Z,0.00
2022-09-18T01:19:26.449Z,0.00
2022-09-18T01:20:26.406Z,0.00
2022-09-18T01:21:26.389Z,0.00
2022-09-18T01:22:26.327Z,0.00
2022-09-18T01:23:26.294Z,0.00
2022-09-18T01:24:26.246Z,0.00
2022-09-18T01:25:26.205Z,0.00
2022-09-18T01:26:26.255Z,0.00
2022-09-18T01:27:26.128Z,0.00
2022-09-18T01:28:26.088Z,0.00
2022-09-18T01:29:26.046Z,0.00
2022-09-18T01:30:26.049Z,0.00
2022-09-18T01:31:26.006Z,0.00
2022-09-18T01:32:25.940Z,0.00
2022-09-18T01:33:25.888Z,0.00
2022-09-18T01:34:25.847Z,0.00
2022-09-18T01:35:42.509Z,0.00
2022-09-18T01:36:25.783Z,0.00
2022-09-18T01:37:25.727Z,0.00
2022-09-18T01:38:25.686Z,0.00
2022-09-18T01:39:25.646Z,0.00
2022-09-18T01:40:25.689Z,0.00
2022-09-18T01:41:25.567Z,0.00
2022-09-18T01:42:25.620Z,0.00
2022-09-18T01:43:25.486Z,0.00
2022-09-18T01:44:25.453Z,0.00
2022-09-18T01:45:25.407Z,0.00
2022-09-18T01:46:25.414Z,0.00
2022-09-18T01:47:25.325Z,0.00
2022-09-18T01:48:25.303Z,0.00
2022-09-18T01:49:25.244Z,0.00
2022-09-18T01:50:25.216Z,0.00
2022-09-18T01:51:25.167Z,0.00
2022-09-18T01:52:25.130Z,0.00
2022-09-18T01:53:25.086Z,0.00
2022-09-18T01:54:25.057Z,0.00
2022-09-18T01:55:25.004Z,0.00
2022-09-18T01:56:24.963Z,0.00
2022-09-18T01:57:24.924Z,0.00
2022-09-18T01:58:24.966Z,0.00
2022-09-18T01:59:24.843Z,0.00
2022-09-18T02:00:24.820Z,0.00
2022-09-18T02:01:24.890Z,0.00
2022-09-18T02:02:24.808Z,0.00
2022-09-18T02:03:24.683Z,0.00
2022-09-18T02:04:24.645Z,0.00
2022-09-18T02:05:24.607Z,0.00
2022-09-18T02:06:24.564Z,0.00
2022-09-18T02:07:31.607Z,0.00
2022-09-18T02:08:24.483Z,0.00
2022-09-18T02:09:24.445Z,0.00
2022-09-18T02:10:24.403Z,0.00
2022-09-18T02:11:24.363Z,0.00
2022-09-18T02:12:24.324Z,0.00
2022-09-18T02:13:24.297Z,0.00
2022-09-18T02:14:24.318Z,0.00
2022-09-18T02:15:24.200Z,0.00
2022-09-18T02:16:24.223Z,0.00
2022-09-18T02:17:24.121Z,0.00
2022-09-18T02:18:24.092Z,0.00
2022-09-18T02:19:24.054Z,0.00
2022-09-18T02:20:24.006Z,0.00
2022-09-18T02:21:23.959Z,0.00
2022-09-18T02:22:23.922Z,0.00
2022-09-18T02:23:23.881Z,0.00
2022-09-18T02:24:23.843Z,0.00
2022-09-18T02:25:23.813Z,0.00
2022-09-18T02:26:23.762Z,0.00
2022-09-18T02:27:23.720Z,0.00
2022-09-18T02:28:23.683Z,0.00
2022-09-18T02:29:23.642Z,0.00
2022-09-18T02:30:23.601Z,0.00
2022-09-18T02:31:23.607Z,0.00
2022-09-18T02:32:23.521Z,0.00
2022-09-18T02:33:23.479Z,0.00
2022-09-18T02:34:23.440Z,0.00
2022-09-18T02:35:23.400Z,0.00
2022-09-18T02:36:23.360Z,0.00
2022-09-18T02:37:23.333Z,0.00
2022-09-18T02:38:23.282Z,0.00
2022-09-18T02:39:23.238Z,0.00
2022-09-18T02:40:23.235Z,0.00
2022-09-18T02:41:23.163Z,0.00
2022-09-18T02:42:23.119Z,0.00
2022-09-18T02:43:23.093Z,0.00
2022-09-18T02:44:23.041Z,0.00
2022-09-18T02:45:22.997Z,0.00
2022-09-18T02:46:23.107Z,0.00
2022-09-18T02:47:22.918Z,0.00
2022-09-18T02:48:22.878Z,0.00
2022-09-18T02:49:22.851Z,0.00
2022-09-18T02:50:22.809Z,0.00
2022-09-18T02:51:22.756Z,0.00
2022-09-18T02:52:22.718Z,0.00
2022-09-18T02:53:22.676Z,0.00
2022-09-18T02:54:22.638Z,0.00
2022-09-18T02:55:22.599Z,0.00
2022-09-18T02:56:22.571Z,0.00
2022-09-18T02:57:22.518Z,0.00
2022-09-18T02:58:22.480Z,0.00
2022-09-18T02:59:22.437Z,0.00
2022-09-18T03:00:22.397Z,0.00
2022-09-18T03:01:22.388Z,0.00
2022-09-18T03:02:22.605Z,0.00
2022-09-18T03:03:22.274Z,0.00
2022-09-18T03:04:22.237Z,0.00
2022-09-18T03:05:22.196Z,0.00
2022-09-18T03:06:22.166Z,0.00
2022-09-18T03:07:22.115Z,0.00
2022-09-18T03:08:22.076Z,0.00
2022-09-18T03:09:22.034Z,0.00
2022-09-18T03:10:21.993Z,0.00
2022-09-18T03:11:21.967Z,0.00
2022-09-18T03:12:21.916Z,0.00
2022-09-18T03:13:21.872Z,0.00
2022-09-18T03:14:21.835Z,0.00
2022-09-18T03:15:21.793Z,0.00
2022-09-18T03:16:21.778Z,0.00
2022-09-18T03:17:21.723Z,0.00
2022-09-18T03:18:21.753Z,0.00
2022-09-18T03:19:21.638Z,0.00
2022-09-18T03:20:21.592Z,0.00
2022-09-18T03:21:21.552Z,0.00
2022-09-18T03:22:21.517Z,0.00
2022-09-18T03:23:21.486Z,0.00
2022-09-18T03:24:21.433Z,0.00
2022-09-18T03:25:21.394Z,0.00
2022-09-18T03:26:21.352Z,0.00
2022-09-18T03:27:21.311Z,0.00
2022-09-18T03:28:21.282Z,0.00
2022-09-18T03:29:21.230Z,0.00
2022-09-18T03:30:21.191Z,0.00
2022-09-18T03:31:21.259Z,0.00
2022-09-18T03:32:21.113Z,0.00
2022-09-18T03:33:21.072Z,0.00
2022-09-18T03:34:21.117Z,0.00
2022-09-18T03:35:20.989Z,0.00
2022-09-18T03:36:20.957Z,0.00
2022-09-18T03:37:20.910Z,0.00
2022-09-18T03:38:20.876Z,0.00
2022-09-18T03:39:20.839Z,0.00
2022-09-18T03:40:20.858Z,0.00
2022-09-18T03:41:20.750Z,0.00
2022-09-18T03:42:20.719Z,0.00
2022-09-18T03:43:20.685Z,0.00
2022-09-18T03:44:20.631Z,0.00
2022-09-18T03:45:20.589Z,0.00
2022-09-18T03:46:20.592Z,0.00
2022-09-18T03:47:20.512Z,0.00
2022-09-18T03:48:20.469Z,0.00
2022-09-18T03:49:20.429Z,0.00
2022-09-18T03:50:20.470Z,0.00
2022-09-18T03:51:20.361Z,0.00
2022-09-18T03:52:20.322Z,0.00
2022-09-18T03:53:20.267Z,0.00
2022-09-18T03:54:20.228Z,0.00
2022-09-18T03:55:20.187Z,0.00
2022-09-18T03:56:20.147Z,0.00
2022-09-18T03:57:20.106Z,0.00
2022-09-18T03:58:20.080Z,0.00
2022-09-18T03:59:20.025Z,0.00
2022-09-18T04:00:19.987Z,0.00
2022-09-18T04:01:19.946Z,0.00
2022-09-18T04:02:19.907Z,0.00
2022-09-18T04:03:19.897Z,0.00
2022-09-18T04:04:19.840Z,0.00
2022-09-18T04:05:19.783Z,0.00
2022-09-18T04:06:19.832Z,0.00
2022-09-18T04:07:19.703Z,0.00
2022-09-18T04:08:19.664Z,0.00
2022-09-18T04:09:19.624Z,0.00
2022-09-18T04:10:19.602Z,0.00
2022-09-18T04:11:19.552Z,0.00
2022-09-18T04:12:19.504Z,0.00
2022-09-18T04:13:19.465Z,0.00
2022-09-18T04:14:19.424Z,0.00
2022-09-18T04:15:19.388Z,0.00
2022-09-18T04:16:19.427Z,0.00
2022-09-18T04:17:19.303Z,0.00
2022-09-18T04:18:19.266Z,0.00
2022-09-18T04:19:19.226Z,0.00
2022-09-18T04:20:19.183Z,0.00
2022-09-18T04:21:19.141Z,0.00
2022-09-18T04:22:19.195Z,0.00
2022-09-18T04:23:19.061Z,0.00
2022-09-18T04:24:19.038Z,0.00
2022-09-18T04:25:18.980Z,0.00
2022-09-18T04:26:18.940Z,0.00
2022-09-18T04:27:18.901Z,0.00
2022-09-18T04:28:18.884Z,0.00
2022-09-18T04:29:18.823Z,0.00
2022-09-18T04:30:18.796Z,0.00
2022-09-18T04:31:18.761Z,0.00
2022-09-18T04:32:18.700Z,0.00
2022-09-18T04:33:18.658Z,0.00
2022-09-18T04:34:18.632Z,0.00
2022-09-18T04:35:18.578Z,0.00
2022-09-18T04:36:18.552Z,0.00
2022-09-18T04:37:18.518Z,0.00
2022-09-18T04:38:18.535Z,0.00
2022-09-18T04:39:18.422Z,0.00
2022-09-18T04:40:18.415Z,0.00
2022-09-18T04:41:18.334Z,0.00
2022-09-18T04:42:18.300Z,0.00
2022-09-18T04:43:19.214Z,0.00
2022-09-18T04:44:18.219Z,0.00
2022-09-18T04:45:18.185Z,0.00
2022-09-18T04:46:18.194Z,0.00
2022-09-18T04:47:18.121Z,0.00
2022-09-18T04:48:18.085Z,0.00
2022-09-18T04:49:18.033Z,0.00
2022-09-18T04:50:17.980Z,0.00
2022-09-18T04:51:17.940Z,0.00
2022-09-18T04:52:17.904Z,0.00
2022-09-18T04:53:17.878Z,0.00
2022-09-18T04:54:17.816Z,0.00
2022-09-18T04:55:17.774Z,0.00
2022-09-18T04:56:17.735Z,0.00
2022-09-18T04:57:17.690Z,0.00
2022-09-18T04:58:17.675Z,0.00
2022-09-18T04:59:17.634Z,0.00
2022-09-18T05:00:17.575Z,0.00
2022-09-18T05:01:17.571Z,0.00
2022-09-18T05:02:17.565Z,0.00
2022-09-18T05:03:17.457Z,0.00
2022-09-18T05:04:17.418Z,0.00
2022-09-18T05:05:17.384Z,0.00
2022-09-18T05:06:17.331Z,0.00
2022-09-18T05:07:17.293Z,0.00
2022-09-18T05:08:17.253Z,0.00
2022-09-18T05:09:17.248Z,0.00
2022-09-18T05:10:17.258Z,0.00
2022-09-18T05:11:17.131Z,0.00
2022-09-18T05:12:17.109Z,5.63
2022-09-18T05:13:17.065Z,5.63
2022-09-18T05:14:17.018Z,5.63
2022-09-18T05:15:16.987Z,5.63
2022-09-18T05:16:17.010Z,5.63
2022-09-18T05:17:16.915Z,5.63
2022-09-18T05:18:16.849Z,5.63
2022-09-18T05:19:16.831Z,5.63
2022-09-18T05:20:16.770Z,11.25
2022-09-18T05:21:16.750Z,11.25
2022-09-18T05:22:16.690Z,11.25
2022-09-18T05:23:16.652Z,16.88
2022-09-18T05:24:16.607Z,16.88
2022-09-18T05:25:16.578Z,16.88
2022-09-18T05:26:16.608Z,28.13
2022-09-18T05:27:16.529Z,22.50
2022-09-18T05:28:16.450Z,28.13
2022-09-18T05:29:16.423Z,28.13
2022-09-18T05:30:16.410Z,28.13
2022-09-18T05:31:16.468Z,22.50
2022-09-18T05:32:16.288Z,22.50
2022-09-18T05:33:16.269Z,28.13
2022-09-18T05:34:16.207Z,22.50
2022-09-18T05:35:16.176Z,28.13
2022-09-18T05:36:16.126Z,28.13
2022-09-18T05:37:16.091Z,28.13
2022-09-18T05:38:16.050Z,16.88
2022-09-18T05:39:17.788Z,16.88
2022-09-18T05:40:16.032Z,16.88
2022-09-18T05:41:15.929Z,11.25
2022-09-18T05:42:15.966Z,11.25
2022-09-18T05:43:15.866Z,11.25
2022-09-18T05:44:15.807Z,16.88
2022-09-18T05:45:15.786Z,16.88
2022-09-18T05:46:15.768Z,22.50
2022-09-18T05:47:15.689Z,22.50
2022-09-18T05:48:15.667Z,22.50
2022-09-18T05:49:15.607Z,28.13
2022-09-18T05:50:15.588Z,22.50
2022-09-18T05:51:15.541Z,22.50
2022-09-18T05:52:15.490Z,22.50
2022-09-18T05:53:15.450Z,28.13
2022-09-18T05:54:15.405Z,28.13
2022-09-18T05:55:15.368Z,33.75
2022-09-18T05:56:15.334Z,33.75
2022-09-18T05:57:15.314Z,33.75
2022-09-18T05:58:15.329Z,39.38
2022-09-18T05:59:15.209Z,39.38
2022-09-18T06:00:15.171Z,39.38
2022-09-18T06:01:15.134Z,45.00
2022-09-18T06:02:15.171Z,50.63
2022-09-18T06:03:15.119Z,56.25
2022-09-18T06:04:15.011Z,61.88
2022-09-18T06:05:14.971Z,67.50
2022-09-18T06:06:14.924Z,73.13
2022-09-18T06:07:14.892Z,73.13
2022-09-18T06:08:14.845Z,67.50
2022-09-18T06:09:14.841Z,73.13
2022-09-18T06:10:14.766Z,73.13
2022-09-18T06:11:14.726Z,73.13
2022-09-18T06:12:14.691Z,73.13
2022-09-18T06:13:14.655Z,78.75
2022-09-18T06:14:14.689Z,90.00
2022-09-18T06:15:14.580Z,101.25
2022-09-18T06:16:14.638Z,118.13
2022-09-18T06:17:14.495Z,118.13
2022-09-18T06:18:14.443Z,129.38
2022-09-18T06:19:14.412Z,140.63
2022-09-18T06:20:14.375Z,140.63
2022-09-18T06:21:14.326Z,140.63
2022-09-18T06:22:14.286Z,146.25
2022-09-18T06:23:14.246Z,157.50
2022-09-18T06:24:14.205Z,168.75
2022-09-18T06:25:14.169Z,163.13
2022-09-18T06:26:15.067Z,151.88
2022-09-18T06:27:14.104Z,123.75
2022-09-18T06:28:14.043Z,123.75
2022-09-18T06:29:14.007Z,135.00
2022-09-18T06:30:14.044Z,151.88
2022-09-18T06:31:13.984Z,129.38
2022-09-18T06:32:13.887Z,118.13
2022-09-18T06:33:13.860Z,106.88
2022-09-18T06:34:13.802Z,90.00
2022-09-18T06:35:13.770Z,84.38
2022-09-18T06:36:13.728Z,95.63
2022-09-18T06:37:13.683Z,101.25
2022-09-18T06:38:13.648Z,95.63
2022-09-18T06:39:13.622Z,78.75
2022-09-18T06:40:13.641Z,84.38
2022-09-18T06:41:13.526Z,78.75
2022-09-18T06:42:13.482Z,78.75
2022-09-18T06:43:13.444Z,84.38
2022-09-18T06:44:13.407Z,84.38
2022-09-18T06:45:13.378Z,84.38
2022-09-18T06:46:13.465Z,78.75
2022-09-18T06:47:13.288Z,84.38
2022-09-18T06:48:13.246Z,78.75
2022-09-18T06:49:13.222Z,95.63
2022-09-18T06:50:13.177Z,101.25
2022-09-18T06:51:13.128Z,101.25
2022-09-18T06:52:13.096Z,90.00
2022-09-18T06:53:13.074Z,84.38
2022-09-18T06:54:13.037Z,90.00
2022-09-18T06:55:12.965Z,101.25
2022-09-18T06:56:12.924Z,84.38
2022-09-18T06:57:12.885Z,101.25
2022-09-18T06:58:12.861Z,106.88
2022-09-18T06:59:12.807Z,106.88
2022-09-18T07:00:12.785Z,112.50
2022-09-18T07:01:12.872Z,106.88
2022-09-18T07:02:17.283Z,112.50
2022-09-18T07:03:12.646Z,101.25
2022-09-18T07:04:12.616Z,123.75
2022-09-18T07:05:12.572Z,118.13
2022-09-18T07:06:12.525Z,106.88
2022-09-18T07:07:12.510Z,123.75
2022-09-18T07:08:12.460Z,112.50
2022-09-18T07:09:12.404Z,106.88
2022-09-18T07:10:12.364Z,95.63
2022-09-18T07:11:12.342Z,78.75
2022-09-18T07:12:12.294Z,67.50
2022-09-18T07:13:12.298Z,67.50
2022-09-18T07:14:12.206Z,67.50
2022-09-18T07:15:12.174Z,61.88
2022-09-18T07:16:12.182Z,61.88
2022-09-18T07:17:16.967Z,56.25
2022-09-18T07:18:12.137Z,56.25
2022-09-18T07:19:12.014Z,67.50
2022-09-18T07:20:11.985Z,73.13
2022-09-18T07:21:11.930Z,101.25
2022-09-18T07:22:11.890Z,129.38
2022-09-18T07:23:11.863Z,151.88
2022-09-18T07:24:11.812Z,146.25
2022-09-18T07:25:11.767Z,129.38
2022-09-18T07:26:11.736Z,129.38
2022-09-18T07:27:11.685Z,129.38
2022-09-18T07:28:11.657Z,140.63
2022-09-18T07:29:11.607Z,140.63
2022-09-18T07:30:11.562Z,118.13
2022-09-18T07:31:11.563Z,101.25
2022-09-18T07:32:11.496Z,112.50
2022-09-18T07:33:11.449Z,118.13
2022-09-18T07:34:11.487Z,129.38
2022-09-18T07:35:11.369Z,151.88
2022-09-18T07:36:11.336Z,236.25
2022-09-18T07:37:11.297Z,163.13
2022-09-18T07:38:11.247Z,146.25
2022-09-18T07:39:11.236Z,151.88
2022-09-18T07:40:11.196Z,151.88
2022-09-18T07:41:11.143Z,219.38
2022-09-18T07:42:11.098Z,247.50
2022-09-18T07:43:11.047Z,236.25
2022-09-18T07:44:11.003Z,247.50
2022-09-18T07:45:10.968Z,281.25
2022-09-18T07:46:10.977Z,360.00
2022-09-18T07:47:10.896Z,410.63
2022-09-18T07:48:10.855Z,421.88
2022-09-18T07:49:10.804Z,495.00
2022-09-18T07:50:10.844Z,506.25
2022-09-18T07:51:10.723Z,545.63
2022-09-18T07:52:10.681Z,590.63
2022-09-18T07:53:10.659Z,630.00
2022-09-18T07:54:10.630Z,748.13
2022-09-18T07:55:10.564Z,781.88
2022-09-18T07:56:10.529Z,613.13
2022-09-18T07:57:11.356Z,579.38
2022-09-18T07:58:10.521Z,562.50
2022-09-18T07:59:10.416Z,450.00
2022-09-18T08:00:10.376Z,376.88
2022-09-18T08:01:10.332Z,360.00
2022-09-18T08:02:10.424Z,320.63
2022-09-18T08:03:10.304Z,315.00
2022-09-18T08:04:10.370Z,360.00
2022-09-18T08:05:10.178Z,427.50
2022-09-18T08:06:10.205Z,489.38
2022-09-18T08:07:10.093Z,438.75
2022-09-18T08:08:19.366Z,461.25
2022-09-18T08:09:10.014Z,466.88
2022-09-18T08:10:09.982Z,466.88
2022-09-18T08:11:09.932Z,495.00
2022-09-18T08:12:09.895Z,534.38
2022-09-18T08:13:09.857Z,562.50
2022-09-18T08:14:09.812Z,556.88
2022-09-18T08:15:09.775Z,568.13
2022-09-18T08:16:09.799Z,450.00
2022-09-18T08:17:09.699Z,421.88
2022-09-18T08:18:09.657Z,517.50
2022-09-18T08:19:09.621Z,528.75
2022-09-18T08:20:09.579Z,646.88
2022-09-18T08:21:10.809Z,624.38
2022-09-18T08:22:09.586Z,624.38
2022-09-18T08:23:09.461Z,489.38
2022-09-18T08:24:09.424Z,511.88
2022-09-18T08:25:09.410Z,472.50
2022-09-18T08:26:09.344Z,309.38
2022-09-18T08:27:09.308Z,298.13
2022-09-18T08:28:09.271Z,281.25
2022-09-18T08:29:09.230Z,360.00
2022-09-18T08:30:09.188Z,337.50
2022-09-18T08:31:09.204Z,320.63
2022-09-18T08:32:09.926Z,303.75
2022-09-18T08:33:09.083Z,247.50
2022-09-18T08:34:09.031Z,213.75
2022-09-18T08:35:08.997Z,208.13
2022-09-18T08:36:08.960Z,258.75
2022-09-18T08:37:08.933Z,270.00
2022-09-18T08:38:08.975Z,337.50
2022-09-18T08:39:08.843Z,365.63
2022-09-18T08:40:08.843Z,495.00
2022-09-18T08:41:08.763Z,500.63
2022-09-18T08:42:08.726Z,562.50
2022-09-18T08:43:08.695Z,545.63
2022-09-18T08:44:08.649Z,523.13
2022-09-18T08:45:08.609Z,506.25
2022-09-18T08:46:08.567Z,393.75
2022-09-18T08:47:08.527Z,388.13
2022-09-18T08:48:08.490Z,298.13
2022-09-18T08:49:08.460Z,331.88
2022-09-18T08:50:08.409Z,472.50
2022-09-18T08:51:08.372Z,528.75
2022-09-18T08:52:08.332Z,534.38
2022-09-18T08:53:08.292Z,472.50
2022-09-18T08:54:08.338Z,466.88
2022-09-18T08:55:08.226Z,405.00
2022-09-18T08:56:08.175Z,337.50
2022-09-18T08:57:10.162Z,444.38
2022-09-18T08:58:08.099Z,652.50
2022-09-18T08:59:08.059Z,832.50
2022-09-18T09:00:08.029Z,855.00
2022-09-18T09:01:08.055Z,658.13
2022-09-18T09:02:07.985Z,579.38
2022-09-18T09:03:07.903Z,540.00
2022-09-18T09:04:07.866Z,590.63
2022-09-18T09:05:07.825Z,528.75
2022-09-18T09:06:07.795Z,450.00
2022-09-18T09:07:07.748Z,658.13
2022-09-18T09:08:07.707Z,804.38
2022-09-18T09:09:12.270Z,804.38
2022-09-18T09:10:07.713Z,849.38
2022-09-18T09:11:07.592Z,810.00
2022-09-18T09:12:07.565Z,877.50
2022-09-18T09:13:07.513Z,742.50
2022-09-18T09:14:07.474Z,697.50
2022-09-18T09:15:07.433Z,680.63
2022-09-18T09:16:07.438Z,590.63
2022-09-18T09:17:07.364Z,511.88
2022-09-18T09:18:07.320Z,500.63
2022-09-18T09:19:07.282Z,500.63
2022-09-18T09:20:07.258Z,472.50
2022-09-18T09:21:11.651Z,697.50
2022-09-18T09:22:07.186Z,646.88
2022-09-18T09:23:07.139Z,793.13
2022-09-18T09:24:07.089Z,883.13
2022-09-18T09:25:07.050Z,871.88
2022-09-18T09:26:07.094Z,939.38
2022-09-18T09:27:06.973Z,978.75
2022-09-18T09:28:06.949Z,984.38
2022-09-18T09:29:06.896Z,860.63
2022-09-18T09:30:06.859Z,1012.50
2022-09-18T09:31:06.872Z,1141.88
2022-09-18T09:32:06.786Z,849.38
2022-09-18T09:33:06.742Z,945.00
2022-09-18T09:34:06.741Z,1035.00
2022-09-18T09:35:06.669Z,798.75
2022-09-18T09:36:06.632Z,675.00
2022-09-18T09:37:06.591Z,601.88
2022-09-18T09:38:06.550Z,691.88
2022-09-18T09:39:06.514Z,466.88
2022-09-18T09:40:06.566Z,455.63
2022-09-18T09:41:06.436Z,421.88
2022-09-18T09:42:06.480Z,624.38
2022-09-18T09:43:06.362Z,641.25
2022-09-18T09:44:06.325Z,585.00
2022-09-18T09:45:06.294Z,675.00
2022-09-18T09:46:06.245Z,720.00
2022-09-18T09:47:06.258Z,506.25
2022-09-18T09:48:06.186Z,635.63
2022-09-18T09:49:06.132Z,675.00
2022-09-18T09:50:06.094Z,635.63
2022-09-18T09:51:06.055Z,703.13
2022-09-18T09:52:09.413Z,646.88
2022-09-18T09:53:05.978Z,708.75
2022-09-18T09:54:05.951Z,776.25
2022-09-18T09:55:05.906Z,1147.50
2022-09-18T09:56:05.863Z,1074.38
2022-09-18T09:57:05.827Z,1383.75
2022-09-18T09:58:05.881Z,1395.00
2022-09-18T09:59:08.541Z,1411.88
2022-09-18T10:00:05.711Z,1395.00
2022-09-18T10:01:05.695Z,1530.00
2022-09-18T10:02:05.667Z,1541.25
2022-09-18T10:03:05.596Z,1451.25
2022-09-18T10:04:05.593Z,1417.50
2022-09-18T10:05:05.520Z,1501.88
2022-09-18T10:06:05.483Z,1563.75
2022-09-18T10:07:05.444Z,1569.38
2022-09-18T10:08:05.409Z,1507.50
2022-09-18T10:09:05.375Z,1434.38
2022-09-18T10:10:05.347Z,1513.13
2022-09-18T10:11:05.295Z,1468.13
2022-09-18T10:12:05.261Z,1226.25
2022-09-18T10:13:05.221Z,1282.50
2022-09-18T10:14:05.259Z,1389.38
2022-09-18T10:15:05.164Z,1361.25
2022-09-18T10:16:05.143Z,1378.13
2022-09-18T10:17:05.076Z,1344.38
2022-09-18T10:18:05.037Z,1378.13
2022-09-18T10:19:05.000Z,1378.13
2022-09-18T10:20:04.966Z,1316.25
2022-09-18T10:21:04.942Z,1305.00
2022-09-18T10:22:04.906Z,1248.75
2022-09-18T10:23:04.852Z,1288.13
2022-09-18T10:24:04.819Z,1338.75
2022-09-18T10:25:04.781Z,1389.38
2022-09-18T10:26:04.746Z,1372.50
2022-09-18T10:27:04.704Z,1406.25
2022-09-18T10:28:04.679Z,1400.63
2022-09-18T10:29:04.630Z,1479.38
2022-09-18T10:30:04.691Z,1586.25
2022-09-18T10:31:04.687Z,1681.88
2022-09-18T10:32:04.524Z,1738.13
2022-09-18T10:33:04.485Z,2075.63
2022-09-18T10:34:04.451Z,1743.75
2022-09-18T10:35:04.412Z,1687.50
2022-09-18T10:36:04.388Z,1743.75
2022-09-18T10:37:04.341Z,1608.75
2022-09-18T10:38:04.307Z,1636.88
2022-09-18T10:39:04.264Z,1653.75
2022-09-18T10:40:04.324Z,1501.88
2022-09-18T10:41:04.195Z,1417.50
2022-09-18T10:42:04.167Z,1023.75
2022-09-18T10:43:04.121Z,826.88
2022-09-18T10:44:04.085Z,742.50
2022-09-18T10:45:04.047Z,579.38
2022-09-18T10:46:04.091Z,466.88
2022-09-18T10:47:04.004Z,511.88
2022-09-18T10:48:03.960Z,421.88
2022-09-18T10:49:03.902Z,371.25
2022-09-18T10:50:03.880Z,506.25
2022-09-18T10:51:03.838Z,399.38
2022-09-18T10:52:03.793Z,331.88
2022-09-18T10:53:03.755Z,399.38
2022-09-18T10:54:03.802Z,326.25
2022-09-18T10:55:03.681Z,410.63
2022-09-18T10:56:03.644Z,421.88
2022-09-18T10:57:03.607Z,393.75
2022-09-18T10:58:03.570Z,354.38
2022-09-18T10:59:03.542Z,427.50
2022-09-18T11:00:03.494Z,444.38
2022-09-18T11:01:03.557Z,348.75
2022-09-18T11:02:03.628Z,331.88
2022-09-18T11:03:03.381Z,410.63
2022-09-18T11:04:03.353Z,675.00
2022-09-18T11:05:03.304Z,630.00
2022-09-18T11:06:03.265Z,663.75
2022-09-18T11:07:03.240Z,798.75
2022-09-18T11:08:03.190Z,838.13
2022-09-18T11:09:03.190Z,635.63
2022-09-18T11:10:03.111Z,590.63
2022-09-18T11:11:03.079Z,607.50
2022-09-18T11:12:03.036Z,624.38
2022-09-18T11:13:03.005Z,658.13
2022-09-18T11:14:02.957Z,658.13
2022-09-18T11:15:02.921Z,607.50
2022-09-18T11:16:02.937Z,765.00
2022-09-18T11:17:02.840Z,691.88
2022-09-18T11:18:02.881Z,489.38
2022-09-18T11:19:07.061Z,427.50
2022-09-18T11:20:02.724Z,489.38
2022-09-18T11:21:02.686Z,433.13
2022-09-18T11:22:02.648Z,618.75
2022-09-18T11:23:02.608Z,995.63
2022-09-18T11:24:02.625Z,826.88
2022-09-18T11:25:02.540Z,444.38
2022-09-18T11:26:02.498Z,607.50
2022-09-18T11:27:02.458Z,545.63
2022-09-18T11:28:02.416Z,613.13
2022-09-18T11:29:02.386Z,838.13
2022-09-18T11:30:02.338Z,753.75
2022-09-18T11:31:02.338Z,601.88
2022-09-18T11:32:02.294Z,759.38
2022-09-18T11:33:02.223Z,405.00
2022-09-18T11:34:06.246Z,298.13
2022-09-18T11:35:02.149Z,326.25
2022-09-18T11:36:02.108Z,489.38
2022-09-18T11:37:02.070Z,500.63
2022-09-18T11:38:02.032Z,455.63
2022-09-18T11:39:02.055Z,410.63
2022-09-18T11:40:02.011Z,382.50
2022-09-18T11:41:01.917Z,348.75
2022-09-18T11:42:01.880Z,320.63
2022-09-18T11:43:01.844Z,281.25
2022-09-18T11:44:01.815Z,208.13
2022-09-18T11:45:01.759Z,157.50
2022-09-18T11:46:01.720Z,151.88
2022-09-18T11:47:01.754Z,174.38
2022-09-18T11:48:01.647Z,247.50
2022-09-18T11:49:04.612Z,219.38
2022-09-18T11:50:01.664Z,343.13
2022-09-18T11:51:01.532Z,213.75
2022-09-18T11:52:01.490Z,174.38
2022-09-18T11:53:01.449Z,213.75
2022-09-18T11:54:01.502Z,219.38
2022-09-18T11:55:01.495Z,202.50
2022-09-18T11:56:02.248Z,185.63
2022-09-18T11:57:02.241Z,106.88
2022-09-18T11:58:02.243Z,112.50
2022-09-18T11:59:01.223Z,202.50
2022-09-18T12:00:01.172Z,208.13
2022-09-18T12:01:05.013Z,174.38
2022-09-18T12:02:01.152Z,151.88
2022-09-18T12:03:01.108Z,163.13
2022-09-18T12:04:01.015Z,168.75
2022-09-18T12:05:00.981Z,168.75
2022-09-18T12:06:01.024Z,174.38
2022-09-18T12:07:00.932Z,180.00
2022-09-18T12:07:59.501Z,191.25
2022-09-18T12:08:59.560Z,219.38
2022-09-18T12:09:59.428Z,247.50
2022-09-18T12:10:59.394Z,281.25
2022-09-18T12:11:59.343Z,298.13
2022-09-18T12:12:59.314Z,281.25
2022-09-18T12:13:59.258Z,241.88
2022-09-18T12:14:59.217Z,196.88
2022-09-18T12:15:59.209Z,219.38
2022-09-18T12:17:00.902Z,213.75
2022-09-18T12:17:59.100Z,236.25
2022-09-18T12:18:59.064Z,258.75
2022-09-18T12:19:59.017Z,292.50
2022-09-18T12:20:58.971Z,331.88
2022-09-18T12:21:59.015Z,393.75
2022-09-18T12:22:58.908Z,399.38
2022-09-18T12:23:58.885Z,427.50
2022-09-18T12:24:58.813Z,506.25
2022-09-18T12:25:58.771Z,545.63
2022-09-18T12:26:58.732Z,517.50
2022-09-18T12:27:58.692Z,500.63
2022-09-18T12:28:59.754Z,506.25
2022-09-18T12:29:58.607Z,523.13
2022-09-18T12:30:58.564Z,511.88
2022-09-18T12:31:58.626Z,500.63
2022-09-18T12:32:58.529Z,500.63
2022-09-18T12:33:58.450Z,472.50
2022-09-18T12:34:59.525Z,466.88
2022-09-18T12:35:58.365Z,455.63
2022-09-18T12:36:59.242Z,466.88
2022-09-18T12:37:58.365Z,478.13
2022-09-18T12:38:58.941Z,472.50
2022-09-18T12:39:58.901Z,489.38
2022-09-18T12:40:58.953Z,478.13
2022-09-18T12:41:58.794Z,444.38
2022-09-18T12:42:58.754Z,427.50
2022-09-18T12:43:58.727Z,416.25
2022-09-18T12:44:58.674Z,405.00
2022-09-18T12:45:58.694Z,405.00
2022-09-18T12:47:00.544Z,405.00
2022-09-18T12:47:58.560Z,416.25
2022-09-18T12:48:58.512Z,427.50