createdAt,value
2023-02-11T00:00:51.957Z,24
2023-02-11T00:01:54.387Z,24
2023-02-11T00:02:56.575Z,24.1
2023-02-11T00:03:58.768Z,24.1
2023-02-11T00:05:00.657Z,24
2023-02-11T00:06:02.511Z,24
2023-02-11T00:07:04.354Z,24
2023-02-11T00:08:06.162Z,24.1
2023-02-11T00:09:08.714Z,24.1
2023-02-11T00:10:10.514Z,24.1
2023-02-11T00:11:12.364Z,24.1
2023-02-11T00:12:14.218Z,24.1
2023-02-11T00:13:16.074Z,24.1
2023-02-11T00:14:18.171Z,24.1
2023-02-11T00:15:20.069Z,24.1
2023-02-11T00:16:22.158Z,24.1
2023-02-11T00:17:24.286Z,24.2
2023-02-11T00:18:26.135Z,24.2
2023-02-11T00:19:28.025Z,24.2
2023-02-11T00:20:30.007Z,24.2
2023-02-11T00:21:31.879Z,24.2
2023-02-11T00:22:33.743Z,24.2
2023-02-11T00:23:35.591Z,24.2
2023-02-11T00:24:37.499Z,24.2
2023-02-11T00:25:39.389Z,24.2
2023-02-11T00:26:41.185Z,24.1
2023-02-11T00:27:43.202Z,24.2
2023-02-11T00:28:45.108Z,24.2
2023-02-11T00:29:47.042Z,24.2
2023-02-11T00:30:49.016Z,24.2
2023-02-11T00:31:51.380Z,24.2
2023-02-11T00:32:53.975Z,24.2
2023-02-11T00:33:55.854Z,24.2
2023-02-11T00:34:57.745Z,24.2
2023-02-11T00:35:59.622Z,24.2
2023-02-11T00:37:01.527Z,24.2
2023-02-11T00:38:04.188Z,24.2
2023-02-11T00:39:06.088Z,24.2
2023-02-11T00:40:10.848Z,24.2
2023-02-11T00:41:12.621Z,24.2
2023-02-11T00:42:14.518Z,24.2
2023-02-11T00:43:16.373Z,24.2
2023-02-11T00:44:18.220Z,24.2
2023-02-11T00:45:20.034Z,24.2
2023-02-11T00:46:22.005Z,24.2
2023-02-11T00:47:24.410Z,24.2
2023-02-11T00:48:28.886Z,24.2
2023-02-11T00:49:30.733Z,24.2
2023-02-11T00:50:32.586Z,24.2
2023-02-11T00:51:34.472Z,24.2
2023-02-11T00:52:36.322Z,24.2
2023-02-11T00:53:38.249Z,24.2
2023-02-11T00:54:40.108Z,24.2
2023-02-11T00:55:42.007Z,24.2
2023-02-11T00:56:43.896Z,24.1
2023-02-11T00:57:46.267Z,24.1
2023-02-11T00:58:48.190Z,24.1
2023-02-11T00:59:50.056Z,24
2023-02-11T01:00:51.951Z,23.9
2023-02-11T01:01:53.902Z,23.9
2023-02-11T01:02:55.782Z,23.9
2023-02-11T01:03:57.662Z,23.9
2023-02-11T01:04:59.556Z,23.9
2023-02-11T01:06:01.810Z,23.9
2023-02-11T01:07:03.614Z,23.9
2023-02-11T01:08:05.477Z,23.9
2023-02-11T01:09:07.356Z,23.9
2023-02-11T01:10:09.152Z,23.9
2023-02-11T01:11:11.079Z,23.9
2023-02-11T01:12:12.870Z,23.9
2023-02-11T01:13:14.724Z,23.9
2023-02-11T01:14:16.552Z,24
2023-02-11T01:15:18.495Z,24
2023-02-11T01:16:20.339Z,24
2023-02-11T01:17:22.633Z,24
2023-02-11T01:18:24.484Z,24
2023-02-11T01:19:26.630Z,24
2023-02-11T01:20:28.493Z,24
2023-02-11T01:21:30.342Z,24
2023-02-11T01:22:32.251Z,24
2023-02-11T01:23:34.184Z,24
2023-02-11T01:24:36.015Z,24.1
2023-02-11T01:25:37.979Z,24
2023-02-11T01:26:39.909Z,24.1
2023-02-11T01:27:41.673Z,24.1
2023-02-11T01:28:43.572Z,24.1
2023-02-11T01:29:45.375Z,24.1
2023-02-11T01:30:47.272Z,24.1
2023-02-11T01:31:49.425Z,24.1
2023-02-11T01:32:51.547Z,24.1
2023-02-11T01:33:53.477Z,24.1
2023-02-11T01:34:55.322Z,24.1
2023-02-11T01:35:57.218Z,24.1
2023-02-11T01:36:59.111Z,24.1
2023-02-11T01:38:01.151Z,24.1
2023-02-11T01:39:03.023Z,24.1
2023-02-11T01:40:04.881Z,24.1
2023-02-11T01:41:06.725Z,24.1
2023-02-11T01:42:08.685Z,24.1
2023-02-11T01:43:10.601Z,24.1
2023-02-11T01:44:12.456Z,24.1
2023-02-11T01:45:14.336Z,24.1
2023-02-11T01:46:16.282Z,24.1
2023-02-11T01:47:18.364Z,24.1
2023-02-11T01:48:20.197Z,24.1
2023-02-11T01:49:22.058Z,24.1
2023-02-11T01:50:24.197Z,24.1
2023-02-11T01:51:26.098Z,24.1
2023-02-11T01:52:28.002Z,24.1
2023-02-11T01:53:29.839Z,24.1
2023-02-11T01:54:31.712Z,24.1
2023-02-11T01:55:33.567Z,24.1
2023-02-11T01:56:35.352Z,24.1
2023-02-11T01:57:37.251Z,24.1
2023-02-11T01:58:38.933Z,24.1
2023-02-11T01:59:40.880Z,24.1
2023-02-11T02:00:42.713Z,24.1
2023-02-11T02:01:44.554Z,24
2023-02-11T02:02:46.576Z,24
2023-02-11T02:03:48.456Z,24
2023-02-11T02:04:50.669Z,23.9
2023-02-11T02:05:52.793Z,23.8
2023-02-11T02:06:54.849Z,23.8
2023-02-11T02:07:56.669Z,23.8
2023-02-11T02:08:58.521Z,23.8
2023-02-11T02:10:00.299Z,23.8
2023-02-11T02:11:02.227Z,23.8
2023-02-11T02:12:04.083Z,23.8
2023-02-11T02:13:05.895Z,23.8
2023-02-11T02:14:07.770Z,23.8
2023-02-11T02:15:09.620Z,23.8
2023-02-11T02:16:11.490Z,23.8
2023-02-11T02:17:13.733Z,23.8
2023-02-11T02:18:15.659Z,23.9
2023-02-11T02:19:17.421Z,23.9
2023-02-11T02:20:19.179Z,23.9
2023-02-11T02:21:20.921Z,23.9
2023-02-11T02:22:22.772Z,23.9
2023-02-11T02:23:24.705Z,23.9
2023-02-11T02:24:26.896Z,23.9
2023-02-11T02:25:28.741Z,23.9
2023-02-11T02:26:30.529Z,23.9
2023-02-11T02:27:32.488Z,24
2023-02-11T02:28:34.479Z,23.9
2023-02-11T02:29:36.533Z,23.9
2023-02-11T02:30:38.296Z,23.9
2023-02-11T02:31:40.168Z,24
2023-02-11T02:32:42.297Z,23.9
2023-02-11T02:33:44.200Z,23.9
2023-02-11T02:34:48.853Z,23.9
2023-02-11T02:35:50.990Z,23.9
2023-02-11T02:36:53.476Z,23.9
2023-02-11T02:37:55.327Z,23.8
2023-02-11T02:38:57.272Z,23.7
2023-02-11T02:39:59.133Z,23.6
2023-02-11T02:41:00.935Z,23.6
2023-02-11T02:42:03.087Z,23.5
2023-02-11T02:43:04.988Z,23.4
2023-02-11T02:44:06.802Z,23.4
2023-02-11T02:45:08.684Z,23.4
2023-02-11T02:46:10.466Z,23.4
2023-02-11T02:47:12.636Z,23.4
2023-02-11T02:48:14.566Z,23.4
2023-02-11T02:49:16.590Z,23.4
2023-02-11T02:50:18.451Z,23.5
2023-02-11T02:51:20.320Z,23.5
2023-02-11T02:52:22.168Z,23.5
2023-02-11T02:53:24.000Z,23.5
2023-02-11T02:54:26.018Z,23.5
2023-02-11T02:55:27.908Z,23.5
2023-02-11T02:56:29.756Z,23.6
2023-02-11T02:57:31.681Z,23.5
2023-02-11T02:58:33.607Z,23.6
2023-02-11T02:59:35.446Z,23.6
2023-02-11T03:00:37.413Z,23.6
2023-02-11T03:01:39.418Z,23.6
2023-02-11T03:02:41.172Z,23.6
2023-02-11T03:03:43.426Z,23.7
2023-02-11T03:04:45.779Z,23.7
2023-02-11T03:05:47.975Z,23.7
2023-02-11T03:06:51.032Z,23.7
2023-02-11T03:07:52.796Z,23.7
2023-02-11T03:08:54.627Z,23.7
2023-02-11T03:09:56.543Z,23.7
2023-02-11T03:10:58.355Z,23.7
2023-02-11T03:12:00.223Z,23.8
2023-02-11T03:13:02.129Z,23.8
2023-02-11T03:14:06.385Z,23.8
2023-02-11T03:15:08.273Z,23.8
2023-02-11T03:16:10.179Z,23.8
2023-02-11T03:17:12.454Z,23.8
2023-02-11T03:18:14.353Z,23.8
2023-02-11T03:19:16.192Z,23.8
2023-02-11T03:20:18.089Z,23.8
2023-02-11T03:21:20.024Z,23.8
2023-02-11T03:22:21.968Z,23.8
2023-02-11T03:23:23.833Z,23.8
2023-02-11T03:24:25.824Z,23.8
2023-02-11T03:25:27.624Z,23.8
2023-02-11T03:26:29.385Z,23.8
2023-02-11T03:27:31.203Z,23.8
2023-02-11T03:28:33.103Z,23.8
2023-02-11T03:29:35.393Z,23.8
2023-02-11T03:30:37.191Z,23.9
2023-02-11T03:31:39.328Z,23.9
2023-02-11T03:32:41.819Z,23.9
2023-02-11T03:33:43.804Z,23.9
2023-02-11T03:34:45.675Z,23.9
2023-02-11T03:35:47.674Z,23.9
2023-02-11T03:36:50.812Z,23.9
2023-02-11T03:37:52.793Z,23.9
2023-02-11T03:38:54.686Z,23.9
2023-02-11T03:39:57.160Z,23.9
2023-02-11T03:40:59.038Z,23.9
2023-02-11T03:42:00.893Z,23.9
2023-02-11T03:43:02.718Z,23.9
2023-02-11T03:44:04.670Z,23.9
2023-02-11T03:45:06.537Z,23.9
2023-02-11T03:46:08.431Z,23.9
2023-02-11T03:47:10.527Z,23.9
2023-02-11T03:48:12.421Z,23.9
2023-02-11T03:49:14.418Z,23.9
2023-02-11T03:50:16.143Z,23.9
2023-02-11T03:51:18.071Z,23.9
2023-02-11T03:52:19.885Z,23.9
2023-02-11T03:53:21.764Z,23.9
2023-02-11T03:54:23.631Z,23.9
2023-02-11T03:55:25.448Z,23.9
2023-02-11T03:56:27.404Z,23.9
2023-02-11T03:57:29.324Z,23.9
2023-02-11T03:58:31.270Z,23.9
2023-02-11T03:59:33.163Z,23.9
2023-02-11T04:00:35.026Z,23.9
2023-02-11T04:01:36.863Z,23.9
2023-02-11T04:02:38.735Z,23.9
2023-02-11T04:03:40.694Z,23.9
2023-02-11T04:04:42.565Z,23.9
2023-02-11T04:05:44.537Z,23.9
2023-02-11T04:06:46.487Z,23.9
2023-02-11T04:07:48.432Z,24
2023-02-11T04:08:50.207Z,24
2023-02-11T04:09:52.071Z,24
2023-02-11T04:10:53.913Z,24
2023-02-11T04:11:55.707Z,24
2023-02-11T04:12:57.770Z,24
2023-02-11T04:13:59.670Z,24
2023-02-11T04:15:01.549Z,23.9
2023-02-11T04:16:03.472Z,23.9
2023-02-11T04:17:05.466Z,23.9
2023-02-11T04:18:07.440Z,23.9
2023-02-11T04:19:09.340Z,23.9
2023-02-11T04:20:11.098Z,23.9
2023-02-11T04:21:12.945Z,23.8
2023-02-11T04:22:14.817Z,23.8
2023-02-11T04:23:16.848Z,23.7
2023-02-11T04:24:18.759Z,23.7
2023-02-11T04:25:20.633Z,23.6
2023-02-11T04:26:22.377Z,23.6
2023-02-11T04:27:24.150Z,23.6
2023-02-11T04:28:29.012Z,23.6
2023-02-11T04:29:31.171Z,23.6
2023-02-11T04:30:33.095Z,23.6
2023-02-11T04:31:34.913Z,23.6
2023-02-11T04:32:36.868Z,23.7
2023-02-11T04:33:38.740Z,23.7
2023-02-11T04:34:40.569Z,23.7
2023-02-11T04:35:42.312Z,23.7
2023-02-11T04:36:44.145Z,23.6
2023-02-11T04:37:45.951Z,23.6
2023-02-11T04:38:47.886Z,23.6
2023-02-11T04:39:49.710Z,23.7
2023-02-11T04:40:51.575Z,23.7
2023-02-11T04:41:53.403Z,23.7
2023-02-11T04:42:58.142Z,23.7
2023-02-11T04:44:00.023Z,23.7
2023-02-11T04:45:01.938Z,23.7
2023-02-11T04:46:03.817Z,23.7
2023-02-11T04:47:06.045Z,23.8
2023-02-11T04:48:07.888Z,23.8
2023-02-11T04:49:09.706Z,23.8
2023-02-11T04:50:11.422Z,23.8
2023-02-11T04:51:13.374Z,23.8
2023-02-11T04:52:15.292Z,23.8
2023-02-11T04:53:17.144Z,23.8
2023-02-11T04:54:19.050Z,23.8
2023-02-11T04:55:20.835Z,23.8
2023-02-11T04:56:22.740Z,23.8
2023-02-11T04:57:24.638Z,23.8
2023-02-11T04:58:26.550Z,23.8
2023-02-11T04:59:28.443Z,23.8
2023-02-11T05:00:30.286Z,23.8
2023-02-11T05:01:32.079Z,23.8
2023-02-11T05:02:34.254Z,23.9
2023-02-11T05:03:36.173Z,23.8
2023-02-11T05:04:37.951Z,23.9
2023-02-11T05:05:39.808Z,23.9
2023-02-11T05:06:41.705Z,23.8
2023-02-11T05:07:43.415Z,23.8
2023-02-11T05:08:45.406Z,23.9
2023-02-11T05:09:50.008Z,23.9
2023-02-11T05:10:51.872Z,23.9
2023-02-11T05:11:53.733Z,23.9
2023-02-11T05:12:56.046Z,23.9
2023-02-11T05:13:58.096Z,23.9
2023-02-11T05:14:59.990Z,23.9
2023-02-11T05:16:01.842Z,23.9
2023-02-11T05:17:03.774Z,23.9
2023-02-11T05:18:05.913Z,23.9
2023-02-11T05:19:07.687Z,23.9
2023-02-11T05:20:09.550Z,23.8
2023-02-11T05:21:11.237Z,23.9
2023-02-11T05:22:13.142Z,23.9
2023-02-11T05:23:15.088Z,23.9
2023-02-11T05:24:17.392Z,23.9
2023-02-11T05:25:19.301Z,23.8
2023-02-11T05:26:21.195Z,23.9
2023-02-11T05:27:23.138Z,23.9
2023-02-11T05:28:25.569Z,23.8
2023-02-11T05:29:27.622Z,23.8
2023-02-11T05:30:29.497Z,23.9
2023-02-11T05:31:31.554Z,23.9
2023-02-11T05:32:33.452Z,23.9
2023-02-11T05:33:35.385Z,23.9
2023-02-11T05:34:37.195Z,23.9
2023-02-11T05:35:39.027Z,23.9
2023-02-11T05:36:40.912Z,23.9
2023-02-11T05:37:42.778Z,23.9
2023-02-11T05:38:44.688Z,23.8
2023-02-11T05:39:46.570Z,23.8
2023-02-11T05:40:48.594Z,23.8
2023-02-11T05:41:50.502Z,23.9
2023-02-11T05:42:52.388Z,23.9
2023-02-11T05:43:54.240Z,23.8
2023-02-11T05:44:56.047Z,23.8
2023-02-11T05:45:57.867Z,23.8
2023-02-11T05:46:59.683Z,23.9
2023-02-11T05:48:01.576Z,23.9
2023-02-11T05:49:03.509Z,23.9
2023-02-11T05:50:05.286Z,23.9
2023-02-11T05:51:07.193Z,23.9
2023-02-11T05:52:09.061Z,23.9
2023-02-11T05:53:10.966Z,23.9
2023-02-11T05:54:13.162Z,23.9
2023-02-11T05:55:15.022Z,23.9
2023-02-11T05:56:16.890Z,23.9
2023-02-11T05:57:18.812Z,23.9
2023-02-11T05:58:20.549Z,23.9
2023-02-11T05:59:22.399Z,23.9
2023-02-11T06:00:24.164Z,23.9
2023-02-11T06:01:26.038Z,23.9
2023-02-11T06:02:28.000Z,23.9
2023-02-11T06:03:30.206Z,23.9
2023-02-11T06:04:32.260Z,23.9
2023-02-11T06:05:34.126Z,23.9
2023-02-11T06:06:35.972Z,23.8
2023-02-11T06:07:37.894Z,23.8
2023-02-11T06:08:39.790Z,23.8
2023-02-11T06:09:41.755Z,23.8
2023-02-11T06:10:43.507Z,23.8
2023-02-11T06:11:45.445Z,23.9
2023-02-11T06:12:47.265Z,23.9
2023-02-11T06:13:49.129Z,24
2023-02-11T06:14:51.029Z,24
2023-02-11T06:15:53.317Z,24
2023-02-11T06:16:55.597Z,24.1
2023-02-11T06:17:57.290Z,24.1
2023-02-11T06:18:59.285Z,24.2
2023-02-11T06:20:01.180Z,24.2
2023-02-11T06:21:03.098Z,24.3
2023-02-11T06:22:04.972Z,24.3
2023-02-11T06:23:06.689Z,24.4
2023-02-11T06:24:08.534Z,24.4
2023-02-11T06:25:10.385Z,24.4
2023-02-11T06:26:12.410Z,24.5
2023-02-11T06:27:14.289Z,24.5
2023-02-11T06:28:16.231Z,24.6
2023-02-11T06:29:18.309Z,24.6
2023-02-11T06:30:20.126Z,24.7
2023-02-11T06:31:22.156Z,24.7
2023-02-11T06:32:42.560Z,24.8
2023-02-11T06:33:48.134Z,24.8
2023-02-11T06:34:49.980Z,24.8
2023-02-11T06:35:52.108Z,24.9
2023-02-11T06:36:56.701Z,24.9
2023-02-11T06:37:58.395Z,24.9
2023-02-11T06:39:00.252Z,24.9
2023-02-11T06:40:02.028Z,24.9
2023-02-11T06:41:04.089Z,25
2023-02-11T06:42:07.941Z,25
2023-02-11T06:43:09.894Z,25
2023-02-11T06:44:11.700Z,25
2023-02-11T06:45:13.606Z,25.1
2023-02-11T06:46:15.524Z,25.1
2023-02-11T06:47:17.466Z,25.1
2023-02-11T06:48:19.394Z,25.1
2023-02-11T06:49:21.244Z,25.1
2023-02-11T06:50:23.161Z,25.1
2023-02-11T06:51:24.934Z,25.1
2023-02-11T06:52:26.792Z,25.1
2023-02-11T06:53:28.703Z,25.1
2023-02-11T06:54:30.528Z,25
2023-02-11T06:55:32.305Z,25
2023-02-11T06:56:34.215Z,25
2023-02-11T06:57:36.142Z,24.9
2023-02-11T06:58:37.952Z,24.9
2023-02-11T06:59:39.811Z,24.9
2023-02-11T07:00:41.651Z,25
2023-02-11T07:01:43.625Z,25
2023-02-11T07:02:45.949Z,25.1
2023-02-11T07:03:47.818Z,25.1
2023-02-11T07:04:49.669Z,25.1
2023-02-11T07:05:51.817Z,25.1
2023-02-11T07:06:54.731Z,25.2
2023-02-11T07:07:56.549Z,25.2
2023-02-11T07:08:58.305Z,25.2
2023-02-11T07:10:00.156Z,25.3
2023-02-11T07:11:02.002Z,25.3
2023-02-11T07:12:03.937Z,25.3
2023-02-11T07:13:05.717Z,25.3
2023-02-11T07:14:07.547Z,25.3
2023-02-11T07:15:09.296Z,25.4
2023-02-11T07:16:11.193Z,25.4
2023-02-11T07:17:13.361Z,25.3
2023-02-11T07:18:15.194Z,25.4
2023-02-11T07:19:17.109Z,25.4
2023-02-11T07:20:18.961Z,25.4
2023-02-11T07:21:20.745Z,25.4
2023-02-11T07:22:22.667Z,25.4
2023-02-11T07:23:24.575Z,25.4
2023-02-11T07:24:26.469Z,25.4
2023-02-11T07:25:28.302Z,25.4
2023-02-11T07:26:30.152Z,25.3
2023-02-11T07:27:32.019Z,25.4
2023-02-11T07:28:36.969Z,25.3
2023-02-11T07:29:39.086Z,25.3
2023-02-11T07:30:41.030Z,25.3
2023-02-11T07:31:43.169Z,25.3
2023-02-11T07:32:45.466Z,25.3
2023-02-11T07:33:47.348Z,25.3
2023-02-11T07:34:49.369Z,25.4
2023-02-11T07:35:51.713Z,25.4
2023-02-11T07:36:54.705Z,25.4
2023-02-11T07:37:56.700Z,25.4
2023-02-11T07:38:58.609Z,25.3
2023-02-11T07:40:00.457Z,25.3
2023-02-11T07:41:02.302Z,25.3
2023-02-11T07:42:04.370Z,25.2
2023-02-11T07:43:06.205Z,25.2
2023-02-11T07:44:08.093Z,25.2
2023-02-11T07:45:10.009Z,25.2
2023-02-11T07:46:11.798Z,25.3
2023-02-11T07:47:13.650Z,25.3
2023-02-11T07:48:15.566Z,25.4
2023-02-11T07:49:17.442Z,25.4
2023-02-11T07:50:19.257Z,25.4
2023-02-11T07:51:21.027Z,25.4
2023-02-11T07:52:22.783Z,25.4
2023-02-11T07:53:24.507Z,25.4
2023-02-11T07:54:26.287Z,25.4
2023-02-11T07:55:28.097Z,25.5
2023-02-11T07:56:30.027Z,25.5
2023-02-11T07:57:31.898Z,25.5
2023-02-11T07:58:33.756Z,25.6
2023-02-11T07:59:35.605Z,25.6
2023-02-11T08:00:37.491Z,25.6
2023-02-11T08:01:39.417Z,25.6
2023-02-11T08:02:41.240Z,25.7
2023-02-11T08:03:43.009Z,25.7
2023-02-11T08:04:44.862Z,25.7
2023-02-11T08:05:46.710Z,25.6
2023-02-11T08:06:48.563Z,25.6
2023-02-11T08:07:50.485Z,25.6
2023-02-11T08:08:52.362Z,25.6
2023-02-11T08:09:54.209Z,25.6
2023-02-11T08:10:55.956Z,25.5
2023-02-11T08:11:57.803Z,25.5
2023-02-11T08:12:59.704Z,25.5
2023-02-11T08:14:01.559Z,25.4
2023-02-11T08:15:03.488Z,25.4
2023-02-11T08:16:05.436Z,25.4
2023-02-11T08:17:07.672Z,25.4
2023-02-11T08:18:09.418Z,25.4
2023-02-11T08:19:11.269Z,25.4
2023-02-11T08:20:13.102Z,25.4
2023-02-11T08:21:14.967Z,25.3
2023-02-11T08:22:16.886Z,25.3
2023-02-11T08:23:18.661Z,25.3
2023-02-11T08:24:20.514Z,25.3
2023-02-11T08:25:22.368Z,25.3
2023-02-11T08:26:24.188Z,25.3
2023-02-11T08:27:26.100Z,25.3
2023-02-11T08:28:30.598Z,25.3
2023-02-11T08:29:32.734Z,25.2
2023-02-11T08:30:37.415Z,25.2
2023-02-11T08:31:39.804Z,25.2
2023-02-11T08:32:42.631Z,25.2
2023-02-11T08:33:44.621Z,25.2
2023-02-11T08:34:46.480Z,25.2
2023-02-11T08:35:48.238Z,25.2
2023-02-11T08:36:50.148Z,25.2
2023-02-11T08:37:51.970Z,25.2
2023-02-11T08:38:55.809Z,25.2
2023-02-11T08:40:22.366Z,25.2
2023-02-11T08:41:24.213Z,25.2
2023-02-11T08:42:25.988Z,25.2
2023-02-11T08:43:27.802Z,25.2
2023-02-11T08:44:29.562Z,25.2
2023-02-11T08:45:31.494Z,25.2
2023-02-11T08:46:33.694Z,25.1
2023-02-11T08:47:36.041Z,25.1
2023-02-11T08:48:37.880Z,25.1
2023-02-11T08:49:39.759Z,25.1
2023-02-11T08:50:41.584Z,25.1
2023-02-11T08:51:43.435Z,25.1
2023-02-11T08:52:45.345Z,25.1
2023-02-11T08:53:47.124Z,25.1
2023-02-11T08:54:49.018Z,25.1
2023-02-11T08:55:51.031Z,25.1
2023-02-11T08:56:54.108Z,25.1
2023-02-11T08:57:55.966Z,25.1
2023-02-11T08:58:57.810Z,25.1
2023-02-11T08:59:59.694Z,25.1
2023-02-11T09:01:01.564Z,25.1
2023-02-11T09:02:03.737Z,25
2023-02-11T09:03:05.823Z,25
2023-02-11T09:04:07.704Z,25
2023-02-11T09:05:09.600Z,25
2023-02-11T09:06:11.473Z,25
2023-02-11T09:07:13.385Z,25
2023-02-11T09:08:15.281Z,25
2023-02-11T09:09:17.379Z,25
2023-02-11T09:10:19.275Z,25
2023-02-11T09:11:21.140Z,25
2023-02-11T09:12:22.968Z,25
2023-02-11T09:13:24.944Z,25
2023-02-11T09:14:26.725Z,25
2023-02-11T09:15:28.434Z,25
2023-02-11T09:16:30.271Z,25
2023-02-11T09:17:32.370Z,25
2023-02-11T09:18:34.402Z,24.9
2023-02-11T09:19:36.319Z,25
2023-02-11T09:20:38.299Z,24.9
2023-02-11T09:21:40.149Z,24.9
2023-02-11T09:22:42.006Z,24.9
2023-02-11T09:23:43.851Z,25
2023-02-11T09:24:45.780Z,25
2023-02-11T09:25:47.661Z,25
2023-02-11T09:26:49.804Z,24.9
2023-02-11T09:27:51.666Z,25
2023-02-11T09:28:53.515Z,25
2023-02-11T09:29:55.421Z,24.9
2023-02-11T09:31:00.026Z,24.9
2023-02-11T09:32:02.475Z,24.9
2023-02-11T09:33:05.044Z,24.9
2023-02-11T09:34:07.109Z,24.9
2023-02-11T09:35:09.084Z,24.9
2023-02-11T09:36:10.970Z,24.9
2023-02-11T09:37:12.822Z,24.9
2023-02-11T09:38:14.671Z,24.9
2023-02-11T09:39:16.527Z,24.9
2023-02-11T09:40:18.494Z,24.9
2023-02-11T09:41:20.320Z,24.9
2023-02-11T09:42:22.169Z,24.9
2023-02-11T09:43:23.968Z,24.9
2023-02-11T09:44:25.901Z,24.9
2023-02-11T09:45:27.794Z,24.9
2023-02-11T09:46:29.805Z,24.9
2023-02-11T09:47:32.030Z,24.9
2023-02-11T09:48:33.905Z,24.9
2023-02-11T09:49:35.744Z,24.9
2023-02-11T09:50:37.635Z,24.9
2023-02-11T09:51:39.607Z,24.9
2023-02-11T09:52:41.501Z,24.9
2023-02-11T09:53:45.956Z,24.9
2023-02-11T09:54:47.860Z,24.9
2023-02-11T09:55:49.696Z,24.9
2023-02-11T09:56:51.510Z,24.9
2023-02-11T09:57:53.418Z,24.9
2023-02-11T09:58:55.248Z,24.9
2023-02-11T09:59:57.171Z,24.9
2023-02-11T10:00:59.288Z,24.9
2023-02-11T10:02:01.311Z,24.9
2023-02-11T10:03:03.195Z,24.9
2023-02-11T10:04:05.151Z,24.9
2023-02-11T10:05:07.277Z,24.9
2023-02-11T10:06:09.133Z,24.9
2023-02-11T10:07:11.052Z,24.9
2023-02-11T10:08:14.665Z,24.9
2023-02-11T10:09:18.876Z,24.9
2023-02-11T10:10:20.742Z,25
2023-02-11T10:11:31.476Z,24.9
2023-02-11T10:12:34.289Z,25
2023-02-11T10:13:36.048Z,25
2023-02-11T10:14:37.956Z,25
2023-02-11T10:15:39.809Z,25
2023-02-11T10:16:41.758Z,25
2023-02-11T10:17:46.241Z,25
2023-02-11T10:18:48.227Z,25
2023-02-11T10:19:50.106Z,25
2023-02-11T10:20:52.175Z,25
2023-02-11T10:21:55.007Z,24.9
2023-02-11T10:22:56.852Z,24.9
2023-02-11T10:23:58.704Z,25
2023-02-11T10:25:00.487Z,25
2023-02-11T10:26:02.350Z,25
2023-02-11T10:27:04.251Z,25
2023-02-11T10:28:06.214Z,24.9
2023-02-11T10:29:07.973Z,25
2023-02-11T10:30:09.671Z,25
2023-02-11T10:31:11.707Z,25
2023-02-11T10:32:13.960Z,25
2023-02-11T10:33:15.922Z,25
2023-02-11T10:34:17.813Z,25
2023-02-11T10:35:19.701Z,25
2023-02-11T10:36:21.524Z,25
2023-02-11T10:37:23.360Z,25
2023-02-11T10:38:25.256Z,25
2023-02-11T10:39:27.169Z,25
2023-02-11T10:40:29.029Z,25
2023-02-11T10:41:30.879Z,25
2023-02-11T10:42:32.642Z,24.9
2023-02-11T10:43:34.524Z,25
2023-02-11T10:44:36.425Z,24.9
2023-02-11T10:45:38.284Z,25
2023-02-11T10:46:40.289Z,25
2023-02-11T10:47:42.482Z,24.9
2023-02-11T10:48:44.396Z,25
2023-02-11T10:49:46.285Z,24.9
2023-02-11T10:50:48.308Z,24.9
2023-02-11T10:51:51.466Z,24.8
2023-02-11T10:52:53.264Z,24.8
2023-02-11T10:53:55.049Z,24.8
2023-02-11T10:54:56.912Z,24.8
2023-02-11T10:55:58.811Z,24.8
2023-02-11T10:57:00.687Z,24.8
2023-02-11T10:58:02.573Z,24.8
2023-02-11T10:59:04.466Z,24.8
2023-02-11T11:00:06.324Z,24.9
2023-02-11T11:01:19.118Z,24.9
2023-02-11T11:02:26.835Z,25
2023-02-11T11:03:28.727Z,25
2023-02-11T11:04:30.747Z,25.1
2023-02-11T11:05:32.987Z,25.1
2023-02-11T11:06:34.853Z,25.1
2023-02-11T11:07:36.785Z,25.2
2023-02-11T11:08:38.569Z,25.2
2023-02-11T11:09:40.383Z,25.2
2023-02-11T11:10:42.224Z,25.3
2023-02-11T11:11:44.128Z,25.3
2023-02-11T11:12:45.983Z,25.4
2023-02-11T11:13:47.885Z,25.4
2023-02-11T11:14:49.649Z,25.4
2023-02-11T11:15:51.558Z,25.4
2023-02-11T11:16:53.599Z,25.4
2023-02-11T11:18:04.635Z,25.4
2023-02-11T11:19:25.014Z,25.4
2023-02-11T11:20:26.937Z,25.4
2023-02-11T11:21:28.785Z,25.5
2023-02-11T11:22:30.732Z,25.5
2023-02-11T11:23:32.597Z,25.5
2023-02-11T11:24:34.293Z,25.5
2023-02-11T11:25:36.295Z,25.5
2023-02-11T11:26:38.132Z,25.5
2023-02-11T11:27:39.962Z,25.5
2023-02-11T11:28:41.724Z,25.5
2023-02-11T11:29:43.543Z,25.5
2023-02-11T11:30:45.358Z,25.5
2023-02-11T11:31:47.519Z,25.4
2023-02-11T11:32:49.579Z,25.5
2023-02-11T11:33:51.389Z,25.4
2023-02-11T11:34:53.339Z,25.4
2023-02-11T11:35:55.203Z,25.4
2023-02-11T11:36:56.919Z,25.4
2023-02-11T11:38:01.345Z,25.4
2023-02-11T11:39:04.023Z,25.4
2023-02-11T11:40:05.971Z,25.4
2023-02-11T11:41:07.817Z,25.4
2023-02-11T11:42:09.774Z,25.3
2023-02-11T11:43:11.712Z,25.3
2023-02-11T11:44:13.371Z,25.3
2023-02-11T11:45:15.133Z,25.3
2023-02-11T11:46:17.090Z,25.3
2023-02-11T11:47:19.139Z,25.3
2023-02-11T11:48:21.035Z,25.3
2023-02-11T11:49:22.863Z,25.3
2023-02-11T11:50:24.683Z,25.3
2023-02-11T11:51:26.420Z,25.3
2023-02-11T11:52:28.342Z,25.3
2023-02-11T11:53:30.262Z,25.3
2023-02-11T11:54:32.186Z,25.3
2023-02-11T11:55:34.022Z,25.3
2023-02-11T11:56:35.881Z,25.2
2023-02-11T11:57:37.752Z,25.3
2023-02-11T11:58:39.583Z,25.3
2023-02-11T11:59:41.671Z,25.2
2023-02-11T12:00:43.561Z,25.2
2023-02-11T12:01:45.457Z,25.2
2023-02-11T12:02:47.618Z,25.2
2023-02-11T12:03:49.560Z,25.2
2023-02-11T12:04:51.452Z,25.2
2023-02-11T12:05:53.244Z,25.2
2023-02-11T12:06:55.100Z,25.2
2023-02-11T12:07:57.075Z,25.2
2023-02-11T12:08:58.931Z,25.2
2023-02-11T12:10:00.850Z,25.2
2023-02-11T12:11:02.693Z,25.2
2023-02-11T12:12:04.474Z,25.2
2023-02-11T12:13:06.196Z,25.2
2023-02-11T12:14:08.052Z,25.2
2023-02-11T12:15:09.945Z,25.2
2023-02-11T12:16:11.786Z,25.2
2023-02-11T12:17:15.433Z,25.2
2023-02-11T12:18:17.300Z,25.2
2023-02-11T12:19:19.195Z,25.2
2023-02-11T12:20:21.164Z,25.2
2023-02-11T12:21:23.080Z,25.2
2023-02-11T12:22:24.994Z,25.2
2023-02-11T12:23:26.845Z,25.2
2023-02-11T12:24:28.867Z,25.2
2023-02-11T12:25:30.848Z,25.2
2023-02-11T12:26:32.704Z,25.1
2023-02-11T12:27:34.545Z,25.2
2023-02-11T12:28:36.321Z,25.2
2023-02-11T12:29:38.553Z,25.2
2023-02-11T12:30:40.444Z,25.2
2023-02-11T12:31:42.486Z,25.2
2023-02-11T12:32:44.419Z,25.2
2023-02-11T12:33:46.266Z,25.2
2023-02-11T12:34:48.115Z,25.2
2023-02-11T12:35:49.965Z,25.2
2023-02-11T12:36:51.822Z,25.2
2023-02-11T12:37:53.765Z,25.2
2023-02-11T12:38:55.616Z,25.2
2023-02-11T12:39:57.592Z,25.2
2023-02-11T12:40:59.426Z,25.1
2023-02-11T12:42:01.208Z,25.1
2023-02-11T12:43:03.121Z,25.2
2023-02-11T12:44:04.971Z,25.2
2023-02-11T12:45:06.896Z,25.2
2023-02-11T12:46:08.764Z,25.1
2023-02-11T12:47:10.816Z,25.2
2023-02-11T12:48:12.685Z,25.2
2023-02-11T12:49:14.531Z,25.2
2023-02-11T12:50:16.441Z,25.2
2023-02-11T12:51:18.263Z,25.2
2023-02-11T12:52:20.194Z,25.2
2023-02-11T12:53:22.028Z,25.2
2023-02-11T12:54:23.887Z,25.2
2023-02-11T12:55:25.739Z,25.2
2023-02-11T12:56:27.582Z,25.1
2023-02-11T12:57:29.429Z,25.2
2023-02-11T12:58:43.077Z,25.2
2023-02-11T12:59:47.565Z,25.2
2023-02-11T13:00:49.707Z,25.2
2023-02-11T13:01:53.290Z,25.2
2023-02-11T13:02:55.289Z,25.2
2023-02-11T13:03:57.122Z,25.2
2023-02-11T13:04:58.870Z,25.2
2023-02-11T13:06:00.808Z,25.2
2023-02-11T13:07:02.677Z,25.1
2023-02-11T13:08:04.536Z,25.2
2023-02-11T13:09:06.268Z,25.1
2023-02-11T13:10:08.127Z,25.1
2023-02-11T13:11:11.471Z,25.1
2023-02-11T13:12:16.283Z,25.1
2023-02-11T13:13:18.116Z,25.2
2023-02-11T13:14:19.932Z,25.2
2023-02-11T13:15:21.782Z,25.2
2023-02-11T13:16:23.766Z,25.1
2023-02-11T13:17:25.779Z,25.2
2023-02-11T13:18:27.638Z,25.2
2023-02-11T13:19:29.482Z,25.1
2023-02-11T13:20:33.868Z,25.1
2023-02-11T13:21:35.838Z,25.1
2023-02-11T13:22:37.703Z,25.2
2023-02-11T13:23:39.553Z,25.2
2023-02-11T13:24:41.395Z,25.2
2023-02-11T13:25:43.251Z,25.2
2023-02-11T13:26:45.228Z,25.1
2023-02-11T13:27:47.053Z,25.1
2023-02-11T13:28:48.873Z,25.1
2023-02-11T13:29:50.623Z,25.1
2023-02-11T13:30:52.810Z,25.1
2023-02-11T13:31:56.664Z,25.1
2023-02-11T13:32:59.164Z,25.1
2023-02-11T13:34:00.932Z,25.1
2023-02-11T13:35:02.767Z,25.1
2023-02-11T13:36:04.946Z,25.1
2023-02-11T13:37:06.893Z,25.1
2023-02-11T13:38:08.721Z,25.1
2023-02-11T13:39:10.553Z,25.1
2023-02-11T13:40:12.490Z,25.1
2023-02-11T13:41:14.363Z,25.1
2023-02-11T13:42:16.259Z,25.1
2023-02-11T13:43:18.207Z,25.1
2023-02-11T13:44:20.127Z,25.1
2023-02-11T13:45:21.884Z,25.1
2023-02-11T13:46:23.883Z,25.1
2023-02-11T13:47:26.192Z,25.1
2023-02-11T13:48:28.108Z,25.1
2023-02-11T13:49:32.565Z,25.1
2023-02-11T13:50:34.635Z,25.1
2023-02-11T13:51:36.491Z,25.1
2023-02-11T13:52:38.509Z,25.1
2023-02-11T13:53:40.326Z,25.1