createdAt,value
2022-09-09T00:02:22.328Z,15.40
2022-09-09T00:04:57.467Z,15.40
2022-09-09T00:07:27.516Z,15.30
2022-09-09T00:10:01.674Z,15.30
2022-09-09T00:12:36.684Z,15.30
2022-09-09T00:15:07.755Z,15.20
2022-09-09T00:17:40.901Z,15.20
2022-09-09T00:20:13.934Z,15.20
2022-09-09T00:22:38.566Z,15.20
2022-09-09T00:25:12.652Z,15.10
2022-09-09T00:27:42.728Z,15.10
2022-09-09T00:30:20.817Z,15.10
2022-09-09T00:32:45.684Z,15.00
2022-09-09T00:35:20.290Z,15.00
2022-09-09T00:37:44.555Z,14.90
2022-09-09T00:40:24.623Z,14.90
2022-09-09T00:42:48.261Z,14.90
2022-09-09T00:45:40.280Z,14.90
2022-09-09T00:48:10.639Z,14.90
2022-09-09T00:50:48.268Z,14.80
2022-09-09T00:53:30.989Z,14.80
2022-09-09T00:56:06.255Z,14.80
2022-09-09T00:58:29.909Z,14.70
2022-09-09T01:01:01.147Z,14.70
2022-09-09T01:03:35.757Z,14.70
2022-09-09T01:06:19.031Z,14.60
2022-09-09T01:09:05.905Z,14.60
2022-09-09T01:11:39.227Z,14.60
2022-09-09T01:14:14.344Z,14.60
2022-09-09T01:16:40.481Z,14.50
2022-09-09T01:19:05.384Z,14.50
2022-09-09T01:21:42.286Z,14.50
2022-09-09T01:24:29.895Z,14.40
2022-09-09T01:27:08.042Z,14.40
2022-09-09T01:29:32.084Z,14.40
2022-09-09T01:31:58.269Z,14.40
2022-09-09T01:34:23.707Z,14.30
2022-09-09T01:36:54.027Z,14.30
2022-09-09T01:39:17.751Z,14.30
2022-09-09T01:41:42.712Z,14.30
2022-09-09T01:44:12.233Z,14.20
2022-09-09T01:46:38.030Z,14.20
2022-09-09T01:49:08.054Z,14.20
2022-09-09T01:51:32.091Z,14.20
2022-09-09T01:53:59.262Z,14.10
2022-09-09T01:56:38.412Z,14.10
2022-09-09T01:59:25.367Z,14.10
2022-09-09T02:02:11.084Z,14.10
2022-09-09T02:04:44.459Z,14.00
2022-09-09T02:07:30.521Z,14.00
2022-09-09T02:10:03.713Z,14.00
2022-09-09T02:12:29.980Z,14.00
2022-09-09T02:15:03.471Z,13.90
2022-09-09T02:17:38.605Z,13.90
2022-09-09T02:20:11.123Z,13.80
2022-09-09T02:22:51.762Z,13.80
2022-09-09T02:25:20.787Z,13.80
2022-09-09T02:27:47.902Z,13.80
2022-09-09T02:30:14.824Z,13.80
2022-09-09T02:32:46.175Z,13.70
2022-09-09T02:35:16.512Z,13.70
2022-09-09T02:37:43.581Z,13.70
2022-09-09T02:40:11.407Z,13.70
2022-09-09T02:42:42.221Z,13.60
2022-09-09T02:45:07.296Z,13.60
2022-09-09T02:47:38.308Z,13.60
2022-09-09T02:50:15.744Z,13.60
2022-09-09T02:52:55.254Z,13.60
2022-09-09T02:55:27.314Z,13.60
2022-09-09T02:57:54.946Z,13.60
2022-09-09T03:00:25.350Z,13.50
2022-09-09T03:02:50.739Z,13.50
2022-09-09T03:05:14.455Z,13.50
2022-09-09T03:07:38.232Z,13.50
2022-09-09T03:10:01.809Z,13.50
2022-09-09T03:12:25.375Z,13.40
2022-09-09T03:14:49.067Z,13.50
2022-09-09T03:17:12.939Z,13.40
2022-09-09T03:19:45.081Z,13.40
2022-09-09T03:22:12.264Z,13.40
2022-09-09T03:24:38.721Z,13.40
2022-09-09T03:27:02.608Z,13.40
2022-09-09T03:29:26.970Z,13.40
2022-09-09T03:31:54.020Z,13.40
2022-09-09T03:34:18.122Z,13.30
2022-09-09T03:36:43.791Z,13.30
2022-09-09T03:39:07.471Z,13.30
2022-09-09T03:41:33.067Z,13.30
2022-09-09T03:43:58.862Z,13.30
2022-09-09T03:46:27.874Z,13.30
2022-09-09T03:48:53.187Z,13.20
2022-09-09T03:51:17.915Z,13.20
2022-09-09T03:53:42.851Z,13.20
2022-09-09T03:56:08.038Z,13.20
2022-09-09T03:58:31.671Z,13.10
2022-09-09T04:01:05.864Z,13.10
2022-09-09T04:03:30.763Z,13.10
2022-09-09T04:05:54.592Z,13.10
2022-09-09T04:08:19.575Z,13.10
2022-09-09T04:10:46.991Z,13.00
2022-09-09T04:13:10.596Z,13.10
2022-09-09T04:15:36.591Z,13.10
2022-09-09T04:18:00.583Z,13.10
2022-09-09T04:20:24.495Z,13.10
2022-09-09T04:22:48.382Z,13.00
2022-09-09T04:25:12.015Z,13.00
2022-09-09T04:27:37.022Z,13.00
2022-09-09T04:30:00.821Z,13.00
2022-09-09T04:32:28.569Z,13.00
2022-09-09T04:34:52.142Z,13.00
2022-09-09T04:37:16.330Z,12.90
2022-09-09T04:39:40.282Z,12.90
2022-09-09T04:42:04.275Z,12.90
2022-09-09T04:44:29.578Z,12.90
2022-09-09T04:46:53.622Z,12.90
2022-09-09T04:49:17.975Z,12.90
2022-09-09T04:51:41.527Z,12.90
2022-09-09T04:54:06.120Z,12.90
2022-09-09T04:56:30.045Z,12.90
2022-09-09T04:58:56.445Z,13.00
2022-09-09T05:01:26.747Z,13.00
2022-09-09T05:03:55.407Z,12.90
2022-09-09T05:06:23.679Z,13.00
2022-09-09T05:08:51.924Z,13.00
2022-09-09T05:11:21.539Z,13.00
2022-09-09T05:13:45.475Z,13.00
2022-09-09T05:16:12.316Z,13.00
2022-09-09T05:18:38.031Z,13.10
2022-09-09T05:21:02.235Z,13.10
2022-09-09T05:23:26.711Z,13.10
2022-09-09T05:25:58.702Z,13.20
2022-09-09T05:28:23.098Z,13.30
2022-09-09T05:30:46.707Z,13.30
2022-09-09T05:33:10.423Z,13.40
2022-09-09T05:35:36.099Z,13.50
2022-09-09T05:38:02.918Z,13.50
2022-09-09T05:40:26.565Z,13.60
2022-09-09T05:42:50.387Z,13.60
2022-09-09T05:45:14.187Z,13.70
2022-09-09T05:47:38.255Z,13.80
2022-09-09T05:50:04.478Z,13.90
2022-09-09T05:52:29.791Z,14.00
2022-09-09T05:54:56.054Z,14.00
2022-09-09T05:57:20.489Z,14.10
2022-09-09T05:59:45.009Z,14.20
2022-09-09T06:02:11.104Z,14.30
2022-09-09T06:04:34.962Z,14.40
2022-09-09T06:07:00.012Z,14.60
2022-09-09T06:09:25.040Z,14.80
2022-09-09T06:11:48.717Z,14.90
2022-09-09T06:14:12.884Z,15.00
2022-09-09T06:16:38.909Z,15.10
2022-09-09T06:19:07.940Z,15.20
2022-09-09T06:21:37.116Z,15.40
2022-09-09T06:24:03.090Z,15.60
2022-09-09T06:26:29.908Z,15.90
2022-09-09T06:28:55.815Z,16.50
2022-09-09T06:31:24.125Z,17.20
2022-09-09T06:33:52.899Z,17.90
2022-09-09T06:36:20.251Z,18.60
2022-09-09T06:38:44.198Z,19.30
2022-09-09T06:41:11.839Z,20.10
2022-09-09T06:43:37.835Z,20.90
2022-09-09T06:46:04.791Z,21.40
2022-09-09T06:48:30.676Z,21.90
2022-09-09T06:51:02.871Z,22.50
2022-09-09T06:53:28.218Z,22.90
2022-09-09T06:55:52.101Z,22.90
2022-09-09T06:58:15.779Z,23.00
2022-09-09T07:00:40.792Z,22.90
2022-09-09T07:03:04.538Z,22.60
2022-09-09T07:05:28.108Z,22.40
2022-09-09T07:07:52.976Z,22.10
2022-09-09T07:10:17.761Z,21.90
2022-09-09T07:12:42.329Z,21.70
2022-09-09T07:15:09.362Z,21.50
2022-09-09T07:17:34.391Z,21.40
2022-09-09T07:19:58.327Z,21.30
2022-09-09T07:22:23.617Z,21.20
2022-09-09T07:24:47.130Z,21.10
2022-09-09T07:27:12.172Z,21.00
2022-09-09T07:29:35.885Z,20.80
2022-09-09T07:32:00.414Z,20.80
2022-09-09T07:34:30.998Z,20.70
2022-09-09T07:36:55.272Z,20.60
2022-09-09T07:39:19.407Z,20.60
2022-09-09T07:41:49.496Z,20.60
2022-09-09T07:44:19.390Z,20.60
2022-09-09T07:46:47.155Z,20.40
2022-09-09T07:49:15.142Z,20.30
2022-09-09T07:51:43.705Z,20.30
2022-09-09T07:54:10.641Z,20.00
2022-09-09T07:56:36.518Z,20.00
2022-09-09T07:59:02.189Z,20.00
2022-09-09T08:01:28.749Z,20.00
2022-09-09T08:03:59.870Z,20.00
2022-09-09T08:06:25.979Z,20.00
2022-09-09T08:08:52.905Z,20.00
2022-09-09T08:11:17.666Z,20.00
2022-09-09T08:13:41.827Z,20.00
2022-09-09T08:16:12.614Z,19.90
2022-09-09T08:18:38.766Z,19.90
2022-09-09T08:21:09.463Z,20.00
2022-09-09T08:23:33.838Z,20.00
2022-09-09T08:26:07.070Z,20.00
2022-09-09T08:28:32.075Z,19.90
2022-09-09T08:30:55.679Z,19.80
2022-09-09T08:33:20.155Z,19.80
2022-09-09T08:35:53.855Z,19.70
2022-09-09T08:38:17.753Z,19.80
2022-09-09T08:40:50.407Z,19.80
2022-09-09T08:43:18.546Z,20.00
2022-09-09T08:45:57.546Z,20.00
2022-09-09T08:48:42.750Z,20.10
2022-09-09T08:51:08.310Z,20.30
2022-09-09T08:53:42.970Z,20.30
2022-09-09T08:56:15.114Z,20.40
2022-09-09T08:59:04.139Z,20.40
2022-09-09T09:01:47.476Z,20.50
2022-09-09T09:04:36.250Z,20.50
2022-09-09T09:07:14.995Z,20.60
2022-09-09T09:09:50.575Z,20.60
2022-09-09T09:12:20.095Z,20.60
2022-09-09T09:14:48.486Z,20.70
2022-09-09T09:17:16.133Z,20.80
2022-09-09T09:19:42.975Z,20.70
2022-09-09T09:22:19.067Z,20.50
2022-09-09T09:24:53.527Z,20.60
2022-09-09T09:27:33.177Z,20.60
2022-09-09T09:30:23.861Z,20.60
2022-09-09T09:32:54.749Z,20.60
2022-09-09T09:35:19.736Z,20.70
2022-09-09T09:40:31.876Z,21.20
2022-09-09T09:42:59.547Z,21.60
2022-09-09T09:45:34.154Z,21.80
2022-09-09T09:48:07.483Z,21.90
2022-09-09T09:50:35.629Z,22.00
2022-09-09T09:53:02.006Z,22.40
2022-09-09T09:55:31.119Z,22.70
2022-09-09T09:57:55.353Z,23.00
2022-09-09T10:00:23.632Z,23.40
2022-09-09T10:02:57.385Z,23.70
2022-09-09T10:05:29.076Z,24.00
2022-09-09T10:08:05.906Z,24.10
2022-09-09T10:10:47.835Z,24.20
2022-09-09T10:13:19.504Z,24.80
2022-09-09T10:15:53.858Z,24.70
2022-09-09T10:18:40.043Z,25.10
2022-09-09T10:21:16.699Z,24.50
2022-09-09T10:23:57.055Z,24.50
2022-09-09T10:26:37.410Z,24.60
2022-09-09T10:29:29.524Z,24.80
2022-09-09T10:32:08.396Z,24.40
2022-09-09T10:34:57.083Z,24.30
2022-09-09T10:37:37.874Z,24.00
2022-09-09T10:40:11.116Z,24.30
2022-09-09T10:42:35.690Z,24.80
2022-09-09T10:45:13.349Z,24.70
2022-09-09T10:48:10.530Z,24.40
2022-09-09T10:51:03.973Z,24.70
2022-09-09T10:53:45.618Z,25.30
2022-09-09T10:56:15.046Z,25.60
2022-09-09T10:58:45.011Z,25.60
2022-09-09T11:01:18.349Z,25.70
2022-09-09T11:03:43.246Z,25.80
2022-09-09T11:06:15.116Z,25.80
2022-09-09T11:08:41.567Z,25.80
2022-09-09T11:11:10.553Z,26.10
2022-09-09T11:13:44.276Z,25.80
2022-09-09T11:16:21.924Z,26.10
2022-09-09T11:18:47.528Z,26.00
2022-09-09T11:21:24.516Z,26.30
2022-09-09T11:23:53.588Z,26.10
2022-09-09T11:26:23.897Z,25.90
2022-09-09T11:29:05.045Z,25.80
2022-09-09T11:31:47.656Z,25.70
2022-09-09T11:34:30.081Z,25.50
2022-09-09T11:37:21.742Z,25.60
2022-09-09T11:40:11.357Z,25.40
2022-09-09T11:42:35.167Z,25.50
2022-09-09T11:44:59.188Z,25.80
2022-09-09T11:47:30.532Z,25.70
2022-09-09T11:49:55.177Z,25.70
2022-09-09T11:52:27.723Z,25.50
2022-09-09T11:54:52.310Z,25.70
2022-09-09T11:57:29.593Z,26.00
2022-09-09T11:59:54.300Z,25.70
2022-09-09T12:02:25.356Z,25.90
2022-09-09T12:04:57.602Z,26.20
2022-09-09T12:07:37.015Z,26.20
2022-09-09T12:10:04.824Z,26.30
2022-09-09T12:12:35.246Z,26.30
2022-09-09T12:15:26.979Z,26.20
2022-09-09T12:17:52.785Z,26.20
2022-09-09T12:20:19.430Z,26.10
2022-09-09T12:22:59.360Z,25.80
2022-09-09T12:25:33.867Z,25.90
2022-09-09T12:28:08.848Z,25.80
2022-09-09T12:30:42.544Z,26.00
2022-09-09T12:33:14.961Z,25.90
2022-09-09T12:35:39.628Z,25.60
2022-09-09T12:38:08.025Z,25.70
2022-09-09T12:40:36.275Z,25.70
2022-09-09T12:43:02.207Z,26.00
2022-09-09T12:45:28.565Z,26.00
2022-09-09T12:47:57.247Z,26.20
2022-09-09T12:50:26.623Z,26.30
2022-09-09T12:52:52.248Z,26.20
2022-09-09T12:55:26.112Z,26.40
2022-09-09T12:57:51.850Z,26.70
2022-09-09T13:00:20.235Z,26.60
2022-09-09T13:02:53.220Z,26.40
2022-09-09T13:05:21.656Z,26.40
2022-09-09T13:07:45.599Z,26.20
2022-09-09T13:10:18.111Z,25.80
2022-09-09T13:12:50.759Z,25.80
2022-09-09T13:15:23.704Z,25.80
2022-09-09T13:17:54.790Z,25.80
2022-09-09T13:20:20.471Z,25.80
2022-09-09T13:22:44.059Z,25.40
2022-09-09T13:25:20.525Z,25.40
2022-09-09T13:27:58.446Z,25.20
2022-09-09T13:30:26.302Z,25.00
2022-09-09T13:32:49.888Z,25.00
2022-09-09T13:35:26.579Z,25.10
2022-09-09T13:37:50.186Z,25.10
2022-09-09T13:40:22.654Z,24.90
2022-09-09T13:42:47.746Z,24.90
2022-09-09T13:45:22.405Z,24.70
2022-09-09T13:47:46.294Z,24.60
2022-09-09T13:50:22.281Z,24.40
2022-09-09T13:52:46.419Z,24.40
2022-09-09T13:55:11.694Z,24.30
2022-09-09T13:57:35.252Z,24.40
2022-09-09T14:00:05.029Z,24.40
2022-09-09T14:02:32.292Z,24.40
2022-09-09T14:04:56.599Z,24.50
2022-09-09T14:07:21.489Z,24.50
2022-09-09T14:09:45.312Z,24.50
2022-09-09T14:12:11.454Z,24.50
2022-09-09T14:14:35.060Z,24.40
2022-09-09T14:16:58.819Z,24.50
2022-09-09T14:19:23.731Z,24.50
2022-09-09T14:21:47.339Z,24.30
2022-09-09T14:24:10.850Z,24.20
2022-09-09T14:26:34.481Z,24.30
2022-09-09T14:28:58.588Z,24.20
2022-09-09T14:31:22.736Z,24.20
2022-09-09T14:33:46.671Z,24.30
2022-09-09T14:36:11.874Z,24.40
2022-09-09T14:38:40.671Z,24.50
2022-09-09T14:41:04.859Z,24.60
2022-09-09T14:43:28.906Z,24.60
2022-09-09T14:45:52.547Z,24.40
2022-09-09T14:48:16.686Z,24.30
2022-09-09T14:50:41.571Z,24.40
2022-09-09T14:53:06.469Z,24.60
2022-09-09T14:55:30.523Z,24.70
2022-09-09T14:57:54.172Z,24.60
2022-09-09T15:00:18.125Z,24.60
2022-09-09T15:02:42.070Z,24.50
2022-09-09T15:05:06.375Z,24.50
2022-09-09T15:07:30.323Z,24.60
2022-09-09T15:09:55.403Z,24.70
2022-09-09T15:12:20.173Z,24.60
2022-09-09T15:14:43.808Z,24.40
2022-09-09T15:17:07.359Z,24.50
2022-09-09T15:19:30.934Z,24.50
2022-09-09T15:21:55.441Z,24.60
2022-09-09T15:24:19.047Z,24.70
2022-09-09T15:26:44.077Z,24.70
2022-09-09T15:29:08.479Z,24.70
2022-09-09T15:31:33.718Z,24.60
2022-09-09T15:34:01.786Z,24.30
2022-09-09T15:36:28.035Z,24.20
2022-09-09T15:38:52.772Z,24.10
2022-09-09T15:41:17.859Z,24.10
2022-09-09T15:43:47.710Z,24.10
2022-09-09T15:46:28.927Z,24.00
2022-09-09T15:48:54.369Z,24.00
2022-09-09T15:51:41.033Z,24.00
2022-09-09T15:54:02.255Z,23.90
2022-09-09T15:56:26.683Z,23.80
2022-09-09T15:58:53.014Z,23.80
2022-09-09T16:01:17.826Z,23.70
2022-09-09T16:03:45.660Z,23.60
2022-09-09T16:06:09.727Z,23.50
2022-09-09T16:08:35.222Z,23.50
2022-09-09T16:10:58.814Z,23.40
2022-09-09T16:13:22.419Z,23.30
2022-09-09T16:15:47.462Z,23.20
2022-09-09T16:18:11.042Z,23.10
2022-09-09T16:20:34.619Z,23.00
2022-09-09T16:22:58.374Z,22.90
2022-09-09T16:25:22.022Z,22.80
2022-09-09T16:27:45.586Z,22.70
2022-09-09T16:30:10.843Z,22.60
2022-09-09T16:32:36.381Z,22.50
2022-09-09T16:35:00.011Z,22.40
2022-09-09T16:37:23.646Z,22.40
2022-09-09T16:39:47.331Z,22.30
2022-09-09T16:42:11.674Z,22.20
2022-09-09T16:44:35.205Z,22.10
2022-09-09T16:47:01.011Z,22.10
2022-09-09T16:49:26.070Z,22.00
2022-09-09T16:51:54.159Z,22.00
2022-09-09T16:54:19.393Z,22.00
2022-09-09T16:56:45.282Z,21.90
2022-09-09T16:59:11.394Z,21.80
2022-09-09T17:01:38.447Z,21.70
2022-09-09T17:04:06.058Z,21.60
2022-09-09T17:06:32.483Z,21.60
2022-09-09T17:08:57.667Z,21.50
2022-09-09T17:11:21.764Z,21.40
2022-09-09T17:13:45.987Z,21.40
2022-09-09T17:16:10.579Z,21.30
2022-09-09T17:18:34.438Z,21.30
2022-09-09T17:20:58.194Z,21.20
2022-09-09T17:23:23.270Z,21.10
2022-09-09T17:25:47.089Z,21.10
2022-09-09T17:28:10.777Z,21.00
2022-09-09T17:30:37.671Z,20.90
2022-09-09T17:33:01.185Z,20.70
2022-09-09T17:35:24.828Z,20.60
2022-09-09T17:37:48.375Z,20.60
2022-09-09T17:40:14.740Z,20.50
2022-09-09T17:42:38.359Z,20.40
2022-09-09T17:45:02.204Z,20.30
2022-09-09T17:47:26.681Z,20.30
2022-09-09T17:49:50.288Z,20.20
2022-09-09T17:52:13.887Z,20.10
2022-09-09T17:54:37.789Z,20.00
2022-09-09T17:57:02.782Z,19.90
2022-09-09T17:59:26.584Z,19.80
2022-09-09T18:01:51.955Z,19.70
2022-09-09T18:04:18.361Z,19.50
2022-09-09T18:06:44.943Z,19.50
2022-09-09T18:09:13.246Z,19.40
2022-09-09T18:11:42.688Z,19.30
2022-09-09T18:14:07.683Z,19.30
2022-09-09T18:16:36.443Z,19.30
2022-09-09T18:19:00.855Z,19.30
2022-09-09T18:21:25.927Z,19.20
2022-09-09T18:23:52.239Z,19.10
2022-09-09T18:26:19.698Z,19.10
2022-09-09T18:28:44.959Z,19.10
2022-09-09T18:31:12.390Z,19.00
2022-09-09T18:33:38.370Z,19.00
2022-09-09T18:36:08.058Z,19.00
2022-09-09T18:38:35.685Z,18.90
2022-09-09T18:40:59.313Z,18.90
2022-09-09T18:43:23.284Z,18.80
2022-09-09T18:45:46.811Z,18.80
2022-09-09T18:48:12.763Z,18.70
2022-09-09T18:50:36.326Z,18.70
2022-09-09T18:52:59.953Z,18.60
2022-09-09T18:55:23.551Z,18.60
2022-09-09T18:57:48.339Z,18.50
2022-09-09T19:00:13.365Z,18.40
2022-09-09T19:02:36.979Z,18.40
2022-09-09T19:05:02.983Z,18.30
2022-09-09T19:07:26.593Z,18.30
2022-09-09T19:09:50.603Z,18.20
2022-09-09T19:12:14.240Z,18.20
2022-09-09T19:14:38.036Z,18.20
2022-09-09T19:17:01.660Z,18.10
2022-09-09T19:19:28.542Z,18.00
2022-09-09T19:21:55.263Z,18.00
2022-09-09T19:24:21.534Z,17.90
2022-09-09T19:26:50.416Z,17.90
2022-09-09T19:29:17.352Z,17.80
2022-09-09T19:31:48.859Z,17.70
2022-09-09T19:34:24.928Z,17.70
2022-09-09T19:36:48.890Z,17.70
2022-09-09T19:39:15.239Z,17.70
2022-09-09T19:41:39.103Z,17.80
2022-09-09T19:44:06.051Z,17.70
2022-09-09T19:46:31.365Z,17.70
2022-09-09T19:48:55.020Z,17.70
2022-09-09T19:51:22.055Z,17.60
2022-09-09T19:53:48.478Z,17.60
2022-09-09T19:56:14.510Z,17.50
2022-09-09T19:58:40.271Z,17.50
2022-09-09T20:01:10.602Z,17.40
2022-09-09T20:03:34.395Z,17.30
2022-09-09T20:05:58.150Z,17.30
2022-09-09T20:08:21.855Z,17.30
2022-09-09T20:10:53.375Z,17.20
2022-09-09T20:13:18.381Z,17.20
2022-09-09T20:15:42.032Z,17.10
2022-09-09T20:18:06.247Z,17.10
2022-09-09T20:20:30.272Z,17.00
2022-09-09T20:22:55.158Z,17.00
2022-09-09T20:25:18.717Z,16.90
2022-09-09T20:27:42.805Z,16.90
2022-09-09T20:30:09.982Z,16.90
2022-09-09T20:32:33.828Z,16.90
2022-09-09T20:34:58.092Z,16.90
2022-09-09T20:37:21.751Z,16.90
2022-09-09T20:39:46.436Z,16.90
2022-09-09T20:42:10.124Z,16.90
2022-09-09T20:44:33.800Z,16.80
2022-09-09T20:47:02.770Z,16.90
2022-09-09T20:49:26.343Z,16.90
2022-09-09T20:51:50.840Z,16.90
2022-09-09T20:54:17.575Z,16.90
2022-09-09T20:56:44.520Z,16.80
2022-09-09T20:59:10.295Z,16.70
2022-09-09T21:01:34.259Z,16.70
2022-09-09T21:04:00.173Z,16.70
2022-09-09T21:06:24.116Z,16.70
2022-09-09T21:08:48.082Z,16.70
2022-09-09T21:11:11.863Z,16.70
2022-09-09T21:13:37.451Z,16.60
2022-09-09T21:16:01.091Z,16.60
2022-09-09T21:18:24.869Z,16.60
2022-09-09T21:20:50.656Z,16.50
2022-09-09T21:23:16.143Z,16.50
2022-09-09T21:25:39.755Z,16.40
2022-09-09T21:28:04.010Z,16.40
2022-09-09T21:30:37.746Z,16.30
2022-09-09T21:33:04.126Z,16.30
2022-09-09T21:35:27.798Z,16.30
2022-09-09T21:37:52.875Z,16.20
2022-09-09T21:40:16.517Z,16.20
2022-09-09T21:42:40.218Z,16.10
2022-09-09T21:45:03.768Z,16.10
2022-09-09T21:47:27.322Z,16.10
2022-09-09T21:49:51.050Z,16.00
2022-09-09T21:52:15.722Z,16.00
2022-09-09T21:54:44.376Z,15.90
2022-09-09T21:57:07.939Z,15.90
2022-09-09T21:59:32.408Z,15.90
2022-09-09T22:01:56.111Z,15.80
2022-09-09T22:04:19.717Z,15.80
2022-09-09T22:06:43.285Z,15.80
2022-09-09T22:09:06.799Z,15.80
2022-09-09T22:11:31.814Z,15.70
2022-09-09T22:13:56.014Z,15.70
2022-09-09T22:16:22.170Z,15.70
2022-09-09T22:18:45.905Z,15.70
2022-09-09T22:21:11.784Z,15.60
2022-09-09T22:23:36.501Z,15.60
2022-09-09T22:26:00.415Z,15.60
2022-09-09T22:28:25.300Z,15.50
2022-09-09T22:30:48.927Z,15.50
2022-09-09T22:33:12.498Z,15.50
2022-09-09T22:35:42.406Z,15.50
2022-09-09T22:38:05.938Z,15.40
2022-09-09T22:40:29.978Z,15.40
2022-09-09T22:42:54.159Z,15.40
2022-09-09T22:45:19.926Z,15.30
2022-09-09T22:47:43.458Z,15.30
2022-09-09T22:50:08.657Z,15.40
2022-09-09T22:52:32.319Z,15.30
2022-09-09T22:54:56.320Z,15.30
2022-09-09T22:57:19.935Z,15.30
2022-09-09T22:59:43.479Z,15.20
2022-09-09T23:02:09.928Z,15.20
2022-09-09T23:04:33.438Z,15.20
2022-09-09T23:06:57.095Z,15.20
2022-09-09T23:09:20.789Z,15.20
2022-09-09T23:11:46.887Z,15.10
2022-09-09T23:14:12.896Z,15.10
2022-09-09T23:16:39.872Z,15.00
2022-09-09T23:19:04.905Z,15.00
2022-09-09T23:21:30.701Z,15.00
2022-09-09T23:23:55.571Z,15.00
2022-09-09T23:26:20.287Z,14.90
2022-09-09T23:28:43.843Z,14.90
2022-09-09T23:31:10.864Z,14.90
2022-09-09T23:33:36.723Z,14.80
2022-09-09T23:36:03.931Z,14.80
2022-09-09T23:38:28.405Z,14.80
2022-09-09T23:40:51.919Z,14.80
2022-09-09T23:43:15.440Z,14.70
2022-09-09T23:45:38.962Z,14.80
2022-09-09T23:48:03.362Z,14.70
2022-09-09T23:50:27.082Z,14.70
2022-09-09T23:52:52.345Z,14.70
2022-09-09T23:55:16.099Z,14.70
2022-09-09T23:57:39.631Z,14.70
