createdAt,value
2022-09-20T00:01:05.916Z,677.33333
2022-09-20T00:06:07.630Z,668.70588
2022-09-20T00:11:09.327Z,660.27907
2022-09-20T00:16:11.263Z,668.70588
2022-09-20T00:21:12.948Z,652.04598
2022-09-20T00:26:14.795Z,636.13483
2022-09-20T00:31:16.481Z,644
2022-09-20T00:36:18.146Z,652.04598
2022-09-20T00:41:19.906Z,644
2022-09-20T00:46:21.934Z,668.70588
2022-09-20T00:51:23.736Z,660.27907
2022-09-20T00:56:25.448Z,677.33333
2022-09-20T01:01:27.255Z,686.16867
2022-09-20T01:06:29.083Z,686.16867
2022-09-20T01:11:30.846Z,677.33333
2022-09-20T01:16:33.741Z,677.33333
2022-09-20T01:21:35.561Z,677.33333
2022-09-20T01:26:37.309Z,677.33333
2022-09-20T01:31:39.331Z,668.70588
2022-09-20T01:36:41.119Z,686.16867
2022-09-20T01:41:42.845Z,695.21951
2022-09-20T01:46:44.878Z,704.49383
2022-09-20T01:51:46.613Z,704.49383
2022-09-20T01:56:48.335Z,704.49383
2022-09-20T02:01:49.866Z,704.49383
2022-09-20T02:06:51.619Z,686.16867
2022-09-20T02:11:53.321Z,686.16867
2022-09-20T02:16:55.130Z,704.49383
2022-09-20T02:21:56.778Z,714
2022-09-20T02:26:58.260Z,723.74684
2022-09-20T02:31:59.811Z,704.49383
2022-09-20T02:37:01.391Z,704.49383
2022-09-20T02:42:03.051Z,723.74684
2022-09-20T02:47:04.708Z,704.49383
2022-09-20T02:52:06.221Z,686.16867
2022-09-20T02:57:07.824Z,677.33333
2022-09-20T03:02:09.665Z,695.21951
2022-09-20T03:07:11.206Z,677.33333
2022-09-20T03:12:12.733Z,652.04598
2022-09-20T03:17:15.309Z,636.13483
2022-09-20T03:22:17.019Z,660.27907
2022-09-20T03:27:18.668Z,636.13483
2022-09-20T03:32:20.430Z,636.13483
2022-09-20T03:37:22.055Z,644
2022-09-20T03:42:23.779Z,668.70588
2022-09-20T03:47:25.699Z,668.70588
2022-09-20T03:52:27.350Z,660.27907
2022-09-20T03:57:28.844Z,677.33333
2022-09-20T04:02:30.491Z,599.31915
2022-09-20T04:07:32.160Z,636.13483
2022-09-20T04:12:33.928Z,636.13483
2022-09-20T04:17:35.905Z,644
2022-09-20T04:22:37.695Z,620.92308
2022-09-20T04:27:39.440Z,592.42105
2022-09-20T04:32:41.353Z,652.04598
2022-09-20T04:37:43.066Z,644
2022-09-20T04:42:44.802Z,652.04598
2022-09-20T04:47:46.766Z,644
2022-09-20T04:52:48.484Z,686.16867
2022-09-20T04:57:50.295Z,677.33333
2022-09-20T05:02:52.066Z,686.16867
2022-09-20T05:07:53.820Z,714
2022-09-20T05:12:55.256Z,668.70588
2022-09-20T05:17:57.053Z,723.74684
2022-09-20T05:22:58.501Z,677.33333
2022-09-20T05:27:59.947Z,695.21951
2022-09-20T05:33:01.692Z,677.33333
2022-09-20T05:38:03.238Z,677.33333
2022-09-20T05:43:04.668Z,686.16867
2022-09-20T05:48:06.797Z,704.49383
2022-09-20T05:53:08.534Z,677.33333
2022-09-20T05:58:10.295Z,695.21951
2022-09-20T06:03:12.044Z,660.27907
2022-09-20T06:08:13.496Z,668.70588
2022-09-20T06:13:15.216Z,636.13483
2022-09-20T06:18:17.596Z,560
2022-09-20T06:23:19.041Z,620.92308
2022-09-20T06:28:20.575Z,530.66667
2022-09-20T06:33:22.100Z,652.04598
2022-09-20T06:38:23.660Z,606.36559
2022-09-20T06:43:25.107Z,553.90099
2022-09-20T06:48:27.489Z,530.66667
2022-09-20T06:53:29.261Z,530.66667
2022-09-20T06:58:30.764Z,530.66667
2022-09-20T07:03:32.357Z,542.05825
2022-09-20T07:08:33.798Z,536.30769
2022-09-20T07:13:35.606Z,542.05825
2022-09-20T07:18:37.701Z,572.57143
2022-09-20T07:23:39.469Z,566.22222
2022-09-20T07:28:41.215Z,572.57143
2022-09-20T07:33:42.983Z,553.90099
2022-09-20T07:38:44.765Z,599.31915
2022-09-20T07:43:46.196Z,566.22222
2022-09-20T07:48:47.893Z,592.42105
2022-09-20T07:53:49.310Z,592.42105
2022-09-20T07:58:52.538Z,585.66667
2022-09-20T08:03:54.165Z,628.44444
2022-09-20T08:08:55.913Z,620.92308
2022-09-20T08:14:17.806Z,599.31915
2022-09-20T08:19:21.060Z,628.44444
2022-09-20T08:24:22.562Z,677.33333
2022-09-20T08:29:24.481Z,606.36559
2022-09-20T08:34:26.031Z,695.21951
2022-09-20T08:39:58.206Z,677.33333
2022-09-20T08:45:00.800Z,686.16867
2022-09-20T08:50:08.949Z,686.16867
2022-09-20T08:55:11.189Z,668.70588
2022-09-20T09:00:13.169Z,714
2022-09-20T09:05:14.964Z,723.74684
2022-09-20T09:10:16.668Z,744
2022-09-20T09:15:18.422Z,765.33333
2022-09-20T09:20:20.750Z,891.69231
2022-09-20T09:25:22.489Z,877.33333
2022-09-20T09:30:24.200Z,906.5
2022-09-20T09:35:25.933Z,988.0678
2022-09-20T09:40:27.509Z,1024.70175
2022-09-20T09:45:29.430Z,1044
2022-09-20T09:50:31.405Z,1151.84314
2022-09-20T09:55:32.867Z,1044
2022-09-20T10:00:34.448Z,1064
2022-09-20T10:05:36.225Z,1227.33333
2022-09-20T10:10:37.945Z,863.40299
2022-09-20T10:15:39.547Z,1044
2022-09-20T10:20:41.854Z,1084.74074
2022-09-20T10:25:43.645Z,1128.61538
2022-09-20T10:30:45.389Z,1128.61538
2022-09-20T10:35:47.200Z,1176
2022-09-20T10:40:48.971Z,1201.14286
2022-09-20T10:46:20.540Z,1024.70175
2022-09-20T10:51:29.511Z,1151.84314
2022-09-20T10:56:31.175Z,1006.06897
2022-09-20T11:01:32.801Z,1084.74074
2022-09-20T11:06:34.552Z,1044
2022-09-20T11:11:36.040Z,970.66667
2022-09-20T11:16:37.583Z,970.66667
2022-09-20T11:21:39.638Z,937.54839
2022-09-20T11:26:41.090Z,921.77778
2022-09-20T11:31:42.591Z,970.66667
2022-09-20T11:36:44.185Z,1006.06897
2022-09-20T11:41:45.735Z,988.0678
2022-09-20T11:46:47.183Z,1006.06897
2022-09-20T11:51:48.815Z,1024.70175
2022-09-20T11:56:50.285Z,988.0678
2022-09-20T12:01:51.782Z,953.83607
2022-09-20T12:06:53.448Z,970.66667
2022-09-20T12:11:55.162Z,921.77778
2022-09-20T12:16:56.617Z,1024.70175
2022-09-20T12:21:59.570Z,953.83607
2022-09-20T12:27:01.053Z,988.0678
2022-09-20T12:32:02.822Z,1044
2022-09-20T12:37:04.430Z,1006.06897
2022-09-20T12:42:05.996Z,1044
2022-09-20T12:47:07.669Z,970.66667
2022-09-20T12:52:09.330Z,1006.06897
2022-09-20T12:57:10.946Z,988.0678
2022-09-20T13:02:12.471Z,1006.06897
2022-09-20T13:07:14.060Z,970.66667
2022-09-20T13:12:15.629Z,1024.70175
2022-09-20T13:17:17.250Z,988.0678
2022-09-20T13:22:19.338Z,953.83607
2022-09-20T13:27:20.796Z,988.0678
2022-09-20T13:32:22.350Z,1064
2022-09-20T13:37:23.952Z,1044
2022-09-20T13:42:25.718Z,1024.70175
2022-09-20T13:47:27.345Z,1044
2022-09-20T13:52:29.296Z,1044
2022-09-20T13:57:30.760Z,1064
2022-09-20T14:02:32.526Z,1024.70175
2022-09-20T14:07:34.396Z,970.66667
2022-09-20T14:12:36.135Z,953.83607
2022-09-20T14:17:37.903Z,921.77778
2022-09-20T14:22:40.911Z,921.77778
2022-09-20T14:27:42.628Z,988.0678
2022-09-20T14:32:44.043Z,953.83607
2022-09-20T14:37:45.609Z,970.66667
2022-09-20T14:42:47.193Z,953.83607
2022-09-20T14:47:48.704Z,953.83607
2022-09-20T14:52:50.473Z,849.88235
2022-09-20T14:57:51.914Z,714
2022-09-20T15:02:53.625Z,723.74684
2022-09-20T15:07:55.347Z,704.49383
2022-09-20T15:12:56.999Z,686.16867
2022-09-20T15:17:58.456Z,714
2022-09-20T15:23:00.320Z,677.33333
2022-09-20T15:28:01.726Z,695.21951
2022-09-20T15:33:03.334Z,714
2022-09-20T15:38:05.111Z,677.33333
2022-09-20T15:43:06.791Z,686.16867
2022-09-20T15:48:08.557Z,695.21951
2022-09-20T15:53:10.537Z,695.21951
2022-09-20T15:58:12.287Z,723.74684
2022-09-20T16:03:14.031Z,723.74684
2022-09-20T16:08:15.767Z,704.49383
2022-09-20T16:13:17.543Z,723.74684
2022-09-20T16:18:19.182Z,714
2022-09-20T16:23:25.838Z,723.74684
2022-09-20T16:28:27.805Z,723.74684
2022-09-20T16:33:29.581Z,733.74359
2022-09-20T16:38:31.333Z,744
2022-09-20T16:43:33.021Z,723.74684
2022-09-20T16:48:34.752Z,754.52632
2022-09-20T16:53:36.767Z,744
2022-09-20T16:58:38.493Z,776.43243
2022-09-20T17:03:40.201Z,765.33333
2022-09-20T17:08:41.791Z,754.52632
2022-09-20T17:13:43.330Z,765.33333
2022-09-20T17:18:45.051Z,776.43243
2022-09-20T17:23:50.765Z,787.83562
2022-09-20T17:28:53.025Z,787.83562
2022-09-20T17:33:54.772Z,811.60563
2022-09-20T17:38:59.413Z,799.55556
2022-09-20T17:44:03.144Z,799.55556
2022-09-20T17:49:04.684Z,787.83562
2022-09-20T17:54:06.445Z,754.52632
2022-09-20T17:59:07.887Z,799.55556
2022-09-20T18:04:09.667Z,799.55556
2022-09-20T18:09:11.439Z,787.83562
2022-09-20T18:14:13.167Z,776.43243
2022-09-20T18:19:14.936Z,754.52632
2022-09-20T18:24:16.816Z,754.52632
2022-09-20T18:29:18.543Z,754.52632
2022-09-20T18:34:20.278Z,733.74359
2022-09-20T18:39:22.174Z,723.74684
2022-09-20T18:44:23.893Z,714
2022-09-20T18:49:25.517Z,704.49383
2022-09-20T18:54:27.369Z,723.74684
2022-09-20T18:59:28.989Z,704.49383
2022-09-20T19:04:30.645Z,714
2022-09-20T19:09:32.280Z,723.74684
2022-09-20T19:14:33.918Z,714
2022-09-20T19:19:35.539Z,704.49383
2022-09-20T19:24:37.454Z,723.74684
2022-09-20T19:29:39.182Z,695.21951
2022-09-20T19:34:40.821Z,704.49383
2022-09-20T19:39:42.595Z,714
2022-09-20T19:44:44.323Z,744
2022-09-20T19:49:46.088Z,754.52632
2022-09-20T19:54:48.028Z,787.83562
2022-09-20T19:59:49.749Z,776.43243
2022-09-20T20:04:51.516Z,765.33333
2022-09-20T20:09:53.322Z,765.33333
2022-09-20T20:14:55.068Z,754.52632
2022-09-20T20:19:56.788Z,733.74359
2022-09-20T20:24:58.881Z,744
2022-09-20T20:30:00.541Z,733.74359
2022-09-20T20:35:02.054Z,733.74359
2022-09-20T20:40:03.625Z,733.74359
2022-09-20T20:45:05.489Z,723.74684
2022-09-20T20:50:06.914Z,744
2022-09-20T20:55:09.082Z,744
2022-09-20T21:00:10.948Z,765.33333
2022-09-20T21:05:12.856Z,754.52632
2022-09-20T21:10:14.757Z,754.52632
2022-09-20T21:15:16.603Z,733.74359
2022-09-20T21:20:18.500Z,714
2022-09-20T21:25:20.405Z,776.43243
2022-09-20T21:30:21.940Z,787.83562
2022-09-20T21:35:23.351Z,787.83562
2022-09-20T21:40:25.395Z,787.83562
2022-09-20T21:45:26.879Z,799.55556
2022-09-20T21:50:28.642Z,787.83562
2022-09-20T21:55:30.445Z,765.33333
2022-09-20T22:00:32.292Z,811.60563
2022-09-20T22:05:33.963Z,799.55556
2022-09-20T22:10:35.841Z,787.83562
2022-09-20T22:15:37.297Z,776.43243
2022-09-20T22:20:38.788Z,776.43243
2022-09-20T22:25:41.091Z,776.43243
2022-09-20T22:30:42.746Z,776.43243
2022-09-20T22:35:44.401Z,787.83562
2022-09-20T22:40:46.376Z,787.83562
2022-09-20T22:45:48.412Z,754.52632
2022-09-20T22:50:49.848Z,776.43243
2022-09-20T22:55:51.664Z,776.43243
2022-09-20T23:00:53.476Z,776.43243
2022-09-20T23:05:55.253Z,787.83562
2022-09-20T23:10:56.716Z,754.52632
2022-09-20T23:15:58.462Z,765.33333
2022-09-20T23:21:00.123Z,744
2022-09-20T23:26:02.111Z,744
2022-09-20T23:31:04.677Z,744
2022-09-20T23:36:06.343Z,754.52632
2022-09-20T23:41:07.898Z,744
2022-09-20T23:46:09.525Z,733.74359
2022-09-20T23:51:11.090Z,723.74684
2022-09-20T23:56:13.105Z,723.74684
