createdAt,value
2023-05-11T00:03:56.611Z,44.56
2023-05-11T00:09:02.151Z,44.47
2023-05-11T00:14:07.708Z,44.69
2023-05-11T00:19:13.076Z,45.30
2023-05-11T00:24:18.572Z,45.99
2023-05-11T00:29:23.840Z,45.99
2023-05-11T00:34:29.438Z,47.13
2023-05-11T00:39:40.460Z,47.57
2023-05-11T00:44:46.150Z,47.91
2023-05-11T00:49:53.975Z,48.57
2023-05-11T00:54:59.481Z,48.34
2023-05-11T01:00:07.666Z,48.13
2023-05-11T01:05:13.459Z,48.58
2023-05-11T01:10:28.218Z,48.68
2023-05-11T01:15:41.868Z,48.86
2023-05-11T01:20:53.262Z,49.78
2023-05-11T01:26:16.992Z,52.11
2023-05-11T01:31:24.550Z,53.25
2023-05-11T01:36:33.918Z,55.07
2023-05-11T01:41:42.014Z,56.16
2023-05-11T01:46:49.033Z,57.51
2023-05-11T01:51:56.041Z,57.05
2023-05-11T01:57:02.899Z,55.39
2023-05-11T02:02:10.175Z,55.30
2023-05-11T02:07:19.057Z,56.37
2023-05-11T02:12:25.675Z,55.68
2023-05-11T02:17:32.394Z,57.57
2023-05-11T02:22:39.419Z,59.86
2023-05-11T02:27:45.040Z,60.22
2023-05-11T02:32:54.972Z,60.91
2023-05-11T02:38:04.488Z,61.45
2023-05-11T02:43:11.557Z,62.37
2023-05-11T02:48:26.675Z,62.30
2023-05-11T02:53:33.679Z,62.20
2023-05-11T02:58:39.660Z,63.47
2023-05-11T03:03:58.161Z,63.76
2023-05-11T03:09:07.179Z,63.91
2023-05-11T03:14:14.163Z,64.75
2023-05-11T03:19:29.754Z,65.45
2023-05-11T03:24:36.356Z,66.44
2023-05-11T03:29:47.071Z,66.28
2023-05-11T03:34:55.679Z,65.12
2023-05-11T03:40:03.395Z,64.77
2023-05-11T03:45:17.627Z,64.89
2023-05-11T03:50:24.175Z,61.54
2023-05-11T03:55:29.843Z,59.77
2023-05-11T04:00:37.191Z,58.15
2023-05-11T04:05:43.528Z,57.75
2023-05-11T04:10:50.985Z,56.04
2023-05-11T04:15:56.352Z,54.06
2023-05-11T04:21:02.051Z,49.51
2023-05-11T04:26:07.628Z,44.25
2023-05-11T04:31:13.303Z,39.50
2023-05-11T04:36:19.002Z,35.91
2023-05-11T04:41:24.683Z,32.41
2023-05-11T04:46:32.099Z,29.61
2023-05-11T04:51:40.014Z,27.01
2023-05-11T04:56:45.934Z,25.18
2023-05-11T05:01:53.102Z,23.91
2023-05-11T05:07:00.662Z,23.48
2023-05-11T05:12:06.777Z,22.48
2023-05-11T05:17:14.125Z,20.83
2023-05-11T05:22:19.866Z,19.84
2023-05-11T05:27:25.784Z,19.26
2023-05-11T05:32:31.923Z,18.00
2023-05-11T05:37:38.253Z,17.51
2023-05-11T05:42:45.984Z,16.76
2023-05-11T05:47:54.427Z,16.56
2023-05-11T05:53:00.770Z,15.61
2023-05-11T05:58:08.313Z,15.59
2023-05-11T06:03:14.092Z,15.11
2023-05-11T06:08:19.864Z,14.66
2023-05-11T06:13:25.879Z,14.42
2023-05-11T06:18:31.886Z,14.06
2023-05-11T06:23:38.628Z,13.66
2023-05-11T06:28:44.363Z,13.24
2023-05-11T06:33:52.466Z,13.69
2023-05-11T06:39:00.886Z,13.29
2023-05-11T06:44:06.950Z,12.66
2023-05-11T06:49:16.507Z,12.10
2023-05-11T06:54:23.342Z,12.56
2023-05-11T06:59:28.897Z,12.48
2023-05-11T07:04:34.425Z,12.48
2023-05-11T07:09:41.891Z,12.16
2023-05-11T07:14:47.988Z,11.80
2023-05-11T07:19:54.717Z,11.77
2023-05-11T07:25:01.574Z,11.57
2023-05-11T07:30:08.727Z,11.54
2023-05-11T07:35:15.340Z,11.18
2023-05-11T07:40:21.237Z,11.12
2023-05-11T07:45:27.006Z,11.49
2023-05-11T07:50:32.607Z,11.47
2023-05-11T07:55:38.027Z,11.08
2023-05-11T08:00:43.529Z,11.29
2023-05-11T08:05:49.139Z,11.10
2023-05-11T08:10:54.514Z,11.28
2023-05-11T08:15:59.921Z,11.55
2023-05-11T08:21:07.417Z,11.87
2023-05-11T08:26:12.881Z,11.76
2023-05-11T08:31:18.583Z,11.64
2023-05-11T08:36:24.132Z,11.27
2023-05-11T08:41:30.041Z,11.62
2023-05-11T08:46:39.892Z,11.69
2023-05-11T08:51:46.297Z,11.70
2023-05-11T08:56:52.644Z,12.02
2023-05-11T09:01:59.382Z,11.62
2023-05-11T09:07:04.969Z,11.82
2023-05-11T09:12:12.879Z,12.43
2023-05-11T09:17:18.217Z,12.82
2023-05-11T09:22:23.972Z,12.29
2023-05-11T09:27:29.731Z,12.73
2023-05-11T09:32:49.770Z,13.29
2023-05-11T09:38:04.610Z,12.71
2023-05-11T09:43:20.179Z,12.41
2023-05-11T09:48:31.878Z,13.26
2023-05-11T09:53:42.651Z,13.15
2023-05-11T09:58:51.044Z,13.45
2023-05-11T10:04:08.943Z,13.34
2023-05-11T10:09:25.725Z,13.85
2023-05-11T10:14:32.318Z,14.27
2023-05-11T10:19:38.135Z,14.23
2023-05-11T10:24:44.554Z,14.11
2023-05-11T10:29:51.048Z,13.86
2023-05-11T10:34:58.203Z,14.16
2023-05-11T10:40:04.859Z,14.56
2023-05-11T10:45:18.983Z,14.23
2023-05-11T10:50:46.017Z,14.61
2023-05-11T10:56:14.998Z,15.32
2023-05-11T11:01:40.471Z,14.66
2023-05-11T11:06:46.162Z,15.03
2023-05-11T11:11:51.841Z,15.84
2023-05-11T11:17:24.559Z,15.71
2023-05-11T11:22:46.961Z,15.77
2023-05-11T11:28:01.965Z,16.09
2023-05-11T11:33:33.584Z,16.52
2023-05-11T11:39:00.399Z,17.16
2023-05-11T11:44:19.949Z,16.74
2023-05-11T11:49:28.606Z,17.39
2023-05-11T11:54:40.718Z,18.47
2023-05-11T11:59:49.047Z,17.96
2023-05-11T12:05:00.177Z,17.88
2023-05-11T12:10:06.702Z,17.79
2023-05-11T12:15:24.516Z,18.49
2023-05-11T12:20:30.483Z,18.92
2023-05-11T12:25:35.874Z,19.00
2023-05-11T12:30:41.396Z,19.27
2023-05-11T12:35:51.479Z,19.27
2023-05-11T12:40:57.018Z,19.49
2023-05-11T12:46:03.812Z,20.27
2023-05-11T12:51:09.234Z,20.03
2023-05-11T12:56:14.811Z,20.11
2023-05-11T13:01:26.189Z,20.82
2023-05-11T13:06:32.782Z,21.02
2023-05-11T13:11:38.260Z,20.51
2023-05-11T13:16:54.159Z,20.64
2023-05-11T13:21:59.618Z,21.55
2023-05-11T13:27:05.678Z,20.82
2023-05-11T13:32:12.440Z,21.07
2023-05-11T13:37:18.142Z,21.35
2023-05-11T13:42:23.904Z,21.09
2023-05-11T13:47:29.804Z,21.33
2023-05-11T13:52:35.294Z,21.34
2023-05-11T13:57:40.936Z,21.93
2023-05-11T14:02:48.301Z,21.87
2023-05-11T14:07:54.172Z,22.15
2023-05-11T14:13:00.308Z,22.19
2023-05-11T14:18:07.939Z,22.42
2023-05-11T14:23:13.536Z,22.15
2023-05-11T14:28:19.060Z,22.29
2023-05-11T14:33:25.949Z,22.52
2023-05-11T14:38:31.890Z,23.08
2023-05-11T14:43:39.885Z,23.02
2023-05-11T14:48:45.554Z,22.12
2023-05-11T14:53:51.634Z,22.25
2023-05-11T14:58:57.770Z,22.80
2023-05-11T15:04:05.424Z,23.22
2023-05-11T15:09:11.758Z,22.93
2023-05-11T15:14:17.586Z,23.70
2023-05-11T15:19:26.319Z,23.78
2023-05-11T15:24:31.755Z,23.95
2023-05-11T15:29:38.776Z,24.21
2023-05-11T15:34:58.715Z,24.13
2023-05-11T15:40:10.127Z,24.41
2023-05-11T15:45:16.034Z,24.34
2023-05-11T15:50:22.037Z,24.18
2023-05-11T15:55:28.033Z,24.39
2023-05-11T16:00:34.100Z,24.45
2023-05-11T16:05:39.973Z,24.54
2023-05-11T16:10:45.780Z,24.68
2023-05-11T16:15:51.599Z,24.70
2023-05-11T16:20:57.565Z,24.68
2023-05-11T16:26:03.965Z,25.00
2023-05-11T16:31:09.523Z,25.18
2023-05-11T16:36:15.071Z,25.43
2023-05-11T16:41:20.612Z,25.76
2023-05-11T16:46:26.128Z,25.88
2023-05-11T16:51:31.762Z,25.97
2023-05-11T16:56:37.304Z,25.94
2023-05-11T17:01:46.857Z,25.88
2023-05-11T17:06:52.645Z,25.97
2023-05-11T17:11:58.552Z,26.40
2023-05-11T17:17:06.851Z,26.64
2023-05-11T17:22:12.529Z,26.85
2023-05-11T17:27:18.086Z,26.61
2023-05-11T17:32:23.892Z,26.88
2023-05-11T17:37:32.207Z,27.30
2023-05-11T17:42:38.706Z,27.29
2023-05-11T17:47:44.284Z,27.61
2023-05-11T17:52:50.989Z,27.79
2023-05-11T17:57:56.921Z,28.07
2023-05-11T18:03:02.637Z,28.23
2023-05-11T18:08:09.372Z,28.60
2023-05-11T18:13:17.449Z,29.18
2023-05-11T18:18:26.501Z,29.77
2023-05-11T18:23:35.305Z,30.43
2023-05-11T18:28:40.740Z,30.95
2023-05-11T18:33:46.724Z,31.44
2023-05-11T18:38:53.932Z,31.90
2023-05-11T18:44:06.459Z,32.60
2023-05-11T18:49:15.901Z,33.14
2023-05-11T18:54:21.231Z,33.61
2023-05-11T18:59:26.821Z,34.12
2023-05-11T19:04:32.222Z,34.57
2023-05-11T19:09:37.573Z,34.83
2023-05-11T19:14:43.434Z,35.34
2023-05-11T19:19:49.687Z,35.49
2023-05-11T19:24:55.043Z,35.87
2023-05-11T19:30:00.913Z,36.17
2023-05-11T19:35:12.169Z,36.44
2023-05-11T19:45:42.227Z,37.00
2023-05-11T19:50:49.533Z,37.31
2023-05-11T19:55:55.711Z,37.57
2023-05-11T20:01:01.276Z,37.69
2023-05-11T20:06:08.411Z,37.78
2023-05-11T20:11:14.534Z,37.94
2023-05-11T20:16:20.468Z,38.10
2023-05-11T20:21:26.463Z,38.22
2023-05-11T20:26:32.589Z,38.31
2023-05-11T20:31:43.299Z,38.52
2023-05-11T20:36:53.003Z,38.51
2023-05-11T20:42:00.109Z,38.78
2023-05-11T20:47:06.768Z,39.06
2023-05-11T20:52:13.721Z,39.33
2023-05-11T20:57:21.655Z,39.59
2023-05-11T21:02:27.309Z,39.83
2023-05-11T21:07:33.002Z,40.27
2023-05-11T21:12:38.493Z,40.43
2023-05-11T21:17:43.965Z,40.75
2023-05-11T21:22:49.434Z,40.76
2023-05-11T21:28:01.126Z,41.10
2023-05-11T21:33:06.767Z,41.44
2023-05-11T21:38:15.031Z,41.55
2023-05-11T21:43:20.612Z,41.95
2023-05-11T21:48:26.192Z,42.13
2023-05-11T21:53:31.875Z,42.44
2023-05-11T21:58:37.403Z,42.84
2023-05-11T22:03:42.863Z,43.32
2023-05-11T22:08:48.345Z,43.47
2023-05-11T22:13:53.701Z,43.80
2023-05-11T22:18:59.154Z,44.22
2023-05-11T22:24:05.013Z,44.32
2023-05-11T22:29:13.368Z,44.62
2023-05-11T22:34:19.509Z,44.94
2023-05-11T22:39:25.077Z,45.32
2023-05-11T22:44:30.438Z,45.61
2023-05-11T22:49:35.843Z,45.95
2023-05-11T22:54:41.509Z,46.09
2023-05-11T22:59:46.939Z,46.59
2023-05-11T23:04:53.123Z,46.80
2023-05-11T23:09:58.542Z,46.89
2023-05-11T23:15:05.136Z,46.95
2023-05-11T23:20:12.273Z,47.09
2023-05-11T23:25:18.444Z,47.15
2023-05-11T23:30:24.259Z,47.04
2023-05-11T23:35:29.572Z,47.27
2023-05-11T23:40:35.071Z,47.06
2023-05-11T23:45:40.702Z,47.11
2023-05-11T23:50:46.353Z,47.09
2023-05-11T23:55:51.725Z,46.94
