createdAt,value
2023-11-24T04:32:06.679Z,96255.25
2023-11-24T04:34:35.001Z,96264.22
2023-11-24T04:37:04.230Z,96248.56
2023-11-24T04:39:31.535Z,96241.97
2023-11-24T04:41:58.604Z,96258.56
2023-11-24T04:44:25.643Z,96236.31
2023-11-24T04:46:53.015Z,96227.72
2023-11-24T04:49:20.910Z,96207.13
2023-11-24T04:51:48.101Z,96221.75
2023-11-24T04:54:15.430Z,96212.56
2023-11-24T04:56:42.537Z,96216.53
2023-11-24T04:59:09.737Z,96217.16
2023-11-24T05:01:36.876Z,96219.44
2023-11-24T05:04:04.424Z,96206.75
2023-11-24T05:06:31.692Z,96212.72
2023-11-24T05:08:58.768Z,96206.97
2023-11-24T05:11:26.024Z,96214.78
2023-11-24T05:13:53.618Z,96208.06
2023-11-24T05:16:21.017Z,96215.75
2023-11-24T05:18:50.558Z,96204.94
2023-11-24T05:21:17.873Z,96211.19
2023-11-24T05:23:45.097Z,96198.63
2023-11-24T05:26:12.401Z,96205.13
2023-11-24T05:28:39.555Z,96222.72
2023-11-24T05:31:07.339Z,96215.97
2023-11-24T05:33:34.611Z,96206.97
2023-11-24T05:36:01.960Z,96240.94
2023-11-24T05:38:29.249Z,96223.94
2023-11-24T05:40:56.282Z,96209.75
2023-11-24T05:43:23.328Z,96208.13
2023-11-24T05:45:50.433Z,96204.25
2023-11-24T05:48:18.262Z,96274.31
2023-11-24T05:50:45.349Z,96280.69
2023-11-24T05:53:12.550Z,96278.13
2023-11-24T05:55:40.452Z,96269.56
2023-11-24T05:58:07.776Z,96273.22
2023-11-24T06:00:34.978Z,96274.22
2023-11-24T06:03:02.143Z,96270.78
2023-11-24T06:05:30.509Z,96273.22
2023-11-24T06:07:59.319Z,96271.91
2023-11-24T06:10:26.441Z,96258.97
2023-11-24T06:12:53.873Z,96256.66
2023-11-24T06:15:21.247Z,96253.31
2023-11-24T06:17:49.830Z,96266.56
2023-11-24T06:20:17.576Z,96256.72
2023-11-24T06:22:45.000Z,96244.75
2023-11-24T06:25:15.597Z,96237.88
2023-11-24T06:27:44.559Z,96238.59
2023-11-24T06:30:12.242Z,96233.75
2023-11-24T06:32:39.381Z,96252.69
2023-11-24T06:35:07.992Z,96249.16
2023-11-24T06:37:35.086Z,96248.00
2023-11-24T06:40:04.449Z,96239.53
2023-11-24T06:42:32.077Z,96248.63
2023-11-24T06:44:59.188Z,96259.00
2023-11-24T06:49:54.353Z,96254.34
2023-11-24T06:52:21.541Z,96247.06
2023-11-24T06:54:48.609Z,96247.56
2023-11-24T06:57:17.460Z,96257.66
2023-11-24T06:59:44.646Z,96262.03
2023-11-24T07:02:11.972Z,96252.63
2023-11-24T07:04:39.086Z,96254.09
2023-11-24T07:07:06.272Z,96241.06
2023-11-24T07:09:33.363Z,96230.53
2023-11-24T07:12:00.430Z,96239.09
2023-11-24T07:14:28.005Z,96234.59
2023-11-24T07:16:55.154Z,96254.56
2023-11-24T07:19:23.270Z,96250.53
2023-11-24T07:21:50.474Z,96230.47
2023-11-24T07:24:18.939Z,96234.50
2023-11-24T07:26:46.096Z,96222.53
2023-11-24T07:29:15.542Z,96225.38
2023-11-24T07:31:42.722Z,96224.50
2023-11-24T07:34:11.973Z,96216.03
2023-11-24T07:36:39.199Z,96224.81
2023-11-24T07:39:07.276Z,96213.66
2023-11-24T07:41:34.383Z,96218.47
2023-11-24T07:44:03.019Z,96225.78
2023-11-24T07:46:30.243Z,96208.25
2023-11-24T07:48:57.462Z,96210.75
2023-11-24T07:51:25.473Z,96224.00
2023-11-24T07:53:52.490Z,96206.25
2023-11-24T07:56:19.558Z,96194.84
2023-11-24T07:58:46.602Z,96194.03
2023-11-24T08:01:14.988Z,96212.06
2023-11-24T08:03:42.312Z,96208.88
2023-11-24T08:06:09.457Z,96219.22
2023-11-24T08:08:36.682Z,96213.94
2023-11-24T08:11:03.943Z,96209.31
2023-11-24T08:13:31.012Z,96204.91
2023-11-24T08:15:58.217Z,96191.44
2023-11-24T08:18:25.897Z,96207.47
2023-11-24T08:20:54.135Z,96229.63
2023-11-24T08:23:22.491Z,96224.50
2023-11-24T08:25:49.965Z,96227.06
2023-11-24T08:28:17.054Z,96215.28
2023-11-24T08:30:44.841Z,96209.41
2023-11-24T08:33:12.549Z,96213.63
2023-11-24T08:35:39.871Z,96206.94
2023-11-24T08:38:06.893Z,96212.75
2023-11-24T08:40:34.053Z,96210.13
2023-11-24T08:43:02.259Z,96184.50
2023-11-24T08:45:29.531Z,96205.28
2023-11-24T08:47:56.721Z,96196.25
2023-11-24T08:50:23.892Z,96189.44
2023-11-24T08:52:53.312Z,96174.69
2023-11-24T08:55:21.062Z,96177.88
2023-11-24T08:57:48.461Z,96181.50
2023-11-24T09:00:16.000Z,96179.13
2023-11-24T09:02:43.199Z,96166.06
2023-11-24T09:05:10.820Z,96141.47
2023-11-24T09:07:38.036Z,96143.13
2023-11-24T09:10:05.809Z,96149.03
2023-11-24T09:12:32.880Z,96146.28
2023-11-24T09:14:59.910Z,96134.59
2023-11-24T09:17:27.021Z,96133.53
2023-11-24T09:19:54.354Z,96130.88
2023-11-24T09:22:21.552Z,96126.66
2023-11-24T09:24:49.843Z,96134.34
2023-11-24T09:27:18.263Z,96125.59
2023-11-24T09:29:45.565Z,96125.44
2023-11-24T09:32:12.884Z,96120.25
2023-11-24T09:34:40.067Z,96118.72
2023-11-24T09:37:07.378Z,96114.22
2023-11-24T09:39:34.547Z,96111.28
2023-11-24T09:42:02.069Z,96098.56
2023-11-24T09:44:29.300Z,96099.09
2023-11-24T09:46:57.021Z,96102.78
2023-11-24T09:49:24.811Z,96084.03
2023-11-24T09:51:52.099Z,96079.91
2023-11-24T09:54:19.531Z,96085.28
2023-11-24T09:56:46.739Z,96081.53
2023-11-24T09:59:15.575Z,96072.38
2023-11-24T10:01:43.989Z,96067.94
2023-11-24T10:04:11.918Z,96054.97
2023-11-24T10:06:40.916Z,96053.47
2023-11-24T10:09:12.783Z,96045.53
2023-11-24T10:11:40.381Z,96050.56
2023-11-24T10:14:13.752Z,96055.09
2023-11-24T10:16:44.371Z,96058.78
2023-11-24T10:19:18.505Z,96059.34
2023-11-24T10:21:48.262Z,96040.16
2023-11-24T10:24:18.075Z,96033.88
2023-11-24T10:26:47.309Z,96027.00
2023-11-24T10:29:15.468Z,96028.03
2023-11-24T10:31:42.532Z,96017.72
2023-11-24T10:34:09.723Z,96000.16
2023-11-24T10:36:37.028Z,95995.69
2023-11-24T10:39:07.763Z,95991.47
2023-11-24T10:41:37.628Z,95975.06
2023-11-24T10:44:05.296Z,95968.66
2023-11-24T10:46:33.464Z,95953.84
2023-11-24T10:49:09.558Z,95949.78
2023-11-24T10:52:02.789Z,95938.06
2023-11-24T10:54:36.003Z,95934.53
2023-11-24T10:57:04.115Z,95931.00
2023-11-24T10:59:39.329Z,95927.94
2023-11-24T11:02:08.334Z,95929.47
2023-11-24T11:04:38.996Z,95917.00
2023-11-24T11:07:20.653Z,95908.81
2023-11-24T11:09:52.737Z,95909.34
2023-11-24T11:12:32.320Z,95907.75
2023-11-24T11:14:59.944Z,95904.44
2023-11-24T11:17:27.816Z,95896.34
2023-11-24T11:20:23.951Z,95892.91
2023-11-24T11:22:59.568Z,95887.34
2023-11-24T11:25:33.433Z,95881.78
2023-11-24T11:28:37.933Z,95886.03
2023-11-24T11:31:37.011Z,95864.06
2023-11-24T11:34:15.432Z,95869.09
2023-11-24T11:36:52.783Z,95840.50
2023-11-24T11:39:26.686Z,95843.44
2023-11-24T11:41:53.861Z,95843.59
2023-11-24T11:44:27.438Z,95844.44
2023-11-24T11:47:12.002Z,95844.03
2023-11-24T11:49:41.840Z,95852.06
2023-11-24T11:52:12.392Z,95840.16
2023-11-24T11:54:40.459Z,95842.31
2023-11-24T11:57:08.581Z,95834.09
2023-11-24T11:59:36.236Z,95836.00
2023-11-24T12:02:05.489Z,95828.53
2023-11-24T12:04:33.982Z,95828.34
2023-11-24T12:07:02.358Z,95830.59
2023-11-24T12:09:30.361Z,95818.81
2023-11-24T12:11:57.537Z,95830.38
2023-11-24T12:14:24.604Z,95820.59
2023-11-24T12:16:51.776Z,95827.94
2023-11-24T12:19:19.022Z,95825.66
2023-11-24T12:21:47.744Z,95812.41
2023-11-24T12:24:17.169Z,95813.47
2023-11-24T12:26:46.203Z,95813.00
2023-11-24T12:29:14.784Z,95810.34
2023-11-24T12:31:43.838Z,95809.25
2023-11-24T12:34:24.350Z,95801.63
2023-11-24T12:36:57.558Z,95799.25
2023-11-24T12:39:31.963Z,95810.88
2023-11-24T12:41:59.779Z,95798.16
2023-11-24T12:44:27.977Z,95790.75
2023-11-24T12:47:16.011Z,95793.16
2023-11-24T12:49:55.243Z,95792.63
2023-11-24T12:52:22.641Z,95783.88
2023-11-24T12:54:50.695Z,95796.59
2023-11-24T12:57:18.273Z,95784.16
2023-11-24T12:59:45.344Z,95783.88
2023-11-24T13:02:12.543Z,95779.59
2023-11-24T13:04:39.680Z,95778.06
2023-11-24T13:07:08.045Z,95774.34
2023-11-24T13:09:35.508Z,95767.72
2023-11-24T13:12:12.922Z,95764.50
2023-11-24T13:14:46.323Z,95767.41
2023-11-24T13:17:14.412Z,95763.22
2023-11-24T13:19:44.072Z,95741.03
2023-11-24T13:22:13.077Z,95745.00
2023-11-24T13:24:42.092Z,95747.66
2023-11-24T13:27:11.528Z,95733.88
2023-11-24T13:29:43.981Z,95721.97
2023-11-24T13:32:12.770Z,95727.75
2023-11-24T13:34:42.753Z,95723.31
2023-11-24T13:37:09.937Z,95720.94
2023-11-24T13:39:37.349Z,95716.16
2023-11-24T13:42:04.746Z,95717.22
2023-11-24T13:44:32.237Z,95710.88
2023-11-24T13:47:00.005Z,95696.06
2023-11-24T13:49:27.267Z,95699.75
2023-11-24T13:51:54.801Z,95695.69
2023-11-24T13:54:24.832Z,95702.03
2023-11-24T13:56:56.762Z,95691.56
2023-11-24T13:59:26.142Z,95688.66
2023-11-24T14:01:53.872Z,95696.03
2023-11-24T14:04:23.069Z,95703.72
2023-11-24T14:06:53.269Z,95707.72
2023-11-24T14:09:30.784Z,95702.41
2023-11-24T14:12:00.051Z,95698.72
2023-11-24T14:14:28.808Z,95700.28
2023-11-24T14:16:57.198Z,95714.59
2023-11-24T14:19:24.405Z,95733.25
2023-11-24T14:21:51.944Z,95751.94
2023-11-24T14:24:19.646Z,95724.41
2023-11-24T14:26:46.886Z,95721.25
2023-11-24T14:29:17.620Z,95729.56
2023-11-24T14:31:45.244Z,95727.28
2023-11-24T14:34:12.424Z,95734.78
2023-11-24T14:36:40.492Z,95727.13
2023-11-24T14:39:20.726Z,95735.84
2023-11-24T14:41:48.555Z,95743.41
2023-11-24T14:44:15.564Z,95733.34
2023-11-24T14:46:42.679Z,95731.94
2023-11-24T14:49:09.882Z,95727.44
2023-11-24T14:51:39.663Z,95731.22
2023-11-24T14:54:07.058Z,95720.16
2023-11-24T14:56:36.447Z,95725.50
2023-11-24T14:59:06.918Z,95734.19
2023-11-24T15:01:34.361Z,95729.13
2023-11-24T15:04:01.644Z,95733.56
2023-11-24T15:06:29.034Z,95739.19
2023-11-24T15:09:01.414Z,95737.72
2023-11-24T15:11:45.364Z,95746.22
2023-11-24T15:14:15.865Z,95745.94
2023-11-24T15:17:09.667Z,95766.31
2023-11-24T15:19:37.583Z,95753.13
2023-11-24T15:22:10.670Z,95756.34
2023-11-24T15:24:39.775Z,95755.91
2023-11-24T15:27:09.249Z,95753.94
2023-11-24T15:29:38.992Z,95752.50
2023-11-24T15:32:12.042Z,95754.44
2023-11-24T15:34:39.493Z,95756.69
2023-11-24T15:37:08.120Z,95760.16
2023-11-24T15:39:42.829Z,95757.72
2023-11-24T15:42:10.978Z,95760.34
2023-11-24T15:44:38.881Z,95754.84
2023-11-24T15:47:09.346Z,95748.88
2023-11-24T15:49:38.140Z,95756.28
2023-11-24T15:52:09.087Z,95748.78
2023-11-24T15:54:37.232Z,95743.63
2023-11-24T15:57:04.831Z,95740.44
2023-11-24T15:59:35.252Z,95746.28
2023-11-24T16:02:05.779Z,95740.75
2023-11-24T16:04:36.449Z,95752.09
2023-11-24T16:07:11.521Z,95753.78
2023-11-24T16:09:39.093Z,95756.66
2023-11-24T16:12:09.344Z,95761.25
2023-11-24T16:14:38.973Z,95759.56
2023-11-24T16:17:06.895Z,95757.47
2023-11-24T16:19:35.144Z,95756.94
2023-11-24T16:22:02.959Z,95759.16
2023-11-24T16:24:32.650Z,95756.06
2023-11-24T16:27:00.406Z,95754.16
2023-11-24T16:29:27.687Z,95756.63
2023-11-24T16:31:56.155Z,95764.91
2023-11-24T16:34:24.434Z,95761.69
2023-11-24T16:36:51.761Z,95756.28
2023-11-24T16:39:19.140Z,95759.25
2023-11-24T16:41:47.626Z,95777.41
2023-11-24T16:44:14.777Z,95770.13
2023-11-24T16:46:45.186Z,95782.63
2023-11-24T16:49:14.496Z,95797.47
2023-11-24T16:51:41.799Z,95793.66
2023-11-24T16:54:08.922Z,95803.22
2023-11-24T16:56:36.186Z,95809.97
2023-11-24T16:59:03.782Z,95806.63
2023-11-24T17:01:31.184Z,95823.13
2023-11-24T17:03:59.720Z,95818.75
2023-11-24T17:06:27.881Z,95826.63
2023-11-24T17:08:55.663Z,95832.75
2023-11-24T17:11:22.997Z,95834.78
2023-11-24T17:13:50.052Z,95840.69
2023-11-24T17:16:18.936Z,95835.72
2023-11-24T17:18:46.025Z,95837.28
2023-11-24T17:21:13.782Z,95836.88
2023-11-24T17:23:42.095Z,95831.09
2023-11-24T17:26:13.109Z,95826.97
2023-11-24T17:28:40.806Z,95826.53
2023-11-24T17:31:09.520Z,95822.44
2023-11-24T17:33:41.426Z,95834.19
2023-11-24T17:36:09.622Z,95839.03
2023-11-24T17:38:38.074Z,95836.47
2023-11-24T17:41:06.713Z,95848.94
2023-11-24T17:43:33.946Z,95844.78
2023-11-24T17:46:01.208Z,95830.44
2023-11-24T17:48:28.310Z,95830.97
2023-11-24T17:50:55.316Z,95830.81
2023-11-24T17:53:22.360Z,95829.09
2023-11-24T17:55:49.649Z,95823.97
2023-11-24T17:58:17.757Z,95824.28
2023-11-24T18:00:44.873Z,95824.56
2023-11-24T18:03:12.146Z,95824.63
2023-11-24T18:05:39.346Z,95847.78
2023-11-24T18:08:06.787Z,95828.03
2023-11-24T18:10:33.980Z,95839.66
2023-11-24T18:13:01.748Z,95840.41
2023-11-24T18:15:28.838Z,95849.34
2023-11-24T18:17:56.936Z,95840.44
2023-11-24T18:20:26.162Z,95835.34
2023-11-24T18:22:53.711Z,95841.94
2023-11-24T18:25:20.910Z,95830.00
2023-11-24T18:27:48.188Z,95835.53
2023-11-24T18:30:15.336Z,95841.22
2023-11-24T18:32:43.175Z,95841.13
2023-11-24T18:35:11.392Z,95843.53
2023-11-24T18:37:39.087Z,95842.38
2023-11-24T18:40:06.904Z,95839.34
2023-11-24T18:42:34.079Z,95825.09
2023-11-24T18:45:02.695Z,95828.06
2023-11-24T18:47:29.823Z,95815.38
2023-11-24T18:49:57.535Z,95821.47
2023-11-24T18:52:24.913Z,95814.63
2023-11-24T18:54:54.997Z,95818.94
2023-11-24T18:57:22.244Z,95820.38
2023-11-24T18:59:49.361Z,95820.09
2023-11-24T19:02:16.654Z,95817.66
2023-11-24T19:04:44.366Z,95816.41
2023-11-24T19:07:12.284Z,95811.91
2023-11-24T19:09:39.519Z,95808.47
2023-11-24T19:12:07.386Z,95802.97
2023-11-24T19:14:35.620Z,95809.56
2023-11-24T19:17:04.143Z,95816.00
2023-11-24T19:19:32.586Z,95810.25
2023-11-24T19:21:59.731Z,95811.88
2023-11-24T19:24:26.879Z,95812.16
2023-11-24T19:26:54.711Z,95805.44
2023-11-24T19:29:21.797Z,95801.56
2023-11-24T19:31:49.278Z,95803.63
2023-11-24T19:34:16.531Z,95807.59
2023-11-24T19:36:43.738Z,95810.28
2023-11-24T19:39:12.139Z,95816.19
2023-11-24T19:41:39.484Z,95820.84
2023-11-24T19:44:06.892Z,95831.81
2023-11-24T19:46:34.395Z,95818.38
2023-11-24T19:49:01.772Z,95822.31
2023-11-24T19:51:28.973Z,95820.63
2023-11-24T19:53:56.144Z,95816.22
2023-11-24T19:56:23.364Z,95812.63
2023-11-24T19:58:50.609Z,95814.19
2023-11-24T20:01:21.772Z,95815.69
2023-11-24T20:03:49.238Z,95813.84
2023-11-24T20:06:17.303Z,95821.94
2023-11-24T20:08:46.299Z,95820.94
2023-11-24T20:11:13.744Z,95828.81
2023-11-24T20:13:40.939Z,95824.09
2023-11-24T20:16:08.430Z,95822.25
2023-11-24T20:18:35.579Z,95814.41
2023-11-24T20:21:02.691Z,95815.03
2023-11-24T20:23:30.134Z,95811.09
2023-11-24T20:25:57.396Z,95806.38
2023-11-24T20:28:24.696Z,95814.34
2023-11-24T20:30:52.703Z,95808.34
2023-11-24T20:33:19.821Z,95803.97
2023-11-24T20:35:46.952Z,95808.31
2023-11-24T20:38:14.144Z,95796.09
2023-11-24T20:40:41.513Z,95792.72
2023-11-24T20:43:08.687Z,95789.03
2023-11-24T20:45:36.970Z,95782.63
2023-11-24T20:48:05.606Z,95781.66
2023-11-24T20:50:32.933Z,95787.47
2023-11-24T20:53:00.298Z,95785.56
2023-11-24T20:55:27.985Z,95783.56
2023-11-24T20:57:55.496Z,95779.75
2023-11-24T21:00:24.164Z,95786.47
2023-11-24T21:02:53.407Z,95785.34
2023-11-24T21:05:21.356Z,95774.78
2023-11-24T21:07:51.412Z,95780.78
2023-11-24T21:10:19.061Z,95774.25
2023-11-24T21:12:46.697Z,95766.53
2023-11-24T21:15:15.843Z,95755.03
2023-11-24T21:17:43.122Z,95773.91
2023-11-24T21:20:11.418Z,95765.59
2023-11-24T21:22:38.707Z,95764.88
2023-11-24T21:25:07.046Z,95759.88
2023-11-24T21:27:34.558Z,95777.00
2023-11-24T21:30:01.720Z,95766.16
2023-11-24T21:32:31.417Z,95768.19
2023-11-24T21:34:59.535Z,95751.19
2023-11-24T21:37:30.363Z,95753.53
2023-11-24T21:40:01.767Z,95749.72
2023-11-24T21:42:31.885Z,95753.72
2023-11-24T21:44:59.195Z,95754.13
2023-11-24T21:47:27.077Z,95744.38
2023-11-24T21:49:55.458Z,95733.78
2023-11-24T21:52:22.656Z,95739.28
2023-11-24T21:54:49.957Z,95729.44
2023-11-24T21:57:16.960Z,95726.50
2023-11-24T21:59:44.161Z,95714.78
2023-11-24T22:02:12.418Z,95728.63
2023-11-24T22:04:39.521Z,95723.44
2023-11-24T22:07:06.656Z,95734.97
2023-11-24T22:09:34.198Z,95726.09
2023-11-24T22:12:01.297Z,95722.78
2023-11-24T22:14:28.352Z,95730.06
2023-11-24T22:16:55.495Z,95727.69
2023-11-24T22:19:24.097Z,95731.75
2023-11-24T22:21:51.297Z,95720.41
2023-11-24T22:24:18.639Z,95712.00
2023-11-24T22:26:45.766Z,95714.28
2023-11-24T22:29:13.561Z,95719.00
2023-11-24T22:31:41.129Z,95711.94
2023-11-24T22:34:08.622Z,95716.78
2023-11-24T22:36:35.841Z,95711.28
2023-11-24T22:39:02.899Z,95710.34
2023-11-24T22:41:30.056Z,95722.13
2023-11-24T22:43:57.322Z,95716.78
2023-11-24T22:46:25.402Z,95719.81
2023-11-24T22:48:53.406Z,95722.06
2023-11-24T22:51:25.101Z,95709.16
2023-11-24T22:53:52.152Z,95715.47
2023-11-24T22:56:26.817Z,95718.00
2023-11-24T22:58:56.598Z,95720.63
