createdAt,value
2019-03-06T00:00:19.524Z,6.60
2019-03-06T00:02:48.839Z,6.55
2019-03-06T00:05:17.206Z,6.25
2019-03-06T00:07:45.522Z,6.56
2019-03-06T00:10:28.268Z,6.55
2019-03-06T00:12:56.663Z,6.50
2019-03-06T00:15:25.028Z,6.56
2019-03-06T00:17:53.332Z,6.61
2019-03-06T00:20:21.714Z,6.58
2019-03-06T00:22:50.926Z,6.60
2019-03-06T00:25:19.382Z,6.57
2019-03-06T00:27:47.738Z,6.62
2019-03-06T00:30:17.291Z,6.62
2019-03-06T00:32:45.776Z,6.66
2019-03-06T00:35:19.379Z,6.70
2019-03-06T00:37:48.037Z,6.77
2019-03-06T00:40:18.069Z,6.76
2019-03-06T00:42:48.074Z,6.74
2019-03-06T00:45:16.364Z,6.85
2019-03-06T00:47:44.685Z,6.76
2019-03-06T00:50:13.324Z,6.53
2019-03-06T00:52:41.644Z,6.44
2019-03-06T00:55:12.084Z,6.41
2019-03-06T00:57:40.401Z,6.24
2019-03-06T01:00:18.718Z,6.13
2019-03-06T01:02:47.183Z,6.09
2019-03-06T01:05:15.555Z,6.07
2019-03-06T01:07:43.852Z,6.01
2019-03-06T01:10:16.058Z,6.01
2019-03-06T01:12:44.779Z,5.96
2019-03-06T01:15:17.903Z,6.00
2019-03-06T01:17:46.197Z,5.99
2019-03-06T01:20:15.456Z,5.86
2019-03-06T01:22:43.813Z,5.90
2019-03-06T01:25:15.043Z,5.81
2019-03-06T01:27:43.412Z,5.79
2019-03-06T01:30:17.999Z,5.81
2019-03-06T01:32:47.951Z,5.76
2019-03-06T01:35:17.887Z,5.82
2019-03-06T01:37:47.976Z,5.71
2019-03-06T01:40:27.503Z,5.81
2019-03-06T01:42:57.454Z,5.87
2019-03-06T01:45:25.813Z,5.81
2019-03-06T01:47:54.151Z,5.75
2019-03-06T01:50:22.455Z,5.73
2019-03-06T01:52:51.025Z,5.62
2019-03-06T01:55:19.469Z,5.63
2019-03-06T01:57:47.767Z,5.64
2019-03-06T02:00:17.599Z,5.72
2019-03-06T02:02:46.063Z,5.63
2019-03-06T02:05:14.451Z,5.72
2019-03-06T02:07:42.820Z,5.70
2019-03-06T02:10:13.866Z,5.67
2019-03-06T02:12:42.235Z,5.79
2019-03-06T02:15:13.742Z,5.77
2019-03-06T02:17:42.130Z,5.83
2019-03-06T02:20:17.863Z,5.73
2019-03-06T02:22:46.745Z,5.69
2019-03-06T02:25:15.485Z,5.80
2019-03-06T02:27:44.152Z,5.75
2019-03-06T02:30:24.599Z,5.75
2019-03-06T02:32:52.979Z,5.81
2019-03-06T02:35:21.275Z,5.67
2019-03-06T02:37:49.671Z,5.71
2019-03-06T02:40:18.040Z,5.62
2019-03-06T02:42:46.413Z,5.65
2019-03-06T02:45:18.877Z,5.65
2019-03-06T02:47:47.171Z,5.63
2019-03-06T02:50:16.940Z,5.59
2019-03-06T02:52:45.299Z,5.72
2019-03-06T02:55:17.955Z,5.74
2019-03-06T02:57:51.061Z,5.65
2019-03-06T03:00:34.342Z,5.65
2019-03-06T03:03:14.036Z,5.69
2019-03-06T03:05:44.077Z,5.67
2019-03-06T03:08:12.437Z,5.71
2019-03-06T03:10:40.732Z,5.75
2019-03-06T03:13:09.045Z,5.74
2019-03-06T03:15:37.408Z,5.72
2019-03-06T03:18:05.852Z,5.86
2019-03-06T03:20:34.156Z,5.74
2019-03-06T03:23:02.490Z,5.72
2019-03-06T03:25:30.990Z,5.70
2019-03-06T03:27:59.291Z,5.67
2019-03-06T03:30:27.601Z,5.69
2019-03-06T03:32:56.064Z,5.77
2019-03-06T03:35:24.379Z,5.71
2019-03-06T03:37:52.678Z,5.70
2019-03-06T03:40:21.065Z,5.71
2019-03-06T03:42:49.365Z,5.66
2019-03-06T03:45:17.738Z,5.58
2019-03-06T03:47:46.061Z,5.67
2019-03-06T03:50:14.427Z,5.65
2019-03-06T03:52:42.923Z,5.75
2019-03-06T03:55:13.821Z,5.71
2019-03-06T03:57:42.117Z,5.76
2019-03-06T04:00:13.677Z,5.79
2019-03-06T04:02:42.151Z,5.74
2019-03-06T04:05:11.677Z,5.79
2019-03-06T04:07:40.360Z,5.87
2019-03-06T04:10:13.631Z,5.73
2019-03-06T04:12:42.088Z,5.79
2019-03-06T04:15:15.604Z,5.82
2019-03-06T04:17:44.328Z,5.94
2019-03-06T04:20:14.272Z,5.94
2019-03-06T04:22:42.597Z,5.88
2019-03-06T04:25:11.625Z,6.07
2019-03-06T04:27:39.926Z,6.03
2019-03-06T04:30:13.321Z,5.88
2019-03-06T04:32:41.679Z,5.84
2019-03-06T04:35:10.233Z,5.56
2019-03-06T04:37:38.532Z,5.49
2019-03-06T04:40:12.425Z,5.74
2019-03-06T04:42:40.724Z,10.13
2019-03-06T04:45:16.570Z,8.04
2019-03-06T04:47:44.950Z,6.20
2019-03-06T04:50:14.196Z,5.97
2019-03-06T04:52:43.030Z,5.80
2019-03-06T04:55:13.775Z,5.73
2019-03-06T04:57:42.132Z,5.51
2019-03-06T05:00:18.167Z,5.42
2019-03-06T05:02:46.491Z,5.40
2019-03-06T05:05:15.222Z,5.32
2019-03-06T05:07:43.607Z,5.03
2019-03-06T05:10:15.437Z,5.06
2019-03-06T05:12:43.757Z,5.00
2019-03-06T05:15:16.703Z,5.02
2019-03-06T05:17:49.940Z,4.87
2019-03-06T05:20:18.632Z,4.78
2019-03-06T05:22:47.081Z,4.67
2019-03-06T05:25:15.449Z,4.62
2019-03-06T05:27:44.333Z,4.59
2019-03-06T05:30:14.249Z,4.42
2019-03-06T05:32:43.085Z,4.50
2019-03-06T05:35:14.577Z,4.48
2019-03-06T05:37:48.728Z,4.35
2019-03-06T05:40:17.034Z,4.38
2019-03-06T05:42:45.337Z,4.34
2019-03-06T05:45:15.717Z,4.34
2019-03-06T05:47:43.820Z,4.27
2019-03-06T05:50:12.120Z,4.30
2019-03-06T05:52:40.443Z,4.54
2019-03-06T05:55:09.112Z,4.47
2019-03-06T05:57:37.426Z,4.45
2019-03-06T06:00:11.768Z,4.39
2019-03-06T06:02:40.270Z,4.43
2019-03-06T06:05:11.974Z,4.58
2019-03-06T06:07:41.569Z,4.67
2019-03-06T06:10:14.920Z,4.73
2019-03-06T06:12:43.294Z,4.77
2019-03-06T06:15:14.217Z,4.75
2019-03-06T06:17:42.585Z,4.65
2019-03-06T06:20:12.841Z,4.82
2019-03-06T06:22:43.186Z,4.80
2019-03-06T06:25:11.593Z,4.80
2019-03-06T06:27:39.870Z,4.95
2019-03-06T06:30:10.923Z,5.01
2019-03-06T06:32:39.230Z,5.10
2019-03-06T06:35:10.069Z,5.33
2019-03-06T06:37:38.754Z,5.46
2019-03-06T06:40:09.986Z,5.60
2019-03-06T06:42:38.315Z,5.74
2019-03-06T06:45:09.429Z,5.98
2019-03-06T06:47:39.394Z,6.23
2019-03-06T06:50:09.910Z,6.18
2019-03-06T06:52:50.140Z,6.20
2019-03-06T06:55:21.622Z,6.12
2019-03-06T06:57:58.983Z,6.23
2019-03-06T07:00:32.100Z,6.45
2019-03-06T07:03:23.552Z,6.55
2019-03-06T07:06:02.051Z,6.88
2019-03-06T07:08:40.522Z,6.86
2019-03-06T07:11:13.459Z,6.80
2019-03-06T07:13:46.671Z,6.91
2019-03-06T07:16:34.789Z,7.01
2019-03-06T07:19:10.882Z,6.94
2019-03-06T07:21:49.788Z,6.85
2019-03-06T07:24:22.237Z,6.88
2019-03-06T07:27:19.641Z,6.89
2019-03-06T07:29:52.188Z,7.04
2019-03-06T07:32:22.452Z,7.18
2019-03-06T07:38:22.033Z,7.26
2019-03-06T07:40:54.667Z,7.14
2019-03-06T07:43:41.087Z,7.15
2019-03-06T07:46:16.674Z,7.50
2019-03-06T07:48:52.888Z,7.50
2019-03-06T07:51:39.150Z,7.56
2019-03-06T07:54:12.716Z,7.79
2019-03-06T07:56:45.068Z,7.54
2019-03-06T07:59:13.763Z,7.79
2019-03-06T08:02:00.044Z,7.80
2019-03-06T08:04:28.374Z,7.79
2019-03-06T08:06:58.311Z,8.07
2019-03-06T08:09:27.050Z,8.25
2019-03-06T08:11:57.081Z,7.84
2019-03-06T08:14:43.127Z,7.32
2019-03-06T08:17:25.047Z,7.23
2019-03-06T08:20:11.725Z,7.43
2019-03-06T08:22:47.821Z,7.48
2019-03-06T08:25:29.721Z,7.77
2019-03-06T08:27:58.036Z,7.87
2019-03-06T08:30:27.982Z,7.98
2019-03-06T08:32:56.350Z,8.04
2019-03-06T08:35:24.607Z,8.10
2019-03-06T08:37:52.934Z,8.52
2019-03-06T08:40:21.235Z,8.57
2019-03-06T08:42:49.954Z,8.44
2019-03-06T08:45:36.232Z,8.74
2019-03-06T08:48:09.413Z,8.46
2019-03-06T08:50:42.634Z,8.68
2019-03-06T08:53:12.586Z,8.45
2019-03-06T08:55:45.579Z,8.62
2019-03-06T08:58:16.075Z,8.82
2019-03-06T09:00:46.191Z,8.89
2019-03-06T09:03:16.526Z,8.70
2019-03-06T09:05:46.468Z,8.81
2019-03-06T09:08:33.779Z,9.05
2019-03-06T09:11:06.444Z,9.16
2019-03-06T09:13:38.943Z,9.37
2019-03-06T09:16:25.064Z,9.72
2019-03-06T09:19:11.568Z,9.51
2019-03-06T09:21:57.894Z,9.58
2019-03-06T09:24:39.679Z,9.97
2019-03-06T09:27:15.180Z,9.74
2019-03-06T09:29:48.247Z,9.81
2019-03-06T09:32:20.731Z,10.51
2019-03-06T09:34:53.504Z,9.78
2019-03-06T09:37:29.410Z,9.88
2019-03-06T09:39:59.352Z,10.40
2019-03-06T09:42:41.317Z,10.62
2019-03-06T09:45:12.052Z,10.89
2019-03-06T09:47:42.012Z,11.28
2019-03-06T09:50:12.519Z,11.12
2019-03-06T09:52:58.276Z,10.99
2019-03-06T09:55:30.646Z,10.78
2019-03-06T09:58:09.358Z,11.86
2019-03-06T10:00:39.364Z,11.36
2019-03-06T10:03:14.954Z,11.62
2019-03-06T10:05:56.670Z,12.23
2019-03-06T10:08:42.750Z,11.97
2019-03-06T10:11:12.687Z,12.24
2019-03-06T10:13:48.725Z,11.96
2019-03-06T10:16:23.153Z,12.36
2019-03-06T10:18:55.942Z,11.40
2019-03-06T10:21:25.709Z,11.99
2019-03-06T10:23:54.193Z,11.96
2019-03-06T10:26:22.978Z,11.67
2019-03-06T10:28:51.278Z,11.57
2019-03-06T10:31:19.862Z,12.68
2019-03-06T10:33:48.258Z,12.92
2019-03-06T10:36:16.630Z,12.63
2019-03-06T10:38:45.023Z,13.08
2019-03-06T10:41:13.592Z,13.29
2019-03-06T10:43:48.897Z,13.29
2019-03-06T10:46:11.951Z,12.98
2019-03-06T10:48:40.268Z,13.36
2019-03-06T10:51:08.883Z,13.50
2019-03-06T10:53:41.567Z,13.99
2019-03-06T10:56:07.351Z,13.79
2019-03-06T10:58:35.787Z,13.97
2019-03-06T11:01:05.447Z,14.16
2019-03-06T11:03:35.449Z,14.13
2019-03-06T11:06:04.194Z,13.52
2019-03-06T11:08:32.568Z,13.76
2019-03-06T11:11:00.938Z,14.03
2019-03-06T11:13:29.605Z,14.16
2019-03-06T11:15:57.943Z,14.46
2019-03-06T11:18:26.325Z,15.16
2019-03-06T11:20:54.684Z,15.76
2019-03-06T11:23:24.973Z,16.05
2019-03-06T11:25:53.534Z,15.31
2019-03-06T11:28:21.972Z,15.68
2019-03-06T11:30:56.003Z,15.07
2019-03-06T11:33:25.823Z,15.69
2019-03-06T11:35:56.761Z,15.47
2019-03-06T11:38:25.993Z,15.30
2019-03-06T11:40:55.431Z,15.84
2019-03-06T11:43:23.721Z,16.41
2019-03-06T11:45:52.107Z,17.35
2019-03-06T11:48:20.543Z,19.33
2019-03-06T11:50:48.931Z,18.70
2019-03-06T11:53:17.294Z,18.41
2019-03-06T11:55:45.689Z,18.90
2019-03-06T11:58:17.086Z,18.68
2019-03-06T12:00:46.745Z,19.41
2019-03-06T12:03:18.455Z,17.41
2019-03-06T12:05:47.826Z,16.73
2019-03-06T12:08:17.973Z,16.90
2019-03-06T12:10:46.411Z,16.97
2019-03-06T12:13:16.469Z,17.28
2019-03-06T12:15:51.977Z,19.21
2019-03-06T12:18:22.909Z,19.09
2019-03-06T12:20:51.561Z,19.36
2019-03-06T12:23:19.918Z,21.40
2019-03-06T12:25:48.304Z,20.99
2019-03-06T12:28:17.166Z,20.94
2019-03-06T12:30:45.957Z,19.21
2019-03-06T12:33:19.950Z,19.12
2019-03-06T12:35:48.399Z,19.73
2019-03-06T12:38:17.577Z,21.98
2019-03-06T12:40:45.947Z,19.18
2019-03-06T12:43:14.321Z,19.44
2019-03-06T12:45:46.164Z,20.86
2019-03-06T12:48:17.315Z,20.08
2019-03-06T12:50:54.089Z,21.25
2019-03-06T12:53:16.038Z,20.24
2019-03-06T12:55:44.335Z,21.48
2019-03-06T12:58:12.729Z,19.69
2019-03-06T13:00:41.483Z,20.27
2019-03-06T13:03:09.811Z,19.81
2019-03-06T13:05:38.547Z,19.46
2019-03-06T13:08:06.874Z,22.15
2019-03-06T13:10:35.520Z,22.08
2019-03-06T13:13:03.887Z,19.72
2019-03-06T13:15:32.747Z,20.33
2019-03-06T13:18:01.485Z,19.90
2019-03-06T13:20:29.878Z,19.58
2019-03-06T13:22:58.178Z,19.85
2019-03-06T13:25:26.619Z,18.94
2019-03-06T13:27:56.134Z,19.54
2019-03-06T13:30:26.901Z,22.44
2019-03-06T13:33:02.342Z,21.85
2019-03-06T13:35:32.351Z,20.85
2019-03-06T13:38:00.730Z,20.63
2019-03-06T13:40:29.089Z,20.57
2019-03-06T13:42:57.409Z,20.53
2019-03-06T13:45:25.771Z,21.35
2019-03-06T13:47:54.431Z,20.21
2019-03-06T13:50:24.411Z,19.01
2019-03-06T13:52:52.931Z,19.47
2019-03-06T13:55:21.295Z,20.32
2019-03-06T13:57:49.657Z,18.60
2019-03-06T14:00:24.760Z,19.57
2019-03-06T14:02:53.593Z,18.83
2019-03-06T14:05:22.747Z,18.82
2019-03-06T14:07:56.279Z,18.22
2019-03-06T14:10:26.842Z,18.23
2019-03-06T14:12:55.675Z,17.32
2019-03-06T14:15:24.277Z,17.76
2019-03-06T14:17:52.656Z,17.57
2019-03-06T14:20:22.465Z,17.78
2019-03-06T14:22:51.248Z,17.21
2019-03-06T14:25:20.095Z,17.62
2019-03-06T14:27:48.763Z,17.17
2019-03-06T14:30:25.809Z,16.33
2019-03-06T14:32:54.114Z,16.78
2019-03-06T14:35:22.431Z,16.13
2019-03-06T14:37:50.733Z,16.23
2019-03-06T14:40:24.783Z,16.93
2019-03-06T14:42:53.350Z,16.48
2019-03-06T14:45:21.648Z,16.65
2019-03-06T14:47:50.440Z,16.63
2019-03-06T14:50:18.739Z,16.75
2019-03-06T14:52:47.152Z,16.64
2019-03-06T14:55:16.009Z,16.53
2019-03-06T14:57:44.399Z,16.35
2019-03-06T15:00:20.611Z,16.32
2019-03-06T15:02:49.020Z,16.15
2019-03-06T15:05:18.929Z,16.12
2019-03-06T15:07:47.468Z,16.30
2019-03-06T15:10:18.076Z,16.70
2019-03-06T15:12:46.955Z,16.48
2019-03-06T15:15:19.752Z,17.42
2019-03-06T15:17:48.679Z,17.71
2019-03-06T15:20:22.536Z,17.22
2019-03-06T15:22:52.074Z,17.01
2019-03-06T15:25:28.585Z,16.94
2019-03-06T15:27:57.011Z,16.40
2019-03-06T15:30:25.513Z,16.74
2019-03-06T15:32:53.815Z,16.53
2019-03-06T15:35:22.664Z,16.35
2019-03-06T15:37:51.026Z,16.50
2019-03-06T15:40:27.118Z,16.68
2019-03-06T15:42:55.475Z,16.18
2019-03-06T15:45:25.827Z,16.29
2019-03-06T15:47:55.211Z,16.23
2019-03-06T15:50:23.648Z,15.86
2019-03-06T15:52:54.054Z,15.98
2019-03-06T15:55:25.264Z,15.71
2019-03-06T15:57:53.713Z,15.63
2019-03-06T16:00:45.922Z,15.68
2019-03-06T16:03:14.583Z,15.81
2019-03-06T16:05:43.033Z,15.49
2019-03-06T16:08:13.223Z,15.62
2019-03-06T16:10:42.891Z,15.55
2019-03-06T16:13:11.525Z,15.31
2019-03-06T16:15:39.908Z,15.21
2019-03-06T16:18:09.738Z,15.08
2019-03-06T16:20:38.123Z,14.91
2019-03-06T16:23:06.588Z,14.81
2019-03-06T16:25:37.333Z,14.63
2019-03-06T16:28:05.895Z,14.64
2019-03-06T16:30:34.262Z,14.58
2019-03-06T16:33:02.952Z,14.73
2019-03-06T16:35:31.324Z,14.47
2019-03-06T16:37:59.643Z,14.37
2019-03-06T16:40:30.477Z,14.33
2019-03-06T16:42:59.060Z,14.26
2019-03-06T16:45:28.772Z,14.03
2019-03-06T16:47:57.616Z,14.12
2019-03-06T16:50:26.020Z,14.07
2019-03-06T16:52:54.583Z,13.95
2019-03-06T16:55:24.715Z,13.89
2019-03-06T16:57:53.390Z,13.71
2019-03-06T17:00:33.780Z,13.65
2019-03-06T17:03:03.803Z,13.56
2019-03-06T17:05:32.716Z,13.48
2019-03-06T17:08:01.807Z,13.54
2019-03-06T17:10:32.238Z,13.67
2019-03-06T17:13:00.591Z,13.36
2019-03-06T17:15:31.246Z,13.46
2019-03-06T17:18:00.482Z,13.22
2019-03-06T17:20:33.771Z,13.50
2019-03-06T17:23:02.205Z,13.25
2019-03-06T17:25:32.031Z,13.32
2019-03-06T17:28:00.467Z,13.29
2019-03-06T17:30:33.126Z,13.36
2019-03-06T17:33:10.477Z,13.23
2019-03-06T17:35:39.136Z,13.20
2019-03-06T17:38:09.887Z,13.23
2019-03-06T17:40:38.308Z,12.95
2019-03-06T17:43:07.772Z,13.10
2019-03-06T17:45:36.817Z,12.85
2019-03-06T17:48:05.560Z,12.69
2019-03-06T17:50:33.919Z,12.79
2019-03-06T17:53:02.224Z,12.75
2019-03-06T17:55:30.638Z,12.76
2019-03-06T17:57:59.239Z,12.74
2019-03-06T18:00:48.471Z,12.64
2019-03-06T18:03:21.241Z,12.49
2019-03-06T18:05:49.888Z,12.70
2019-03-06T18:08:18.190Z,12.77
2019-03-06T18:10:46.926Z,12.78
2019-03-06T18:13:15.329Z,12.60
2019-03-06T18:15:44.484Z,12.62
2019-03-06T18:18:13.003Z,12.55
2019-03-06T18:20:41.391Z,12.47
2019-03-06T18:23:09.771Z,12.44
2019-03-06T18:25:38.154Z,12.24
2019-03-06T18:28:06.837Z,12.31
2019-03-06T18:30:35.219Z,12.12
2019-03-06T18:33:03.813Z,12.30
2019-03-06T18:35:33.843Z,12.04
2019-03-06T18:38:02.132Z,11.89
2019-03-06T18:40:30.900Z,11.99
2019-03-06T18:42:59.706Z,12.13
2019-03-06T18:45:28.012Z,11.88
2019-03-06T18:47:56.771Z,12.05
2019-03-06T18:50:25.649Z,11.95
2019-03-06T18:52:54.020Z,12.08
2019-03-06T18:55:22.420Z,11.90
2019-03-06T18:57:50.784Z,11.83
2019-03-06T19:00:25.251Z,11.92
2019-03-06T19:02:53.873Z,11.72
2019-03-06T19:05:22.926Z,11.61
2019-03-06T19:07:52.064Z,11.59
2019-03-06T19:10:22.767Z,11.60
2019-03-06T19:12:51.950Z,11.69
2019-03-06T19:15:25.012Z,11.68
2019-03-06T19:17:53.487Z,11.68
2019-03-06T19:20:22.726Z,11.64
2019-03-06T19:22:52.383Z,11.53
2019-03-06T19:25:20.914Z,11.36
2019-03-06T19:27:49.678Z,11.35
2019-03-06T19:30:25.887Z,11.53
2019-03-06T19:32:54.436Z,11.37
2019-03-06T19:35:25.067Z,11.24
2019-03-06T19:37:53.384Z,11.45
2019-03-06T19:40:21.867Z,11.44
2019-03-06T19:42:50.238Z,11.27
2019-03-06T19:45:27.740Z,11.24
2019-03-06T19:47:56.051Z,11.35
2019-03-06T19:50:26.653Z,11.24
2019-03-06T19:52:55.145Z,11.20
2019-03-06T19:55:24.070Z,11.16
2019-03-06T19:58:03.566Z,10.94
2019-03-06T20:00:33.056Z,10.94
2019-03-06T20:03:02.101Z,10.91
2019-03-06T20:05:40.966Z,11.01
2019-03-06T20:08:13.801Z,10.97
2019-03-06T20:10:42.286Z,10.88
2019-03-06T20:13:11.539Z,10.78
2019-03-06T20:15:40.894Z,10.93
2019-03-06T20:18:09.326Z,10.68
2019-03-06T20:20:37.701Z,10.69
2019-03-06T20:23:06.097Z,10.63
2019-03-06T20:25:34.465Z,10.57
2019-03-06T20:28:02.850Z,10.61
2019-03-06T20:30:31.288Z,10.67
2019-03-06T20:32:59.731Z,10.70
2019-03-06T20:35:28.031Z,10.48
2019-03-06T20:37:58.642Z,10.46
2019-03-06T20:40:27.048Z,10.79
2019-03-06T20:42:55.399Z,10.69
2019-03-06T20:45:23.716Z,10.41
2019-03-06T20:47:52.086Z,10.32
2019-03-06T20:50:21.174Z,10.24
2019-03-06T20:52:50.442Z,10.16
2019-03-06T20:55:19.578Z,10.05
2019-03-06T20:57:47.903Z,10.05
2019-03-06T21:00:25.578Z,10.04
2019-03-06T21:02:54.040Z,10.21
2019-03-06T21:05:22.413Z,10.17
2019-03-06T21:07:50.800Z,10.17
2019-03-06T21:10:20.146Z,10.28
2019-03-06T21:12:48.559Z,10.21
2019-03-06T21:15:21.994Z,9.95
2019-03-06T21:17:50.355Z,9.78
2019-03-06T21:20:24.795Z,9.65
2019-03-06T21:22:53.152Z,9.68
2019-03-06T21:25:22.190Z,9.74
2019-03-06T21:27:50.936Z,9.78
2019-03-06T21:30:23.237Z,9.65
2019-03-06T21:32:53.604Z,9.70
2019-03-06T21:35:22.066Z,9.56
2019-03-06T21:37:50.476Z,9.38
2019-03-06T21:40:19.962Z,9.49
2019-03-06T21:42:48.646Z,9.02
2019-03-06T21:45:16.974Z,9.07
2019-03-06T21:47:45.281Z,9.04
2019-03-06T21:50:15.826Z,9.24
2019-03-06T21:52:44.231Z,9.35
2019-03-06T21:55:14.382Z,9.25
2019-03-06T21:57:42.861Z,9.15
2019-03-06T22:00:17.390Z,9.21
2019-03-06T22:02:46.160Z,8.96
2019-03-06T22:05:14.552Z,8.73
2019-03-06T22:07:42.910Z,8.62
2019-03-06T22:10:12.885Z,8.57
2019-03-06T22:12:41.737Z,8.55
2019-03-06T22:15:17.893Z,8.68
2019-03-06T22:17:46.189Z,8.62
2019-03-06T22:20:15.244Z,8.56
2019-03-06T22:22:43.642Z,8.54
2019-03-06T22:25:16.609Z,8.57
2019-03-06T22:27:45.230Z,8.68
2019-03-06T22:30:22.839Z,8.45
2019-03-06T22:32:51.680Z,8.22
2019-03-06T22:35:20.112Z,8.17
2019-03-06T22:37:48.503Z,8.22
2019-03-06T22:40:20.758Z,8.28
2019-03-06T22:42:49.176Z,8.34
2019-03-06T22:45:19.134Z,8.36
2019-03-06T22:47:47.693Z,8.32
2019-03-06T22:50:17.046Z,8.52
2019-03-06T22:52:45.537Z,8.45
2019-03-06T22:55:20.908Z,8.38
2019-03-06T22:57:49.354Z,8.26
2019-03-06T23:00:29.624Z,8.21
2019-03-06T23:02:58.673Z,8.20
2019-03-06T23:05:29.286Z,8.02
2019-03-06T23:07:57.667Z,8.03
2019-03-06T23:10:26.111Z,8.00
2019-03-06T23:12:54.805Z,7.95
2019-03-06T23:15:23.100Z,8.12
2019-03-06T23:17:51.778Z,8.14
2019-03-06T23:20:20.134Z,8.07
2019-03-06T23:22:48.519Z,8.11
2019-03-06T23:25:18.208Z,8.09
2019-03-06T23:27:46.820Z,8.16
2019-03-06T23:30:16.357Z,8.32
2019-03-06T23:32:44.719Z,8.34
2019-03-06T23:35:13.121Z,8.23
2019-03-06T23:37:41.419Z,7.81
2019-03-06T23:40:11.079Z,7.67
2019-03-06T23:42:39.447Z,7.93
2019-03-06T23:45:09.979Z,8.07
2019-03-06T23:47:38.783Z,7.89
2019-03-06T23:50:09.227Z,7.81
2019-03-06T23:52:39.170Z,8.06
2019-03-06T23:55:07.839Z,7.96
2019-03-06T23:57:36.164Z,7.92
