createdAt,value
2023-04-28T00:02:49.010Z,84.96
2023-04-28T00:06:01.879Z,85.41
2023-04-28T00:09:14.271Z,86.67
2023-04-28T00:12:26.961Z,88.80
2023-04-28T00:15:39.324Z,87.51
2023-04-28T00:18:52.081Z,86.73
2023-04-28T00:22:04.971Z,85.30
2023-04-28T00:25:17.676Z,84.26
2023-04-28T00:28:34.610Z,84.32
2023-04-28T00:31:47.962Z,83.57
2023-04-28T00:35:00.557Z,82.64
2023-04-28T00:38:13.188Z,83.70
2023-04-28T00:41:25.567Z,83.89
2023-04-28T00:44:38.223Z,84.85
2023-04-28T00:47:50.873Z,83.80
2023-04-28T00:51:03.573Z,85.08
2023-04-28T00:54:16.127Z,86.58
2023-04-28T00:57:29.551Z,84.39
2023-04-28T01:00:43.435Z,88.12
2023-04-28T01:03:56.391Z,89.10
2023-04-28T01:07:09.282Z,86.38
2023-04-28T01:10:21.976Z,89.14
2023-04-28T01:13:34.508Z,89.87
2023-04-28T01:16:47.489Z,88.61
2023-04-28T01:19:59.905Z,90.74
2023-04-28T01:23:16.582Z,89.73
2023-04-28T01:26:29.228Z,88.62
2023-04-28T01:29:41.876Z,90.47
2023-04-28T01:32:54.277Z,90.65
2023-04-28T01:36:07.297Z,91.56
2023-04-28T01:39:19.687Z,91.33
2023-04-28T01:42:32.337Z,93.34
2023-04-28T01:45:47.061Z,92.46
2023-04-28T01:48:59.969Z,92.13
2023-04-28T01:52:12.307Z,91.66
2023-04-28T01:55:24.956Z,91.79
2023-04-28T01:58:38.087Z,90.46
2023-04-28T02:01:51.231Z,91.87
2023-04-28T02:05:04.146Z,90.98
2023-04-28T02:08:16.524Z,91.32
2023-04-28T02:11:29.160Z,90.97
2023-04-28T02:14:41.601Z,91.30
2023-04-28T02:17:54.297Z,92.30
2023-04-28T02:21:11.466Z,93.17
2023-04-28T02:24:24.127Z,93.45
2023-04-28T02:27:39.572Z,94.08
2023-04-28T02:30:52.245Z,92.41
2023-04-28T02:34:04.587Z,92.92
2023-04-28T02:37:17.262Z,93.88
2023-04-28T02:40:29.638Z,93.72
2023-04-28T02:43:42.458Z,94.16
2023-04-28T02:46:55.019Z,93.28
2023-04-28T02:50:09.437Z,92.71
2023-04-28T02:53:22.033Z,92.64
2023-04-28T02:56:37.081Z,93.37
2023-04-28T02:59:49.821Z,93.87
2023-04-28T03:03:02.685Z,94.37
2023-04-28T03:06:15.152Z,93.41
2023-04-28T03:09:27.810Z,93.80
2023-04-28T03:12:40.181Z,93.63
2023-04-28T03:15:52.939Z,92.31
2023-04-28T03:19:05.517Z,90.72
2023-04-28T03:22:18.189Z,92.14
2023-04-28T03:25:30.523Z,90.20
2023-04-28T03:28:43.382Z,93.04
2023-04-28T03:31:55.750Z,92.70
2023-04-28T03:35:08.680Z,93.18
2023-04-28T03:38:21.430Z,92.06
2023-04-28T03:41:34.137Z,92.07
2023-04-28T03:44:54.826Z,92.90
2023-04-28T03:48:07.954Z,93.62
2023-04-28T03:51:20.436Z,93.64
2023-04-28T03:54:33.299Z,92.47
2023-04-28T03:57:45.721Z,93.58
2023-04-28T04:01:00.849Z,94.19
2023-04-28T04:04:13.931Z,93.16
2023-04-28T04:07:26.790Z,93.88
2023-04-28T04:10:39.486Z,93.98
2023-04-28T04:13:52.006Z,93.57
2023-04-28T04:17:04.763Z,93.85
2023-04-28T04:20:17.489Z,92.85
2023-04-28T04:23:30.412Z,89.84
2023-04-28T04:26:42.826Z,90.47
2023-04-28T04:29:58.376Z,91.72
2023-04-28T04:33:12.138Z,91.30
2023-04-28T04:36:24.761Z,90.12
2023-04-28T04:39:37.102Z,89.08
2023-04-28T04:42:49.746Z,88.76
2023-04-28T04:46:04.124Z,89.44
2023-04-28T04:49:18.060Z,88.54
2023-04-28T04:52:30.426Z,88.26
2023-04-28T04:55:43.380Z,86.52
2023-04-28T04:58:55.821Z,85.87
2023-04-28T05:02:10.433Z,85.56
2023-04-28T05:05:23.386Z,85.62
2023-04-28T05:08:37.041Z,84.58
2023-04-28T05:11:49.456Z,84.05
2023-04-28T05:15:02.547Z,83.88
2023-04-28T05:18:17.284Z,84.14
2023-04-28T05:21:31.168Z,83.23
2023-04-28T05:24:44.318Z,81.37
2023-04-28T05:27:57.206Z,79.92
2023-04-28T05:31:09.601Z,78.99
2023-04-28T05:34:22.329Z,78.54
2023-04-28T05:37:35.121Z,75.71
2023-04-28T05:40:47.805Z,74.81
2023-04-28T05:44:00.264Z,74.83
2023-04-28T05:47:12.942Z,73.43
2023-04-28T05:50:26.134Z,71.92
2023-04-28T05:53:39.926Z,69.40
2023-04-28T05:56:53.356Z,69.35
2023-04-28T06:00:07.224Z,68.00
2023-04-28T06:03:25.136Z,66.95
2023-04-28T06:06:38.049Z,66.51
2023-04-28T06:09:50.961Z,66.98
2023-04-28T06:13:04.987Z,65.92
2023-04-28T06:16:17.783Z,65.69
2023-04-28T06:19:30.715Z,64.90
2023-04-28T06:22:43.390Z,64.13
2023-04-28T06:25:56.117Z,63.67
2023-04-28T06:29:08.546Z,63.46
2023-04-28T06:32:21.551Z,63.35
2023-04-28T06:35:39.048Z,62.43
2023-04-28T06:38:51.679Z,61.58
2023-04-28T06:42:04.276Z,59.97
2023-04-28T06:45:18.847Z,57.92
2023-04-28T06:48:31.248Z,58.08
2023-04-28T06:51:43.968Z,58.53
2023-04-28T06:54:56.355Z,56.09
2023-04-28T06:58:09.705Z,55.99
2023-04-28T07:01:22.183Z,56.88
2023-04-28T07:04:34.953Z,57.61
2023-04-28T07:07:47.670Z,57.35
2023-04-28T07:11:04.606Z,57.73
2023-04-28T07:14:17.525Z,56.01
2023-04-28T07:17:30.658Z,56.34
2023-04-28T07:20:43.232Z,55.50
2023-04-28T07:23:58.878Z,53.41
2023-04-28T07:27:11.310Z,53.43
2023-04-28T07:30:27.934Z,51.10
2023-04-28T07:33:40.764Z,50.77
2023-04-28T07:36:53.657Z,51.23
2023-04-28T07:40:07.198Z,48.15
2023-04-28T07:43:21.190Z,46.76
2023-04-28T07:46:33.786Z,46.09
2023-04-28T07:49:46.508Z,47.66
2023-04-28T07:52:59.011Z,46.59
2023-04-28T07:56:13.009Z,44.48
2023-04-28T07:59:25.395Z,44.75
2023-04-28T08:02:38.103Z,44.84
2023-04-28T08:05:50.950Z,43.84
2023-04-28T08:09:05.993Z,43.91
2023-04-28T08:12:19.190Z,43.02
2023-04-28T08:15:32.120Z,42.79
2023-04-28T08:18:45.949Z,43.75
2023-04-28T08:22:00.132Z,43.83
2023-04-28T08:25:12.880Z,44.33
2023-04-28T08:28:25.517Z,41.77
2023-04-28T08:31:38.627Z,41.75
2023-04-28T08:34:51.074Z,41.68
2023-04-28T08:38:03.838Z,41.13
2023-04-28T08:41:16.514Z,40.37
2023-04-28T08:44:31.528Z,40.09
2023-04-28T08:47:47.747Z,39.56
2023-04-28T08:51:01.858Z,40.18
2023-04-28T08:54:29.860Z,39.35
2023-04-28T08:57:46.653Z,40.49
2023-04-28T09:00:59.016Z,38.41
2023-04-28T09:04:14.209Z,37.48
2023-04-28T09:07:27.129Z,35.56
2023-04-28T09:10:39.845Z,35.74
2023-04-28T09:13:52.233Z,35.64
2023-04-28T09:17:12.925Z,36.70
2023-04-28T09:20:26.634Z,36.79
2023-04-28T09:23:49.338Z,36.75
2023-04-28T09:27:07.041Z,34.95
2023-04-28T09:30:20.488Z,35.28
2023-04-28T09:33:32.814Z,35.33
2023-04-28T09:36:45.633Z,35.26
2023-04-28T09:40:03.496Z,34.26
2023-04-28T09:43:23.928Z,34.90
2023-04-28T09:46:36.452Z,35.14
2023-04-28T09:49:58.533Z,31.88
2023-04-28T09:53:11.376Z,34.14
2023-04-28T09:56:25.531Z,33.16
2023-04-28T09:59:37.961Z,32.52
2023-04-28T10:02:51.747Z,33.08
2023-04-28T10:06:04.997Z,32.48
2023-04-28T10:09:18.046Z,32.41
2023-04-28T10:12:30.746Z,31.83
2023-04-28T10:15:43.228Z,31.50
2023-04-28T10:18:56.517Z,32.02
2023-04-28T10:22:23.933Z,31.06
2023-04-28T10:25:37.260Z,31.97
2023-04-28T10:28:51.079Z,31.51
2023-04-28T10:32:30.908Z,31.68
2023-04-28T10:35:47.764Z,31.79
2023-04-28T10:39:11.123Z,31.24
2023-04-28T10:42:51.433Z,31.53
2023-04-28T10:46:08.532Z,31.90
2023-04-28T10:49:21.260Z,31.90
2023-04-28T10:52:34.940Z,31.24
2023-04-28T10:55:47.287Z,31.66
2023-04-28T10:59:00.319Z,32.05
2023-04-28T11:02:41.718Z,32.37
2023-04-28T11:06:18.055Z,31.31
2023-04-28T11:09:33.188Z,30.83
2023-04-28T11:13:23.183Z,31.08
2023-04-28T11:16:35.693Z,31.23
2023-04-28T11:19:51.402Z,30.40
2023-04-28T11:23:03.790Z,30.58
2023-04-28T11:26:17.249Z,30.57
2023-04-28T11:29:33.640Z,30.12
2023-04-28T11:32:46.335Z,29.75
2023-04-28T11:35:58.655Z,30.58
2023-04-28T11:39:12.093Z,30.08
2023-04-28T11:42:27.210Z,28.81
2023-04-28T11:45:40.100Z,28.99
2023-04-28T11:49:10.722Z,29.37
2023-04-28T11:52:23.794Z,29.00
2023-04-28T11:55:38.215Z,30.57
2023-04-28T11:59:04.629Z,29.67
2023-04-28T12:02:19.183Z,28.94
2023-04-28T12:05:35.000Z,28.42
2023-04-28T12:08:48.768Z,28.97
2023-04-28T12:12:05.978Z,28.76
2023-04-28T12:15:21.236Z,29.00
2023-04-28T12:18:38.869Z,29.78
2023-04-28T12:22:04.866Z,29.69
2023-04-28T12:25:19.368Z,31.89
2023-04-28T12:28:38.561Z,30.03
2023-04-28T12:31:53.027Z,30.09
2023-04-28T12:35:06.226Z,30.78
2023-04-28T12:38:18.947Z,30.69
2023-04-28T12:41:32.447Z,30.22
2023-04-28T12:44:46.236Z,30.10
2023-04-28T12:47:58.691Z,29.43
2023-04-28T12:51:11.376Z,29.70
2023-04-28T12:54:23.774Z,29.72
2023-04-28T12:57:39.029Z,29.01
2023-04-28T13:00:52.056Z,30.54
2023-04-28T13:04:05.768Z,30.79
2023-04-28T13:07:18.518Z,29.22
2023-04-28T13:10:31.198Z,29.06
2023-04-28T13:13:45.170Z,29.16
2023-04-28T13:16:58.187Z,30.32
2023-04-28T13:20:10.792Z,30.42
2023-04-28T13:23:23.456Z,30.29
2023-04-28T13:26:35.874Z,30.13
2023-04-28T13:29:48.583Z,30.42
2023-04-28T13:33:01.082Z,30.97
2023-04-28T13:36:13.798Z,31.86
2023-04-28T13:39:26.130Z,32.68
2023-04-28T13:42:38.750Z,32.10
2023-04-28T13:45:52.071Z,31.33
2023-04-28T13:49:04.899Z,30.83
2023-04-28T13:52:17.691Z,31.22
2023-04-28T13:55:30.397Z,31.01
2023-04-28T13:58:42.765Z,30.22
2023-04-28T14:01:55.522Z,30.83
2023-04-28T14:05:08.616Z,32.42
2023-04-28T14:08:21.537Z,32.08
2023-04-28T14:11:34.149Z,31.02
2023-04-28T14:14:48.599Z,31.57
2023-04-28T14:18:02.076Z,31.08
2023-04-28T14:21:14.448Z,30.37
2023-04-28T14:24:27.344Z,30.15
2023-04-28T14:27:39.707Z,32.92
2023-04-28T14:30:54.012Z,33.58
2023-04-28T14:34:07.714Z,32.59
2023-04-28T14:37:23.179Z,32.87
2023-04-28T14:40:35.598Z,35.08
2023-04-28T14:43:48.192Z,35.03
2023-04-28T14:47:01.464Z,36.07
2023-04-28T14:50:14.338Z,36.69
2023-04-28T14:53:26.807Z,36.55
2023-04-28T14:56:39.496Z,36.59
2023-04-28T14:59:52.339Z,36.88
2023-04-28T15:03:05.291Z,37.35
2023-04-28T15:06:17.934Z,36.73
2023-04-28T15:09:30.531Z,36.56
2023-04-28T15:12:43.182Z,37.10
2023-04-28T15:15:56.260Z,37.15
2023-04-28T15:19:08.981Z,36.79
2023-04-28T15:22:22.180Z,36.45
2023-04-28T15:25:34.528Z,36.21
2023-04-28T15:28:47.158Z,36.28
2023-04-28T15:31:59.671Z,37.22
2023-04-28T15:35:12.465Z,36.73
2023-04-28T15:38:24.889Z,36.71
2023-04-28T15:41:37.667Z,35.95
2023-04-28T15:44:50.573Z,36.52
2023-04-28T15:48:05.045Z,37.38
2023-04-28T15:51:17.418Z,37.06
2023-04-28T15:54:30.020Z,36.23
2023-04-28T15:57:42.785Z,37.17
2023-04-28T16:00:55.440Z,36.43
2023-04-28T16:04:08.249Z,37.41
2023-04-28T16:07:20.880Z,37.88
2023-04-28T16:10:33.583Z,38.34
2023-04-28T16:13:45.937Z,39.00
2023-04-28T16:16:58.688Z,39.41
2023-04-28T16:20:11.630Z,40.41
2023-04-28T16:23:24.339Z,41.15
2023-04-28T16:26:36.706Z,41.38
2023-04-28T16:29:50.037Z,41.76
2023-04-28T16:33:02.418Z,42.47
2023-04-28T16:36:15.082Z,42.26
2023-04-28T16:39:27.385Z,43.35
2023-04-28T16:42:40.091Z,43.55
2023-04-28T16:45:52.467Z,44.05
2023-04-28T16:49:05.441Z,43.90
2023-04-28T16:52:17.849Z,44.54
2023-04-28T16:55:30.534Z,44.56
2023-04-28T16:58:43.002Z,44.97
2023-04-28T17:01:58.978Z,44.89
2023-04-28T17:05:11.504Z,45.69
2023-04-28T17:08:24.200Z,45.93
2023-04-28T17:11:39.487Z,46.05
2023-04-28T17:14:52.872Z,46.23
2023-04-28T17:18:05.335Z,46.31
2023-04-28T17:21:18.027Z,46.87
2023-04-28T17:24:30.420Z,46.81
2023-04-28T17:27:43.342Z,46.67
2023-04-28T17:30:55.957Z,46.71
2023-04-28T17:34:10.487Z,46.79
2023-04-28T17:37:23.075Z,46.88
2023-04-28T17:40:35.672Z,47.19
2023-04-28T17:43:48.473Z,47.03
2023-04-28T17:47:01.416Z,47.21
2023-04-28T17:50:13.892Z,47.71
2023-04-28T17:53:26.586Z,48.47
2023-04-28T17:56:38.959Z,49.71
2023-04-28T17:59:51.683Z,49.66
2023-04-28T18:03:04.228Z,49.35
2023-04-28T18:06:17.142Z,49.84
2023-04-28T18:09:31.562Z,50.73
2023-04-28T18:12:44.916Z,51.47
2023-04-28T18:15:57.330Z,51.77
2023-04-28T18:19:09.962Z,52.10
2023-04-28T18:22:22.516Z,52.17
2023-04-28T18:25:36.017Z,52.43
2023-04-28T18:28:48.338Z,51.94
2023-04-28T18:32:01.116Z,52.40
2023-04-28T18:35:15.065Z,52.01
2023-04-28T18:38:27.750Z,51.37
2023-04-28T18:41:40.289Z,50.27
2023-04-28T18:44:58.636Z,50.46
2023-04-28T18:48:11.600Z,50.03
2023-04-28T18:51:24.448Z,49.53
2023-04-28T18:54:36.891Z,49.88
2023-04-28T18:57:49.936Z,49.62
2023-04-28T19:01:02.327Z,50.45
2023-04-28T19:04:15.078Z,51.25
2023-04-28T19:07:28.349Z,51.71
2023-04-28T19:10:41.353Z,51.75
2023-04-28T19:13:54.755Z,51.94
2023-04-28T19:17:07.459Z,52.48
2023-04-28T19:20:19.828Z,52.75
2023-04-28T19:23:35.630Z,53.16
2023-04-28T19:26:48.080Z,53.53
2023-04-28T19:30:01.381Z,53.92
2023-04-28T19:33:13.884Z,53.72
2023-04-28T19:36:26.562Z,54.14
2023-04-28T19:39:38.898Z,54.50
2023-04-28T19:42:51.576Z,55.08
2023-04-28T19:46:03.983Z,56.06
2023-04-28T19:49:17.741Z,56.74
2023-04-28T19:52:30.032Z,56.47
2023-04-28T19:55:42.998Z,57.12
2023-04-28T19:58:55.334Z,57.58
2023-04-28T20:02:08.715Z,58.67
2023-04-28T20:05:21.468Z,59.64
2023-04-28T20:08:33.772Z,60.36
2023-04-28T20:11:46.941Z,59.82
2023-04-28T20:14:59.696Z,59.93
2023-04-28T20:18:12.330Z,60.13
2023-04-28T20:21:26.571Z,60.42
2023-04-28T20:24:39.562Z,60.95
2023-04-28T20:27:52.046Z,61.40
2023-04-28T20:31:08.735Z,61.28
2023-04-28T20:34:22.245Z,61.26
2023-04-28T20:37:34.951Z,61.10
2023-04-28T20:40:47.822Z,60.20
2023-04-28T20:44:00.866Z,59.43
2023-04-28T20:47:13.619Z,59.34
2023-04-28T20:50:28.340Z,59.55
2023-04-28T20:53:40.745Z,59.48
2023-04-28T20:56:53.407Z,59.62
2023-04-28T21:00:07.075Z,59.62
2023-04-28T21:03:23.635Z,59.68
2023-04-28T21:06:36.645Z,59.92
2023-04-28T21:09:49.569Z,60.09
2023-04-28T21:13:02.061Z,59.79
2023-04-28T21:16:20.639Z,60.05
2023-04-28T21:19:33.543Z,60.04
2023-04-28T21:22:46.669Z,60.35
2023-04-28T21:25:59.752Z,60.43
2023-04-28T21:29:12.466Z,60.50
2023-04-28T21:32:25.634Z,60.93
2023-04-28T21:35:38.562Z,60.31
2023-04-28T21:38:50.875Z,60.61
2023-04-28T21:42:05.845Z,60.32
2023-04-28T21:45:18.166Z,60.10
2023-04-28T21:48:30.797Z,60.61
2023-04-28T21:51:43.309Z,60.61
2023-04-28T21:54:55.957Z,60.62
2023-04-28T21:58:08.300Z,61.13
2023-04-28T22:01:20.988Z,60.82
2023-04-28T22:04:34.352Z,61.00
2023-04-28T22:07:48.052Z,60.38
2023-04-28T22:11:00.944Z,60.72
2023-04-28T22:14:21.585Z,60.48
2023-04-28T22:17:46.178Z,60.22
2023-04-28T22:20:58.519Z,60.22
2023-04-28T22:24:12.943Z,59.68
2023-04-28T22:27:25.477Z,59.44
2023-04-28T22:30:38.139Z,59.40
2023-04-28T22:33:50.583Z,59.15
2023-04-28T22:37:03.193Z,59.40
2023-04-28T22:40:15.540Z,58.71
2023-04-28T22:43:28.879Z,59.33
2023-04-28T22:46:41.292Z,60.48
2023-04-28T22:49:54.033Z,61.91
2023-04-28T22:53:06.364Z,62.37
2023-04-28T22:56:19.024Z,63.27
2023-04-28T22:59:32.679Z,64.07
2023-04-28T23:02:45.484Z,65.19
2023-04-28T23:05:57.968Z,66.40
2023-04-28T23:09:10.926Z,66.45
2023-04-28T23:12:23.240Z,67.51
2023-04-28T23:15:36.700Z,67.88
2023-04-28T23:18:49.569Z,67.29
2023-04-28T23:22:02.188Z,67.17
2023-04-28T23:25:14.614Z,66.76
2023-04-28T23:28:27.221Z,67.25
2023-04-28T23:31:40.075Z,66.83
2023-04-28T23:34:52.931Z,66.44
2023-04-28T23:38:05.315Z,66.52
2023-04-28T23:41:17.977Z,67.22
2023-04-28T23:44:30.463Z,66.46
2023-04-28T23:47:43.321Z,66.90
2023-04-28T23:50:56.586Z,66.61
2023-04-28T23:54:09.591Z,66.39
2023-04-28T23:57:21.964Z,67.47
