createdAt,value
2018-12-25T00:00:45.588Z,0.90
2018-12-25T00:03:15.471Z,1.30
2018-12-25T00:05:45.280Z,1.03
2018-12-25T00:08:15.222Z,1.33
2018-12-25T00:10:44.965Z,1.13
2018-12-25T00:13:14.957Z,1.40
2018-12-25T00:15:46.173Z,1.33
2018-12-25T00:18:15.783Z,0.90
2018-12-25T00:20:45.420Z,1.33
2018-12-25T00:23:15.439Z,2.03
2018-12-25T00:25:45.246Z,1.53
2018-12-25T00:28:15.163Z,1.87
2018-12-25T00:30:45.191Z,1.63
2018-12-25T00:33:15.003Z,3.63
2018-12-25T00:35:44.917Z,2.40
2018-12-25T00:38:14.883Z,2.40
2018-12-25T00:40:44.725Z,2.87
2018-12-25T00:43:14.492Z,1.73
2018-12-25T00:45:44.485Z,3.67
2018-12-25T00:48:14.402Z,2.33
2018-12-25T00:50:44.358Z,1.80
2018-12-25T00:53:14.015Z,2.23
2018-12-25T00:55:43.724Z,2.73
2018-12-25T00:58:14.689Z,1.90
2018-12-25T01:00:44.566Z,1.93
2018-12-25T01:03:14.413Z,1.67
2018-12-25T01:05:44.214Z,1.93
2018-12-25T01:08:13.962Z,2.23
2018-12-25T01:10:43.851Z,3.37
2018-12-25T01:13:13.647Z,2.43
2018-12-25T01:15:43.411Z,3.03
2018-12-25T01:18:13.178Z,2.33
2018-12-25T01:20:42.991Z,2.63
2018-12-25T01:23:12.959Z,3.20
2018-12-25T01:25:42.522Z,2.20
2018-12-25T01:28:12.301Z,3.50
2018-12-25T01:30:42.107Z,3.03
2018-12-25T01:33:11.899Z,4.60
2018-12-25T01:35:43.660Z,3.17
2018-12-25T01:38:13.549Z,4.97
2018-12-25T01:40:43.602Z,4.30
2018-12-25T01:43:13.696Z,3.27
2018-12-25T01:45:43.490Z,3.83
2018-12-25T01:48:14.791Z,3.90
2018-12-25T01:50:44.655Z,3.03
2018-12-25T01:53:14.556Z,3.37
2018-12-25T01:55:44.382Z,3.33
2018-12-25T01:58:14.212Z,3.37
2018-12-25T02:00:44.015Z,5.10
2018-12-25T02:03:13.782Z,3.83
2018-12-25T02:05:43.550Z,5.03
2018-12-25T02:08:13.629Z,4.27
2018-12-25T02:10:43.283Z,4.53
2018-12-25T02:13:13.100Z,3.60
2018-12-25T02:15:42.954Z,4.70
2018-12-25T02:18:12.930Z,4.90
2018-12-25T02:20:42.735Z,5.70
2018-12-25T02:23:12.893Z,4.93
2018-12-25T02:25:42.673Z,5.00
2018-12-25T02:28:12.484Z,5.50
2018-12-25T02:30:42.336Z,5.07
2018-12-25T02:33:12.222Z,5.80
2018-12-25T02:35:42.131Z,7.57
2018-12-25T02:38:12.096Z,6.23
2018-12-25T02:40:41.857Z,9.23
2018-12-25T02:43:11.667Z,6.90
2018-12-25T02:45:41.444Z,5.93
2018-12-25T02:48:11.602Z,5.97
2018-12-25T02:50:41.802Z,5.63
2018-12-25T02:53:11.568Z,6.57
2018-12-25T02:55:41.276Z,5.90
2018-12-25T02:58:11.114Z,7.13
2018-12-25T03:00:40.888Z,5.97
2018-12-25T03:03:10.797Z,6.60
2018-12-25T03:05:40.652Z,6.50
2018-12-25T03:08:10.532Z,5.83
2018-12-25T03:10:40.378Z,4.60
2018-12-25T03:13:10.301Z,5.90
2018-12-25T03:15:40.204Z,7.50
2018-12-25T03:18:10.000Z,7.63
2018-12-25T03:20:39.889Z,6.67
2018-12-25T03:23:09.741Z,7.67
2018-12-25T03:25:39.535Z,5.73
2018-12-25T03:28:09.290Z,4.63
2018-12-25T03:30:39.066Z,7.17
2018-12-25T03:33:08.779Z,6.20
2018-12-25T03:35:39.955Z,8.80
2018-12-25T03:38:09.784Z,6.40
2018-12-25T03:40:39.758Z,5.80
2018-12-25T03:43:09.708Z,6.07
2018-12-25T03:45:39.482Z,6.97
2018-12-25T03:48:09.418Z,5.87
2018-12-25T03:50:40.561Z,6.03
2018-12-25T03:53:10.408Z,6.53
2018-12-25T03:55:40.271Z,4.87
2018-12-25T03:58:09.988Z,6.93
2018-12-25T04:00:39.873Z,6.67
2018-12-25T04:03:09.644Z,6.43
2018-12-25T04:05:39.600Z,7.27
2018-12-25T04:08:09.471Z,5.30
2018-12-25T04:10:39.364Z,8.20
2018-12-25T04:13:09.256Z,6.63
2018-12-25T04:15:38.944Z,6.57
2018-12-25T04:18:09.036Z,7.13
2018-12-25T04:20:38.927Z,8.60
2018-12-25T04:23:08.748Z,9.50
2018-12-25T04:25:38.600Z,9.83
2018-12-25T04:28:08.374Z,7.50
2018-12-25T04:30:38.303Z,8.80
2018-12-25T04:33:08.354Z,10.00
2018-12-25T04:35:38.141Z,8.67
2018-12-25T04:38:08.077Z,9.47
2018-12-25T04:40:39.205Z,9.67
2018-12-25T04:43:08.902Z,10.57
2018-12-25T04:45:38.708Z,8.57
2018-12-25T04:48:08.580Z,6.30
2018-12-25T04:50:38.435Z,8.93
2018-12-25T04:53:08.352Z,10.40
2018-12-25T04:55:38.220Z,11.17
2018-12-25T04:58:07.873Z,10.67
2018-12-25T05:00:37.859Z,9.07
2018-12-25T05:03:07.781Z,8.47
2018-12-25T05:05:37.545Z,10.70
2018-12-25T05:08:07.448Z,9.43
2018-12-25T05:10:37.327Z,9.83
2018-12-25T05:13:07.185Z,6.63
2018-12-25T05:15:36.996Z,11.60
2018-12-25T05:18:06.953Z,7.33
2018-12-25T05:20:37.950Z,10.10
2018-12-25T05:23:07.969Z,10.23
2018-12-25T05:25:37.981Z,9.70
2018-12-25T05:28:07.803Z,8.87
2018-12-25T05:30:37.744Z,10.47
2018-12-25T05:33:07.692Z,7.70
2018-12-25T05:35:37.574Z,8.10
2018-12-25T05:38:07.363Z,8.20
2018-12-25T05:40:37.260Z,8.87
2018-12-25T05:43:06.915Z,7.70
2018-12-25T05:45:38.056Z,8.13
2018-12-25T05:48:07.853Z,6.80
2018-12-25T05:50:37.686Z,8.67
2018-12-25T05:53:07.428Z,10.07
2018-12-25T05:55:37.325Z,6.70
2018-12-25T05:58:07.103Z,6.30
2018-12-25T06:00:36.872Z,7.20
2018-12-25T06:03:06.749Z,7.63
2018-12-25T06:05:36.599Z,9.63
2018-12-25T06:08:06.369Z,7.23
2018-12-25T06:10:36.083Z,9.33
2018-12-25T06:13:06.169Z,6.70
2018-12-25T06:15:36.173Z,7.50
2018-12-25T06:18:06.024Z,6.93
2018-12-25T06:20:35.737Z,7.10
2018-12-25T06:23:05.497Z,9.43
2018-12-25T06:25:35.281Z,9.97
2018-12-25T06:28:05.274Z,9.07
2018-12-25T06:30:35.052Z,9.03
2018-12-25T06:33:04.716Z,8.00
2018-12-25T06:35:34.530Z,6.80
2018-12-25T06:38:04.491Z,7.53
2018-12-25T06:40:34.254Z,6.67
2018-12-25T06:43:04.169Z,7.63
2018-12-25T06:45:36.437Z,8.47
2018-12-25T06:48:06.274Z,8.20
2018-12-25T06:50:35.990Z,8.63
2018-12-25T06:53:07.040Z,9.53
2018-12-25T06:55:36.936Z,9.00
2018-12-25T06:58:06.636Z,8.90
2018-12-25T07:00:36.412Z,9.47
2018-12-25T07:03:06.196Z,9.30
2018-12-25T07:05:35.976Z,7.43
2018-12-25T07:08:05.741Z,7.57
2018-12-25T07:10:35.632Z,7.10
2018-12-25T07:13:05.434Z,7.57
2018-12-25T07:15:36.447Z,7.53
2018-12-25T07:18:06.184Z,7.63
2018-12-25T07:20:36.447Z,8.00
2018-12-25T07:23:06.247Z,8.40
2018-12-25T07:25:36.098Z,7.27
2018-12-25T07:28:05.746Z,7.23
2018-12-25T07:30:35.615Z,5.77
2018-12-25T07:33:05.373Z,8.20
2018-12-25T07:35:35.186Z,6.33
2018-12-25T07:38:04.944Z,7.63
2018-12-25T07:40:34.941Z,6.07
2018-12-25T07:43:04.848Z,5.70
2018-12-25T07:45:34.687Z,7.60
2018-12-25T07:48:04.697Z,7.77
2018-12-25T07:50:34.597Z,6.87
2018-12-25T07:53:04.465Z,6.87
2018-12-25T07:55:34.240Z,5.23
2018-12-25T07:58:03.920Z,6.30
2018-12-25T08:00:34.404Z,7.43
2018-12-25T08:03:05.523Z,5.47
2018-12-25T08:05:35.453Z,6.67
2018-12-25T08:08:05.291Z,7.60
2018-12-25T08:10:35.167Z,9.20
2018-12-25T08:13:05.286Z,8.65
2018-12-25T08:15:35.137Z,9.23
2018-12-25T08:18:04.899Z,7.83
2018-12-25T08:20:35.012Z,5.97
2018-12-25T08:23:04.772Z,5.97
2018-12-25T08:25:34.446Z,5.70
2018-12-25T08:28:04.161Z,7.00
2018-12-25T08:30:34.017Z,5.93
2018-12-25T10:20:29.770Z,3.08
2018-12-25T10:22:59.406Z,3.20
2018-12-25T10:25:29.225Z,4.83
2018-12-25T10:27:59.059Z,4.30
2018-12-25T10:30:28.652Z,3.73
2018-12-25T10:32:58.411Z,3.73
2018-12-25T10:35:28.169Z,2.40
2018-12-25T10:37:58.026Z,2.97
2018-12-25T10:40:27.883Z,3.03
2018-12-25T10:42:57.520Z,4.03
2018-12-25T10:45:27.381Z,3.97
2018-12-25T10:47:57.231Z,2.60
2018-12-25T10:50:27.144Z,3.67
2018-12-25T10:52:57.029Z,3.27
2018-12-25T10:55:26.769Z,3.67
2018-12-25T10:57:56.338Z,3.47
2018-12-25T11:00:27.349Z,4.03
2018-12-25T11:02:56.860Z,2.83
2018-12-25T11:05:26.358Z,2.50
2018-12-25T11:07:55.917Z,4.67
2018-12-25T11:10:25.417Z,3.53
2018-12-25T11:12:54.930Z,2.87
2018-12-25T11:15:24.634Z,3.53
2018-12-25T11:17:54.151Z,4.70
2018-12-25T11:20:23.669Z,3.77
2018-12-25T11:22:53.237Z,3.50
2018-12-25T11:25:22.794Z,3.17
2018-12-25T11:27:52.322Z,4.40
2018-12-25T11:30:21.884Z,3.90
2018-12-25T11:32:51.454Z,3.75
2018-12-25T11:35:21.032Z,4.47
2018-12-25T11:37:50.545Z,5.17
2018-12-25T11:40:20.097Z,4.90
2018-12-25T11:42:49.676Z,3.13
2018-12-25T11:45:19.217Z,3.93
2018-12-25T11:47:48.799Z,4.23
2018-12-25T11:50:18.306Z,4.80
2018-12-25T11:52:47.833Z,6.97
2018-12-25T11:55:17.491Z,5.30
2018-12-25T11:57:47.009Z,8.07
2018-12-25T12:00:16.583Z,6.93
2018-12-25T12:02:46.161Z,4.30
2018-12-25T12:05:15.951Z,6.10
2018-12-25T12:07:45.785Z,4.33
2018-12-25T12:10:15.633Z,5.50
2018-12-25T12:12:45.390Z,4.40
2018-12-25T12:15:15.222Z,4.70
2018-12-25T12:17:45.080Z,6.17
2018-12-25T12:20:14.946Z,5.63
2018-12-25T12:22:44.767Z,6.10
2018-12-25T12:25:15.809Z,3.60
2018-12-25T12:27:45.558Z,3.80
2018-12-25T12:30:15.541Z,3.80
2018-12-25T12:32:46.722Z,3.30
2018-12-25T12:35:16.489Z,5.37
2018-12-25T12:37:46.680Z,4.53
2018-12-25T12:40:16.640Z,3.43
2018-12-25T12:42:46.545Z,4.03
2018-12-25T12:45:16.531Z,3.50
2018-12-25T12:47:46.364Z,3.53
2018-12-25T12:50:16.165Z,3.40
2018-12-25T12:52:46.034Z,3.47
2018-12-25T12:55:15.767Z,5.67
2018-12-25T12:57:45.577Z,5.00
2018-12-25T13:00:15.451Z,6.17
2018-12-25T13:02:45.290Z,6.87
2018-12-25T13:05:16.217Z,4.17
2018-12-25T13:07:46.107Z,4.80
2018-12-25T13:10:15.825Z,6.57
2018-12-25T13:12:45.805Z,6.60
2018-12-25T13:15:15.470Z,5.33
2018-12-25T13:17:45.442Z,5.27
2018-12-25T13:20:16.770Z,3.80
2018-12-25T13:22:53.862Z,4.47
2018-12-25T13:25:18.199Z,5.07
2018-12-25T13:27:48.193Z,4.23
2018-12-25T13:30:18.087Z,6.60
2018-12-25T13:32:47.850Z,5.53
2018-12-25T13:35:17.749Z,4.00
2018-12-25T13:37:47.814Z,5.73
2018-12-25T13:40:17.609Z,5.90
2018-12-25T13:42:47.614Z,4.03
2018-12-25T13:45:18.673Z,4.53
2018-12-25T13:47:49.933Z,6.47
2018-12-25T13:50:20.029Z,6.57
2018-12-25T13:52:49.841Z,4.87
2018-12-25T13:55:19.808Z,4.83
2018-12-25T13:57:49.692Z,4.30
2018-12-25T14:00:19.506Z,4.70
2018-12-25T14:02:49.432Z,5.90
2018-12-25T14:05:19.157Z,4.87
2018-12-25T14:07:48.937Z,6.90
2018-12-25T14:10:18.820Z,5.77
2018-12-25T14:12:48.789Z,6.03
2018-12-25T14:15:18.602Z,4.10
2018-12-25T14:17:48.558Z,6.50
2018-12-25T14:20:18.475Z,7.10
2018-12-25T14:22:48.142Z,4.77
2018-12-25T14:25:17.863Z,6.78
2018-12-25T14:27:49.050Z,5.77
2018-12-25T14:30:18.885Z,6.37
2018-12-25T14:32:48.624Z,5.33
2018-12-25T14:35:18.697Z,6.20
2018-12-25T14:37:48.543Z,6.70
2018-12-25T14:40:18.400Z,6.13
2018-12-25T14:42:48.270Z,4.67
2018-12-25T14:45:18.012Z,6.50
2018-12-25T14:47:47.926Z,7.47
2018-12-25T14:50:17.781Z,5.47
2018-12-25T14:52:47.657Z,4.50
2018-12-25T14:55:17.563Z,6.77
2018-12-25T14:57:47.445Z,6.67
2018-12-25T15:00:17.189Z,7.33
2018-12-25T15:02:47.251Z,6.57
2018-12-25T15:05:17.006Z,5.53
2018-12-25T15:07:46.854Z,6.67
2018-12-25T15:10:16.604Z,8.03
2018-12-25T15:12:46.382Z,6.57
2018-12-25T15:15:16.282Z,6.10
2018-12-25T15:17:46.460Z,5.63
2018-12-25T15:20:16.138Z,5.77
2018-12-25T15:22:45.941Z,6.17
2018-12-25T15:25:15.913Z,6.60
2018-12-25T15:27:45.777Z,5.83
2018-12-25T15:30:15.672Z,5.70
2018-12-25T15:32:46.665Z,6.47
2018-12-25T15:35:16.357Z,4.47
2018-12-25T15:37:46.347Z,6.90
2018-12-25T15:40:16.385Z,5.67
2018-12-25T15:42:46.317Z,4.07
2018-12-25T15:45:16.097Z,5.37
2018-12-25T15:47:46.183Z,5.33
2018-12-25T15:50:16.032Z,6.67
2018-12-25T15:52:45.677Z,7.37
2018-12-25T15:55:16.740Z,6.40
2018-12-25T15:57:46.498Z,5.33
2018-12-25T16:00:18.569Z,4.20
2018-12-25T16:02:48.358Z,6.67
2018-12-25T16:05:18.211Z,5.17
2018-12-25T16:07:48.050Z,5.87
2018-12-25T16:10:17.965Z,6.20
2018-12-25T16:12:47.866Z,5.30
2018-12-25T16:15:17.873Z,5.47
2018-12-25T16:17:47.834Z,7.20
2018-12-25T16:20:17.604Z,7.33
2018-12-25T16:22:47.659Z,23.97
2018-12-25T16:25:17.315Z,17.27
2018-12-25T16:27:47.387Z,18.17
2018-12-25T16:30:16.892Z,10.70
2018-12-25T16:32:46.428Z,14.47
2018-12-25T16:35:16.088Z,10.00
2018-12-25T16:37:45.691Z,7.60
2018-12-25T16:40:15.391Z,9.10
2018-12-25T16:42:45.235Z,8.43
2018-12-25T16:45:15.104Z,9.57
2018-12-25T16:47:44.938Z,9.93
2018-12-25T16:50:14.691Z,8.93
2018-12-25T16:52:44.217Z,6.67
2018-12-25T16:55:14.077Z,6.67
2018-12-25T16:57:43.913Z,6.10
2018-12-25T17:00:13.774Z,5.43
2018-12-25T17:02:43.318Z,5.43
2018-12-25T17:05:13.216Z,5.50
2018-12-25T17:07:43.138Z,7.10
2018-12-25T17:10:13.045Z,6.10
2018-12-25T17:12:42.898Z,6.60
2018-12-25T17:15:12.476Z,7.50
2018-12-25T17:17:42.328Z,6.70
2018-12-25T17:20:11.952Z,8.40
2018-12-25T17:22:41.786Z,8.70
2018-12-25T17:25:11.806Z,7.60
2018-12-25T17:27:42.906Z,9.30
2018-12-25T17:30:12.689Z,9.03
2018-12-25T17:32:45.239Z,7.43
2018-12-25T17:35:20.503Z,9.60
2018-12-25T17:38:00.289Z,8.93
2018-12-25T17:40:37.690Z,9.47
2018-12-25T17:43:10.527Z,7.47
2018-12-25T17:46:23.129Z,7.83
2018-12-25T17:48:58.096Z,8.00
2018-12-25T17:51:45.406Z,10.47
2018-12-25T17:54:28.252Z,8.70
2018-12-25T17:56:58.821Z,8.90
2018-12-25T17:59:46.377Z,8.00
2018-12-25T18:02:23.503Z,8.57
2018-12-25T18:04:59.190Z,8.03
2018-12-25T18:07:43.402Z,7.87
2018-12-25T18:10:13.593Z,6.97
2018-12-25T18:12:45.254Z,11.07
2018-12-25T18:15:19.719Z,9.07
2018-12-25T18:17:53.620Z,9.93
2018-12-25T18:20:37.162Z,8.10
2018-12-25T18:23:17.717Z,6.97
2018-12-25T18:25:49.918Z,6.77
2018-12-25T18:28:22.984Z,7.30
2018-12-25T18:31:07.590Z,13.60
2018-12-25T18:33:36.974Z,10.73
2018-12-25T18:36:07.109Z,8.53
2018-12-25T18:38:39.986Z,7.67
2018-12-25T18:41:11.947Z,11.57
2018-12-25T18:43:53.731Z,8.13
2018-12-25T18:46:33.279Z,8.97
2018-12-25T18:49:10.579Z,8.03
2018-12-25T18:51:50.719Z,7.23
2018-12-25T18:54:37.210Z,7.40
2018-12-25T18:57:07.568Z,10.80
2018-12-25T18:59:45.639Z,7.53
2018-12-25T19:02:28.725Z,11.10
2018-12-25T19:04:55.773Z,11.40
2018-12-25T19:07:29.402Z,7.83
2018-12-25T19:10:11.897Z,9.17
2018-12-25T19:12:47.981Z,6.97
2018-12-25T19:15:25.436Z,7.87
2018-12-25T19:18:00.686Z,7.27
2018-12-25T19:20:51.079Z,9.80
2018-12-25T19:23:23.370Z,8.07
2018-12-25T19:26:02.314Z,8.07
2018-12-25T19:28:53.207Z,9.17
2018-12-25T19:31:29.062Z,7.93
2018-12-25T19:34:12.822Z,12.50
2018-12-25T19:36:56.545Z,17.37
2018-12-25T19:39:39.731Z,12.63
2018-12-25T19:42:13.443Z,12.50
2018-12-25T19:44:52.461Z,10.90
2018-12-25T19:47:30.131Z,12.80
2018-12-25T19:50:13.284Z,14.50
2018-12-25T19:52:42.515Z,12.67
2018-12-25T19:55:52.201Z,9.67
2018-12-25T19:58:22.480Z,16.27
2018-12-25T20:01:18.315Z,11.87
2018-12-25T20:04:33.563Z,9.10
2018-12-25T20:07:34.351Z,14.07
2018-12-25T20:10:21.224Z,8.80
2018-12-25T20:13:47.537Z,10.37
2018-12-25T20:17:04.018Z,7.70
2018-12-25T20:20:09.975Z,7.00
2018-12-25T20:23:35.562Z,6.77
2018-12-25T20:26:40.653Z,7.67
2018-12-25T20:29:58.873Z,9.87
2018-12-25T20:32:59.704Z,8.37
2018-12-25T20:36:05.393Z,9.10
2018-12-25T20:39:26.647Z,9.87
2018-12-25T20:42:43.708Z,11.60
2018-12-25T20:46:07.928Z,14.33
2018-12-25T20:49:06.510Z,10.53
2018-12-25T20:52:39.702Z,9.03
2018-12-25T20:56:14.299Z,8.13
2018-12-25T20:59:31.561Z,9.27
2018-12-25T21:02:44.616Z,8.67
2018-12-25T21:05:51.764Z,10.90
2018-12-25T21:16:14.175Z,10.80
2018-12-25T21:19:44.740Z,10.27
2018-12-25T21:23:18.506Z,8.97
2018-12-25T21:26:27.937Z,7.87
2018-12-25T21:28:58.454Z,8.03
2018-12-25T21:31:44.174Z,7.20
2018-12-25T21:34:23.808Z,10.30
2018-12-25T21:37:06.487Z,12.00
2018-12-25T21:39:34.295Z,9.40
2018-12-25T21:42:16.848Z,9.43
2018-12-25T21:44:51.695Z,10.23
2018-12-25T21:47:33.068Z,10.67
2018-12-25T21:50:09.699Z,8.23
2018-12-25T21:52:43.231Z,11.80
2018-12-25T21:55:27.673Z,9.70
2018-12-25T21:58:08.695Z,9.73
2018-12-25T22:00:46.596Z,9.30
2018-12-25T22:03:30.618Z,9.23
2018-12-25T22:06:08.596Z,10.47
2018-12-25T22:08:41.599Z,10.20
2018-12-25T22:11:21.786Z,8.77
2018-12-25T22:14:01.245Z,9.33
2018-12-25T22:16:53.662Z,8.70
2018-12-25T22:19:39.186Z,9.43
2018-12-25T22:22:11.311Z,10.87
2018-12-25T22:24:42.323Z,10.00
2018-12-25T22:27:17.904Z,10.03
2018-12-25T22:29:54.573Z,9.53
2018-12-25T22:32:31.561Z,9.00
2018-12-25T22:35:19.193Z,9.10
2018-12-25T22:37:56.577Z,12.40
2018-12-25T22:40:35.717Z,10.33
2018-12-25T22:45:58.963Z,11.83
2018-12-25T22:48:31.872Z,8.73
2018-12-25T22:51:25.454Z,8.83
2018-12-25T22:53:47.910Z,8.87
2018-12-25T22:56:23.013Z,7.47
2018-12-25T22:58:56.866Z,8.30
2018-12-25T23:01:30.189Z,8.77
2018-12-25T23:04:05.167Z,9.88
2018-12-25T23:06:43.584Z,7.87
2018-12-25T23:09:27.054Z,9.17
2018-12-25T23:11:58.183Z,8.27
2018-12-25T23:14:47.856Z,9.30
2018-12-25T23:17:19.323Z,9.40
2018-12-25T23:20:01.509Z,9.67
2018-12-25T23:22:58.426Z,10.60
2018-12-25T23:25:28.707Z,9.10
2018-12-25T23:28:05.536Z,8.10
2018-12-25T23:30:39.513Z,5.00
2018-12-25T23:33:13.721Z,8.83
2018-12-25T23:35:43.664Z,11.93
2018-12-25T23:38:23.503Z,8.07
2018-12-25T23:41:06.471Z,6.53
2018-12-25T23:43:51.499Z,10.63
2018-12-25T23:46:30.090Z,6.10
2018-12-25T23:49:18.544Z,8.13
2018-12-25T23:51:53.268Z,6.07
2018-12-25T23:54:26.800Z,8.67
2018-12-25T23:57:08.553Z,8.70
2018-12-25T23:59:51.463Z,8.20
