createdAt,value
2018-04-08T16:13:56.848Z,45.30
2018-04-08T16:16:24.386Z,44.70
2018-04-08T16:18:51.938Z,44.70
2018-04-08T16:21:20.272Z,45.60
2018-04-08T16:23:47.798Z,45.60
2018-04-08T16:26:16.400Z,45.90
2018-04-08T16:28:43.968Z,45.50
2018-04-08T16:31:11.483Z,46.00
2018-04-08T16:33:39.009Z,45.90
2018-04-08T16:36:06.661Z,46.30
2018-04-08T16:38:34.198Z,46.00
2018-04-08T16:41:01.733Z,45.70
2018-04-08T16:43:29.293Z,46.00
2018-04-08T16:45:56.804Z,46.50
2018-04-08T16:48:24.332Z,45.60
2018-04-08T16:50:52.016Z,45.50
2018-04-08T16:53:19.649Z,45.40
2018-04-08T16:55:47.176Z,45.00
2018-04-08T16:58:16.515Z,45.70
2018-04-08T17:00:44.024Z,46.20
2018-04-08T17:03:12.303Z,46.50
2018-04-08T17:05:40.614Z,47.10
2018-04-08T17:08:08.281Z,47.00
2018-04-08T17:10:35.883Z,48.00
2018-04-08T17:13:03.483Z,48.40
2018-04-08T17:15:32.172Z,48.40
2018-04-08T17:17:59.686Z,48.80
2018-04-08T17:20:27.268Z,49.20
2018-04-08T17:22:55.548Z,50.30
2018-04-08T17:25:23.081Z,50.30
2018-04-08T17:27:51.417Z,52.10
2018-04-08T17:30:18.944Z,52.10
2018-04-08T17:32:46.469Z,52.90
2018-04-08T17:35:27.001Z,54.70
2018-04-08T17:40:34.495Z,56.50
2018-04-08T17:43:02.015Z,57.10
2018-04-08T17:45:30.304Z,59.00
2018-04-08T17:47:57.864Z,59.00
2018-04-08T17:50:25.384Z,59.70
2018-04-08T17:52:52.924Z,59.90
2018-04-08T17:55:20.475Z,60.90
2018-04-08T17:57:47.998Z,62.40
2018-04-08T18:00:15.783Z,62.80
2018-04-08T18:02:43.823Z,63.70
2018-04-08T18:05:11.341Z,64.50
2018-04-08T18:07:38.852Z,65.30
2018-04-08T18:10:06.416Z,65.90
2018-04-08T18:12:33.942Z,66.30
2018-04-08T18:15:02.332Z,66.60
2018-04-08T18:17:30.541Z,66.60
2018-04-08T18:19:58.064Z,67.00
2018-04-08T18:22:25.588Z,67.60
2018-04-08T18:24:53.836Z,67.80
2018-04-08T18:27:21.352Z,68.40
2018-04-08T18:29:49.657Z,69.00
2018-04-08T18:32:17.433Z,68.90
2018-04-08T18:34:44.948Z,69.30
2018-04-08T18:37:14.185Z,70.20
2018-04-08T18:39:41.805Z,70.10
2018-04-08T18:42:09.338Z,70.40
2018-04-08T18:44:36.868Z,70.60
2018-04-08T18:47:05.983Z,71.10
2018-04-08T18:49:34.396Z,71.50
2018-04-08T18:52:02.745Z,71.80
2018-04-08T18:54:30.308Z,71.70
2018-04-08T18:56:57.820Z,72.20
2018-04-08T18:59:25.356Z,72.40
2018-04-08T19:01:53.056Z,72.90
2018-04-08T19:04:20.577Z,73.10
2018-04-08T19:06:48.092Z,72.90
2018-04-08T19:09:18.001Z,74.30
2018-04-08T19:11:45.530Z,74.30
2018-04-08T19:14:24.476Z,74.80
2018-04-08T19:21:20.893Z,74.90
2018-04-08T19:23:48.444Z,75.50
2018-04-08T19:26:16.412Z,76.10
2018-04-08T19:28:44.329Z,76.50
2018-04-08T19:31:11.940Z,76.80
2018-04-08T19:33:40.260Z,78.00
2018-04-08T19:36:07.840Z,77.40
2018-04-08T19:38:35.381Z,77.40
2018-04-08T19:41:02.923Z,77.20
2018-04-08T19:43:30.499Z,77.40
2018-04-08T19:45:58.040Z,77.40
2018-04-08T19:48:25.560Z,77.60
2018-04-08T19:50:53.489Z,77.80
2018-04-08T19:53:21.109Z,78.00
2018-04-08T19:55:49.405Z,78.60
2018-04-08T19:58:17.000Z,78.60
2018-04-08T20:00:44.532Z,79.00
2018-04-08T20:03:12.056Z,79.20
2018-04-08T20:05:40.377Z,79.80
2018-04-08T20:08:07.906Z,79.80
2018-04-08T20:10:35.448Z,79.80
2018-04-08T20:13:03.218Z,79.80
2018-04-08T20:15:31.502Z,80.30
2018-04-08T20:17:59.789Z,80.30
2018-04-08T20:20:27.344Z,80.20
2018-04-08T20:22:55.384Z,80.90
2018-04-08T20:25:23.269Z,81.00
2018-04-08T20:27:51.582Z,81.70
2018-04-08T20:30:19.101Z,81.70
2018-04-08T20:32:47.410Z,82.00
2018-04-08T20:35:17.845Z,82.00
2018-04-08T20:37:45.368Z,82.00
2018-04-08T20:40:19.460Z,82.60
2018-04-08T20:42:46.976Z,82.50
2018-04-08T20:45:25.904Z,83.00
2018-04-08T20:52:15.097Z,83.20
2018-04-08T20:54:42.625Z,83.60
2018-04-08T20:57:10.201Z,84.20
2018-04-08T20:59:37.744Z,85.60
2018-04-08T21:02:05.269Z,85.30
2018-04-08T21:04:32.794Z,85.40
2018-04-08T21:07:00.339Z,85.30
2018-04-08T21:09:27.872Z,85.70
2018-04-08T21:11:55.416Z,86.00
2018-04-08T21:14:23.733Z,86.70
2018-04-08T21:16:51.325Z,86.80
2018-04-08T21:19:18.847Z,88.20
2018-04-08T21:21:46.404Z,87.40
2018-04-08T21:24:16.729Z,87.10
2018-04-08T21:26:44.248Z,87.10
2018-04-08T21:29:12.573Z,87.00
2018-04-08T21:31:40.122Z,87.00
2018-04-08T21:34:07.649Z,87.50
2018-04-08T21:36:36.433Z,87.10
2018-04-08T21:39:03.970Z,87.00
2018-04-08T21:41:31.489Z,87.20
2018-04-08T21:43:59.048Z,88.40
2018-04-08T21:46:26.575Z,88.00
2018-04-08T21:48:54.879Z,88.10
2018-04-08T21:51:22.419Z,88.10
2018-04-08T21:53:49.971Z,88.40
2018-04-08T21:56:17.496Z,88.30
2018-04-08T21:58:45.382Z,89.10
2018-04-08T22:01:14.430Z,89.50
2018-04-08T22:07:59.493Z,89.80
2018-04-08T22:10:27.024Z,90.10
2018-04-08T22:12:55.318Z,90.60
2018-04-08T22:15:24.148Z,90.40
2018-04-08T22:17:51.680Z,90.40
2018-04-08T22:20:19.196Z,90.50
2018-04-08T22:22:46.732Z,90.60
2018-04-08T22:25:26.446Z,90.70
2018-04-08T22:30:59.664Z,90.60
2018-04-08T22:33:27.176Z,90.90
2018-04-08T22:35:54.692Z,91.20
2018-04-08T22:38:22.268Z,91.30
2018-04-08T22:40:49.820Z,91.40
2018-04-08T22:43:17.356Z,91.40
2018-04-08T22:45:45.673Z,91.20
2018-04-08T22:48:15.324Z,91.20
2018-04-08T22:50:42.855Z,91.20
2018-04-08T22:53:10.764Z,91.70
2018-04-08T22:55:38.288Z,91.80
2018-04-08T22:58:06.573Z,92.00
2018-04-08T23:00:34.131Z,92.00
2018-04-08T23:03:02.413Z,92.30
2018-04-08T23:05:30.688Z,92.20
2018-04-08T23:07:58.237Z,92.20
2018-04-08T23:10:26.524Z,92.30
2018-04-08T23:12:54.044Z,92.30
2018-04-08T23:15:21.986Z,92.60
2018-04-08T23:17:49.559Z,92.70
2018-04-08T23:20:17.100Z,92.60
2018-04-08T23:22:44.684Z,92.80
2018-04-08T23:25:12.207Z,93.00
2018-04-08T23:27:40.131Z,93.00
2018-04-08T23:30:08.459Z,93.60
2018-04-08T23:32:36.031Z,93.60
2018-04-08T23:35:03.599Z,93.30
2018-04-08T23:37:31.693Z,93.80
2018-04-08T23:39:59.216Z,94.40
2018-04-08T23:42:26.736Z,94.40
2018-04-08T23:44:54.288Z,94.30
2018-04-08T23:47:21.824Z,94.40
2018-04-08T23:49:49.342Z,94.20
2018-04-08T23:52:16.896Z,94.30
2018-04-08T23:54:44.465Z,94.40
2018-04-08T23:57:11.983Z,94.30
2018-04-08T23:59:39.836Z,94.80
