createdAt,value
2018-08-23T00:07:02.693Z,21.70
2018-08-23T00:09:33.097Z,21.70
2018-08-23T00:12:00.452Z,21.70
2018-08-23T00:14:27.813Z,21.70
2018-08-23T00:16:55.189Z,21.70
2018-08-23T00:19:22.541Z,21.70
2018-08-23T00:21:50.614Z,21.60
2018-08-23T00:24:23.614Z,21.60
2018-08-23T00:26:55.614Z,21.60
2018-08-23T00:29:25.106Z,21.60
2018-08-23T00:31:54.770Z,21.50
2018-08-23T00:34:26.976Z,21.50
2018-08-23T00:36:55.085Z,21.40
2018-08-23T00:39:22.433Z,21.40
2018-08-23T00:41:55.390Z,21.30
2018-08-23T00:44:22.754Z,21.30
2018-08-23T00:46:50.730Z,21.30
2018-08-23T00:49:18.102Z,21.20
2018-08-23T00:51:45.505Z,21.10
2018-08-23T00:54:12.933Z,21.10
2018-08-23T00:56:40.577Z,21.10
2018-08-23T00:59:08.798Z,21.00
2018-08-23T01:01:36.131Z,21.00
2018-08-23T01:04:03.533Z,20.90
2018-08-23T01:06:41.175Z,20.90
2018-08-23T01:09:09.702Z,20.80
2018-08-23T01:11:37.094Z,20.70
2018-08-23T01:14:04.521Z,20.70
2018-08-23T01:16:31.930Z,20.70
2018-08-23T01:19:05.161Z,20.60
2018-08-23T01:21:48.631Z,20.60
2018-08-23T01:24:15.985Z,20.60
2018-08-23T01:26:43.326Z,20.50
2018-08-23T01:29:24.891Z,20.50
2018-08-23T01:31:52.327Z,20.40
2018-08-23T01:34:19.667Z,20.30
2018-08-23T01:36:47.041Z,20.20
2018-08-23T01:39:14.409Z,20.20
2018-08-23T01:41:41.761Z,20.00
2018-08-23T01:44:09.114Z,19.90
2018-08-23T01:46:41.038Z,19.80
2018-08-23T01:49:08.397Z,19.70
2018-08-23T01:51:35.789Z,19.70
2018-08-23T01:54:03.193Z,19.60
2018-08-23T01:56:33.641Z,19.60
2018-08-23T01:59:00.995Z,19.50
2018-08-23T02:01:28.339Z,19.50
2018-08-23T02:03:55.714Z,19.40
2018-08-23T02:06:27.670Z,19.30
2018-08-23T02:08:55.034Z,19.30
2018-08-23T02:11:25.661Z,19.20
2018-08-23T02:13:53.022Z,19.10
2018-08-23T02:16:20.373Z,19.00
2018-08-23T02:18:47.730Z,19.00
2018-08-23T02:21:15.232Z,18.90
2018-08-23T02:23:47.701Z,18.90
2018-08-23T02:26:15.088Z,18.80
2018-08-23T02:28:44.443Z,18.80
2018-08-23T02:31:11.801Z,18.80
2018-08-23T02:33:39.144Z,18.70
2018-08-23T02:36:22.138Z,18.60
2018-08-23T02:39:01.913Z,18.60
2018-08-23T02:41:29.733Z,18.60
2018-08-23T02:43:57.109Z,18.60
2018-08-23T02:47:27.790Z,18.60
2018-08-23T02:49:55.153Z,18.60
2018-08-23T02:52:22.610Z,18.40
2018-08-23T02:54:50.033Z,18.40
2018-08-23T02:57:17.381Z,18.30
2018-08-23T02:59:44.758Z,18.40
2018-08-23T03:02:13.066Z,18.40
2018-08-23T03:04:40.425Z,18.30
2018-08-23T03:07:07.769Z,18.30
2018-08-23T03:09:37.109Z,18.20
2018-08-23T03:12:08.777Z,18.20
2018-08-23T03:14:36.403Z,18.10
2018-08-23T03:18:22.481Z,18.10
2018-08-23T03:21:00.161Z,18.10
2018-08-23T03:23:27.542Z,18.20
2018-08-23T03:25:54.888Z,18.20
2018-08-23T03:28:22.241Z,18.10
2018-08-23T03:30:59.529Z,18.10
2018-08-23T03:33:27.590Z,18.20
2018-08-23T03:35:54.933Z,18.10
2018-08-23T03:38:22.286Z,18.10
2018-08-23T03:40:49.641Z,18.10
2018-08-23T03:43:17.025Z,18.10
2018-08-23T03:45:44.361Z,18.10
2018-08-23T03:48:11.718Z,18.00
2018-08-23T03:50:44.731Z,18.00
2018-08-23T03:53:12.088Z,18.00
2018-08-23T03:55:39.453Z,17.90
2018-08-23T03:58:06.797Z,17.90
2018-08-23T04:00:41.045Z,17.90
2018-08-23T04:03:13.222Z,17.90
2018-08-23T04:05:40.593Z,17.90
2018-08-23T04:08:07.949Z,17.80
2018-08-23T04:10:35.305Z,17.80
2018-08-23T04:13:02.665Z,17.70
2018-08-23T04:15:30.985Z,17.70
2018-08-23T04:18:02.768Z,17.70
2018-08-23T04:20:30.109Z,17.60
2018-08-23T04:22:57.500Z,17.60
2018-08-23T04:25:24.801Z,17.70
2018-08-23T04:27:52.166Z,17.70
2018-08-23T04:30:19.606Z,17.70
2018-08-23T04:32:48.021Z,17.70
2018-08-23T04:35:21.333Z,17.70
2018-08-23T04:37:49.169Z,17.70
2018-08-23T04:40:16.745Z,17.80
2018-08-23T04:42:44.071Z,17.80
2018-08-23T04:45:17.422Z,17.70
2018-08-23T04:47:46.873Z,17.70
2018-08-23T04:50:14.455Z,17.70
2018-08-23T04:52:42.218Z,17.70
2018-08-23T05:02:08.370Z,17.80
2018-08-23T05:04:35.710Z,17.80
2018-08-23T05:07:03.097Z,17.90
2018-08-23T05:10:33.887Z,17.90
2018-08-23T05:13:01.233Z,17.90
2018-08-23T05:15:32.278Z,17.90
2018-08-23T05:17:59.635Z,18.00
2018-08-23T05:20:27.004Z,18.00
2018-08-23T05:23:00.059Z,18.00
2018-08-23T05:25:27.417Z,18.00
2018-08-23T05:28:09.025Z,18.10
2018-08-23T05:30:36.403Z,18.20
2018-08-23T05:33:12.213Z,18.20
2018-08-23T05:35:39.614Z,18.20
2018-08-23T05:38:07.737Z,18.30
2018-08-23T05:40:41.198Z,18.30
2018-08-23T05:43:08.551Z,18.30
2018-08-23T05:45:41.601Z,18.40
2018-08-23T05:48:16.169Z,18.40
2018-08-23T05:50:43.518Z,18.50
2018-08-23T05:53:11.907Z,18.50
2018-08-23T05:55:39.261Z,18.60
2018-08-23T05:58:13.590Z,18.70
2018-08-23T06:00:41.017Z,18.80
2018-08-23T06:03:08.374Z,18.90
2018-08-23T06:05:35.730Z,19.00
2018-08-23T06:08:03.085Z,19.10
2018-08-23T06:10:30.441Z,19.40
2018-08-23T06:12:57.781Z,19.70
2018-08-23T06:15:25.202Z,19.80
2018-08-23T06:17:52.525Z,19.80
2018-08-23T06:20:19.877Z,19.90
2018-08-23T06:22:47.269Z,19.90
2018-08-23T06:25:14.621Z,20.10
2018-08-23T06:27:41.970Z,20.10
2018-08-23T06:30:09.318Z,20.10
2018-08-23T06:32:36.709Z,20.20
2018-08-23T06:35:04.073Z,20.20
2018-08-23T06:37:31.472Z,20.20
2018-08-23T06:39:58.829Z,20.40
2018-08-23T06:42:43.368Z,20.40
2018-08-23T06:45:10.754Z,20.50
2018-08-23T06:47:40.162Z,20.60
2018-08-23T06:50:07.541Z,20.70
2018-08-23T06:52:40.613Z,20.80
2018-08-23T06:55:13.412Z,20.80
2018-08-23T06:57:43.442Z,20.90
2018-08-23T07:00:10.911Z,21.00
2018-08-23T07:02:44.037Z,21.20
2018-08-23T07:05:11.385Z,21.30
2018-08-23T07:07:39.730Z,21.40
2018-08-23T07:10:07.157Z,21.40
2018-08-23T07:12:34.516Z,21.50
2018-08-23T07:15:01.876Z,21.50
2018-08-23T07:17:30.659Z,21.60
2018-08-23T07:20:01.668Z,21.80
2018-08-23T07:22:28.993Z,21.90
2018-08-23T07:24:57.224Z,21.80
2018-08-23T07:27:24.575Z,22.00
2018-08-23T07:29:53.794Z,22.00
2018-08-23T07:32:22.893Z,21.90
2018-08-23T07:35:03.893Z,21.90
2018-08-23T07:37:32.482Z,21.90
2018-08-23T07:40:05.695Z,22.10
2018-08-23T07:42:33.881Z,22.20
2018-08-23T07:45:01.650Z,22.30
2018-08-23T07:47:30.666Z,22.40
2018-08-23T07:49:59.085Z,22.30
2018-08-23T07:52:27.678Z,22.40
2018-08-23T07:54:55.109Z,22.60
2018-08-23T07:57:22.446Z,22.60
2018-08-23T07:59:54.426Z,22.80
2018-08-23T08:02:26.118Z,22.70
2018-08-23T08:04:53.605Z,22.80
2018-08-23T08:07:25.784Z,22.90
2018-08-23T08:09:53.169Z,23.10
2018-08-23T08:12:26.289Z,23.20
2018-08-23T08:14:53.664Z,23.40
2018-08-23T08:17:24.910Z,23.40
2018-08-23T08:19:57.667Z,23.50
2018-08-23T08:22:25.127Z,23.50
2018-08-23T08:25:31.541Z,23.40
2018-08-23T08:27:58.906Z,23.50
2018-08-23T08:30:38.722Z,23.50
2018-08-23T08:33:06.610Z,23.60
2018-08-23T08:35:34.037Z,23.70
2018-08-23T08:38:01.414Z,23.80
2018-08-23T08:40:28.785Z,23.90
2018-08-23T08:42:56.154Z,23.90
2018-08-23T08:45:26.106Z,24.10
2018-08-23T08:47:58.616Z,24.10
2018-08-23T08:50:26.057Z,24.10
2018-08-23T08:52:53.436Z,24.00
2018-08-23T08:55:20.802Z,24.10
2018-08-23T08:57:48.233Z,24.10
2018-08-23T09:00:19.271Z,24.40
2018-08-23T09:02:46.688Z,24.40
2018-08-23T09:05:14.013Z,24.80
2018-08-23T09:07:43.381Z,24.90
2018-08-23T09:10:10.722Z,25.00
2018-08-23T09:12:43.721Z,25.10
2018-08-23T09:15:11.090Z,25.00
2018-08-23T09:17:42.701Z,25.10
2018-08-23T09:20:18.043Z,25.20
2018-08-23T09:22:49.193Z,25.20
2018-08-23T09:25:24.965Z,25.30
2018-08-23T09:27:52.315Z,25.20
2018-08-23T09:30:27.910Z,25.30
2018-08-23T09:32:55.670Z,25.40
2018-08-23T09:35:27.570Z,25.40
2018-08-23T09:37:56.530Z,25.40
2018-08-23T09:40:24.234Z,25.40
2018-08-23T09:42:51.640Z,25.60
2018-08-23T09:45:18.981Z,25.50
2018-08-23T09:47:46.321Z,25.60
2018-08-23T09:50:13.697Z,25.70
2018-08-23T09:52:43.090Z,25.60
2018-08-23T09:55:12.607Z,25.60
2018-08-23T09:57:40.496Z,25.60
2018-08-23T10:00:09.222Z,25.70
2018-08-23T10:02:42.129Z,25.60
2018-08-23T10:05:15.191Z,25.40
2018-08-23T10:07:48.347Z,25.30
2018-08-23T10:10:21.330Z,25.30
2018-08-23T10:12:54.346Z,25.30
2018-08-23T10:15:27.367Z,25.40
2018-08-23T10:18:00.450Z,25.40
2018-08-23T10:20:33.654Z,25.50
2018-08-23T10:23:06.822Z,25.50
2018-08-23T10:25:42.129Z,25.50
2018-08-23T10:28:11.809Z,25.60
2018-08-23T10:30:39.301Z,25.60
2018-08-23T10:33:06.682Z,25.60
2018-08-23T10:35:34.677Z,25.70
2018-08-23T10:38:02.073Z,25.70
2018-08-23T10:42:37.771Z,25.80
2018-08-23T10:45:05.144Z,25.70
2018-08-23T10:47:38.222Z,26.00
2018-08-23T10:50:05.610Z,26.20
2018-08-23T10:52:32.970Z,26.20
2018-08-23T10:55:00.329Z,26.40
2018-08-23T10:57:27.665Z,26.50
2018-08-23T10:59:55.017Z,26.60
2018-08-23T11:02:22.385Z,26.60
2018-08-23T11:04:49.741Z,26.60
2018-08-23T11:07:17.186Z,26.90
2018-08-23T11:09:50.141Z,27.00
2018-08-23T11:12:23.117Z,26.90
2018-08-23T11:14:53.694Z,26.90
2018-08-23T11:18:28.790Z,27.00
2018-08-23T11:20:56.158Z,27.00
2018-08-23T11:23:23.554Z,27.00
2018-08-23T11:25:50.974Z,27.00
2018-08-23T11:28:21.385Z,27.00
2018-08-23T11:30:49.258Z,27.00
2018-08-23T11:33:16.605Z,27.10
2018-08-23T11:35:44.010Z,27.20
2018-08-23T11:38:12.474Z,27.40
2018-08-23T11:40:39.818Z,27.50
2018-08-23T11:43:07.166Z,27.70
2018-08-23T11:45:34.587Z,27.90
2018-08-23T11:48:01.943Z,28.10
2018-08-23T11:50:29.307Z,28.10
2018-08-23T11:52:56.722Z,28.10
2018-08-23T11:55:24.073Z,28.20
2018-08-23T11:57:51.477Z,28.20
2018-08-23T12:00:19.205Z,28.10
2018-08-23T12:02:46.566Z,28.40
2018-08-23T12:05:15.057Z,28.50
2018-08-23T12:07:44.355Z,28.60
2018-08-23T12:10:12.794Z,28.60
2018-08-23T12:12:40.537Z,28.70
2018-08-23T12:15:07.978Z,28.80
2018-08-23T12:17:35.325Z,28.70
2018-08-23T12:20:02.705Z,28.70
2018-08-23T12:22:35.913Z,28.80
2018-08-23T12:25:03.321Z,29.10
2018-08-23T12:27:30.682Z,29.20
2018-08-23T12:30:01.301Z,29.50
2018-08-23T12:32:28.717Z,29.50
2018-08-23T12:34:57.170Z,29.50
2018-08-23T12:37:30.099Z,29.60
2018-08-23T12:40:03.233Z,29.50
2018-08-23T12:42:36.379Z,29.60
2018-08-23T12:45:03.838Z,29.80
2018-08-23T12:47:31.250Z,29.90
2018-08-23T12:50:04.857Z,30.20
2018-08-23T12:52:32.610Z,30.30
2018-08-23T12:55:00.599Z,30.40
2018-08-23T12:57:28.386Z,30.80
2018-08-23T12:59:55.846Z,31.00
2018-08-23T13:02:23.375Z,31.00
2018-08-23T13:04:51.633Z,30.80
2018-08-23T13:07:19.285Z,30.80
2018-08-23T13:09:46.653Z,31.30
2018-08-23T13:12:14.519Z,31.60
2018-08-23T13:14:42.926Z,32.50
2018-08-23T13:17:13.722Z,33.10
2018-08-23T13:19:41.318Z,33.60
2018-08-23T13:22:08.699Z,33.90
2018-08-23T13:24:41.628Z,34.40
2018-08-23T13:27:08.993Z,34.60
2018-08-23T13:29:36.354Z,35.00
2018-08-23T13:32:03.719Z,35.30
2018-08-23T13:34:31.129Z,35.50
2018-08-23T13:36:58.544Z,35.40
2018-08-23T13:39:25.870Z,35.50
2018-08-23T13:41:53.287Z,35.60
2018-08-23T13:44:20.593Z,35.70
2018-08-23T13:46:48.067Z,35.60
2018-08-23T13:49:15.434Z,35.70
2018-08-23T13:51:42.842Z,36.00
2018-08-23T13:54:10.231Z,36.10
2018-08-23T13:56:37.599Z,36.00
2018-08-23T13:59:07.040Z,36.20
2018-08-23T14:01:34.325Z,36.20
2018-08-23T14:04:01.854Z,36.10
2018-08-23T14:06:29.311Z,36.50
2018-08-23T14:08:56.633Z,36.40
2018-08-23T14:11:24.021Z,36.50
2018-08-23T14:13:51.373Z,36.50
2018-08-23T14:16:18.737Z,36.70
2018-08-23T14:18:46.145Z,36.80
2018-08-23T14:21:13.515Z,36.30
2018-08-23T14:23:44.629Z,36.40
2018-08-23T14:26:12.018Z,35.90
2018-08-23T14:28:39.418Z,36.00
2018-08-23T14:31:06.808Z,35.90
2018-08-23T14:33:34.209Z,35.80
2018-08-23T14:36:01.565Z,36.30
2018-08-23T14:38:29.611Z,36.20
2018-08-23T14:40:56.989Z,36.20
2018-08-23T14:43:24.350Z,36.20
2018-08-23T14:45:51.769Z,36.20
2018-08-23T14:48:19.961Z,35.70
2018-08-23T14:50:51.925Z,35.60
2018-08-23T14:53:25.559Z,36.00
2018-08-23T14:55:58.384Z,35.50
2018-08-23T14:58:25.864Z,35.40
2018-08-23T15:00:53.235Z,35.30
2018-08-23T15:03:20.629Z,34.70
2018-08-23T15:05:48.021Z,34.50
2018-08-23T15:08:15.407Z,34.40
2018-08-23T15:10:42.774Z,34.30
2018-08-23T15:13:10.137Z,34.10
2018-08-23T15:15:43.298Z,34.50
2018-08-23T15:18:10.704Z,34.10
2018-08-23T15:20:38.158Z,34.20
2018-08-23T15:23:05.909Z,33.60
2018-08-23T15:25:33.274Z,33.40
2018-08-23T15:28:00.626Z,33.20
2018-08-23T15:30:27.986Z,32.70
2018-08-23T15:32:55.387Z,32.80
2018-08-23T15:35:22.817Z,32.30
2018-08-23T15:37:50.205Z,32.10
2018-08-23T15:40:20.790Z,31.80
2018-08-23T15:42:48.200Z,31.80
2018-08-23T15:45:16.021Z,31.60
2018-08-23T15:47:43.407Z,31.70
2018-08-23T15:50:10.810Z,31.80
2018-08-23T15:52:38.241Z,31.50
2018-08-23T15:55:05.816Z,31.20
2018-08-23T15:57:33.039Z,31.20
2018-08-23T16:00:00.423Z,31.30
2018-08-23T16:02:27.789Z,31.20
2018-08-23T16:04:55.306Z,31.00
2018-08-23T16:07:22.701Z,30.80
2018-08-23T16:09:50.104Z,30.70
2018-08-23T16:12:17.463Z,30.60
2018-08-23T16:14:44.857Z,30.50
2018-08-23T16:17:18.077Z,30.40
2018-08-23T16:19:51.046Z,30.40
2018-08-23T16:22:18.423Z,30.30
2018-08-23T16:24:45.874Z,30.20
2018-08-23T16:27:13.201Z,29.90
2018-08-23T16:29:45.156Z,29.80
2018-08-23T16:32:17.102Z,29.70
2018-08-23T16:34:44.474Z,29.70
2018-08-23T16:37:11.847Z,29.80
2018-08-23T16:39:39.245Z,29.80
2018-08-23T16:42:06.766Z,29.90
2018-08-23T16:44:34.115Z,29.80
2018-08-23T16:47:01.542Z,29.80
2018-08-23T16:49:28.913Z,29.60
2018-08-23T16:51:56.307Z,29.30
2018-08-23T16:54:23.669Z,29.40
2018-08-23T16:56:51.018Z,29.30
2018-08-23T16:59:18.386Z,29.20
2018-08-23T17:01:45.754Z,29.10
2018-08-23T17:04:13.203Z,28.90
2018-08-23T17:06:40.521Z,28.60
2018-08-23T17:09:08.126Z,28.60
2018-08-23T17:11:35.493Z,28.40
2018-08-23T17:14:02.939Z,28.40
2018-08-23T17:16:39.546Z,28.30
2018-08-23T17:19:06.951Z,28.20
2018-08-23T17:21:34.301Z,28.30
2018-08-23T17:24:01.670Z,28.30
2018-08-23T17:26:29.046Z,28.30
2018-08-23T17:28:56.409Z,28.40
2018-08-23T17:31:23.801Z,28.20
2018-08-23T17:33:51.170Z,28.20
2018-08-23T17:36:18.558Z,28.20
2018-08-23T17:38:45.916Z,28.20
2018-08-23T17:41:13.289Z,28.00
2018-08-23T17:43:44.142Z,27.80
2018-08-23T17:46:11.506Z,27.70
2018-08-23T17:48:38.901Z,27.80
2018-08-23T17:51:07.874Z,27.90
2018-08-23T17:53:36.281Z,27.80
2018-08-23T17:56:04.124Z,27.50
2018-08-23T17:58:39.700Z,27.30
2018-08-23T18:01:07.330Z,27.30
2018-08-23T18:03:34.806Z,27.20
2018-08-23T18:06:02.186Z,27.00
2018-08-23T18:08:29.642Z,26.90
2018-08-23T18:11:07.212Z,26.80
2018-08-23T18:13:35.010Z,26.80
2018-08-23T18:16:08.136Z,26.70
2018-08-23T18:18:35.756Z,26.60
2018-08-23T18:21:03.335Z,26.70
2018-08-23T18:23:30.934Z,26.60
2018-08-23T18:25:58.582Z,26.70
2018-08-23T18:28:26.294Z,26.60
2018-08-23T18:30:53.893Z,26.50
2018-08-23T18:33:21.524Z,26.80
2018-08-23T18:35:49.149Z,26.80
2018-08-23T18:38:16.753Z,26.50
2018-08-23T18:40:44.399Z,26.30
2018-08-23T18:43:12.046Z,26.00
2018-08-23T18:45:40.719Z,25.60
2018-08-23T18:48:08.364Z,25.00
2018-08-23T18:50:36.063Z,24.50
2018-08-23T18:53:04.796Z,24.50
2018-08-23T18:55:32.539Z,24.20
2018-08-23T18:58:00.418Z,23.80
2018-08-23T19:00:28.200Z,23.60
2018-08-23T19:02:55.923Z,23.40
2018-08-23T19:05:23.588Z,23.30
2018-08-23T19:07:51.493Z,23.10
2018-08-23T19:10:22.863Z,23.00
2018-08-23T19:12:50.610Z,22.90
2018-08-23T19:15:22.897Z,22.90
2018-08-23T19:17:50.623Z,22.70
2018-08-23T19:20:18.308Z,22.60
2018-08-23T19:22:46.242Z,22.60
2018-08-23T19:25:14.546Z,22.50
2018-08-23T19:27:42.234Z,22.50
2018-08-23T19:30:10.083Z,22.40
2018-08-23T19:32:37.763Z,22.40
2018-08-23T19:35:05.394Z,22.40
2018-08-23T19:37:33.072Z,22.10
2018-08-23T19:40:01.059Z,21.90
2018-08-23T19:42:29.860Z,21.80
2018-08-23T19:44:59.403Z,21.70
2018-08-23T19:47:36.342Z,21.60
2018-08-23T19:50:16.337Z,21.60
2018-08-23T19:52:44.027Z,21.60
2018-08-23T19:55:11.625Z,21.60
2018-08-23T19:57:39.557Z,21.50
2018-08-23T20:00:08.768Z,21.50
2018-08-23T20:02:36.493Z,21.50
2018-08-23T20:05:04.440Z,21.50
2018-08-23T20:07:32.179Z,21.40
2018-08-23T20:09:59.827Z,21.40
2018-08-23T20:12:27.730Z,21.30
2018-08-23T20:14:55.257Z,21.30
2018-08-23T20:17:22.890Z,21.30
2018-08-23T20:19:50.549Z,21.30
2018-08-23T20:22:18.140Z,21.20
2018-08-23T20:24:45.854Z,21.20
2018-08-23T20:27:13.414Z,21.10
2018-08-23T20:29:41.018Z,21.20
2018-08-23T20:32:08.630Z,21.10
2018-08-23T20:34:36.174Z,21.10
2018-08-23T20:37:03.878Z,21.10
2018-08-23T20:39:31.653Z,21.10
2018-08-23T20:41:59.198Z,21.10
2018-08-23T20:44:26.945Z,21.10
2018-08-23T20:46:54.874Z,21.10
2018-08-23T20:49:22.409Z,21.20
2018-08-23T20:51:49.963Z,21.30
2018-08-23T20:54:17.515Z,21.30
2018-08-23T20:56:45.078Z,21.30
2018-08-23T20:59:12.662Z,21.30
2018-08-23T21:01:40.213Z,21.30
2018-08-23T21:04:07.930Z,21.30
2018-08-23T21:06:35.556Z,21.30
2018-08-23T21:09:05.555Z,21.30
2018-08-23T21:11:33.161Z,21.30
2018-08-23T21:14:00.711Z,21.30
2018-08-23T21:16:28.433Z,21.20
2018-08-23T21:18:56.097Z,21.20
2018-08-23T21:21:23.670Z,21.30
2018-08-23T21:23:51.297Z,21.30
2018-08-23T21:26:18.871Z,21.30
2018-08-23T21:28:46.434Z,21.20
2018-08-23T21:31:13.957Z,21.20
2018-08-23T21:33:41.538Z,21.20
2018-08-23T21:36:09.129Z,21.10
2018-08-23T21:38:36.794Z,21.10
2018-08-23T21:41:04.453Z,21.10
2018-08-23T21:43:32.169Z,21.10
2018-08-23T21:45:59.737Z,21.10
2018-08-23T21:48:27.338Z,21.10
2018-08-23T21:50:54.985Z,21.00
2018-08-23T21:53:22.589Z,21.10
2018-08-23T21:55:50.262Z,21.00
2018-08-23T21:58:17.919Z,21.00
2018-08-23T22:00:54.189Z,20.90
2018-08-23T22:03:22.280Z,21.00
2018-08-23T22:05:50.075Z,21.00
2018-08-23T22:08:17.761Z,20.90
2018-08-23T22:10:45.426Z,20.90
2018-08-23T22:13:13.034Z,20.90
2018-08-23T22:15:45.582Z,20.90
2018-08-23T22:18:13.215Z,20.80
2018-08-23T22:20:40.802Z,20.80
2018-08-23T22:23:08.426Z,20.80
2018-08-23T22:25:36.077Z,20.80
2018-08-23T22:28:07.652Z,20.70
2018-08-23T22:30:35.261Z,20.70
2018-08-23T22:33:02.917Z,20.60
2018-08-23T22:35:30.633Z,20.60
2018-08-23T22:37:58.256Z,20.60
2018-08-23T22:40:25.865Z,20.60
2018-08-23T22:42:53.519Z,20.60
2018-08-23T22:45:21.251Z,20.60
2018-08-23T22:47:48.881Z,20.60
2018-08-23T22:50:16.573Z,20.50
2018-08-23T22:52:44.141Z,20.50
2018-08-23T22:55:11.756Z,20.50
2018-08-23T22:57:39.357Z,20.50
2018-08-23T23:00:07.053Z,20.40
2018-08-23T23:02:38.523Z,20.40
2018-08-23T23:05:06.940Z,20.40
2018-08-23T23:07:34.482Z,20.40
2018-08-23T23:10:02.757Z,20.40
2018-08-23T23:12:30.389Z,20.30
2018-08-23T23:14:58.034Z,20.30
2018-08-23T23:17:26.489Z,20.30
2018-08-23T23:19:54.088Z,20.20
2018-08-23T23:22:21.737Z,20.20
2018-08-23T23:24:54.998Z,20.20
2018-08-23T23:27:22.666Z,20.20
2018-08-23T23:29:50.308Z,20.20
2018-08-23T23:32:17.933Z,20.20
2018-08-23T23:34:45.593Z,20.20
2018-08-23T23:37:13.211Z,20.30
2018-08-23T23:39:40.797Z,20.30
2018-08-23T23:42:08.385Z,20.40
2018-08-23T23:45:39.151Z,20.30
2018-08-23T23:48:06.809Z,20.30
2018-08-23T23:50:34.392Z,20.20
2018-08-23T23:53:01.993Z,20.20
2018-08-23T23:55:29.649Z,20.20
2018-08-23T23:57:57.230Z,20.10
