createdAt,value
2022-10-16T00:01:30.117Z,99.90
2022-10-16T00:03:59.353Z,99.90
2022-10-16T00:06:27.548Z,99.90
2022-10-16T00:08:55.367Z,99.90
2022-10-16T00:11:25.316Z,99.90
2022-10-16T00:13:56.143Z,99.90
2022-10-16T00:16:23.125Z,99.90
2022-10-16T00:18:50.090Z,99.90
2022-10-16T00:21:20.392Z,99.90
2022-10-16T00:23:47.768Z,99.90
2022-10-16T00:26:19.010Z,99.90
2022-10-16T00:28:50.193Z,99.90
2022-10-16T00:31:18.872Z,99.90
2022-10-16T00:33:46.130Z,99.90
2022-10-16T00:36:16.423Z,99.90
2022-10-16T00:38:43.531Z,99.90
2022-10-16T00:41:16.911Z,99.90
2022-10-16T00:43:54.387Z,99.90
2022-10-16T00:46:42.778Z,99.90
2022-10-16T00:49:15.282Z,99.90
2022-10-16T00:51:44.812Z,99.90
2022-10-16T00:54:25.590Z,99.90
2022-10-16T00:56:53.845Z,99.90
2022-10-16T00:59:26.418Z,99.90
2022-10-16T01:01:54.702Z,99.90
2022-10-16T01:04:22.335Z,99.90
2022-10-16T01:07:07.784Z,99.90
2022-10-16T01:10:33.004Z,99.90
2022-10-16T01:13:25.194Z,99.90
2022-10-16T01:16:07.814Z,99.90
2022-10-16T01:18:37.861Z,99.90
2022-10-16T01:21:23.271Z,99.90
2022-10-16T01:23:58.478Z,99.90
2022-10-16T01:26:33.476Z,99.90
2022-10-16T01:29:03.518Z,99.90
2022-10-16T01:31:33.984Z,99.90
2022-10-16T01:34:07.042Z,99.90
2022-10-16T01:36:43.480Z,99.90
2022-10-16T01:39:12.625Z,99.90
2022-10-16T01:41:44.529Z,99.90
2022-10-16T01:44:18.575Z,99.90
2022-10-16T01:46:48.297Z,99.90
2022-10-16T01:49:17.043Z,99.90
2022-10-16T01:51:48.340Z,99.90
2022-10-16T01:54:18.859Z,99.90
2022-10-16T01:56:48.461Z,99.90
2022-10-16T01:59:19.576Z,99.90
2022-10-16T02:01:53.883Z,99.90
2022-10-16T02:04:28.755Z,99.90
2022-10-16T02:06:56.501Z,99.90
2022-10-16T02:09:23.631Z,99.90
2022-10-16T02:11:54.894Z,99.90
2022-10-16T02:14:25.709Z,99.90
2022-10-16T02:16:52.662Z,99.90
2022-10-16T02:19:21.606Z,99.90
2022-10-16T02:21:51.650Z,99.90
2022-10-16T02:24:33.023Z,99.90
2022-10-16T02:27:03.203Z,99.90
2022-10-16T02:29:30.371Z,99.90
2022-10-16T02:32:03.654Z,99.90
2022-10-16T02:34:33.377Z,99.90
2022-10-16T02:37:02.387Z,99.90
2022-10-16T02:39:30.675Z,99.90
2022-10-16T02:41:57.610Z,99.90
2022-10-16T02:44:24.598Z,99.90
2022-10-16T02:46:51.589Z,99.90
2022-10-16T02:49:19.138Z,99.90
2022-10-16T02:51:46.057Z,99.90
2022-10-16T02:54:14.063Z,99.90
2022-10-16T02:56:40.971Z,99.90
2022-10-16T02:59:07.891Z,99.90
2022-10-16T03:01:34.822Z,99.90
2022-10-16T03:04:01.777Z,99.90
2022-10-16T03:06:28.703Z,99.90
2022-10-16T03:08:55.682Z,99.90
2022-10-16T03:11:22.594Z,99.90
2022-10-16T03:13:49.578Z,99.90
2022-10-16T03:16:16.500Z,99.90
2022-10-16T03:18:43.469Z,99.90
2022-10-16T03:21:10.400Z,99.90
2022-10-16T03:23:37.352Z,99.90
2022-10-16T03:26:04.352Z,99.90
2022-10-16T03:28:31.405Z,99.90
2022-10-16T03:30:58.518Z,99.90
2022-10-16T03:33:25.428Z,99.90
2022-10-16T03:35:54.439Z,99.90
2022-10-16T03:38:22.378Z,99.90
2022-10-16T03:40:49.342Z,99.90
2022-10-16T03:43:16.361Z,99.90
2022-10-16T03:45:43.671Z,99.90
2022-10-16T03:48:10.730Z,99.90
2022-10-16T03:50:37.750Z,99.90
2022-10-16T03:53:05.052Z,99.90
2022-10-16T03:55:32.052Z,99.90
2022-10-16T03:57:59.000Z,99.90
2022-10-16T04:00:26.160Z,99.90
2022-10-16T04:02:53.131Z,99.90
2022-10-16T04:05:20.049Z,99.90
2022-10-16T04:07:47.063Z,99.90
2022-10-16T04:10:13.986Z,99.90
2022-10-16T04:12:40.909Z,99.90
2022-10-16T04:15:08.411Z,99.90
2022-10-16T04:17:35.315Z,99.90
2022-10-16T04:20:02.245Z,99.90
2022-10-16T04:22:29.571Z,99.90
2022-10-16T04:24:56.518Z,99.90
2022-10-16T04:27:23.826Z,99.90
2022-10-16T04:29:55.268Z,99.90
2022-10-16T04:32:22.924Z,99.90
2022-10-16T04:34:50.141Z,99.90
2022-10-16T04:37:17.036Z,99.90
2022-10-16T04:39:44.590Z,99.90
2022-10-16T04:42:12.251Z,99.90
2022-10-16T04:44:39.168Z,99.90
2022-10-16T04:47:06.114Z,99.90
2022-10-16T04:49:33.027Z,99.90
2022-10-16T04:51:59.955Z,99.90
2022-10-16T04:54:26.899Z,99.90
2022-10-16T04:56:53.944Z,99.90
2022-10-16T04:59:21.604Z,99.90
2022-10-16T05:01:48.938Z,99.90
2022-10-16T05:04:16.368Z,99.90
2022-10-16T05:06:43.972Z,99.90
2022-10-16T05:09:11.425Z,99.90
2022-10-16T05:11:38.441Z,99.90
2022-10-16T05:14:05.889Z,99.90
2022-10-16T05:16:33.154Z,99.90
2022-10-16T05:21:47.389Z,99.90
2022-10-16T05:24:14.499Z,99.90
2022-10-16T05:26:41.440Z,99.90
2022-10-16T05:29:08.535Z,99.90
2022-10-16T05:31:35.466Z,99.90
2022-10-16T05:34:03.619Z,99.90
2022-10-16T05:36:30.614Z,99.90
2022-10-16T05:38:57.593Z,99.90
2022-10-16T05:41:26.785Z,99.90
2022-10-16T05:43:54.470Z,99.90
2022-10-16T05:46:21.907Z,99.90
2022-10-16T05:48:48.963Z,99.90
2022-10-16T05:51:16.486Z,99.90
2022-10-16T05:56:13.879Z,99.90
2022-10-16T05:58:45.558Z,99.90
2022-10-16T06:01:18.352Z,99.90
2022-10-16T06:03:45.984Z,99.90
2022-10-16T06:06:21.619Z,99.90
2022-10-16T06:08:49.757Z,99.90
2022-10-16T06:11:19.143Z,99.90
2022-10-16T06:13:47.045Z,99.90
2022-10-16T06:16:14.362Z,99.90
2022-10-16T06:18:41.620Z,99.90
2022-10-16T06:21:17.082Z,99.90
2022-10-16T06:26:13.633Z,99.90
2022-10-16T06:28:41.237Z,99.90
2022-10-16T06:31:10.074Z,99.90
2022-10-16T06:33:38.186Z,99.90
2022-10-16T06:36:08.947Z,99.90
2022-10-16T06:38:36.181Z,99.90
2022-10-16T06:41:03.757Z,99.90
2022-10-16T06:43:33.997Z,99.90
2022-10-16T06:46:02.455Z,99.90
2022-10-16T06:48:30.258Z,99.90
2022-10-16T06:51:02.471Z,99.90
2022-10-16T06:53:39.497Z,99.90
2022-10-16T06:56:15.652Z,99.90
2022-10-16T06:58:44.195Z,99.90
2022-10-16T07:01:12.309Z,99.90
2022-10-16T07:03:41.625Z,99.90
2022-10-16T07:06:10.529Z,99.90
2022-10-16T07:08:40.053Z,99.90
2022-10-16T07:11:12.897Z,99.90
2022-10-16T07:13:42.081Z,99.90
2022-10-16T07:16:14.295Z,99.90
2022-10-16T07:18:43.146Z,99.90
2022-10-16T07:21:20.382Z,99.90
2022-10-16T07:23:51.998Z,99.90
2022-10-16T07:26:19.248Z,99.90
2022-10-16T07:28:46.253Z,99.90
2022-10-16T07:31:15.240Z,99.90
2022-10-16T07:33:45.396Z,99.90
2022-10-16T07:36:16.378Z,99.90
2022-10-16T07:38:44.194Z,99.90
2022-10-16T07:41:14.426Z,99.90
2022-10-16T07:43:41.532Z,99.90
2022-10-16T07:46:08.482Z,99.90
2022-10-16T07:48:36.427Z,99.90
2022-10-16T07:51:06.089Z,99.90
2022-10-16T07:53:34.451Z,99.90
2022-10-16T07:56:10.776Z,99.90
2022-10-16T07:58:40.453Z,99.90
2022-10-16T08:01:09.791Z,99.90
2022-10-16T08:03:37.513Z,99.30
2022-10-16T08:06:05.774Z,97.90
2022-10-16T08:08:32.893Z,95.60
2022-10-16T08:11:00.106Z,94.80
2022-10-16T08:13:27.685Z,93.70
2022-10-16T08:15:55.329Z,91.10
2022-10-16T08:18:23.360Z,90.30
2022-10-16T08:20:59.966Z,87.90
2022-10-16T08:23:27.564Z,83.20
2022-10-16T08:25:56.226Z,80.00
2022-10-16T08:28:24.188Z,77.70
2022-10-16T08:30:51.330Z,74.40
2022-10-16T08:33:18.497Z,71.40
2022-10-16T08:35:55.308Z,71.90
2022-10-16T08:38:22.672Z,69.60
2022-10-16T08:40:52.761Z,68.90
2022-10-16T08:43:39.695Z,66.90
2022-10-16T08:46:06.610Z,63.40
2022-10-16T08:48:42.578Z,63.20
2022-10-16T08:51:12.915Z,60.70
2022-10-16T08:53:47.928Z,61.50
2022-10-16T08:56:15.189Z,59.90
2022-10-16T08:58:42.245Z,60.60
2022-10-16T09:01:17.997Z,58.80
2022-10-16T09:04:04.071Z,57.10
2022-10-16T09:06:50.191Z,56.60
2022-10-16T09:09:33.871Z,54.70
2022-10-16T09:12:16.935Z,53.80
2022-10-16T09:15:06.271Z,53.60
2022-10-16T09:17:36.252Z,51.70
2022-10-16T09:20:21.370Z,53.50
2022-10-16T09:22:48.275Z,52.40
2022-10-16T09:25:18.283Z,52.70
2022-10-16T09:27:48.507Z,51.60
2022-10-16T09:30:17.326Z,51.60
2022-10-16T09:32:46.219Z,49.80
2022-10-16T09:35:17.949Z,48.80
2022-10-16T09:37:48.168Z,48.80
2022-10-16T09:40:37.040Z,49.40
2022-10-16T09:43:22.924Z,48.50
2022-10-16T09:46:05.267Z,48.50
2022-10-16T09:48:39.833Z,47.80
2022-10-16T09:51:25.053Z,49.00
2022-10-16T09:54:16.545Z,49.70
2022-10-16T09:56:46.665Z,49.60
2022-10-16T09:59:21.809Z,48.50
2022-10-16T10:01:50.856Z,47.60
2022-10-16T10:04:21.684Z,47.60
2022-10-16T10:06:55.407Z,47.20
2022-10-16T10:09:39.985Z,46.90
2022-10-16T10:12:18.937Z,47.00
2022-10-16T10:14:50.343Z,48.10
2022-10-16T10:17:22.246Z,50.50
2022-10-16T10:19:56.857Z,51.70
2022-10-16T10:22:45.327Z,55.80
2022-10-16T10:25:12.225Z,58.00
2022-10-16T10:27:47.045Z,61.20
2022-10-16T10:30:24.455Z,63.40
2022-10-16T10:33:15.594Z,65.70
2022-10-16T10:35:48.599Z,66.40
2022-10-16T10:38:59.989Z,68.30
2022-10-16T10:41:53.125Z,69.00
2022-10-16T10:44:32.219Z,69.10
2022-10-16T10:47:21.464Z,69.60
2022-10-16T10:50:00.079Z,69.00
2022-10-16T10:52:48.291Z,70.10
2022-10-16T10:55:18.086Z,71.10
2022-10-16T10:58:17.029Z,71.00
2022-10-16T11:01:11.770Z,70.50
2022-10-16T11:03:59.614Z,72.30
2022-10-16T11:07:16.464Z,72.50
2022-10-16T11:09:48.486Z,73.00
2022-10-16T11:12:43.875Z,72.30
2022-10-16T11:15:31.650Z,72.20
2022-10-16T11:18:01.998Z,73.60
2022-10-16T11:20:36.257Z,74.00
2022-10-16T11:23:36.602Z,74.40
2022-10-16T11:26:10.343Z,74.80
2022-10-16T11:28:45.751Z,75.10
2022-10-16T11:31:15.692Z,77.50
2022-10-16T11:33:48.422Z,75.70
2022-10-16T11:36:15.465Z,76.20
2022-10-16T11:38:59.742Z,75.70
2022-10-16T11:41:45.521Z,76.20
2022-10-16T11:44:37.484Z,77.20
2022-10-16T11:51:09.403Z,77.90
2022-10-16T11:53:46.940Z,77.60
2022-10-16T11:56:18.117Z,79.30
2022-10-16T11:59:07.261Z,79.20
2022-10-16T12:01:44.954Z,79.10
2022-10-16T12:04:28.667Z,79.20
2022-10-16T12:07:00.832Z,79.90
2022-10-16T12:09:31.091Z,81.20
2022-10-16T12:11:58.659Z,81.40
2022-10-16T12:14:28.564Z,82.10
2022-10-16T12:17:21.302Z,81.90
2022-10-16T12:20:14.058Z,81.70
2022-10-16T12:22:55.526Z,82.90
2022-10-16T12:25:31.309Z,83.70
2022-10-16T12:28:21.268Z,83.50
2022-10-16T12:31:00.443Z,84.30
2022-10-16T12:33:41.923Z,84.50
2022-10-16T12:36:28.414Z,85.20
2022-10-16T12:38:55.654Z,85.60
2022-10-16T12:41:36.982Z,85.40
2022-10-16T12:44:04.182Z,86.30
2022-10-16T12:46:31.074Z,86.60
2022-10-16T12:49:30.659Z,86.70
2022-10-16T12:51:58.841Z,87.70
2022-10-16T12:54:31.299Z,87.20
2022-10-16T12:57:20.134Z,88.60
2022-10-16T13:00:07.291Z,87.50
2022-10-16T13:02:53.137Z,87.10
2022-10-16T13:05:29.236Z,88.20
2022-10-16T13:08:11.115Z,88.60
2022-10-16T13:10:42.465Z,87.50
2022-10-16T13:13:27.414Z,88.70
2022-10-16T13:16:13.101Z,88.20
2022-10-16T13:18:56.543Z,88.60
2022-10-16T13:21:32.164Z,89.50
2022-10-16T13:24:23.546Z,89.40
2022-10-16T13:27:19.631Z,89.60
2022-10-16T13:29:53.197Z,90.30
2022-10-16T13:32:21.341Z,90.20
2022-10-16T13:34:49.904Z,90.10
2022-10-16T13:37:21.894Z,90.50
2022-10-16T13:39:49.394Z,90.80
2022-10-16T13:42:28.085Z,91.10
2022-10-16T13:44:57.419Z,90.90
2022-10-16T13:47:27.075Z,91.20
2022-10-16T13:50:02.407Z,91.00
2022-10-16T13:52:30.016Z,91.30
2022-10-16T13:55:00.949Z,91.40
2022-10-16T13:57:29.352Z,91.10
2022-10-16T13:59:56.574Z,91.20
2022-10-16T14:02:36.011Z,91.20
2022-10-16T14:05:05.214Z,91.30
2022-10-16T14:07:34.691Z,90.90
2022-10-16T14:10:05.799Z,91.30
2022-10-16T14:12:33.477Z,91.30
2022-10-16T14:15:01.874Z,91.20
2022-10-16T14:17:30.752Z,91.00
2022-10-16T14:20:02.580Z,91.40
2022-10-16T14:22:42.013Z,91.30
2022-10-16T14:25:21.282Z,91.40
2022-10-16T14:28:11.128Z,91.70
2022-10-16T14:30:38.315Z,91.80
2022-10-16T14:33:08.046Z,91.70
2022-10-16T14:35:37.646Z,91.90
2022-10-16T14:38:06.687Z,92.50
2022-10-16T14:40:37.009Z,92.20
2022-10-16T14:43:05.321Z,92.00
2022-10-16T14:45:35.465Z,92.00
2022-10-16T14:48:17.240Z,92.40
2022-10-16T14:50:46.897Z,92.50
2022-10-16T14:53:14.311Z,92.20
2022-10-16T14:55:42.828Z,92.70
2022-10-16T14:58:18.830Z,92.70
2022-10-16T15:00:46.188Z,92.50
2022-10-16T15:03:13.264Z,92.50
2022-10-16T15:05:40.257Z,93.00
2022-10-16T15:08:07.212Z,92.70
2022-10-16T15:10:40.366Z,93.00
2022-10-16T15:13:07.393Z,93.10
2022-10-16T15:15:41.244Z,93.60
2022-10-16T15:18:08.376Z,94.70
2022-10-16T15:20:38.129Z,95.00
2022-10-16T15:23:16.641Z,94.40
2022-10-16T15:25:50.869Z,95.10
2022-10-16T15:28:19.296Z,95.50
2022-10-16T15:30:47.305Z,95.80
2022-10-16T15:33:17.015Z,96.40
2022-10-16T15:35:47.002Z,96.70
2022-10-16T15:38:15.382Z,97.30
2022-10-16T15:40:42.468Z,97.60
2022-10-16T15:43:10.091Z,98.00
2022-10-16T15:45:37.045Z,98.50
2022-10-16T15:48:04.549Z,99.10
2022-10-16T15:50:32.694Z,99.90
2022-10-16T15:52:59.676Z,99.90
2022-10-16T15:55:26.725Z,99.90
2022-10-16T15:57:53.669Z,99.90
2022-10-16T16:00:26.584Z,99.90
2022-10-16T16:02:54.814Z,99.90
2022-10-16T16:05:23.209Z,99.90
2022-10-16T16:07:51.486Z,99.90
2022-10-16T16:10:19.173Z,99.90
2022-10-16T16:12:53.107Z,99.90
2022-10-16T16:15:23.499Z,99.90
2022-10-16T16:17:50.888Z,99.90
2022-10-16T16:20:18.026Z,99.90
2022-10-16T16:22:44.991Z,99.90
2022-10-16T16:25:12.295Z,99.90
2022-10-16T16:27:39.634Z,99.90
2022-10-16T16:30:16.749Z,99.90
2022-10-16T16:32:46.625Z,99.90
2022-10-16T16:35:13.610Z,99.90
2022-10-16T16:37:40.582Z,99.90
2022-10-16T16:40:07.943Z,99.90
2022-10-16T16:42:34.895Z,99.90
2022-10-16T16:45:02.060Z,99.90
2022-10-16T16:47:29.575Z,99.90
2022-10-16T16:49:57.361Z,99.90
2022-10-16T16:52:24.516Z,99.90
2022-10-16T16:54:55.261Z,99.90
2022-10-16T16:57:22.499Z,99.90
2022-10-16T16:59:53.278Z,99.90
2022-10-16T17:02:20.822Z,99.90
2022-10-16T17:04:49.059Z,99.90
2022-10-16T17:07:18.345Z,99.90
2022-10-16T17:09:47.609Z,99.90
2022-10-16T17:12:15.950Z,99.90
2022-10-16T17:14:43.808Z,99.90
2022-10-16T17:17:11.913Z,99.90
2022-10-16T17:19:41.144Z,99.90
2022-10-16T17:22:08.705Z,99.90
2022-10-16T17:24:37.444Z,99.90
2022-10-16T17:27:05.146Z,99.90
2022-10-16T17:29:33.058Z,99.90
2022-10-16T17:32:02.135Z,99.90
2022-10-16T17:34:31.574Z,99.90
2022-10-16T17:37:02.078Z,99.90
2022-10-16T17:39:30.870Z,99.90
2022-10-16T17:42:00.308Z,99.90
2022-10-16T17:44:29.860Z,99.90
2022-10-16T17:46:58.414Z,99.90
2022-10-16T17:49:26.769Z,99.90
2022-10-16T17:51:55.410Z,99.90
2022-10-16T17:54:25.788Z,99.90
2022-10-16T17:56:53.830Z,99.90
2022-10-16T17:59:24.187Z,99.90
2022-10-16T18:01:53.852Z,99.90
2022-10-16T18:04:21.618Z,99.90
2022-10-16T18:06:50.909Z,99.90
2022-10-16T18:09:21.271Z,99.90
2022-10-16T18:11:50.262Z,99.90
2022-10-16T18:14:19.640Z,99.90
2022-10-16T18:19:25.015Z,99.90
2022-10-16T18:21:56.062Z,99.90
2022-10-16T18:24:26.808Z,99.90
2022-10-16T18:27:01.204Z,99.90
2022-10-16T18:29:32.724Z,99.90
2022-10-16T18:32:10.619Z,99.90
2022-10-16T18:34:48.753Z,99.90
2022-10-16T18:37:24.061Z,99.90
2022-10-16T18:39:56.123Z,99.90
2022-10-16T18:42:27.689Z,99.90
2022-10-16T18:44:56.271Z,99.90
2022-10-16T18:47:27.995Z,99.90
2022-10-16T18:49:59.581Z,99.90
2022-10-16T18:52:28.394Z,99.90
2022-10-16T18:55:08.644Z,99.90
2022-10-16T18:57:41.321Z,99.90
2022-10-16T19:00:14.727Z,99.90
2022-10-16T19:02:47.274Z,99.90
2022-10-16T19:05:16.708Z,99.90
2022-10-16T19:07:53.515Z,99.90
2022-10-16T19:10:26.756Z,99.90
2022-10-16T19:13:00.356Z,99.90
2022-10-16T19:15:37.701Z,99.90
2022-10-16T19:18:11.798Z,99.90
2022-10-16T19:20:49.707Z,99.90
2022-10-16T19:23:20.929Z,99.90
2022-10-16T19:25:51.921Z,99.90
2022-10-16T19:28:22.539Z,99.90
2022-10-16T19:30:56.578Z,99.90
2022-10-16T19:33:30.869Z,99.90
2022-10-16T19:36:25.379Z,99.90
2022-10-16T19:38:59.448Z,99.90
2022-10-16T19:41:29.562Z,99.90
2022-10-16T19:44:06.785Z,99.90
2022-10-16T19:46:39.302Z,99.90
2022-10-16T19:49:11.039Z,99.90
2022-10-16T19:51:38.813Z,99.90
2022-10-16T19:54:11.298Z,99.90
2022-10-16T19:56:42.103Z,99.90
2022-10-16T19:59:15.204Z,99.90
2022-10-16T20:01:46.547Z,99.90
2022-10-16T20:04:17.627Z,99.90
2022-10-16T20:06:52.274Z,99.90
2022-10-16T20:09:33.473Z,99.90
2022-10-16T20:12:05.695Z,99.90
2022-10-16T20:14:37.526Z,99.90
2022-10-16T20:17:08.711Z,99.90
2022-10-16T20:19:42.783Z,99.90
2022-10-16T20:22:17.964Z,99.90
2022-10-16T20:24:49.228Z,99.90
2022-10-16T20:27:30.082Z,99.90
2022-10-16T20:30:02.099Z,99.90
2022-10-16T20:32:32.027Z,99.90
2022-10-16T20:35:07.180Z,99.90
2022-10-16T20:37:36.882Z,99.90
2022-10-16T20:40:20.118Z,99.90
2022-10-16T20:42:50.922Z,99.90
2022-10-16T20:45:25.526Z,99.90
2022-10-16T20:48:09.321Z,99.90
2022-10-16T20:50:49.188Z,99.90
2022-10-16T20:53:33.033Z,99.90
2022-10-16T20:56:06.268Z,99.90
2022-10-16T20:58:39.987Z,99.90
2022-10-16T21:01:16.690Z,99.90
2022-10-16T21:03:52.698Z,99.90
2022-10-16T21:06:29.586Z,99.90
2022-10-16T21:09:13.730Z,99.90
2022-10-16T21:11:45.370Z,99.90
2022-10-16T21:14:29.222Z,99.90
2022-10-16T21:17:02.227Z,99.90
2022-10-16T21:19:34.899Z,99.90
2022-10-16T21:22:19.650Z,99.90
2022-10-16T21:25:07.209Z,99.90
2022-10-16T21:27:48.874Z,99.90
2022-10-16T21:30:18.434Z,99.90
2022-10-16T21:32:45.587Z,99.90
2022-10-16T21:35:12.528Z,99.90
2022-10-16T21:37:39.733Z,99.90
2022-10-16T21:40:07.430Z,99.90
2022-10-16T21:42:34.635Z,99.90
2022-10-16T21:45:01.678Z,99.90
2022-10-16T21:47:28.880Z,99.90
2022-10-16T21:49:56.048Z,99.90
2022-10-16T21:52:23.055Z,99.90
2022-10-16T21:54:50.035Z,99.90
2022-10-16T21:57:17.319Z,99.90
2022-10-16T21:59:44.634Z,99.90
2022-10-16T22:02:11.618Z,99.90
2022-10-16T22:04:38.540Z,99.90
2022-10-16T22:07:05.718Z,99.90
2022-10-16T22:09:32.945Z,99.90
2022-10-16T22:11:59.918Z,99.90
2022-10-16T22:14:27.182Z,99.90
2022-10-16T22:16:54.347Z,99.90
2022-10-16T22:19:22.927Z,99.90
2022-10-16T22:21:53.425Z,99.90
2022-10-16T22:24:20.397Z,99.90
2022-10-16T22:26:48.696Z,99.90
2022-10-16T22:29:16.306Z,99.90
2022-10-16T22:31:44.904Z,99.90
2022-10-16T22:34:14.618Z,99.90
2022-10-16T22:36:41.904Z,99.90
2022-10-16T22:39:09.909Z,99.90
2022-10-16T22:41:37.368Z,99.90
2022-10-16T22:44:05.369Z,99.90
2022-10-16T22:46:32.390Z,99.90
2022-10-16T22:48:59.356Z,99.90
2022-10-16T22:51:28.027Z,99.90
2022-10-16T22:53:57.101Z,99.90
2022-10-16T22:56:24.824Z,99.90
2022-10-16T22:58:53.055Z,99.90
2022-10-16T23:01:28.965Z,99.90
2022-10-16T23:03:56.651Z,99.90
2022-10-16T23:06:25.008Z,99.90
2022-10-16T23:08:57.948Z,99.90
2022-10-16T23:11:25.499Z,99.90
2022-10-16T23:13:53.284Z,99.90
2022-10-16T23:16:22.463Z,99.90
2022-10-16T23:18:49.734Z,99.90
2022-10-16T23:21:21.138Z,99.90
2022-10-16T23:23:48.508Z,99.90
2022-10-16T23:26:26.769Z,99.90
2022-10-16T23:28:57.310Z,99.90
2022-10-16T23:31:24.996Z,99.90
2022-10-16T23:33:52.036Z,99.90
2022-10-16T23:36:21.267Z,99.90
2022-10-16T23:38:49.513Z,99.90
2022-10-16T23:41:17.724Z,99.90
2022-10-16T23:43:44.846Z,99.90
2022-10-16T23:46:12.761Z,99.90
2022-10-16T23:48:40.733Z,99.90
2022-10-16T23:51:09.452Z,99.90
2022-10-16T23:53:36.755Z,99.90
2022-10-16T23:56:04.749Z,99.90
2022-10-16T23:58:31.694Z,99.90
