createdAt,value
2023-04-28T00:00:21.865Z,9.88
2023-04-28T00:00:54.448Z,9.88
2023-04-28T00:01:26.960Z,9.88
2023-04-28T00:01:59.437Z,9.85
2023-04-28T00:02:32.051Z,9.85
2023-04-28T00:03:04.573Z,9.82
2023-04-28T00:03:37.102Z,9.83
2023-04-28T00:04:10.092Z,9.83
2023-04-28T00:04:42.501Z,9.82
2023-04-28T00:05:14.973Z,9.85
2023-04-28T00:05:47.481Z,9.85
2023-04-28T00:06:19.830Z,9.83
2023-04-28T00:06:52.322Z,9.85
2023-04-28T00:07:24.835Z,9.85
2023-04-28T00:07:57.342Z,9.85
2023-04-28T00:08:29.803Z,9.86
2023-04-28T00:09:02.288Z,9.85
2023-04-28T00:09:34.762Z,9.86
2023-04-28T00:10:07.288Z,9.85
2023-04-28T00:10:39.795Z,9.88
2023-04-28T00:11:12.346Z,9.86
2023-04-28T00:11:44.800Z,9.85
2023-04-28T00:12:17.318Z,9.86
2023-04-28T00:12:49.787Z,9.81
2023-04-28T00:13:22.299Z,9.83
2023-04-28T00:13:54.794Z,9.83
2023-04-28T00:14:27.302Z,9.85
2023-04-28T00:14:59.801Z,9.81
2023-04-28T00:15:32.345Z,9.79
2023-04-28T00:16:04.934Z,9.79
2023-04-28T00:16:37.564Z,9.78
2023-04-28T00:17:10.087Z,9.78
2023-04-28T00:17:42.793Z,9.78
2023-04-28T00:18:15.359Z,9.76
2023-04-28T00:18:50.292Z,9.78
2023-04-28T00:19:23.532Z,9.76
2023-04-28T00:19:56.673Z,9.76
2023-04-28T00:20:29.481Z,9.76
2023-04-28T00:21:02.644Z,9.76
2023-04-28T00:21:35.166Z,9.76
2023-04-28T00:22:07.773Z,9.76
2023-04-28T00:22:40.624Z,9.76
2023-04-28T00:23:13.144Z,9.76
2023-04-28T00:23:46.537Z,9.75
2023-04-28T00:24:19.114Z,9.76
2023-04-28T00:24:51.622Z,9.76
2023-04-28T00:25:24.120Z,9.76
2023-04-28T00:25:56.590Z,9.78
2023-04-28T00:26:29.695Z,9.79
2023-04-28T00:27:02.166Z,9.79
2023-04-28T00:27:34.645Z,9.79
2023-04-28T00:28:07.281Z,9.78
2023-04-28T00:28:39.983Z,9.78
2023-04-28T00:29:12.500Z,9.76
2023-04-28T00:29:44.961Z,9.76
2023-04-28T00:30:17.447Z,9.75
2023-04-28T00:30:49.931Z,9.76
2023-04-28T00:31:22.501Z,9.75
2023-04-28T00:31:55.029Z,9.71
2023-04-28T00:32:27.621Z,9.75
2023-04-28T00:33:00.191Z,9.73
2023-04-28T00:33:32.658Z,9.71
2023-04-28T00:34:05.196Z,9.73
2023-04-28T00:34:37.735Z,9.73
2023-04-28T00:35:10.228Z,9.75
2023-04-28T00:35:42.741Z,9.73
2023-04-28T00:36:15.244Z,9.73
2023-04-28T00:36:47.800Z,9.75
2023-04-28T00:37:20.331Z,9.73
2023-04-28T00:37:52.819Z,9.71
2023-04-28T00:38:25.312Z,9.71
2023-04-28T00:38:57.837Z,9.70
2023-04-28T00:39:30.386Z,9.71
2023-04-28T00:40:02.893Z,9.73
2023-04-28T00:40:35.392Z,9.71
2023-04-28T00:41:07.888Z,9.73
2023-04-28T00:41:40.367Z,9.73
2023-04-28T00:42:12.850Z,9.75
2023-04-28T00:42:45.332Z,9.75
2023-04-28T00:43:17.831Z,9.73
2023-04-28T00:43:50.308Z,9.75
2023-04-28T00:44:22.808Z,9.75
2023-04-28T00:44:55.306Z,9.76
2023-04-28T00:45:27.817Z,9.76
2023-04-28T00:46:00.383Z,9.78
2023-04-28T00:46:32.841Z,9.76
2023-04-28T00:47:05.329Z,9.76
2023-04-28T00:47:37.896Z,9.76
2023-04-28T00:48:10.352Z,9.75
2023-04-28T00:48:42.862Z,9.71
2023-04-28T00:49:15.351Z,9.73
2023-04-28T00:49:47.893Z,9.73
2023-04-28T00:50:20.384Z,9.75
2023-04-28T00:50:52.870Z,9.75
2023-04-28T00:51:25.367Z,9.75
2023-04-28T00:51:57.866Z,9.75
2023-04-28T00:52:30.391Z,9.76
2023-04-28T00:53:02.962Z,9.75
2023-04-28T00:53:35.491Z,9.75
2023-04-28T00:54:08.069Z,9.75
2023-04-28T00:54:40.605Z,9.75
2023-04-28T00:55:13.121Z,9.76
2023-04-28T00:55:45.625Z,9.76
2023-04-28T00:56:18.105Z,9.73
2023-04-28T00:56:50.615Z,9.75
2023-04-28T00:57:23.142Z,9.73
2023-04-28T00:57:55.626Z,9.70
2023-04-28T00:58:28.133Z,9.68
2023-04-28T00:59:00.648Z,9.70
2023-04-28T00:59:33.146Z,9.70
2023-04-28T01:00:05.752Z,9.68
2023-04-28T01:00:38.532Z,9.70
2023-04-28T01:01:11.122Z,9.70
2023-04-28T01:01:43.605Z,9.70
2023-04-28T01:02:16.109Z,9.70
2023-04-28T01:02:48.652Z,9.71
2023-04-28T01:03:21.204Z,9.73
2023-04-28T01:03:53.774Z,9.75
2023-04-28T01:04:26.182Z,9.75
2023-04-28T01:04:58.563Z,9.76
2023-04-28T01:05:31.133Z,9.75
2023-04-28T01:06:03.649Z,9.76
2023-04-28T01:06:36.162Z,9.79
2023-04-28T01:07:08.686Z,9.76
2023-04-28T01:07:41.213Z,9.78
2023-04-28T01:08:13.782Z,9.78
2023-04-28T01:08:46.280Z,9.79
2023-04-28T01:09:18.800Z,9.78
2023-04-28T01:09:51.331Z,9.78
2023-04-28T01:10:23.889Z,9.79
2023-04-28T01:10:56.399Z,9.75
2023-04-28T01:11:28.956Z,9.75
2023-04-28T01:12:01.440Z,9.73
2023-04-28T01:12:33.995Z,9.75
2023-04-28T01:13:06.486Z,9.73
2023-04-28T01:13:39.005Z,9.75
2023-04-28T01:14:11.519Z,9.73
2023-04-28T01:14:44.052Z,9.70
2023-04-28T01:15:16.602Z,9.70
2023-04-28T01:15:49.112Z,9.68
2023-04-28T01:16:21.712Z,9.67
2023-04-28T01:16:54.316Z,9.67
2023-04-28T01:17:26.942Z,9.67
2023-04-28T01:17:59.558Z,9.68
2023-04-28T01:18:32.300Z,9.70
2023-04-28T01:19:04.825Z,9.70
2023-04-28T01:19:38.737Z,9.71
2023-04-28T01:20:11.411Z,9.70
2023-04-28T01:20:44.768Z,9.70
2023-04-28T01:21:17.306Z,9.75
2023-04-28T01:21:50.548Z,9.73
2023-04-28T01:22:23.269Z,9.73
2023-04-28T01:22:55.965Z,9.75
2023-04-28T01:23:29.728Z,9.75
2023-04-28T01:24:02.375Z,9.75
2023-04-28T01:24:34.883Z,9.71
2023-04-28T01:25:07.497Z,9.71
2023-04-28T01:25:40.010Z,9.71
2023-04-28T01:26:12.503Z,9.70
2023-04-28T01:26:45.043Z,9.73
2023-04-28T01:27:17.525Z,9.73
2023-04-28T01:27:50.035Z,9.71
2023-04-28T01:28:22.550Z,9.75
2023-04-28T01:28:55.058Z,9.70
2023-04-28T01:29:27.609Z,9.71
2023-04-28T01:30:00.078Z,9.75
2023-04-28T01:30:32.694Z,9.71
2023-04-28T01:31:05.245Z,9.70
2023-04-28T01:31:37.853Z,9.68
2023-04-28T01:32:10.252Z,9.67
2023-04-28T01:32:42.758Z,9.67
2023-04-28T01:33:15.303Z,9.66
2023-04-28T01:33:47.795Z,9.70
2023-04-28T01:34:21.053Z,9.66
2023-04-28T01:34:53.542Z,9.66
2023-04-28T01:35:26.050Z,9.64
2023-04-28T01:35:58.560Z,9.64
2023-04-28T01:36:31.059Z,9.63
2023-04-28T01:37:03.582Z,9.61
2023-04-28T01:37:36.140Z,9.61
2023-04-28T01:38:08.615Z,9.63
2023-04-28T01:38:41.131Z,9.63
2023-04-28T01:39:13.630Z,9.61
2023-04-28T01:39:46.159Z,9.60
2023-04-28T01:40:18.637Z,9.61
2023-04-28T01:40:51.124Z,9.60
2023-04-28T01:41:23.620Z,9.60
2023-04-28T01:41:56.124Z,9.60
2023-04-28T01:42:28.653Z,9.63
2023-04-28T01:43:01.223Z,9.63
2023-04-28T01:43:33.747Z,9.61
2023-04-28T01:44:06.324Z,9.61
2023-04-28T01:44:38.806Z,9.64
2023-04-28T01:45:11.332Z,9.64
2023-04-28T01:45:43.909Z,9.63
2023-04-28T01:46:16.518Z,9.63
2023-04-28T01:46:48.988Z,9.61
2023-04-28T01:47:21.562Z,9.63
2023-04-28T01:47:54.110Z,9.64
2023-04-28T01:48:26.616Z,9.61
2023-04-28T01:48:59.163Z,9.61
2023-04-28T01:49:31.664Z,9.60
2023-04-28T01:50:04.192Z,9.58
2023-04-28T01:50:36.692Z,9.57
2023-04-28T01:51:09.219Z,9.58
2023-04-28T01:51:41.699Z,9.57
2023-04-28T01:52:14.194Z,9.58
2023-04-28T01:52:46.676Z,9.58
2023-04-28T01:53:19.157Z,9.58
2023-04-28T01:53:51.663Z,9.57
2023-04-28T01:54:24.130Z,9.58
2023-04-28T01:54:56.651Z,9.60
2023-04-28T01:55:29.149Z,9.61
2023-04-28T01:56:01.659Z,9.64
2023-04-28T01:56:34.172Z,9.63
2023-04-28T01:57:06.669Z,9.66
2023-04-28T01:57:39.153Z,9.67
2023-04-28T01:58:11.646Z,9.66
2023-04-28T01:58:44.142Z,9.67
2023-04-28T01:59:16.628Z,9.66
2023-04-28T01:59:49.136Z,9.67
2023-04-28T02:00:21.630Z,9.67
2023-04-28T02:00:54.154Z,9.67
2023-04-28T02:01:26.714Z,9.68
2023-04-28T02:01:59.234Z,9.70
2023-04-28T02:02:31.771Z,9.68
2023-04-28T02:03:04.359Z,9.66
2023-04-28T02:03:37.000Z,9.63
2023-04-28T02:04:09.489Z,9.66
2023-04-28T02:04:41.824Z,9.64
2023-04-28T02:05:14.347Z,9.63
2023-04-28T02:05:46.842Z,9.63
2023-04-28T02:06:19.339Z,9.64
2023-04-28T02:06:51.850Z,9.61
2023-04-28T02:07:24.337Z,9.61
2023-04-28T02:07:56.856Z,9.61
2023-04-28T02:08:29.393Z,9.61
2023-04-28T02:09:01.937Z,9.58
2023-04-28T02:09:34.450Z,9.60
2023-04-28T02:10:06.997Z,9.60
2023-04-28T02:10:39.514Z,9.61
2023-04-28T02:11:11.970Z,9.61
2023-04-28T02:11:44.445Z,9.61
2023-04-28T02:12:16.964Z,9.63
2023-04-28T02:12:49.476Z,9.60
2023-04-28T02:13:21.976Z,9.60
2023-04-28T02:13:54.481Z,9.61
2023-04-28T02:14:26.970Z,9.61
2023-04-28T02:14:59.512Z,9.61
2023-04-28T02:15:31.975Z,9.63
2023-04-28T02:16:04.534Z,9.64
2023-04-28T02:16:37.233Z,9.63
2023-04-28T02:17:09.811Z,9.64
2023-04-28T02:17:42.401Z,9.66
2023-04-28T02:18:15.668Z,9.66
2023-04-28T02:18:48.220Z,9.66
2023-04-28T02:19:23.562Z,9.66
2023-04-28T02:19:56.056Z,9.64
2023-04-28T02:20:29.617Z,9.66
2023-04-28T02:21:01.281Z,9.67
2023-04-28T02:21:33.847Z,9.66
2023-04-28T02:22:06.757Z,9.66
2023-04-28T02:22:39.306Z,9.66
2023-04-28T02:23:12.756Z,9.64
2023-04-28T02:23:45.330Z,9.64
2023-04-28T02:24:19.043Z,9.64
2023-04-28T02:24:51.646Z,9.67
2023-04-28T02:25:24.171Z,9.67
2023-04-28T02:25:56.708Z,9.67
2023-04-28T02:26:29.194Z,9.67
2023-04-28T02:27:01.701Z,9.68
2023-04-28T02:27:34.237Z,9.67
2023-04-28T02:28:06.764Z,9.68
2023-04-28T02:28:39.251Z,9.68
2023-04-28T02:29:11.756Z,9.68
2023-04-28T02:29:44.304Z,9.67
2023-04-28T02:30:16.769Z,9.67
2023-04-28T02:30:49.247Z,9.67
2023-04-28T02:31:21.862Z,9.68
2023-04-28T02:31:54.512Z,9.68
2023-04-28T02:32:26.873Z,9.68
2023-04-28T02:32:59.435Z,9.68
2023-04-28T02:33:31.864Z,9.67
2023-04-28T02:34:04.360Z,9.67
2023-04-28T02:34:36.833Z,9.67
2023-04-28T02:35:09.340Z,9.67
2023-04-28T02:35:41.836Z,9.66
2023-04-28T02:36:14.405Z,9.67
2023-04-28T02:36:46.813Z,9.66
2023-04-28T02:37:19.330Z,9.67
2023-04-28T02:37:51.819Z,9.67
2023-04-28T02:38:24.346Z,9.70
2023-04-28T02:38:56.852Z,9.68
2023-04-28T02:39:29.456Z,9.70
2023-04-28T02:40:01.954Z,9.68
2023-04-28T02:40:34.478Z,9.68
2023-04-28T02:41:06.961Z,9.68
2023-04-28T02:41:39.470Z,9.68
2023-04-28T02:42:11.989Z,9.68
2023-04-28T02:42:44.492Z,9.70
2023-04-28T02:43:17.067Z,9.68
2023-04-28T02:43:49.553Z,9.68
2023-04-28T02:44:22.090Z,9.68
2023-04-28T02:44:54.553Z,9.71
2023-04-28T02:45:27.073Z,9.68
2023-04-28T02:45:59.582Z,9.70
2023-04-28T02:46:32.182Z,9.71
2023-04-28T02:47:04.722Z,9.68
2023-04-28T02:47:37.246Z,9.68
2023-04-28T02:48:09.772Z,9.70
2023-04-28T02:48:42.178Z,9.71
2023-04-28T02:49:14.769Z,9.70
2023-04-28T02:49:47.245Z,9.70
2023-04-28T02:50:19.769Z,9.70
2023-04-28T02:50:52.252Z,9.71
2023-04-28T02:51:24.756Z,9.68
2023-04-28T02:51:57.250Z,9.68
2023-04-28T02:52:29.818Z,9.68
2023-04-28T02:53:02.313Z,9.70
2023-04-28T02:53:34.829Z,9.70
2023-04-28T02:54:07.360Z,9.71
2023-04-28T02:54:39.864Z,9.71
2023-04-28T02:55:12.418Z,9.71
2023-04-28T02:55:44.926Z,9.70
2023-04-28T02:56:17.449Z,9.71
2023-04-28T02:56:50.011Z,9.73
2023-04-28T02:57:22.581Z,9.73
2023-04-28T02:57:55.130Z,9.73
2023-04-28T02:58:27.693Z,9.71
2023-04-28T02:59:00.231Z,9.70
2023-04-28T02:59:32.748Z,9.70
2023-04-28T03:00:05.322Z,9.70
2023-04-28T03:00:37.830Z,9.70
2023-04-28T03:01:10.377Z,9.70
2023-04-28T03:01:42.932Z,9.68
2023-04-28T03:02:15.488Z,9.67
2023-04-28T03:02:48.097Z,9.66
2023-04-28T03:03:20.645Z,9.68
2023-04-28T03:03:53.303Z,9.67
2023-04-28T03:04:25.679Z,9.67
2023-04-28T03:04:58.099Z,9.70
2023-04-28T03:05:30.505Z,9.68
2023-04-28T03:06:03.008Z,9.68
2023-04-28T03:06:35.538Z,9.71
2023-04-28T03:07:08.075Z,9.70
2023-04-28T03:07:40.615Z,9.68
2023-04-28T03:08:13.133Z,9.71
2023-04-28T03:08:45.610Z,9.70
2023-04-28T03:09:18.095Z,9.71
2023-04-28T03:09:50.603Z,9.71
2023-04-28T03:10:23.113Z,9.76
2023-04-28T03:10:55.646Z,9.75
2023-04-28T03:11:28.118Z,9.76
2023-04-28T03:12:00.597Z,9.76
2023-04-28T03:12:33.159Z,9.76
2023-04-28T03:13:05.612Z,9.76
2023-04-28T03:13:38.110Z,9.76
2023-04-28T03:14:10.620Z,9.75
2023-04-28T03:14:43.204Z,9.76
2023-04-28T03:15:15.780Z,9.75
2023-04-28T03:15:48.304Z,9.76
2023-04-28T03:16:20.981Z,9.75
2023-04-28T03:16:53.498Z,9.78
2023-04-28T03:17:26.158Z,9.75
2023-04-28T03:17:58.780Z,9.75
2023-04-28T03:18:32.816Z,9.75
2023-04-28T03:19:05.378Z,9.71
2023-04-28T03:19:38.063Z,9.73
2023-04-28T03:20:10.772Z,9.73
2023-04-28T03:20:43.219Z,9.73
2023-04-28T03:21:15.739Z,9.73
2023-04-28T03:21:48.270Z,9.73
2023-04-28T03:22:21.751Z,9.73
2023-04-28T03:22:54.309Z,9.73
2023-04-28T03:23:26.823Z,9.75
2023-04-28T03:24:00.374Z,9.76
2023-04-28T03:24:32.875Z,9.76
2023-04-28T03:25:05.731Z,9.78
2023-04-28T03:25:38.333Z,9.78
2023-04-28T03:26:13.032Z,9.76
2023-04-28T03:26:47.106Z,9.78
2023-04-28T03:27:21.894Z,9.78
2023-04-28T03:27:55.599Z,9.76
2023-04-28T03:28:30.114Z,9.76
2023-04-28T03:29:04.186Z,9.78
2023-04-28T03:29:37.589Z,9.78
2023-04-28T03:30:11.062Z,9.81
2023-04-28T03:30:46.222Z,9.79
2023-04-28T03:31:19.908Z,9.81
2023-04-28T03:31:52.930Z,9.79
2023-04-28T03:32:26.194Z,9.79
2023-04-28T03:32:59.354Z,9.79
2023-04-28T03:33:32.730Z,9.82
2023-04-28T03:34:06.720Z,9.82
2023-04-28T03:34:39.692Z,9.83
2023-04-28T03:35:14.265Z,9.82
2023-04-28T03:35:48.667Z,9.83
2023-04-28T03:36:26.249Z,9.82
2023-04-28T03:36:59.131Z,9.85
2023-04-28T03:37:33.358Z,9.85
2023-04-28T03:38:07.291Z,9.85
2023-04-28T03:38:40.210Z,9.85
2023-04-28T03:39:13.860Z,9.86
2023-04-28T03:39:47.712Z,9.83
2023-04-28T03:40:25.020Z,9.85
2023-04-28T03:40:57.125Z,9.81
2023-04-28T03:41:29.888Z,9.79
2023-04-28T03:42:03.923Z,9.76
2023-04-28T03:42:36.905Z,9.75
2023-04-28T03:43:10.471Z,9.71
2023-04-28T03:43:43.779Z,9.68
2023-04-28T03:44:16.927Z,9.64
2023-04-28T03:44:50.757Z,9.61
2023-04-28T03:45:24.214Z,9.52
2023-04-28T03:45:56.804Z,9.48
2023-04-28T03:46:29.444Z,9.43
2023-04-28T03:47:08.852Z,9.39
2023-04-28T03:47:41.399Z,9.34
2023-04-28T03:48:13.909Z,9.31
2023-04-28T03:48:46.422Z,9.25
2023-04-28T03:49:18.978Z,9.18
2023-04-28T03:49:51.477Z,9.10
2023-04-28T03:50:26.059Z,9.05
2023-04-28T03:50:56.495Z,8.97
2023-04-28T03:51:29.018Z,8.88
2023-04-28T03:52:01.527Z,8.86
2023-04-28T03:52:34.125Z,8.84
2023-04-28T03:53:06.615Z,8.79
2023-04-28T03:53:39.119Z,8.76
2023-04-28T03:54:11.597Z,8.75
2023-04-28T03:54:44.122Z,8.72
2023-04-28T03:55:16.672Z,8.69
2023-04-28T03:55:49.201Z,8.66
2023-04-28T03:56:21.680Z,8.60
2023-04-28T03:56:54.224Z,8.57
2023-04-28T03:57:26.713Z,8.54
2023-04-28T03:57:59.261Z,8.55
2023-04-28T03:58:31.755Z,8.54
2023-04-28T03:59:04.248Z,8.51
2023-04-28T03:59:36.744Z,8.47
2023-04-28T04:00:09.261Z,8.44
2023-04-28T04:00:41.774Z,8.37
2023-04-28T04:01:14.287Z,8.33
2023-04-28T04:01:53.835Z,8.26
2023-04-28T04:02:26.457Z,8.20
2023-04-28T04:02:58.983Z,8.15
2023-04-28T04:03:31.803Z,8.14
2023-04-28T04:04:04.335Z,8.11
2023-04-28T04:04:36.796Z,8.12
2023-04-28T04:05:09.241Z,8.08
2023-04-28T04:05:41.732Z,8.03
2023-04-28T04:06:14.158Z,8.00
2023-04-28T04:06:46.681Z,8.00
2023-04-28T04:07:19.184Z,8.00
2023-04-28T04:07:51.699Z,8.00
2023-04-28T04:08:24.264Z,8.02
2023-04-28T04:08:56.796Z,7.99
2023-04-28T04:09:29.353Z,7.96
2023-04-28T04:10:04.121Z,7.92
2023-04-28T04:10:34.376Z,7.89
2023-04-28T04:11:06.836Z,7.89
2023-04-28T04:11:39.381Z,7.87
2023-04-28T04:12:11.891Z,7.85
2023-04-28T04:12:44.411Z,7.85
2023-04-28T04:13:16.910Z,7.85
2023-04-28T04:13:49.410Z,7.87
2023-04-28T04:14:21.916Z,7.87
2023-04-28T04:14:54.427Z,7.85
2023-04-28T04:15:26.922Z,7.85
2023-04-28T04:15:59.466Z,7.85
2023-04-28T04:16:31.957Z,7.85
2023-04-28T04:17:04.430Z,7.82
2023-04-28T04:17:36.961Z,7.79
2023-04-28T04:18:09.451Z,7.79
2023-04-28T04:18:41.955Z,7.82
2023-04-28T04:19:14.488Z,7.81
2023-04-28T04:19:46.958Z,7.84
2023-04-28T04:20:19.443Z,7.84
2023-04-28T04:20:51.951Z,7.87
2023-04-28T04:21:24.446Z,7.85
2023-04-28T04:21:56.961Z,7.87
2023-04-28T04:22:29.466Z,7.90
2023-04-28T04:23:01.961Z,7.92
2023-04-28T04:23:34.449Z,7.89
2023-04-28T04:24:06.924Z,7.90
2023-04-28T04:24:39.487Z,7.90
2023-04-28T04:25:12.018Z,7.89
2023-04-28T04:25:44.529Z,7.92
2023-04-28T04:26:17.021Z,7.93
2023-04-28T04:26:49.509Z,7.94
2023-04-28T04:27:22.009Z,7.93
2023-04-28T04:27:54.493Z,7.93
2023-04-28T04:28:27.041Z,7.94
2023-04-28T04:28:59.530Z,7.94
2023-04-28T04:29:32.017Z,7.97
2023-04-28T04:30:04.512Z,7.96
2023-04-28T04:30:37.010Z,7.99
2023-04-28T04:31:09.545Z,7.99
2023-04-28T04:31:42.072Z,8.00
2023-04-28T04:32:14.550Z,7.99
2023-04-28T04:32:47.061Z,7.97
2023-04-28T04:33:19.583Z,7.96
2023-04-28T04:33:52.103Z,7.94
2023-04-28T04:34:24.590Z,7.94
2023-04-28T04:34:57.073Z,7.97
2023-04-28T04:35:29.589Z,7.96
2023-04-28T04:36:02.093Z,7.96
2023-04-28T04:36:34.582Z,7.97
2023-04-28T04:37:07.108Z,7.97
2023-04-28T04:37:39.604Z,7.96
2023-04-28T04:38:12.096Z,7.99
2023-04-28T04:38:44.597Z,8.00
2023-04-28T04:39:17.108Z,7.97
2023-04-28T04:39:49.634Z,7.99
2023-04-28T04:40:22.121Z,8.02
2023-04-28T04:40:54.629Z,8.02
2023-04-28T04:41:27.130Z,8.02
2023-04-28T04:42:00.746Z,8.02
2023-04-28T04:42:32.160Z,8.00
2023-04-28T04:43:04.664Z,8.02
2023-04-28T04:43:37.169Z,8.03
2023-04-28T04:44:09.671Z,8.02
2023-04-28T04:44:42.164Z,8.03
2023-04-28T04:45:14.698Z,8.02
2023-04-28T04:45:47.200Z,8.03
2023-04-28T04:46:19.740Z,8.03
2023-04-28T04:46:52.299Z,8.03
2023-04-28T04:47:24.729Z,8.02
2023-04-28T04:47:57.260Z,8.02
2023-04-28T04:48:29.737Z,8.03
2023-04-28T04:49:02.269Z,8.03
2023-04-28T04:49:34.759Z,8.03
2023-04-28T04:50:07.263Z,8.04
2023-04-28T04:50:39.818Z,8.07
2023-04-28T04:51:12.344Z,8.07
2023-04-28T04:51:44.867Z,8.07
2023-04-28T04:52:17.606Z,8.10
2023-04-28T04:52:50.084Z,8.12
2023-04-28T04:53:22.611Z,8.15
2023-04-28T04:53:55.348Z,8.14
2023-04-28T04:54:27.851Z,8.15
2023-04-28T04:55:00.327Z,8.12
2023-04-28T04:55:32.827Z,8.12
2023-04-28T04:56:05.312Z,8.12
2023-04-28T04:56:37.822Z,8.12
2023-04-28T04:57:10.314Z,8.08
2023-04-28T04:57:42.834Z,8.08
2023-04-28T04:58:15.386Z,8.08
2023-04-28T04:58:47.857Z,8.10
2023-04-28T04:59:20.334Z,8.12
2023-04-28T04:59:52.831Z,8.11
2023-04-28T05:00:25.337Z,8.11
2023-04-28T05:00:57.856Z,8.11
2023-04-28T05:01:30.393Z,8.11
2023-04-28T05:02:02.928Z,8.14
2023-04-28T05:02:35.494Z,8.14
2023-04-28T05:03:08.016Z,8.17
2023-04-28T05:03:40.456Z,8.17
2023-04-28T05:04:13.043Z,8.18
2023-04-28T05:04:45.505Z,8.17
2023-04-28T05:05:21.294Z,8.18
2023-04-28T05:05:50.463Z,8.20
2023-04-28T05:06:22.982Z,8.20
2023-04-28T05:06:55.560Z,8.18
2023-04-28T05:07:28.066Z,8.20
2023-04-28T05:08:00.568Z,8.21
2023-04-28T05:08:33.052Z,8.22
2023-04-28T05:09:05.569Z,8.22
2023-04-28T05:09:38.122Z,8.25
2023-04-28T05:10:10.952Z,8.25
2023-04-28T05:10:43.497Z,8.26
2023-04-28T05:11:16.046Z,8.26
2023-04-28T05:11:48.779Z,8.29
2023-04-28T05:12:21.542Z,8.29
2023-04-28T05:12:54.043Z,8.30
2023-04-28T05:13:26.558Z,8.32
2023-04-28T05:13:59.064Z,8.35
2023-04-28T05:14:31.583Z,8.37
2023-04-28T05:15:04.159Z,8.37
2023-04-28T05:15:36.683Z,8.37
2023-04-28T05:16:09.341Z,8.36
2023-04-28T05:16:41.753Z,8.36
2023-04-28T05:17:14.248Z,8.37
2023-04-28T05:17:46.847Z,8.35
2023-04-28T05:18:19.385Z,8.37
2023-04-28T05:18:51.957Z,8.39
2023-04-28T05:19:24.512Z,8.39
2023-04-28T05:19:56.968Z,8.39
2023-04-28T05:20:29.805Z,8.42
2023-04-28T05:21:02.411Z,8.40
2023-04-28T05:21:34.914Z,8.45
2023-04-28T05:22:07.446Z,8.47
2023-04-28T05:22:40.022Z,8.48
2023-04-28T05:23:12.600Z,8.48
2023-04-28T05:23:45.281Z,8.53
2023-04-28T05:24:18.056Z,8.51
2023-04-28T05:24:50.286Z,8.51
2023-04-28T05:25:22.799Z,8.53
2023-04-28T05:25:55.309Z,8.57
2023-04-28T05:26:27.824Z,8.58
2023-04-28T05:27:00.383Z,8.60
2023-04-28T05:27:32.886Z,8.62
2023-04-28T05:28:05.393Z,8.62
2023-04-28T05:28:37.892Z,8.62
2023-04-28T05:29:10.450Z,8.68
2023-04-28T05:29:42.986Z,8.68
2023-04-28T05:30:15.509Z,8.69
2023-04-28T05:30:48.021Z,8.66
2023-04-28T05:31:20.570Z,8.68
2023-04-28T05:31:53.117Z,8.68
2023-04-28T05:32:25.598Z,8.69
2023-04-28T05:32:58.098Z,8.65
2023-04-28T05:33:30.534Z,8.68
2023-04-28T05:34:03.124Z,8.66
2023-04-28T05:34:35.613Z,8.68
2023-04-28T05:35:08.112Z,8.69
2023-04-28T05:35:40.610Z,8.71
2023-04-28T05:36:13.111Z,8.73
2023-04-28T05:36:45.604Z,8.76
2023-04-28T05:37:18.081Z,8.79
2023-04-28T05:37:50.602Z,8.79
2023-04-28T05:38:23.386Z,8.78
2023-04-28T05:38:55.581Z,8.78
2023-04-28T05:39:28.069Z,8.78
2023-04-28T05:40:00.573Z,8.81
2023-04-28T05:40:33.083Z,8.83
2023-04-28T05:41:05.630Z,8.83
2023-04-28T05:41:38.135Z,8.81
2023-04-28T05:42:10.642Z,8.84
2023-04-28T05:42:43.131Z,8.86
2023-04-28T05:43:15.641Z,8.87
2023-04-28T05:43:48.133Z,8.88
2023-04-28T05:44:20.665Z,8.87
2023-04-28T05:44:53.157Z,8.86
2023-04-28T05:45:25.657Z,8.88
2023-04-28T05:45:58.241Z,8.88
2023-04-28T05:46:31.214Z,8.87
2023-04-28T05:47:03.198Z,8.87
2023-04-28T05:47:35.751Z,8.88
2023-04-28T05:48:08.190Z,8.90
2023-04-28T05:48:40.676Z,8.91
2023-04-28T05:49:14.344Z,8.93
2023-04-28T05:49:46.862Z,8.94
2023-04-28T05:50:19.378Z,8.94
2023-04-28T05:50:51.868Z,8.96
2023-04-28T05:51:24.398Z,8.97
2023-04-28T05:51:56.901Z,8.99
2023-04-28T05:52:29.384Z,8.97
2023-04-28T05:53:01.879Z,8.99
2023-04-28T05:53:34.376Z,8.99
2023-04-28T05:54:06.883Z,9.02
2023-04-28T05:54:39.382Z,9.02
2023-04-28T05:55:11.867Z,9.06
2023-04-28T05:55:44.374Z,9.05
2023-04-28T05:56:16.944Z,9.09
2023-04-28T05:56:49.422Z,9.10
2023-04-28T05:57:21.968Z,9.12
2023-04-28T05:57:54.730Z,9.16
2023-04-28T05:58:27.285Z,9.18
2023-04-28T05:58:59.746Z,9.16
2023-04-28T05:59:32.309Z,9.18
2023-04-28T06:00:04.808Z,9.18
2023-04-28T06:00:37.317Z,9.20
2023-04-28T06:01:09.815Z,9.20
2023-04-28T06:01:42.315Z,9.21
2023-04-28T06:02:14.885Z,9.21
2023-04-28T06:02:47.613Z,9.23
2023-04-28T06:03:20.112Z,9.24
2023-04-28T06:03:52.667Z,9.27
2023-04-28T06:04:25.358Z,9.27
2023-04-28T06:04:57.747Z,9.24
2023-04-28T06:05:30.194Z,9.24
2023-04-28T06:06:02.579Z,9.25
2023-04-28T06:06:35.034Z,9.27
2023-04-28T06:07:07.531Z,9.28
2023-04-28T06:07:40.048Z,9.28
2023-04-28T06:08:12.538Z,9.31
2023-04-28T06:08:45.067Z,9.34
2023-04-28T06:09:17.851Z,9.38
2023-04-28T06:09:50.088Z,9.38
2023-04-28T06:10:22.586Z,9.42
2023-04-28T06:10:55.097Z,9.40
2023-04-28T06:11:27.589Z,9.42
2023-04-28T06:12:00.069Z,9.43
2023-04-28T06:12:32.560Z,9.46
2023-04-28T06:13:05.074Z,9.45
2023-04-28T06:13:37.572Z,9.46
2023-04-28T06:14:10.075Z,9.48
2023-04-28T06:14:42.581Z,9.50
2023-04-28T06:15:15.084Z,9.49
2023-04-28T06:15:47.604Z,9.52
2023-04-28T06:16:20.231Z,9.50
2023-04-28T06:16:52.660Z,9.52
2023-04-28T06:17:25.170Z,9.49
2023-04-28T06:17:57.699Z,9.50
2023-04-28T06:18:30.203Z,9.50
2023-04-28T06:19:02.703Z,9.52
2023-04-28T06:19:35.215Z,9.56
2023-04-28T06:20:07.742Z,9.56
2023-04-28T06:20:40.237Z,9.56
2023-04-28T06:21:12.794Z,9.58
2023-04-28T06:21:45.279Z,9.60
2023-04-28T06:22:17.770Z,9.63
2023-04-28T06:22:50.275Z,9.64
2023-04-28T06:23:22.794Z,9.67
2023-04-28T06:23:55.287Z,9.68
2023-04-28T06:24:27.759Z,9.73
2023-04-28T06:25:00.259Z,9.73
2023-04-28T06:25:32.769Z,9.79
2023-04-28T06:26:05.287Z,9.81
2023-04-28T06:26:37.796Z,9.85
2023-04-28T06:27:10.308Z,9.86
2023-04-28T06:27:42.825Z,9.88
2023-04-28T06:28:15.331Z,9.88
2023-04-28T06:28:47.928Z,9.88
2023-04-28T06:29:20.429Z,9.88
2023-04-28T06:29:52.937Z,9.88
2023-04-28T06:30:25.451Z,9.88
2023-04-28T06:30:58.003Z,9.88
2023-04-28T06:31:30.510Z,9.88
2023-04-28T06:32:02.943Z,9.88
2023-04-28T06:32:35.490Z,9.89
2023-04-28T06:33:08.026Z,9.89
2023-04-28T06:33:40.527Z,9.89
2023-04-28T06:34:13.024Z,9.89
2023-04-28T06:34:45.589Z,9.94
2023-04-28T06:35:18.081Z,9.97
2023-04-28T06:35:50.601Z,10.00
2023-04-28T06:36:23.098Z,10.01
2023-04-28T06:36:55.613Z,10.01
2023-04-28T06:37:28.112Z,10.06
2023-04-28T06:38:00.619Z,10.07
2023-04-28T06:38:33.145Z,10.10
2023-04-28T06:39:05.719Z,10.14
2023-04-28T06:39:38.202Z,10.17
2023-04-28T06:40:10.742Z,10.18
2023-04-28T06:40:43.349Z,10.19
2023-04-28T06:41:15.864Z,10.21
2023-04-28T06:41:48.345Z,10.24
2023-04-28T06:42:20.844Z,10.25
2023-04-28T06:42:53.317Z,10.21
2023-04-28T06:43:25.821Z,10.17
2023-04-28T06:43:58.306Z,10.17
2023-04-28T06:44:30.822Z,10.17
2023-04-28T06:45:03.347Z,10.21
2023-04-28T06:45:35.857Z,10.24
2023-04-28T06:46:08.571Z,10.26
2023-04-28T06:46:40.888Z,10.24
2023-04-28T06:47:13.485Z,10.26
2023-04-28T06:47:46.144Z,10.30
2023-04-28T06:48:18.695Z,10.32
2023-04-28T06:48:51.173Z,10.33
2023-04-28T06:49:23.674Z,10.34
2023-04-28T06:49:56.181Z,10.39
2023-04-28T06:50:28.712Z,10.42
2023-04-28T06:51:01.238Z,10.44
2023-04-28T06:51:33.731Z,10.51
2023-04-28T06:52:06.251Z,10.53
2023-04-28T06:52:39.790Z,10.52
2023-04-28T06:53:11.273Z,10.53
2023-04-28T06:53:43.855Z,10.60
2023-04-28T06:54:16.578Z,10.66
2023-04-28T06:54:48.915Z,10.73
2023-04-28T06:55:21.469Z,10.76
2023-04-28T06:55:53.976Z,10.81
2023-04-28T06:56:26.508Z,10.84
2023-04-28T06:56:59.022Z,10.89
2023-04-28T06:57:31.619Z,10.94
2023-04-28T06:58:04.143Z,10.98
2023-04-28T06:58:36.620Z,10.98
2023-04-28T06:59:09.134Z,11.02
2023-04-28T06:59:41.615Z,11.06
2023-04-28T07:00:14.132Z,11.10
2023-04-28T07:00:46.679Z,11.11
2023-04-28T07:01:19.210Z,11.17
2023-04-28T07:01:51.659Z,11.20
2023-04-28T07:02:24.211Z,11.25
2023-04-28T07:02:56.773Z,11.29
2023-04-28T07:03:29.191Z,11.28
2023-04-28T07:04:01.751Z,11.28
2023-04-28T07:04:34.135Z,11.29
2023-04-28T07:05:06.710Z,11.31
2023-04-28T07:05:39.621Z,11.34
2023-04-28T07:06:12.096Z,11.38
2023-04-28T07:06:44.636Z,11.39
2023-04-28T07:07:17.179Z,11.43
2023-04-28T07:07:49.686Z,11.49
2023-04-28T07:08:22.167Z,11.53
2023-04-28T07:08:54.662Z,11.59
2023-04-28T07:09:27.169Z,11.65
2023-04-28T07:09:59.671Z,11.68
2023-04-28T07:10:32.173Z,11.70
2023-04-28T07:11:04.892Z,11.74
2023-04-28T07:11:37.161Z,11.78
2023-04-28T07:12:09.663Z,11.78
2023-04-28T07:12:42.148Z,11.80
2023-04-28T07:13:14.650Z,11.87