createdAt,value
2022-09-10T00:00:22.889Z,0.00
2022-09-10T00:01:22.906Z,0.00
2022-09-10T00:02:22.917Z,0.00
2022-09-10T00:03:22.919Z,0.00
2022-09-10T00:04:22.928Z,0.00
2022-09-10T00:05:22.918Z,0.00
2022-09-10T00:06:22.918Z,0.00
2022-09-10T00:07:22.910Z,0.00
2022-09-10T00:08:22.987Z,0.00
2022-09-10T00:09:23.045Z,0.00
2022-09-10T00:10:23.069Z,0.00
2022-09-10T00:11:23.122Z,0.00
2022-09-10T00:12:23.159Z,0.00
2022-09-10T00:13:23.881Z,0.00
2022-09-10T00:14:23.240Z,0.00
2022-09-10T00:15:23.271Z,0.00
2022-09-10T00:16:23.327Z,0.00
2022-09-10T00:17:23.362Z,0.00
2022-09-10T00:18:23.391Z,0.00
2022-09-10T00:19:23.433Z,0.00
2022-09-10T00:20:23.462Z,0.00
2022-09-10T00:21:23.501Z,0.00
2022-09-10T00:22:23.522Z,0.00
2022-09-10T00:23:23.553Z,0.00
2022-09-10T00:24:23.608Z,0.00
2022-09-10T00:25:23.673Z,0.00
2022-09-10T00:26:24.676Z,0.00
2022-09-10T00:27:23.706Z,0.00
2022-09-10T00:28:23.725Z,0.00
2022-09-10T00:29:23.787Z,0.00
2022-09-10T00:30:23.831Z,0.00
2022-09-10T00:31:23.877Z,0.00
2022-09-10T00:32:23.927Z,0.00
2022-09-10T00:33:24.656Z,0.00
2022-09-10T00:34:24.007Z,0.00
2022-09-10T00:35:24.036Z,0.00
2022-09-10T00:36:24.057Z,0.00
2022-09-10T00:37:24.089Z,0.00
2022-09-10T00:38:24.118Z,0.00
2022-09-10T00:39:24.158Z,0.00
2022-09-10T00:40:24.178Z,0.00
2022-09-10T00:41:24.231Z,0.00
2022-09-10T00:42:24.249Z,0.00
2022-09-10T00:43:24.278Z,0.00
2022-09-10T00:44:24.310Z,0.00
2022-09-10T00:45:24.379Z,0.00
2022-09-10T00:46:24.401Z,0.00
2022-09-10T00:47:24.420Z,0.00
2022-09-10T00:48:24.443Z,0.00
2022-09-10T00:49:24.471Z,0.00
2022-09-10T00:50:24.542Z,0.00
2022-09-10T00:51:24.493Z,0.00
2022-09-10T00:52:24.551Z,0.00
2022-09-10T00:53:24.622Z,0.00
2022-09-10T00:54:24.644Z,0.00
2022-09-10T00:55:24.680Z,0.00
2022-09-10T00:56:24.723Z,0.00
2022-09-10T00:57:24.743Z,0.00
2022-09-10T00:58:24.765Z,0.00
2022-09-10T00:59:24.782Z,0.00
2022-09-10T01:00:24.805Z,0.00
2022-09-10T01:01:24.835Z,0.00
2022-09-10T01:02:24.858Z,0.00
2022-09-10T01:03:25.736Z,0.00
2022-09-10T01:04:25.164Z,0.00
2022-09-10T01:05:24.867Z,0.00
2022-09-10T01:06:24.897Z,0.00
2022-09-10T01:07:24.918Z,0.00
2022-09-10T01:08:24.950Z,0.00
2022-09-10T01:09:24.968Z,0.00
2022-09-10T01:10:25.007Z,0.00
2022-09-10T01:11:25.028Z,0.00
2022-09-10T01:12:25.067Z,0.00
2022-09-10T01:13:25.092Z,0.00
2022-09-10T01:14:25.129Z,0.00
2022-09-10T01:15:25.150Z,0.00
2022-09-10T01:16:25.216Z,0.00
2022-09-10T01:17:25.229Z,0.00
2022-09-10T01:18:25.250Z,0.00
2022-09-10T01:19:25.291Z,0.00
2022-09-10T01:20:25.337Z,0.00
2022-09-10T01:21:25.351Z,0.00
2022-09-10T01:22:25.379Z,0.00
2022-09-10T01:23:25.403Z,0.00
2022-09-10T01:24:25.432Z,0.00
2022-09-10T01:25:25.453Z,0.00
2022-09-10T01:26:25.484Z,0.00
2022-09-10T01:27:25.533Z,0.00
2022-09-10T01:28:25.554Z,0.00
2022-09-10T01:29:25.583Z,0.00
2022-09-10T01:30:25.604Z,0.00
2022-09-10T01:31:25.663Z,0.00
2022-09-10T01:32:25.685Z,0.00
2022-09-10T01:33:25.715Z,0.00
2022-09-10T01:34:25.735Z,0.00
2022-09-10T01:35:25.766Z,0.00
2022-09-10T01:36:25.784Z,0.00
2022-09-10T01:37:26.054Z,0.00
2022-09-10T01:38:25.837Z,0.00
2022-09-10T01:39:25.884Z,0.00
2022-09-10T01:40:25.943Z,0.00
2022-09-10T01:41:25.973Z,0.00
2022-09-10T01:42:26.021Z,0.00
2022-09-10T01:43:26.058Z,0.00
2022-09-10T01:44:26.077Z,0.00
2022-09-10T01:45:26.153Z,0.00
2022-09-10T01:46:26.099Z,0.00
2022-09-10T01:47:26.143Z,0.00
2022-09-10T01:48:26.169Z,0.00
2022-09-10T01:49:26.190Z,0.00
2022-09-10T01:50:26.247Z,0.00
2022-09-10T01:51:26.268Z,0.00
2022-09-10T01:52:26.284Z,0.00
2022-09-10T01:53:26.323Z,0.00
2022-09-10T01:54:26.385Z,0.00
2022-09-10T01:55:26.422Z,0.00
2022-09-10T01:56:26.451Z,0.00
2022-09-10T01:57:26.682Z,0.00
2022-09-10T01:58:26.538Z,0.00
2022-09-10T01:59:26.555Z,0.00
2022-09-10T02:00:26.604Z,0.00
2022-09-10T02:01:26.633Z,0.00
2022-09-10T02:02:26.663Z,0.00
2022-09-10T02:03:26.684Z,0.00
2022-09-10T02:04:26.714Z,0.00
2022-09-10T02:05:26.744Z,0.00
2022-09-10T02:06:26.765Z,0.00
2022-09-10T02:07:26.785Z,0.00
2022-09-10T02:08:26.842Z,0.00
2022-09-10T02:09:26.876Z,0.00
2022-09-10T02:10:26.929Z,0.00
2022-09-10T02:11:26.958Z,0.00
2022-09-10T02:12:26.977Z,0.00
2022-09-10T02:13:27.007Z,0.00
2022-09-10T02:14:27.027Z,0.00
2022-09-10T02:15:27.069Z,0.00
2022-09-10T02:16:27.121Z,0.00
2022-09-10T02:17:27.169Z,0.00
2022-09-10T02:18:27.227Z,0.00
2022-09-10T02:19:27.239Z,0.00
2022-09-10T02:20:27.277Z,0.00
2022-09-10T02:21:27.304Z,0.00
2022-09-10T02:22:27.330Z,0.00
2022-09-10T02:23:27.375Z,0.00
2022-09-10T02:24:27.435Z,0.00
2022-09-10T02:25:27.462Z,0.00
2022-09-10T02:26:27.482Z,0.00
2022-09-10T02:27:27.505Z,0.00
2022-09-10T02:28:27.533Z,0.00
2022-09-10T02:29:27.552Z,0.00
2022-09-10T02:30:27.582Z,0.00
2022-09-10T02:31:27.644Z,0.00
2022-09-10T02:32:27.666Z,0.00
2022-09-10T02:33:27.694Z,0.00
2022-09-10T02:34:27.720Z,0.00
2022-09-10T02:35:27.763Z,0.00
2022-09-10T02:36:27.795Z,0.00
2022-09-10T02:37:27.825Z,0.00
2022-09-10T02:38:27.846Z,0.00
2022-09-10T02:39:27.876Z,0.00
2022-09-10T02:40:27.935Z,0.00
2022-09-10T02:41:28.686Z,0.00
2022-09-10T02:42:28.037Z,0.00
2022-09-10T02:43:28.057Z,0.00
2022-09-10T02:44:28.119Z,0.00
2022-09-10T02:45:28.165Z,0.00
2022-09-10T02:46:28.218Z,0.00
2022-09-10T02:47:28.284Z,0.00
2022-09-10T02:48:28.298Z,0.00
2022-09-10T02:49:28.321Z,0.00
2022-09-10T02:50:28.363Z,0.00
2022-09-10T02:51:28.409Z,0.00
2022-09-10T02:52:28.439Z,0.00
2022-09-10T02:53:28.473Z,0.00
2022-09-10T02:54:28.491Z,0.00
2022-09-10T02:55:29.242Z,0.00
2022-09-10T02:56:28.533Z,0.00
2022-09-10T02:57:28.572Z,0.00
2022-09-10T02:58:28.602Z,0.00
2022-09-10T02:59:28.625Z,0.00
2022-09-10T03:00:28.654Z,0.00
2022-09-10T03:01:28.736Z,0.00
2022-09-10T03:02:28.692Z,0.00
2022-09-10T03:03:28.729Z,0.00
2022-09-10T03:04:28.747Z,0.00
2022-09-10T03:05:28.804Z,0.00
2022-09-10T03:06:28.794Z,0.00
2022-09-10T03:07:28.823Z,0.00
2022-09-10T03:08:28.848Z,0.00
2022-09-10T03:09:28.934Z,0.00
2022-09-10T03:10:28.926Z,0.00
2022-09-10T03:11:28.945Z,0.00
2022-09-10T03:12:28.977Z,0.00
2022-09-10T03:13:29.006Z,0.00
2022-09-10T03:14:29.035Z,0.00
2022-09-10T03:15:29.058Z,0.00
2022-09-10T03:16:29.109Z,0.00
2022-09-10T03:17:29.068Z,0.00
2022-09-10T03:18:29.134Z,0.00
2022-09-10T03:19:29.158Z,0.00
2022-09-10T03:20:29.178Z,0.00
2022-09-10T03:21:29.241Z,0.00
2022-09-10T03:22:29.267Z,0.00
2022-09-10T03:23:29.299Z,0.00
2022-09-10T03:24:29.355Z,0.00
2022-09-10T03:25:29.370Z,0.00
2022-09-10T03:26:29.390Z,0.00
2022-09-10T03:27:29.411Z,0.00
2022-09-10T03:28:29.438Z,0.00
2022-09-10T03:29:29.502Z,0.00
2022-09-10T03:30:29.552Z,0.00
2022-09-10T03:31:29.592Z,0.00
2022-09-10T03:32:29.612Z,0.00
2022-09-10T03:33:29.641Z,0.00
2022-09-10T03:34:29.692Z,0.00
2022-09-10T03:35:29.734Z,0.00
2022-09-10T03:36:29.763Z,0.00
2022-09-10T03:37:29.793Z,0.00
2022-09-10T03:38:29.816Z,0.00
2022-09-10T03:39:29.903Z,0.00
2022-09-10T03:40:29.864Z,0.00
2022-09-10T03:41:29.905Z,0.00
2022-09-10T03:42:29.925Z,0.00
2022-09-10T03:43:29.985Z,0.00
2022-09-10T03:44:30.046Z,0.00
2022-09-10T03:45:30.122Z,0.00
2022-09-10T03:46:30.077Z,0.00
2022-09-10T03:47:30.107Z,0.00
2022-09-10T03:48:30.157Z,0.00
2022-09-10T03:49:30.187Z,0.00
2022-09-10T03:50:30.261Z,0.00
2022-09-10T03:51:30.268Z,0.00
2022-09-10T03:52:30.299Z,0.00
2022-09-10T03:53:30.328Z,0.00
2022-09-10T03:54:30.349Z,0.00
2022-09-10T03:55:30.382Z,0.00
2022-09-10T03:56:30.432Z,0.00
2022-09-10T03:57:30.459Z,0.00
2022-09-10T03:58:30.554Z,0.00
2022-09-10T03:59:30.501Z,0.00
2022-09-10T04:00:30.531Z,0.00
2022-09-10T04:01:30.574Z,0.00
2022-09-10T04:02:30.657Z,0.00
2022-09-10T04:03:30.602Z,0.00
2022-09-10T04:04:30.640Z,0.00
2022-09-10T04:05:30.674Z,0.00
2022-09-10T04:06:30.723Z,0.00
2022-09-10T04:07:30.763Z,0.00
2022-09-10T04:08:30.820Z,0.00
2022-09-10T04:09:30.902Z,0.00
2022-09-10T04:10:30.851Z,0.00
2022-09-10T04:11:30.912Z,0.00
2022-09-10T04:12:30.944Z,0.00
2022-09-10T04:13:30.995Z,0.00
2022-09-10T04:14:31.040Z,0.00
2022-09-10T04:15:31.066Z,0.00
2022-09-10T04:16:31.183Z,0.00
2022-09-10T04:17:31.152Z,0.00
2022-09-10T04:18:31.212Z,4.00
2022-09-10T04:19:31.176Z,4.00
2022-09-10T04:20:31.216Z,4.00
2022-09-10T04:21:31.267Z,4.00
2022-09-10T04:22:31.317Z,8.00
2022-09-10T04:23:31.376Z,8.00
2022-09-10T04:24:31.408Z,8.00
2022-09-10T04:25:31.458Z,8.00
2022-09-10T04:26:31.458Z,8.00
2022-09-10T04:27:31.499Z,8.00
2022-09-10T04:28:31.555Z,16.00
2022-09-10T04:29:31.553Z,20.00
2022-09-10T04:30:31.511Z,20.00
2022-09-10T04:31:31.589Z,28.00
2022-09-10T04:32:31.552Z,32.00
2022-09-10T04:33:31.742Z,36.00
2022-09-10T04:34:31.662Z,44.00
2022-09-10T04:35:31.661Z,52.00
2022-09-10T04:36:31.641Z,60.00
2022-09-10T04:37:31.702Z,64.00
2022-09-10T04:38:31.836Z,72.00
2022-09-10T04:39:31.813Z,84.00
2022-09-10T04:40:31.822Z,100.00
2022-09-10T04:41:31.823Z,108.00
2022-09-10T04:42:31.815Z,132.00
2022-09-10T04:43:31.865Z,152.00
2022-09-10T04:44:31.924Z,168.00
2022-09-10T04:45:31.991Z,184.00
2022-09-10T04:46:32.025Z,184.00
2022-09-10T04:47:32.104Z,188.00
2022-09-10T04:48:32.089Z,180.00
2022-09-10T04:49:32.139Z,168.00
2022-09-10T04:50:32.205Z,152.00
2022-09-10T04:51:32.246Z,140.00
2022-09-10T04:52:32.287Z,152.00
2022-09-10T04:53:32.338Z,156.00
2022-09-10T04:54:32.446Z,164.00
2022-09-10T04:55:32.407Z,164.00
2022-09-10T04:56:32.486Z,168.00
2022-09-10T04:57:32.508Z,180.00
2022-09-10T04:58:36.639Z,184.00
2022-09-10T04:59:32.590Z,196.00
2022-09-10T05:00:32.628Z,208.00
2022-09-10T05:01:32.687Z,204.00
2022-09-10T05:02:32.774Z,228.00
2022-09-10T05:03:32.759Z,232.00
2022-09-10T05:04:32.804Z,228.00
2022-09-10T05:05:32.850Z,236.00
2022-09-10T05:06:32.922Z,252.00
2022-09-10T05:07:32.881Z,248.00
2022-09-10T05:08:32.933Z,264.00
2022-09-10T05:09:32.983Z,292.00
2022-09-10T05:10:33.054Z,328.00
2022-09-10T05:11:33.102Z,356.00
2022-09-10T05:12:33.166Z,376.00
2022-09-10T05:13:33.154Z,372.00
2022-09-10T05:14:33.165Z,412.00
2022-09-10T05:15:33.166Z,444.00
2022-09-10T05:16:33.224Z,516.00
2022-09-10T05:17:33.194Z,516.00
2022-09-10T05:18:33.244Z,496.00
2022-09-10T05:19:33.265Z,500.00
2022-09-10T05:20:33.274Z,476.00
2022-09-10T05:21:33.283Z,512.00
2022-09-10T05:22:38.494Z,524.00
2022-09-10T05:23:33.356Z,544.00
2022-09-10T05:24:33.416Z,592.00
2022-09-10T05:25:33.388Z,684.00
2022-09-10T05:26:33.395Z,732.00
2022-09-10T05:27:33.397Z,780.00
2022-09-10T05:28:33.466Z,852.00
2022-09-10T05:29:33.478Z,1032.00
2022-09-10T05:30:33.498Z,1112.00
2022-09-10T05:31:33.495Z,1168.00
2022-09-10T05:32:33.458Z,1248.00
2022-09-10T05:33:33.478Z,1372.00
2022-09-10T05:34:33.479Z,1532.00
2022-09-10T05:35:33.486Z,1692.00
2022-09-10T05:36:33.489Z,2096.00
2022-09-10T05:37:33.499Z,2408.00
2022-09-10T05:38:36.098Z,3032.00
2022-09-10T05:39:33.553Z,3356.00
2022-09-10T05:40:33.590Z,3688.00
2022-09-10T05:41:33.650Z,4032.00
2022-09-10T05:42:33.685Z,4260.00
2022-09-10T05:43:33.712Z,4408.00
2022-09-10T05:44:33.760Z,5096.00
2022-09-10T05:45:33.851Z,5668.00
2022-09-10T05:46:33.805Z,6228.00
2022-09-10T05:47:33.832Z,6488.00
2022-09-10T05:48:33.887Z,6968.00
2022-09-10T05:49:33.944Z,7564.00
2022-09-10T05:50:33.993Z,9100.00
2022-09-10T05:51:33.984Z,28480.00
2022-09-10T05:52:33.984Z,28320.00
2022-09-10T05:53:34.034Z,12164.00
2022-09-10T05:54:34.116Z,17344.00
2022-09-10T05:55:34.103Z,13232.00
2022-09-10T05:56:34.156Z,14312.00
2022-09-10T05:57:34.217Z,39520.00
2022-09-10T05:58:34.247Z,18080.00
2022-09-10T05:59:34.239Z,24576.00
2022-09-10T06:00:34.208Z,37504.00
2022-09-10T06:01:34.275Z,17696.00
2022-09-10T06:02:34.363Z,11456.00
2022-09-10T06:03:34.359Z,11544.00
2022-09-10T06:04:34.378Z,12076.00
2022-09-10T06:05:34.359Z,14832.00
2022-09-10T06:06:34.429Z,22240.00
2022-09-10T06:07:34.410Z,44704.00
2022-09-10T06:08:34.431Z,53472.00
2022-09-10T06:09:34.481Z,33152.00
2022-09-10T06:10:34.531Z,19232.00
2022-09-10T06:11:34.671Z,22976.00
2022-09-10T06:12:34.643Z,15912.00
2022-09-10T06:13:34.721Z,15268.00
2022-09-10T06:14:34.725Z,34112.00
2022-09-10T06:15:34.736Z,57824.00
2022-09-10T06:16:34.809Z,15512.00
2022-09-10T06:17:34.774Z,14868.00
2022-09-10T06:18:34.901Z,14340.00
2022-09-10T06:19:34.884Z,12980.00
2022-09-10T06:20:34.955Z,9712.00
2022-09-10T06:21:34.985Z,8180.00
2022-09-10T06:22:35.744Z,7684.00
2022-09-10T06:23:35.095Z,6780.00
2022-09-10T06:24:35.117Z,6408.00
2022-09-10T06:25:35.168Z,6624.00
2022-09-10T06:26:35.211Z,7228.00
2022-09-10T06:27:35.918Z,8428.00
2022-09-10T06:28:35.348Z,8740.00
2022-09-10T06:29:35.309Z,9372.00
2022-09-10T06:30:35.398Z,9728.00
2022-09-10T06:31:35.409Z,10928.00
2022-09-10T06:32:35.478Z,13944.00
2022-09-10T06:33:35.469Z,15940.00
2022-09-10T06:34:35.461Z,29984.00
2022-09-10T06:35:35.451Z,38720.00
2022-09-10T06:36:35.471Z,76320.00
2022-09-10T06:37:35.520Z,74112.00
2022-09-10T06:38:35.492Z,66624.00
2022-09-10T06:39:35.584Z,76128.00
2022-09-10T06:40:35.553Z,80768.00
2022-09-10T06:41:35.563Z,85184.00
2022-09-10T06:42:35.565Z,78176.00
2022-09-10T06:43:35.557Z,71936.00
2022-09-10T06:44:35.614Z,73792.00
2022-09-10T06:45:36.552Z,83744.00
2022-09-10T06:48:41.351Z,73888.00
2022-09-10T06:49:35.846Z,81984.00
2022-09-10T06:50:35.857Z,82656.00
2022-09-10T06:51:35.860Z,84320.00
2022-09-10T06:52:36.042Z,84800.00
2022-09-10T06:53:35.909Z,32384.00
2022-09-10T06:54:35.929Z,35136.00
2022-09-10T06:55:35.910Z,75808.00
2022-09-10T06:56:36.072Z,46336.00
2022-09-10T06:57:36.076Z,47552.00
2022-09-10T06:58:36.118Z,51904.00
2022-09-10T06:59:36.024Z,52704.00
2022-09-10T07:00:36.032Z,72224.00
2022-09-10T07:01:36.161Z,18496.00
2022-09-10T07:02:36.102Z,13452.00
2022-09-10T07:03:36.186Z,14000.00
2022-09-10T07:04:36.128Z,22688.00
2022-09-10T07:05:36.144Z,12448.00
2022-09-10T07:06:36.198Z,12348.00
2022-09-10T07:07:36.296Z,14188.00
2022-09-10T07:08:36.290Z,13844.00
2022-09-10T07:09:36.249Z,15376.00
2022-09-10T07:10:36.957Z,16040.00
2022-09-10T07:11:41.229Z,30208.00
2022-09-10T07:12:36.353Z,18976.00
2022-09-10T07:13:36.365Z,14792.00
2022-09-10T07:14:36.380Z,13024.00
2022-09-10T07:15:36.453Z,14384.00
2022-09-10T07:16:36.383Z,20896.00
2022-09-10T07:17:36.389Z,11664.00
2022-09-10T07:18:36.434Z,9012.00
2022-09-10T07:19:36.452Z,8600.00
2022-09-10T07:20:36.497Z,8368.00
2022-09-10T07:21:36.600Z,7992.00
2022-09-10T07:22:36.451Z,7980.00
2022-09-10T07:23:36.512Z,8472.00
2022-09-10T07:24:36.513Z,8780.00
2022-09-10T07:25:37.520Z,8368.00
2022-09-10T07:26:36.603Z,8852.00
2022-09-10T07:27:37.254Z,10556.00
2022-09-10T07:28:36.661Z,10820.00
2022-09-10T07:29:36.617Z,8744.00
2022-09-10T07:30:36.658Z,7996.00
2022-09-10T07:31:36.653Z,6768.00
2022-09-10T07:32:36.755Z,6416.00
2022-09-10T07:33:36.737Z,6988.00
2022-09-10T07:34:36.821Z,8512.00
2022-09-10T07:35:36.767Z,9432.00
2022-09-10T07:36:36.859Z,9340.00
2022-09-10T07:37:36.868Z,9044.00
2022-09-10T07:38:36.853Z,9260.00
2022-09-10T07:39:36.956Z,9916.00
2022-09-10T07:40:36.953Z,10396.00
2022-09-10T07:41:36.975Z,13444.00
2022-09-10T07:42:36.979Z,13272.00
2022-09-10T07:43:37.795Z,13396.00
2022-09-10T07:44:37.073Z,15352.00
2022-09-10T07:45:37.120Z,18048.00
2022-09-10T07:46:37.124Z,20192.00
2022-09-10T07:47:37.189Z,20960.00
2022-09-10T07:48:37.185Z,35360.00
2022-09-10T07:49:38.089Z,27200.00
2022-09-10T07:50:37.432Z,41344.00
2022-09-10T07:51:37.294Z,31840.00
2022-09-10T07:52:37.313Z,20128.00
2022-09-10T07:53:37.384Z,25856.00
2022-09-10T07:54:37.382Z,44576.00
2022-09-10T07:55:37.379Z,21728.00
2022-09-10T07:56:37.414Z,18560.00
2022-09-10T07:57:37.497Z,18880.00
2022-09-10T07:58:37.618Z,17696.00
2022-09-10T07:59:37.570Z,15964.00
2022-09-10T08:00:37.477Z,14584.00
2022-09-10T08:01:37.643Z,13024.00
2022-09-10T08:02:37.593Z,12996.00
2022-09-10T08:03:37.541Z,11540.00
2022-09-10T08:04:37.657Z,10552.00
2022-09-10T08:05:37.659Z,9548.00
2022-09-10T08:06:37.649Z,7664.00
2022-09-10T08:07:37.710Z,6336.00
2022-09-10T08:08:37.779Z,5304.00
2022-09-10T08:09:37.741Z,4944.00
2022-09-10T08:10:37.723Z,4604.00
2022-09-10T08:11:37.813Z,4224.00
2022-09-10T08:12:37.870Z,3784.00
2022-09-10T08:13:37.880Z,3540.00
2022-09-10T08:14:37.897Z,3620.00
2022-09-10T08:15:38.023Z,3724.00
2022-09-10T08:16:41.311Z,4328.00
2022-09-10T08:17:38.095Z,4692.00
2022-09-10T08:18:38.278Z,4752.00
2022-09-10T08:19:38.110Z,4776.00
2022-09-10T08:20:38.185Z,4812.00
2022-09-10T08:21:38.203Z,4540.00
2022-09-10T08:22:38.195Z,4100.00
2022-09-10T08:23:38.240Z,3724.00
2022-09-10T08:24:38.218Z,3772.00
2022-09-10T08:25:38.587Z,4048.00
2022-09-10T08:26:38.334Z,4300.00
2022-09-10T08:27:38.318Z,4732.00
2022-09-10T08:28:38.561Z,5256.00
2022-09-10T08:29:38.372Z,5632.00
2022-09-10T08:30:38.428Z,6400.00
2022-09-10T08:31:38.416Z,6436.00
2022-09-10T08:32:38.400Z,6408.00
2022-09-10T08:33:38.475Z,6248.00
2022-09-10T08:34:38.471Z,5932.00
2022-09-10T08:35:38.408Z,5712.00
2022-09-10T08:36:38.449Z,5852.00
2022-09-10T08:37:38.517Z,6656.00
2022-09-10T08:38:38.608Z,7332.00
2022-09-10T08:39:38.639Z,7416.00
2022-09-10T08:40:38.601Z,7724.00
2022-09-10T08:41:38.632Z,7864.00
2022-09-10T08:42:38.716Z,7828.00
2022-09-10T08:43:38.706Z,7836.00
2022-09-10T08:44:38.684Z,7476.00
2022-09-10T08:45:38.739Z,7140.00
2022-09-10T08:46:38.716Z,7016.00
2022-09-10T08:47:38.746Z,6612.00
2022-09-10T08:48:38.892Z,7064.00
2022-09-10T08:49:38.841Z,7932.00
2022-09-10T08:50:38.948Z,8460.00
2022-09-10T08:51:38.929Z,8696.00
2022-09-10T08:52:38.993Z,9372.00
2022-09-10T08:53:39.046Z,10812.00
2022-09-10T08:54:39.049Z,11240.00
2022-09-10T08:55:39.079Z,11552.00
2022-09-10T08:56:39.140Z,12152.00
2022-09-10T08:57:39.221Z,13220.00
2022-09-10T08:58:39.335Z,14092.00
2022-09-10T08:59:39.180Z,15220.00
2022-09-10T09:00:39.241Z,15432.00
2022-09-10T09:01:39.398Z,14372.00
2022-09-10T09:02:48.728Z,12924.00
2022-09-10T09:03:39.311Z,11544.00
2022-09-10T09:04:39.370Z,11116.00
2022-09-10T09:05:39.430Z,10544.00
2022-09-10T09:06:39.462Z,10576.00
2022-09-10T09:07:39.531Z,10732.00
2022-09-10T09:08:39.605Z,11428.00
2022-09-10T09:09:39.542Z,12916.00
2022-09-10T09:10:39.593Z,14116.00
2022-09-10T09:11:39.662Z,14984.00
2022-09-10T09:12:39.722Z,16240.00
2022-09-10T09:13:39.783Z,18048.00
2022-09-10T09:14:39.864Z,16352.00
2022-09-10T09:15:39.946Z,15540.00
2022-09-10T09:16:39.915Z,15140.00
2022-09-10T09:17:39.994Z,15012.00
2022-09-10T09:18:40.137Z,13540.00
2022-09-10T09:19:40.020Z,13204.00
2022-09-10T09:20:40.009Z,11640.00
2022-09-10T09:21:40.066Z,10604.00
2022-09-10T09:22:40.228Z,9804.00
2022-09-10T09:23:56.847Z,10408.00
2022-09-10T09:24:40.170Z,10548.00
2022-09-10T09:25:40.198Z,9540.00
2022-09-10T09:26:40.230Z,8576.00
2022-09-10T09:27:40.259Z,8312.00
2022-09-10T09:28:40.375Z,8540.00
2022-09-10T09:29:40.390Z,8792.00
2022-09-10T09:30:40.430Z,9484.00
2022-09-10T09:31:40.481Z,11048.00
2022-09-10T09:32:40.521Z,12060.00
2022-09-10T09:33:40.591Z,13128.00
2022-09-10T09:34:40.681Z,13148.00
2022-09-10T09:35:40.652Z,13456.00
2022-09-10T09:36:40.732Z,15956.00
2022-09-10T09:37:40.712Z,18912.00
2022-09-10T09:38:40.892Z,19296.00
2022-09-10T09:39:40.853Z,20512.00
2022-09-10T09:40:40.884Z,19296.00
2022-09-10T09:41:40.935Z,16540.00
2022-09-10T09:42:40.985Z,14472.00
2022-09-10T09:43:41.066Z,11892.00
2022-09-10T09:44:41.036Z,9836.00
2022-09-10T09:45:41.129Z,8340.00
2022-09-10T09:46:41.116Z,6724.00
2022-09-10T09:47:41.147Z,5792.00
2022-09-10T09:48:41.432Z,5132.00
2022-09-10T09:49:41.249Z,4824.00
2022-09-10T09:50:41.298Z,4200.00
2022-09-10T09:51:41.329Z,3672.00
2022-09-10T09:52:41.358Z,3368.00
2022-09-10T09:53:45.114Z,3160.00
2022-09-10T09:55:12.736Z,3412.00
2022-09-10T09:55:41.473Z,3804.00
2022-09-10T09:56:41.502Z,4328.00
2022-09-10T09:57:41.541Z,4948.00
2022-09-10T09:58:41.581Z,5280.00
2022-09-10T09:59:41.619Z,5516.00
2022-09-10T10:00:41.633Z,5764.00
2022-09-10T10:01:41.686Z,6016.00
2022-09-10T10:02:41.746Z,6292.00
2022-09-10T10:03:41.793Z,6488.00
2022-09-10T10:04:42.429Z,6552.00
2022-09-10T10:05:41.914Z,6392.00
2022-09-10T10:06:41.925Z,6564.00
2022-09-10T10:07:41.984Z,6896.00
2022-09-10T10:08:42.035Z,7164.00
2022-09-10T10:09:42.085Z,7516.00
2022-09-10T10:10:42.984Z,8060.00
2022-09-10T10:11:42.197Z,8208.00
2022-09-10T10:12:42.247Z,8900.00
2022-09-10T10:13:42.227Z,10400.00
2022-09-10T10:14:42.289Z,11544.00
2022-09-10T10:15:42.465Z,13000.00
2022-09-10T10:16:42.349Z,14080.00
2022-09-10T10:17:42.420Z,15532.00
2022-09-10T10:18:42.514Z,17888.00
2022-09-10T10:19:42.479Z,23616.00
2022-09-10T10:20:42.469Z,33536.00
2022-09-10T10:21:42.478Z,32128.00
2022-09-10T10:22:42.504Z,30496.00
2022-09-10T10:23:42.503Z,34752.00
2022-09-10T10:24:42.521Z,35040.00
2022-09-10T10:25:42.530Z,39808.00
2022-09-10T10:26:42.532Z,30304.00
2022-09-10T10:27:42.552Z,30848.00
2022-09-10T10:28:42.562Z,31296.00
2022-09-10T10:29:42.604Z,31904.00
2022-09-10T10:30:42.678Z,31840.00
2022-09-10T10:31:42.658Z,27744.00
2022-09-10T10:32:42.728Z,27808.00
2022-09-10T10:33:42.755Z,23840.00
2022-09-10T10:34:42.743Z,23808.00
2022-09-10T10:35:42.807Z,23200.00
2022-09-10T10:36:42.806Z,22848.00
2022-09-10T10:37:42.837Z,23680.00
2022-09-10T10:38:42.858Z,23968.00
2022-09-10T10:39:42.866Z,23680.00
2022-09-10T10:40:42.889Z,21600.00
2022-09-10T10:41:42.949Z,20256.00
2022-09-10T10:42:42.980Z,20416.00
2022-09-10T10:43:43.058Z,24576.00
2022-09-10T10:44:43.062Z,29568.00
2022-09-10T10:45:43.081Z,23552.00
2022-09-10T10:46:43.181Z,28032.00
2022-09-10T10:47:43.103Z,26784.00
2022-09-10T10:48:43.143Z,25120.00
2022-09-10T10:49:43.161Z,24512.00
2022-09-10T10:50:43.166Z,23712.00
2022-09-10T10:51:43.182Z,22112.00
2022-09-10T10:52:47.227Z,19584.00
2022-09-10T10:53:43.283Z,18784.00
2022-09-10T10:54:43.355Z,18880.00
2022-09-10T10:55:43.342Z,21696.00
2022-09-10T10:56:43.308Z,24672.00
2022-09-10T10:57:43.326Z,29504.00
2022-09-10T10:58:43.330Z,29600.00
2022-09-10T10:59:43.338Z,27136.00
2022-09-10T11:00:43.399Z,21088.00
2022-09-10T11:01:43.425Z,20416.00
2022-09-10T11:02:43.478Z,17088.00
2022-09-10T11:03:43.409Z,15320.00
2022-09-10T11:04:43.479Z,13604.00
2022-09-10T11:05:43.560Z,13136.00
2022-09-10T11:06:43.560Z,12700.00
2022-09-10T11:07:43.540Z,12152.00
2022-09-10T11:08:43.593Z,11436.00
2022-09-10T11:09:43.655Z,11060.00
2022-09-10T11:10:43.723Z,11124.00
2022-09-10T11:11:43.799Z,10744.00
2022-09-10T11:12:43.837Z,10356.00
2022-09-10T11:13:43.903Z,10364.00
2022-09-10T11:14:43.925Z,10836.00
2022-09-10T11:15:44.018Z,10956.00
2022-09-10T11:16:43.975Z,10448.00
2022-09-10T11:17:43.986Z,10216.00
2022-09-10T11:18:44.066Z,10252.00
2022-09-10T11:19:44.036Z,10412.00
2022-09-10T11:20:44.122Z,10656.00
2022-09-10T11:21:44.109Z,10964.00
2022-09-10T11:22:44.159Z,11076.00
2022-09-10T11:23:44.240Z,11064.00
2022-09-10T11:24:44.217Z,11512.00
2022-09-10T11:25:44.280Z,12864.00
2022-09-10T11:26:44.341Z,12732.00
2022-09-10T11:27:44.391Z,13820.00
2022-09-10T11:28:44.430Z,13924.00
2022-09-10T11:29:44.431Z,14080.00
2022-09-10T11:30:44.406Z,13536.00
2022-09-10T11:31:44.462Z,12736.00
2022-09-10T11:32:44.514Z,13108.00
2022-09-10T11:33:44.597Z,12912.00
2022-09-10T11:34:44.593Z,12736.00
2022-09-10T11:35:44.695Z,12728.00
2022-09-10T11:36:46.275Z,12952.00
2022-09-10T11:37:44.748Z,13540.00
2022-09-10T11:38:44.824Z,14272.00
2022-09-10T11:39:44.954Z,14876.00
2022-09-10T11:40:44.957Z,15500.00
2022-09-10T11:41:45.004Z,15956.00
2022-09-10T11:42:45.055Z,17088.00
2022-09-10T11:43:45.126Z,17856.00
2022-09-10T11:44:45.118Z,18048.00
2022-09-10T11:45:45.198Z,18336.00
2022-09-10T11:46:45.259Z,18368.00
2022-09-10T11:47:45.248Z,17568.00
2022-09-10T11:48:45.300Z,18272.00
2022-09-10T11:49:45.349Z,18720.00
2022-09-10T11:50:45.400Z,18176.00
2022-09-10T11:51:45.411Z,18432.00
2022-09-10T11:52:45.372Z,17792.00
2022-09-10T11:53:45.433Z,18080.00
2022-09-10T11:54:45.505Z,17088.00
2022-09-10T11:55:45.543Z,17472.00
2022-09-10T11:56:45.784Z,15932.00
2022-09-10T11:57:45.664Z,15164.00
2022-09-10T11:58:45.729Z,14424.00
2022-09-10T11:59:45.906Z,13936.00
2022-09-10T12:00:45.875Z,13056.00
2022-09-10T12:01:45.893Z,12884.00
2022-09-10T12:02:46.007Z,12092.00
2022-09-10T12:03:45.912Z,11332.00
2022-09-10T12:04:47.697Z,10520.00
2022-09-10T12:05:45.937Z,9392.00
2022-09-10T12:06:45.993Z,8712.00
2022-09-10T12:07:46.039Z,8300.00
2022-09-10T12:08:46.090Z,7728.00
2022-09-10T12:09:46.140Z,7068.00
2022-09-10T12:10:46.182Z,6724.00
2022-09-10T12:11:46.241Z,6292.00
2022-09-10T12:12:46.265Z,6052.00
2022-09-10T12:13:46.282Z,6004.00
2022-09-10T12:14:46.335Z,5780.00
2022-09-10T12:15:46.406Z,5440.00
2022-09-10T12:16:46.613Z,5632.00
2022-09-10T12:17:46.372Z,5624.00
2022-09-10T12:18:46.408Z,5308.00
2022-09-10T12:19:46.443Z,5160.00
2022-09-10T12:20:46.474Z,4976.00
2022-09-10T12:21:46.564Z,5016.00
2022-09-10T12:22:46.615Z,5096.00
2022-09-10T12:23:46.656Z,5172.00
2022-09-10T12:24:46.688Z,5100.00
2022-09-10T12:25:46.726Z,5168.00
2022-09-10T12:26:46.787Z,5192.00