createdAt,value
2022-12-18T00:01:36.052Z,37.35
2022-12-18T00:04:06.319Z,30.02
2022-12-18T00:06:33.975Z,65.45
2022-12-18T00:09:02.685Z,68.80
2022-12-18T00:11:32.058Z,67.43
2022-12-18T00:14:00.833Z,65.72
2022-12-18T00:16:29.953Z,71.30
2022-12-18T00:19:00.635Z,68.97
2022-12-18T00:21:30.820Z,69.63
2022-12-18T00:23:59.242Z,56.90
2022-12-18T00:26:33.492Z,53.70
2022-12-18T00:29:14.833Z,50.88
2022-12-18T00:31:44.295Z,56.40
2022-12-18T00:34:13.673Z,54.17
2022-12-18T00:36:42.043Z,34.88
2022-12-18T00:39:10.670Z,50.47
2022-12-18T00:41:56.179Z,67.13
2022-12-18T00:46:51.566Z,60.15
2022-12-18T00:49:20.775Z,55.65
2022-12-18T00:51:49.358Z,65.40
2022-12-18T00:54:17.889Z,65.55
2022-12-18T00:56:49.345Z,65.20
2022-12-18T00:59:19.966Z,67.38
2022-12-18T01:01:47.983Z,53.67
2022-12-18T01:04:15.865Z,67.30
2022-12-18T01:06:45.723Z,42.72
2022-12-18T01:09:14.247Z,45.25
2022-12-18T01:11:41.159Z,28.13
2022-12-18T01:14:07.895Z,65.05
2022-12-18T01:16:34.850Z,58.05
2022-12-18T01:19:01.716Z,62.83
2022-12-18T01:21:28.964Z,46.33
2022-12-18T01:23:57.667Z,63.13
2022-12-18T01:26:26.835Z,66.30
2022-12-18T01:28:55.876Z,47.25
2022-12-18T01:31:29.956Z,38.15
2022-12-18T01:33:57.627Z,61.97
2022-12-18T01:36:27.674Z,40.13
2022-12-18T01:38:56.020Z,62.53
2022-12-18T01:41:48.444Z,35.58
2022-12-18T01:45:04.119Z,65.95
2022-12-18T01:48:11.411Z,39.70
2022-12-18T01:50:43.818Z,65.55
2022-12-18T01:53:24.874Z,52.80
2022-12-18T01:55:58.602Z,20.63
2022-12-18T01:58:42.337Z,29.33
2022-12-18T02:01:10.252Z,57.80
2022-12-18T02:03:37.829Z,57.58
2022-12-18T02:06:18.005Z,37.08
2022-12-18T02:09:35.832Z,50.30
2022-12-18T02:12:19.192Z,49.35
2022-12-18T02:15:13.735Z,37.30
2022-12-18T02:18:05.323Z,59.55
2022-12-18T02:20:48.095Z,49.53
2022-12-18T02:24:13.704Z,41.50
2022-12-18T02:26:56.191Z,53.10
2022-12-18T02:29:38.634Z,38.42
2022-12-18T02:32:15.714Z,46.50
2022-12-18T02:34:45.214Z,56.22
2022-12-18T02:37:20.143Z,44.28
2022-12-18T02:39:53.522Z,44.70
2022-12-18T02:42:22.071Z,48.22
2022-12-18T02:44:52.903Z,37.78
2022-12-18T02:47:33.747Z,45.42
2022-12-18T02:50:45.840Z,30.73
2022-12-18T02:53:32.164Z,26.17
2022-12-18T02:56:15.295Z,42.05
2022-12-18T02:59:14.455Z,39.58
2022-12-18T03:02:08.671Z,39.75
2022-12-18T03:05:10.711Z,47.05
2022-12-18T03:07:51.811Z,46.63
2022-12-18T03:10:29.337Z,35.05
2022-12-18T03:13:06.905Z,33.45
2022-12-18T03:15:45.041Z,41.10
2022-12-18T03:18:29.072Z,46.65
2022-12-18T03:21:05.713Z,43.17
2022-12-18T03:23:44.051Z,46.63
2022-12-18T03:26:20.683Z,39.25
2022-12-18T03:29:10.736Z,29.58
2022-12-18T03:31:42.008Z,25.17
2022-12-18T03:34:21.232Z,26.98
2022-12-18T03:36:48.398Z,41.08
2022-12-18T03:39:16.014Z,37.22
2022-12-18T03:44:56.828Z,41.42
2022-12-18T03:47:40.721Z,30.67
2022-12-18T03:50:23.160Z,32.17
2022-12-18T03:53:00.719Z,44.30
2022-12-18T03:55:35.523Z,32.70
2022-12-18T03:58:08.788Z,38.83
2022-12-18T04:00:53.191Z,30.65
2022-12-18T04:03:26.130Z,25.23
2022-12-18T04:05:57.109Z,33.30
2022-12-18T04:08:26.592Z,36.38
2022-12-18T04:11:03.035Z,16.23
2022-12-18T04:13:36.745Z,14.32
2022-12-18T04:16:07.680Z,33.38
2022-12-18T04:18:35.594Z,31.65
2022-12-18T04:21:03.824Z,41.85
2022-12-18T04:23:30.587Z,31.55
2022-12-18T04:25:59.306Z,17.02
2022-12-18T04:28:46.894Z,29.00
2022-12-18T04:31:14.171Z,20.63
2022-12-18T04:33:41.360Z,24.73
2022-12-18T04:36:08.988Z,32.85
2022-12-18T04:38:35.927Z,29.20
2022-12-18T04:41:08.069Z,35.67
2022-12-18T04:43:37.455Z,33.47
2022-12-18T04:46:07.335Z,34.92
2022-12-18T04:48:35.038Z,12.70
2022-12-18T04:51:03.679Z,19.23
2022-12-18T04:53:30.427Z,17.50
2022-12-18T04:56:09.687Z,20.23
2022-12-18T04:58:38.550Z,16.58
2022-12-18T05:01:06.210Z,32.35
2022-12-18T05:03:33.138Z,39.60
2022-12-18T05:06:00.316Z,17.98
2022-12-18T05:08:27.298Z,32.08
2022-12-18T05:11:02.886Z,34.25
2022-12-18T05:13:30.435Z,27.98
2022-12-18T05:15:57.337Z,35.63
2022-12-18T05:18:25.763Z,18.60
2022-12-18T05:20:54.256Z,24.20
2022-12-18T05:23:23.800Z,30.85
2022-12-18T05:25:55.208Z,20.20
2022-12-18T05:28:23.132Z,30.02
2022-12-18T05:30:55.964Z,31.15
2022-12-18T05:33:28.180Z,33.38
2022-12-18T05:36:00.567Z,31.77
2022-12-18T05:38:29.969Z,25.33
2022-12-18T05:40:58.168Z,28.48
2022-12-18T05:43:27.562Z,32.30
2022-12-18T05:45:55.610Z,35.03
2022-12-18T05:48:22.856Z,35.47
2022-12-18T05:50:51.414Z,28.02
2022-12-18T05:53:20.897Z,35.10
2022-12-18T05:55:48.639Z,30.80
2022-12-18T05:58:15.876Z,28.33
2022-12-18T06:00:46.383Z,33.92
2022-12-18T06:03:14.820Z,30.83
2022-12-18T06:05:45.365Z,23.02
2022-12-18T06:08:14.195Z,12.73
2022-12-18T06:10:42.510Z,23.70
2022-12-18T06:13:09.672Z,38.95
2022-12-18T06:15:39.927Z,31.92
2022-12-18T06:18:06.819Z,31.75
2022-12-18T06:20:34.103Z,31.52
2022-12-18T06:23:01.271Z,17.65
2022-12-18T06:25:28.212Z,18.70
2022-12-18T06:27:55.087Z,27.42
2022-12-18T06:30:22.018Z,18.67
2022-12-18T06:32:56.541Z,26.15
2022-12-18T06:35:24.790Z,31.50
2022-12-18T06:37:51.838Z,18.55
2022-12-18T06:40:19.286Z,29.20
2022-12-18T06:42:46.046Z,29.63
2022-12-18T06:45:12.808Z,25.52
2022-12-18T06:47:39.536Z,27.85
2022-12-18T06:50:07.175Z,36.78
2022-12-18T06:52:34.769Z,20.95
2022-12-18T06:55:01.818Z,17.73
2022-12-18T06:57:28.514Z,23.88
2022-12-18T06:59:55.424Z,15.30
2022-12-18T07:02:22.251Z,28.20
2022-12-18T07:04:51.626Z,15.05
2022-12-18T07:07:18.859Z,20.55
2022-12-18T07:09:45.625Z,24.85
2022-12-18T07:12:12.468Z,22.50
2022-12-18T07:14:39.255Z,27.38
2022-12-18T07:17:06.597Z,19.25
2022-12-18T07:19:34.231Z,24.40
2022-12-18T07:22:01.444Z,21.80
2022-12-18T07:24:28.858Z,27.70
2022-12-18T07:26:55.598Z,17.77
2022-12-18T07:29:22.363Z,24.13
2022-12-18T07:31:49.146Z,23.02
2022-12-18T07:34:16.356Z,10.77
2022-12-18T07:36:43.834Z,27.75
2022-12-18T07:39:12.744Z,20.17
2022-12-18T07:41:46.797Z,32.90
2022-12-18T07:44:16.286Z,23.58
2022-12-18T07:46:43.117Z,31.40
2022-12-18T07:49:09.832Z,21.40
2022-12-18T07:51:36.543Z,19.13
2022-12-18T07:54:03.327Z,23.35
2022-12-18T07:56:31.471Z,24.23
2022-12-18T07:59:00.197Z,31.85
2022-12-18T08:01:27.760Z,23.45
2022-12-18T08:03:54.657Z,18.70
2022-12-18T08:06:24.026Z,22.05
2022-12-18T08:08:54.064Z,19.55
2022-12-18T08:11:22.106Z,25.40
2022-12-18T08:13:48.851Z,24.77
2022-12-18T08:16:16.766Z,20.33
2022-12-18T08:18:43.578Z,19.13
2022-12-18T08:21:16.025Z,25.90
2022-12-18T08:23:43.794Z,26.40
2022-12-18T08:26:12.631Z,19.80
2022-12-18T08:28:39.728Z,24.42
2022-12-18T08:31:07.605Z,13.52
2022-12-18T08:33:36.576Z,22.88
2022-12-18T08:36:05.163Z,22.52
2022-12-18T08:38:33.754Z,26.30
2022-12-18T08:41:10.419Z,22.45
2022-12-18T08:43:55.940Z,19.88
2022-12-18T08:48:53.737Z,26.33
2022-12-18T08:51:21.204Z,23.40
2022-12-18T08:53:48.247Z,30.10
2022-12-18T08:56:16.232Z,24.77
2022-12-18T08:58:43.710Z,16.38
2022-12-18T09:01:13.162Z,25.88
2022-12-18T09:03:41.026Z,19.85
2022-12-18T09:06:08.813Z,13.77
2022-12-18T09:08:35.800Z,21.80
2022-12-18T09:11:03.713Z,27.40
2022-12-18T09:13:30.497Z,18.85
2022-12-18T09:15:57.435Z,16.65
2022-12-18T09:18:26.071Z,20.10
2022-12-18T09:20:53.887Z,22.58
2022-12-18T09:23:21.756Z,16.20
2022-12-18T09:25:49.280Z,26.23
2022-12-18T09:28:19.102Z,22.20
2022-12-18T09:30:50.015Z,25.73
2022-12-18T09:33:18.062Z,15.00
2022-12-18T09:35:46.618Z,27.88
2022-12-18T09:38:17.884Z,17.60
2022-12-18T09:40:48.311Z,31.10
2022-12-18T09:43:42.299Z,22.10
2022-12-18T09:46:18.655Z,18.17
2022-12-18T09:48:55.738Z,25.33
2022-12-18T09:51:31.117Z,16.80
2022-12-18T09:54:49.882Z,23.23
2022-12-18T09:57:23.127Z,30.13
2022-12-18T10:00:03.817Z,19.90
2022-12-18T10:02:38.612Z,27.38
2022-12-18T10:05:06.381Z,24.38
2022-12-18T10:08:14.438Z,14.13
2022-12-18T10:10:53.338Z,23.42
2022-12-18T10:13:48.663Z,23.65
2022-12-18T10:17:02.903Z,18.42
2022-12-18T10:19:50.225Z,14.65
2022-12-18T10:22:45.597Z,22.27
2022-12-18T10:25:29.669Z,32.25
2022-12-18T10:28:08.570Z,24.23
2022-12-18T10:30:35.308Z,21.33
2022-12-18T10:33:03.996Z,22.23
2022-12-18T10:35:30.772Z,24.00
2022-12-18T10:38:28.837Z,24.58
2022-12-18T10:41:29.216Z,19.25
2022-12-18T10:44:21.229Z,21.33
2022-12-18T10:46:54.696Z,20.95
2022-12-18T10:49:29.641Z,28.52
2022-12-18T10:52:19.521Z,31.95
2022-12-18T10:54:54.356Z,21.65
2022-12-18T10:57:27.077Z,24.58
2022-12-18T11:02:39.416Z,20.65
2022-12-18T11:05:34.920Z,27.17
2022-12-18T11:08:02.558Z,28.33
2022-12-18T11:10:40.954Z,20.73
2022-12-18T11:13:24.660Z,18.27
2022-12-18T11:15:52.259Z,26.92
2022-12-18T11:18:28.193Z,18.52
2022-12-18T11:21:09.018Z,24.30
2022-12-18T11:23:38.442Z,27.90
2022-12-18T11:26:07.115Z,22.35
2022-12-18T11:29:09.502Z,25.90
2022-12-18T11:31:36.357Z,20.08
2022-12-18T11:34:31.016Z,21.02
2022-12-18T11:37:01.970Z,25.52
2022-12-18T11:39:53.812Z,24.95
2022-12-18T11:45:13.843Z,22.08
2022-12-18T11:47:47.388Z,21.52
2022-12-18T11:50:24.862Z,30.23
2022-12-18T11:52:57.370Z,23.02
2022-12-18T11:56:08.788Z,22.67
2022-12-18T11:58:48.094Z,16.55
2022-12-18T12:01:52.875Z,25.95
2022-12-18T12:04:35.658Z,30.48
2022-12-18T12:07:25.002Z,27.27
2022-12-18T12:10:02.043Z,21.73
2022-12-18T12:12:48.669Z,31.40
2022-12-18T12:15:39.498Z,16.23
2022-12-18T12:18:27.332Z,19.38
2022-12-18T12:21:11.730Z,19.90
2022-12-18T12:23:59.682Z,25.65
2022-12-18T12:26:38.559Z,28.17
2022-12-18T12:29:30.178Z,22.02
2022-12-18T12:32:40.588Z,24.48
2022-12-18T12:35:10.214Z,26.77
2022-12-18T12:38:04.045Z,15.90
2022-12-18T12:41:00.590Z,22.85
2022-12-18T12:43:47.951Z,21.20
2022-12-18T12:46:22.809Z,27.27
2022-12-18T12:49:10.920Z,22.10
2022-12-18T12:51:42.668Z,23.13
2022-12-18T12:54:26.931Z,25.42
2022-12-18T12:57:23.195Z,30.20
2022-12-18T13:00:09.676Z,17.13
2022-12-18T13:02:47.689Z,25.05
2022-12-18T13:05:29.518Z,21.63
2022-12-18T13:08:08.521Z,26.83
2022-12-18T13:10:44.906Z,19.83
2022-12-18T13:13:17.911Z,27.15
2022-12-18T13:16:09.430Z,22.77
2022-12-18T13:18:36.707Z,26.15
2022-12-18T13:21:24.356Z,25.98
2022-12-18T13:23:51.874Z,30.00
2022-12-18T13:26:21.959Z,19.58
2022-12-18T13:28:57.249Z,29.52
2022-12-18T13:31:42.538Z,29.63
2022-12-18T13:34:26.822Z,21.88
2022-12-18T13:37:17.703Z,20.58
2022-12-18T13:39:44.809Z,27.60
2022-12-18T13:42:37.585Z,20.81
2022-12-18T13:45:47.626Z,24.02
2022-12-18T13:48:26.254Z,26.17
2022-12-18T13:51:11.017Z,27.00
2022-12-18T13:53:50.647Z,25.83
2022-12-18T13:56:30.288Z,24.90
2022-12-18T13:59:25.029Z,26.35
2022-12-18T14:01:59.611Z,27.02
2022-12-18T14:04:35.578Z,22.17
2022-12-18T14:09:52.325Z,22.08
2022-12-18T14:12:44.674Z,25.98
2022-12-18T14:15:27.386Z,23.98
2022-12-18T14:18:02.294Z,21.25
2022-12-18T14:20:33.943Z,32.13
2022-12-18T14:23:01.292Z,28.42
2022-12-18T14:25:30.900Z,21.10
2022-12-18T14:28:14.492Z,18.08
2022-12-18T14:30:46.945Z,24.35
2022-12-18T14:33:23.543Z,25.40
2022-12-18T14:36:18.147Z,27.67
2022-12-18T14:38:54.827Z,20.55
2022-12-18T14:41:23.327Z,27.75
2022-12-18T14:43:53.347Z,23.02
2022-12-18T14:46:37.885Z,31.05
2022-12-18T14:49:30.517Z,26.20
2022-12-18T14:52:00.882Z,31.23
2022-12-18T14:54:30.438Z,25.95
2022-12-18T14:57:17.387Z,21.80
2022-12-18T14:59:44.178Z,27.17
2022-12-18T15:02:24.570Z,30.90
2022-12-18T15:05:16.511Z,33.60
2022-12-18T15:07:46.987Z,22.63
2022-12-18T15:10:17.158Z,33.42
2022-12-18T15:12:48.457Z,29.23
2022-12-18T15:15:34.261Z,24.48
2022-12-18T15:18:04.716Z,30.10
2022-12-18T15:20:34.411Z,28.63
2022-12-18T15:23:01.166Z,35.85
2022-12-18T15:25:37.875Z,32.22
2022-12-18T15:28:22.794Z,32.63
2022-12-18T15:31:17.430Z,22.33
2022-12-18T15:33:54.018Z,32.88
2022-12-18T15:36:26.552Z,34.60
2022-12-18T15:39:04.576Z,23.45
2022-12-18T15:41:36.695Z,30.13
2022-12-18T15:44:24.471Z,28.50
2022-12-18T15:46:51.226Z,25.40
2022-12-18T15:49:17.922Z,25.65
2022-12-18T15:51:45.003Z,31.90
2022-12-18T15:54:17.133Z,29.02
2022-12-18T15:57:02.455Z,25.27
2022-12-18T16:01:57.738Z,36.90
2022-12-18T16:04:25.651Z,31.10
2022-12-18T16:07:14.463Z,32.38
2022-12-18T16:09:42.831Z,23.98
2022-12-18T16:12:23.640Z,37.53
2022-12-18T16:14:51.165Z,28.90
2022-12-18T16:17:18.597Z,25.85
2022-12-18T16:19:45.892Z,33.45
2022-12-18T16:22:29.921Z,29.55
2022-12-18T16:24:58.616Z,29.30
2022-12-18T16:27:26.280Z,32.42
2022-12-18T16:29:53.074Z,28.25
2022-12-18T16:32:23.423Z,33.00
2022-12-18T16:34:50.408Z,34.78
2022-12-18T16:37:17.592Z,29.10
2022-12-18T16:39:45.655Z,32.72
2022-12-18T16:42:19.822Z,34.97
2022-12-18T16:44:49.162Z,29.00
2022-12-18T16:47:17.519Z,33.13
2022-12-18T16:49:45.960Z,28.67
2022-12-18T16:52:13.951Z,30.38
2022-12-18T16:54:40.886Z,39.47
2022-12-18T16:57:09.601Z,32.35
2022-12-18T16:59:36.382Z,27.70
2022-12-18T17:02:11.678Z,31.50
2022-12-18T17:04:38.632Z,32.28
2022-12-18T17:07:05.449Z,29.15
2022-12-18T17:09:32.401Z,34.20
2022-12-18T17:12:03.956Z,31.48
2022-12-18T17:14:33.325Z,27.83
2022-12-18T17:17:20.976Z,36.25
2022-12-18T17:19:47.839Z,23.70
2022-12-18T17:22:14.571Z,30.83
2022-12-18T17:24:41.296Z,29.58
2022-12-18T17:27:08.897Z,20.98
2022-12-18T17:29:35.949Z,33.38
2022-12-18T17:32:02.832Z,35.45
2022-12-18T17:34:29.990Z,29.48
2022-12-18T17:36:57.548Z,40.50
2022-12-18T17:39:24.333Z,30.25
2022-12-18T17:41:51.095Z,32.78
2022-12-18T17:44:18.739Z,33.58
2022-12-18T17:46:46.112Z,40.88
2022-12-18T17:49:14.570Z,34.55
2022-12-18T17:51:43.003Z,33.28
2022-12-18T17:54:11.214Z,37.03
2022-12-18T17:56:38.838Z,39.38
2022-12-18T17:59:07.205Z,30.20
2022-12-18T18:01:38.500Z,36.08
2022-12-18T18:04:09.398Z,28.33
2022-12-18T18:06:38.683Z,40.67
2022-12-18T18:09:16.283Z,35.53
2022-12-18T18:12:05.371Z,31.02
2022-12-18T18:14:33.061Z,28.75
2022-12-18T18:17:04.048Z,32.63
2022-12-18T18:19:32.984Z,40.42
2022-12-18T18:22:00.179Z,30.08
2022-12-18T18:24:27.114Z,25.85
2022-12-18T18:26:56.842Z,38.08
2022-12-18T18:29:26.594Z,36.50
2022-12-18T18:31:53.932Z,34.38
2022-12-18T18:34:24.368Z,36.28
2022-12-18T18:36:51.496Z,39.22
2022-12-18T18:39:18.798Z,41.88
2022-12-18T18:41:47.898Z,43.97
2022-12-18T18:44:16.949Z,38.25
2022-12-18T18:46:44.874Z,30.33
2022-12-18T18:49:13.715Z,37.85
2022-12-18T18:51:42.158Z,29.95
2022-12-18T18:54:10.066Z,35.15
2022-12-18T18:57:04.131Z,35.85
2022-12-18T18:59:24.446Z,39.70
2022-12-18T19:01:58.302Z,39.45
2022-12-18T19:04:25.149Z,32.10
2022-12-18T19:06:52.871Z,35.80
2022-12-18T19:09:19.725Z,36.75
2022-12-18T19:12:04.939Z,32.17
2022-12-18T19:14:31.871Z,33.67
2022-12-18T19:16:58.698Z,28.27
2022-12-18T19:19:27.095Z,37.20
2022-12-18T19:21:53.920Z,37.00
2022-12-18T19:24:22.394Z,36.75
2022-12-18T19:26:49.390Z,36.25
2022-12-18T19:29:16.223Z,37.10
2022-12-18T19:31:43.177Z,43.13
2022-12-18T19:34:10.027Z,35.13
2022-12-18T19:36:40.343Z,35.60
2022-12-18T19:39:17.991Z,36.53
2022-12-18T19:44:17.091Z,37.50
2022-12-18T19:46:46.173Z,39.53
2022-12-18T19:49:17.295Z,35.35
2022-12-18T19:51:45.448Z,39.28
2022-12-18T19:54:17.133Z,39.15
2022-12-18T19:56:45.863Z,44.63
2022-12-18T19:59:13.812Z,34.33
2022-12-18T20:01:41.431Z,41.97
2022-12-18T20:04:08.462Z,29.67
2022-12-18T20:06:48.718Z,34.35
2022-12-18T20:09:15.765Z,39.17
2022-12-18T20:11:43.377Z,41.47
2022-12-18T20:14:12.328Z,41.58
2022-12-18T20:16:39.663Z,47.28
2022-12-18T20:19:08.787Z,37.35
2022-12-18T20:21:36.405Z,33.03
2022-12-18T20:24:03.427Z,35.78
2022-12-18T20:26:30.407Z,32.97
2022-12-18T20:28:57.193Z,43.13
2022-12-18T20:31:24.724Z,35.72
2022-12-18T20:33:54.382Z,41.45
2022-12-18T20:36:23.484Z,40.38
2022-12-18T20:38:57.222Z,30.90
2022-12-18T20:41:27.377Z,34.88
2022-12-18T20:44:06.268Z,31.30
2022-12-18T20:46:37.769Z,36.22
2022-12-18T20:49:04.536Z,41.13
2022-12-18T20:51:32.293Z,31.23
2022-12-18T20:53:59.702Z,37.30
2022-12-18T20:56:30.660Z,38.03
2022-12-18T20:58:59.966Z,31.00
2022-12-18T21:01:29.683Z,37.30
2022-12-18T21:03:57.248Z,42.55
2022-12-18T21:06:24.969Z,45.00
2022-12-18T21:08:51.808Z,43.53
2022-12-18T21:11:40.320Z,37.90
2022-12-18T21:14:14.280Z,39.22
2022-12-18T21:16:43.776Z,41.47
2022-12-18T21:19:13.270Z,40.92
2022-12-18T21:21:41.534Z,38.85
2022-12-18T21:24:09.885Z,31.63
2022-12-18T21:26:44.872Z,37.53
2022-12-18T21:29:16.722Z,42.88
2022-12-18T21:31:45.447Z,43.65
2022-12-18T21:34:23.248Z,43.58
2022-12-18T21:36:50.253Z,36.42
2022-12-18T21:39:17.673Z,41.75
2022-12-18T21:42:05.061Z,44.33
2022-12-18T21:44:36.326Z,44.30
2022-12-18T21:47:22.387Z,44.80
2022-12-18T21:49:52.010Z,25.90
2022-12-18T21:52:21.641Z,37.50
2022-12-18T21:55:01.908Z,42.60
2022-12-18T21:57:35.057Z,37.25
2022-12-18T22:00:02.245Z,39.95
2022-12-18T22:02:39.330Z,36.22
2022-12-18T22:05:07.099Z,44.08
2022-12-18T22:07:34.096Z,45.03
2022-12-18T22:10:02.090Z,42.33
2022-12-18T22:12:43.369Z,40.30
2022-12-18T22:15:21.036Z,42.10
2022-12-18T22:17:50.629Z,43.45
2022-12-18T22:20:20.032Z,38.97
2022-12-18T22:22:48.247Z,42.63
2022-12-18T22:25:15.032Z,42.88
2022-12-18T22:27:41.820Z,41.63
2022-12-18T22:30:11.202Z,49.25
2022-12-18T22:32:37.933Z,40.83
2022-12-18T22:35:09.534Z,51.20
2022-12-18T22:37:41.074Z,44.15
2022-12-18T22:40:22.232Z,45.03
2022-12-18T22:42:51.435Z,43.13
2022-12-18T22:45:20.304Z,39.95
2022-12-18T22:47:47.130Z,53.08
2022-12-18T22:50:15.364Z,43.13
2022-12-18T22:52:42.533Z,56.05
2022-12-18T22:55:09.526Z,45.95
2022-12-18T22:57:36.466Z,47.05
2022-12-18T23:00:06.463Z,44.17
2022-12-18T23:02:33.316Z,52.92
2022-12-18T23:05:00.140Z,46.88
2022-12-18T23:07:26.929Z,42.05
2022-12-18T23:10:00.635Z,55.78
2022-12-18T23:12:28.121Z,48.13
2022-12-18T23:14:54.896Z,48.83
2022-12-18T23:17:21.768Z,38.80
2022-12-18T23:19:49.362Z,43.95
2022-12-18T23:22:17.751Z,52.25
2022-12-18T23:24:44.574Z,52.95
2022-12-18T23:27:11.769Z,49.50
2022-12-18T23:29:40.039Z,47.67
2022-12-18T23:32:07.678Z,50.00
2022-12-18T23:34:34.797Z,59.78
2022-12-18T23:37:03.545Z,46.15
2022-12-18T23:39:30.522Z,54.95
2022-12-18T23:42:01.469Z,51.00
2022-12-18T23:44:28.509Z,61.22
2022-12-18T23:46:55.535Z,61.55
2022-12-18T23:49:22.972Z,51.55
2022-12-18T23:51:50.317Z,59.15
2022-12-18T23:54:17.560Z,70.72
2022-12-18T23:56:49.438Z,47.53
2022-12-18T23:59:16.248Z,64.78
