createdAt,value
2019-05-22T00:00:02.612Z,50.80
2019-05-22T00:01:02.601Z,52.20
2019-05-22T00:02:02.570Z,51.10
2019-05-22T00:03:03.017Z,51.10
2019-05-22T00:04:02.591Z,50.20
2019-05-22T00:05:02.876Z,50.30
2019-05-22T00:06:02.532Z,51.60
2019-05-22T00:07:02.547Z,51.20
2019-05-22T00:08:02.512Z,52.70
2019-05-22T00:09:02.506Z,53.10
2019-05-22T00:10:02.498Z,54.20
2019-05-22T00:11:02.481Z,53.80
2019-05-22T00:12:02.466Z,54.10
2019-05-22T00:13:02.477Z,53.10
2019-05-22T00:14:02.458Z,55.10
2019-05-22T00:15:03.211Z,55.50
2019-05-22T00:16:02.407Z,56.20
2019-05-22T00:17:02.402Z,57.30
2019-05-22T00:18:02.403Z,57.80
2019-05-22T00:19:02.410Z,54.50
2019-05-22T00:20:02.377Z,58.50
2019-05-22T00:21:02.416Z,57.00
2019-05-22T00:22:02.347Z,58.10
2019-05-22T00:23:02.343Z,59.50
2019-05-22T00:24:02.335Z,57.90
2019-05-22T00:25:02.367Z,58.40
2019-05-22T00:26:02.343Z,59.30
2019-05-22T00:27:02.292Z,61.20
2019-05-22T00:28:02.282Z,62.10
2019-05-22T00:29:02.301Z,60.50
2019-05-22T00:30:02.277Z,62.90
2019-05-22T00:31:02.276Z,59.20
2019-05-22T00:32:02.236Z,63.70
2019-05-22T00:33:02.262Z,61.10
2019-05-22T00:34:02.213Z,59.60
2019-05-22T00:35:02.198Z,62.20
2019-05-22T00:36:02.225Z,62.80
2019-05-22T00:37:02.203Z,58.50
2019-05-22T00:38:02.163Z,61.30
2019-05-22T00:39:02.199Z,58.80
2019-05-22T00:40:02.163Z,58.10
2019-05-22T00:41:02.135Z,58.80
2019-05-22T00:42:02.142Z,56.50
2019-05-22T00:43:05.463Z,61.40
2019-05-22T00:44:03.092Z,60.00
2019-05-22T00:45:02.113Z,58.70
2019-05-22T00:46:02.100Z,57.70
2019-05-22T00:47:02.067Z,58.80
2019-05-22T00:48:02.065Z,61.50
2019-05-22T00:49:02.070Z,61.00
2019-05-22T00:50:02.023Z,60.70
2019-05-22T00:51:02.043Z,61.50
2019-05-22T00:52:02.029Z,58.20
2019-05-22T00:53:02.088Z,59.20
2019-05-22T00:54:01.981Z,59.00
2019-05-22T00:55:02.000Z,58.70
2019-05-22T00:56:01.975Z,58.30
2019-05-22T00:57:02.054Z,60.40
2019-05-22T00:58:01.954Z,60.30
2019-05-22T00:59:02.042Z,61.60
2019-05-22T01:00:02.104Z,62.70
2019-05-22T01:01:01.926Z,62.10
2019-05-22T01:02:01.899Z,62.30
2019-05-22T01:03:01.881Z,60.50
2019-05-22T01:04:01.869Z,60.90
2019-05-22T01:05:01.921Z,60.70
2019-05-22T01:06:01.853Z,63.40
2019-05-22T01:07:01.857Z,62.20
2019-05-22T01:08:01.819Z,61.00
2019-05-22T01:09:01.808Z,62.10
2019-05-22T01:10:02.330Z,61.50
2019-05-22T01:11:01.792Z,65.00
2019-05-22T01:12:02.129Z,59.70
2019-05-22T01:13:01.791Z,61.10
2019-05-22T01:14:01.759Z,61.20
2019-05-22T01:15:01.836Z,61.20
2019-05-22T01:16:01.743Z,59.80
2019-05-22T01:17:01.732Z,61.50
2019-05-22T01:18:01.732Z,63.70
2019-05-22T01:19:01.733Z,65.60
2019-05-22T01:20:01.701Z,63.60
2019-05-22T01:21:01.694Z,61.40
2019-05-22T01:22:01.841Z,59.30
2019-05-22T01:23:01.657Z,61.50
2019-05-22T01:24:01.651Z,61.10
2019-05-22T01:25:01.792Z,60.30
2019-05-22T01:26:01.630Z,59.40
2019-05-22T01:27:01.622Z,60.70
2019-05-22T01:28:01.608Z,62.50
2019-05-22T01:29:01.594Z,64.60
2019-05-22T01:30:01.595Z,60.30
2019-05-22T01:31:01.589Z,61.60
2019-05-22T01:32:01.563Z,58.90
2019-05-22T01:33:01.600Z,57.50
2019-05-22T01:34:01.527Z,62.80
2019-05-22T01:35:01.548Z,64.90
2019-05-22T01:36:01.515Z,64.80
2019-05-22T01:37:01.522Z,58.70
2019-05-22T01:38:01.496Z,60.50
2019-05-22T01:39:01.473Z,55.90
2019-05-22T01:40:01.484Z,54.90
2019-05-22T01:41:01.483Z,56.10
2019-05-22T01:42:01.483Z,52.90
2019-05-22T01:43:01.506Z,55.50
2019-05-22T01:44:01.429Z,55.90
2019-05-22T01:45:06.535Z,54.00
2019-05-22T01:46:01.393Z,53.00
2019-05-22T01:47:01.375Z,54.30
2019-05-22T01:48:01.422Z,54.30
2019-05-22T01:49:01.379Z,58.50
2019-05-22T01:50:01.398Z,56.30
2019-05-22T01:51:01.364Z,59.10
2019-05-22T01:52:01.340Z,60.00
2019-05-22T01:53:01.325Z,59.80
2019-05-22T01:54:01.348Z,64.10
2019-05-22T01:55:01.321Z,60.10
2019-05-22T01:56:01.313Z,59.10
2019-05-22T01:57:01.271Z,58.20
2019-05-22T01:58:01.260Z,56.70
2019-05-22T01:59:01.249Z,59.70
2019-05-22T02:00:01.239Z,58.80
2019-05-22T02:01:01.253Z,66.90
2019-05-22T02:02:01.205Z,60.80
2019-05-22T02:03:01.203Z,63.20
2019-05-22T02:04:01.204Z,69.80
2019-05-22T02:05:01.185Z,70.70
2019-05-22T02:06:01.199Z,66.70
2019-05-22T02:07:01.231Z,68.70
2019-05-22T02:08:01.214Z,74.50
2019-05-22T02:09:01.132Z,70.50
2019-05-22T02:10:01.149Z,67.80
2019-05-22T02:11:01.109Z,67.90
2019-05-22T02:12:01.089Z,68.50
2019-05-22T02:13:01.127Z,75.70
2019-05-22T02:14:01.085Z,79.90
2019-05-22T02:15:01.066Z,74.10
2019-05-22T02:16:01.050Z,77.20
2019-05-22T02:17:01.168Z,78.00
2019-05-22T02:18:01.042Z,76.60
2019-05-22T02:19:01.035Z,81.40
2019-05-22T02:20:01.009Z,82.20
2019-05-22T02:21:00.999Z,74.90
2019-05-22T02:22:00.988Z,72.10
2019-05-22T02:23:00.988Z,76.40
2019-05-22T02:24:00.971Z,82.60
2019-05-22T02:25:00.970Z,78.10
2019-05-22T02:26:00.939Z,75.70
2019-05-22T02:27:00.924Z,79.70
2019-05-22T02:28:00.924Z,80.70
2019-05-22T02:29:00.916Z,82.40
2019-05-22T02:30:00.887Z,84.10
2019-05-22T02:31:00.901Z,88.60
2019-05-22T02:32:00.875Z,83.30
2019-05-22T02:33:00.867Z,84.60
2019-05-22T02:34:00.848Z,85.70
2019-05-22T02:35:00.846Z,77.80
2019-05-22T02:36:00.861Z,71.60
2019-05-22T02:37:00.836Z,73.20
2019-05-22T02:38:00.801Z,72.60
2019-05-22T02:39:00.784Z,72.30
2019-05-22T02:40:00.790Z,76.20
2019-05-22T02:41:00.764Z,69.90
2019-05-22T02:42:00.758Z,70.50
2019-05-22T02:43:00.782Z,68.40
2019-05-22T02:44:00.754Z,72.60
2019-05-22T02:45:00.744Z,69.20
2019-05-22T02:46:00.716Z,72.30
2019-05-22T02:47:17.080Z,77.10
2019-05-22T02:48:01.707Z,76.20
2019-05-22T02:49:00.709Z,71.20
2019-05-22T02:50:00.685Z,71.50
2019-05-22T02:51:00.676Z,66.60
2019-05-22T02:52:00.649Z,64.90
2019-05-22T02:53:00.629Z,63.50
2019-05-22T02:54:00.629Z,66.20
2019-05-22T02:55:00.610Z,64.40
2019-05-22T02:56:00.609Z,65.10
2019-05-22T02:57:00.584Z,64.70
2019-05-22T02:58:00.578Z,63.30
2019-05-22T02:59:00.555Z,60.00
2019-05-22T03:00:00.589Z,63.90
2019-05-22T03:01:00.554Z,61.10
2019-05-22T03:02:00.537Z,58.10
2019-05-22T03:03:00.515Z,57.80
2019-05-22T03:04:00.508Z,59.30
2019-05-22T03:05:00.503Z,58.20
2019-05-22T03:06:00.518Z,57.00
2019-05-22T03:07:00.485Z,56.40
2019-05-22T03:08:00.456Z,55.40
2019-05-22T03:09:00.446Z,56.20
2019-05-22T03:10:00.439Z,60.10
2019-05-22T03:11:00.432Z,59.90
2019-05-22T03:12:00.449Z,59.50
2019-05-22T03:13:00.403Z,52.10
2019-05-22T03:14:00.397Z,49.80
2019-05-22T03:15:00.396Z,50.80
2019-05-22T03:16:00.381Z,51.30
2019-05-22T03:17:00.365Z,45.90
2019-05-22T03:18:00.360Z,48.00
2019-05-22T03:19:08.876Z,44.70
2019-05-22T03:20:01.341Z,44.30
2019-05-22T03:21:00.322Z,43.60
2019-05-22T03:22:00.318Z,42.20
2019-05-22T03:23:00.285Z,44.70
2019-05-22T03:24:00.311Z,40.70
2019-05-22T03:25:00.283Z,44.70
2019-05-22T03:26:00.268Z,41.80
2019-05-22T03:27:00.247Z,39.80
2019-05-22T03:28:00.231Z,41.40
2019-05-22T03:29:00.218Z,37.70
2019-05-22T03:30:00.261Z,39.00
2019-05-22T03:31:00.208Z,38.40
2019-05-22T03:32:00.185Z,38.40
2019-05-22T03:33:00.188Z,37.90
2019-05-22T03:34:00.182Z,39.00
2019-05-22T03:35:00.193Z,39.50
2019-05-22T03:36:00.154Z,40.30
2019-05-22T03:37:00.123Z,41.00
2019-05-22T03:38:00.161Z,39.10
2019-05-22T03:39:00.098Z,40.40
2019-05-22T03:40:00.113Z,39.30
2019-05-22T03:41:00.085Z,39.40
2019-05-22T03:42:00.093Z,36.80
2019-05-22T03:43:00.122Z,39.30
2019-05-22T03:44:00.056Z,37.30
2019-05-22T03:45:00.043Z,37.80
2019-05-22T03:46:00.040Z,39.90
2019-05-22T03:47:00.015Z,39.40
2019-05-22T03:48:00.050Z,41.30
2019-05-22T03:49:00.002Z,40.60
2019-05-22T03:49:59.977Z,41.20
2019-05-22T03:50:59.990Z,41.70
2019-05-22T03:51:59.969Z,44.20
2019-05-22T03:52:59.948Z,44.90
2019-05-22T03:53:59.955Z,43.50
2019-05-22T03:54:59.926Z,43.30
2019-05-22T03:55:59.904Z,43.30
2019-05-22T03:56:59.898Z,42.80
2019-05-22T03:57:59.897Z,44.90
2019-05-22T03:58:59.896Z,43.90
2019-05-22T03:59:59.888Z,43.10
2019-05-22T04:00:59.853Z,45.60
2019-05-22T04:01:59.846Z,44.60
2019-05-22T04:02:59.827Z,51.40
2019-05-22T04:03:59.823Z,47.70
2019-05-22T04:04:59.811Z,44.90
2019-05-22T04:05:59.831Z,47.70
2019-05-22T04:06:59.791Z,48.80
2019-05-22T04:07:59.798Z,47.70
2019-05-22T04:08:59.778Z,48.20
2019-05-22T04:09:59.751Z,45.30
2019-05-22T04:10:59.733Z,45.20
2019-05-22T04:11:59.770Z,45.70
2019-05-22T04:12:59.714Z,46.60
2019-05-22T04:13:59.721Z,47.20
2019-05-22T04:14:59.711Z,47.20
2019-05-22T04:15:59.684Z,45.10
2019-05-22T04:16:59.675Z,46.60
2019-05-22T04:17:59.689Z,45.50
2019-05-22T04:18:59.668Z,47.60
2019-05-22T04:19:59.639Z,44.80
2019-05-22T04:20:59.636Z,46.40
2019-05-22T04:21:59.627Z,43.90
2019-05-22T04:22:59.613Z,46.00
2019-05-22T04:23:59.603Z,47.40
2019-05-22T04:24:59.583Z,49.00
2019-05-22T04:25:59.596Z,45.40
2019-05-22T04:26:59.585Z,45.20
2019-05-22T04:27:59.541Z,48.30
2019-05-22T04:28:59.541Z,46.30
2019-05-22T04:29:59.567Z,46.30
2019-05-22T04:31:00.008Z,47.90
2019-05-22T04:31:59.521Z,47.30
2019-05-22T04:32:59.492Z,49.10
2019-05-22T04:33:59.492Z,49.20
2019-05-22T04:34:59.475Z,46.60
2019-05-22T04:35:59.472Z,47.20
2019-05-22T04:36:59.465Z,46.40
2019-05-22T04:37:59.454Z,49.00
2019-05-22T04:38:59.419Z,48.30
2019-05-22T04:39:59.427Z,48.60
2019-05-22T04:40:59.467Z,50.40
2019-05-22T04:41:59.410Z,49.50
2019-05-22T04:42:59.390Z,50.40
2019-05-22T04:43:59.377Z,53.00
2019-05-22T04:44:59.389Z,52.10
2019-05-22T04:45:59.354Z,50.90
2019-05-22T04:46:59.345Z,48.20
2019-05-22T04:47:59.351Z,51.80
2019-05-22T04:48:59.303Z,52.20
2019-05-22T04:50:07.274Z,50.90
2019-05-22T04:51:00.315Z,50.00
2019-05-22T04:51:59.297Z,49.20
2019-05-22T04:52:59.282Z,46.90
2019-05-22T04:53:59.299Z,47.50
2019-05-22T04:54:59.247Z,49.40
2019-05-22T04:55:59.240Z,47.30
2019-05-22T04:56:59.220Z,45.30
2019-05-22T04:57:59.204Z,46.60
2019-05-22T04:58:59.191Z,44.10
2019-05-22T04:59:59.220Z,43.80
2019-05-22T05:00:59.209Z,46.10
2019-05-22T05:01:59.175Z,44.30
2019-05-22T05:02:59.144Z,43.40
2019-05-22T05:03:59.141Z,44.60
2019-05-22T05:04:59.137Z,44.80
2019-05-22T05:05:59.153Z,46.00
2019-05-22T05:06:59.107Z,43.60
2019-05-22T05:07:59.168Z,46.30
2019-05-22T05:08:59.120Z,46.70
2019-05-22T05:09:59.075Z,43.90
2019-05-22T05:10:59.061Z,44.60
2019-05-22T05:11:59.062Z,43.50
2019-05-22T05:12:59.028Z,44.40
2019-05-22T05:13:59.052Z,43.30
2019-05-22T05:14:59.015Z,46.90
2019-05-22T05:15:59.005Z,45.00
2019-05-22T05:16:59.006Z,45.00
2019-05-22T05:17:59.048Z,44.50
2019-05-22T05:18:58.973Z,46.00
2019-05-22T05:19:58.974Z,41.90
2019-05-22T05:20:58.939Z,44.90
2019-05-22T05:21:58.936Z,42.50
2019-05-22T05:22:58.934Z,42.20
2019-05-22T05:23:58.934Z,44.30
2019-05-22T05:24:58.962Z,42.70
2019-05-22T05:25:58.907Z,42.90
2019-05-22T05:26:58.916Z,42.70
2019-05-22T05:27:58.874Z,42.40
2019-05-22T05:28:58.873Z,45.40
2019-05-22T05:29:58.860Z,43.40
2019-05-22T05:30:58.825Z,41.70
2019-05-22T05:31:58.822Z,40.60
2019-05-22T05:32:58.801Z,41.40
2019-05-22T05:33:58.797Z,40.60
2019-05-22T05:34:58.795Z,43.70
2019-05-22T05:35:58.790Z,41.70
2019-05-22T05:36:58.783Z,41.70
2019-05-22T05:37:58.772Z,39.10
2019-05-22T05:38:58.736Z,39.90
2019-05-22T05:39:58.783Z,40.20
2019-05-22T05:40:58.772Z,40.30
2019-05-22T05:41:58.777Z,40.60
2019-05-22T05:42:58.694Z,39.60
2019-05-22T05:43:58.699Z,40.30
2019-05-22T05:44:58.665Z,42.90
2019-05-22T05:45:58.653Z,41.70
2019-05-22T05:46:58.641Z,42.00
2019-05-22T05:47:58.661Z,40.70
2019-05-22T05:48:58.638Z,42.30
2019-05-22T05:49:58.614Z,40.40
2019-05-22T05:50:58.598Z,40.90
2019-05-22T05:51:58.596Z,40.80
2019-05-22T05:52:58.591Z,42.50
2019-05-22T05:53:58.600Z,41.10
2019-05-22T05:54:58.550Z,41.50
2019-05-22T05:55:58.546Z,40.70
2019-05-22T05:56:58.535Z,39.40
2019-05-22T05:57:58.520Z,38.70
2019-05-22T05:58:58.514Z,38.20
2019-05-22T05:59:58.523Z,38.60
2019-05-22T06:00:58.483Z,38.40
2019-05-22T06:01:58.477Z,39.00
2019-05-22T06:02:58.484Z,38.40
2019-05-22T06:03:58.450Z,38.30
2019-05-22T06:04:58.438Z,38.80
2019-05-22T06:05:58.448Z,38.90
2019-05-22T06:07:00.788Z,37.20
2019-05-22T06:07:58.458Z,39.70
2019-05-22T06:08:58.416Z,39.30
2019-05-22T06:09:58.384Z,38.00
2019-05-22T06:10:58.376Z,38.80
2019-05-22T06:11:58.384Z,39.70
2019-05-22T06:12:58.351Z,37.10
2019-05-22T06:13:58.340Z,40.60
2019-05-22T06:14:58.323Z,39.80
2019-05-22T06:15:58.317Z,37.70
2019-05-22T06:16:58.302Z,35.90
2019-05-22T06:17:58.326Z,37.40
2019-05-22T06:18:58.281Z,36.30
2019-05-22T06:19:58.269Z,36.80
2019-05-22T06:21:03.811Z,37.60
2019-05-22T06:21:59.264Z,37.40
2019-05-22T06:22:58.236Z,37.30
2019-05-22T06:23:58.249Z,37.00
2019-05-22T06:24:58.210Z,35.60
2019-05-22T06:25:58.200Z,36.10
2019-05-22T06:26:58.272Z,35.60
2019-05-22T06:27:58.174Z,36.40
2019-05-22T06:28:58.192Z,37.00
2019-05-22T06:29:58.172Z,34.60
2019-05-22T06:30:58.139Z,34.10
2019-05-22T06:31:58.137Z,35.80
2019-05-22T06:32:58.121Z,34.60
2019-05-22T06:33:58.107Z,35.60
2019-05-22T06:34:59.797Z,37.30
2019-05-22T06:35:58.108Z,34.90
2019-05-22T06:36:58.077Z,34.30
2019-05-22T06:37:58.060Z,36.00
2019-05-22T06:38:58.058Z,34.10
2019-05-22T06:39:58.069Z,33.60
2019-05-22T06:40:58.077Z,33.00
2019-05-22T06:41:58.033Z,33.70
2019-05-22T06:42:58.014Z,34.00
2019-05-22T06:43:57.995Z,34.70
2019-05-22T06:44:57.980Z,33.80
2019-05-22T06:45:57.968Z,32.60
2019-05-22T06:46:57.959Z,33.10
2019-05-22T06:47:57.991Z,31.00
2019-05-22T06:48:57.931Z,33.30
2019-05-22T06:49:57.961Z,34.90
2019-05-22T06:50:57.918Z,33.40
2019-05-22T06:51:57.908Z,33.40
2019-05-22T06:53:09.453Z,32.10
2019-05-22T06:53:58.891Z,32.50
2019-05-22T06:54:58.631Z,31.30
2019-05-22T06:55:57.853Z,32.10
2019-05-22T06:56:57.837Z,30.90
2019-05-22T06:57:57.827Z,32.30
2019-05-22T06:58:57.817Z,32.90
2019-05-22T07:00:12.220Z,32.80
2019-05-22T07:00:58.791Z,31.70
2019-05-22T07:02:01.475Z,31.60
2019-05-22T07:02:57.769Z,33.40
2019-05-22T07:03:57.758Z,31.60
2019-05-22T07:04:57.750Z,33.10
2019-05-22T07:05:57.754Z,33.30
2019-05-22T07:06:57.735Z,32.50
2019-05-22T07:07:57.712Z,32.30
2019-05-22T07:08:57.699Z,29.90
2019-05-22T07:09:57.691Z,29.50
2019-05-22T07:10:57.689Z,30.00
2019-05-22T07:11:57.684Z,29.40
2019-05-22T07:12:57.656Z,30.70
2019-05-22T07:13:57.650Z,30.60
2019-05-22T07:14:57.634Z,29.10
2019-05-22T07:15:57.624Z,28.40
2019-05-22T07:16:57.610Z,27.60
2019-05-22T07:17:57.620Z,29.30
2019-05-22T07:18:57.585Z,28.80
2019-05-22T07:19:57.577Z,28.70
2019-05-22T07:20:57.577Z,26.60
2019-05-22T07:21:57.554Z,27.40
2019-05-22T07:22:57.548Z,27.90
2019-05-22T07:23:57.552Z,25.70
2019-05-22T07:24:57.541Z,26.90
2019-05-22T07:25:57.524Z,27.40
2019-05-22T07:26:57.492Z,27.80
2019-05-22T07:27:57.490Z,27.30
2019-05-22T07:29:00.858Z,27.60
2019-05-22T07:29:58.479Z,26.00
2019-05-22T07:30:57.454Z,24.00
2019-05-22T07:31:57.441Z,26.40
2019-05-22T07:32:57.449Z,27.50
2019-05-22T07:33:57.413Z,27.20
2019-05-22T07:34:57.418Z,27.40
2019-05-22T07:36:09.215Z,26.90
2019-05-22T07:36:58.380Z,25.60
2019-05-22T07:37:57.362Z,27.30
2019-05-22T07:38:57.352Z,26.70
2019-05-22T07:39:57.341Z,25.40
2019-05-22T07:40:57.329Z,24.40
2019-05-22T07:41:57.334Z,27.60
2019-05-22T07:42:57.307Z,25.40
2019-05-22T07:43:57.294Z,24.70
2019-05-22T07:44:57.281Z,26.20
2019-05-22T07:45:57.292Z,27.40
2019-05-22T07:46:57.253Z,26.30
2019-05-22T07:47:57.262Z,25.80
2019-05-22T07:48:57.229Z,26.00
2019-05-22T07:49:57.223Z,26.30
2019-05-22T07:50:57.205Z,27.10
2019-05-22T07:52:01.619Z,28.00
2019-05-22T07:52:57.190Z,26.20
2019-05-22T07:53:57.200Z,25.20
2019-05-22T07:54:57.165Z,25.10
2019-05-22T07:55:57.151Z,25.60
2019-05-22T07:56:57.134Z,25.90
2019-05-22T07:57:57.126Z,25.90
2019-05-22T07:58:59.093Z,27.20
2019-05-22T07:59:57.127Z,25.50
2019-05-22T08:00:57.092Z,25.00
2019-05-22T08:01:57.076Z,25.20
2019-05-22T08:02:57.064Z,27.10
2019-05-22T08:03:57.051Z,22.40
2019-05-22T08:04:57.041Z,25.00
2019-05-22T08:05:57.043Z,24.80
2019-05-22T08:06:57.014Z,24.50
2019-05-22T08:07:57.000Z,24.10
2019-05-22T08:08:56.990Z,25.00
2019-05-22T08:09:56.978Z,23.60
2019-05-22T08:10:56.966Z,23.80
2019-05-22T08:11:56.990Z,25.40
2019-05-22T08:12:56.942Z,25.50
2019-05-22T08:13:56.944Z,26.00
2019-05-22T08:14:56.919Z,26.90
2019-05-22T08:15:56.906Z,25.60
2019-05-22T08:16:56.899Z,25.00
2019-05-22T08:17:56.906Z,26.50
2019-05-22T08:18:56.873Z,24.50
2019-05-22T08:19:56.867Z,25.50
2019-05-22T08:20:56.852Z,25.00
2019-05-22T08:22:06.732Z,26.70
2019-05-22T08:22:57.843Z,25.30
2019-05-22T08:23:56.835Z,26.10
2019-05-22T08:24:56.826Z,25.70
2019-05-22T08:25:56.791Z,27.00
2019-05-22T08:26:56.777Z,28.60
2019-05-22T08:27:56.773Z,27.10
2019-05-22T08:28:56.778Z,27.40
2019-05-22T08:29:57.196Z,29.60
2019-05-22T08:30:56.731Z,28.10
2019-05-22T08:31:56.744Z,30.40
2019-05-22T08:32:56.741Z,32.20
2019-05-22T08:33:56.705Z,30.90
2019-05-22T08:34:56.712Z,32.80
2019-05-22T08:35:56.688Z,31.00
2019-05-22T08:36:56.709Z,33.00
2019-05-22T08:37:56.656Z,32.50
2019-05-22T08:38:56.666Z,32.00
2019-05-22T08:39:56.693Z,32.50
2019-05-22T08:40:56.677Z,32.00
2019-05-22T08:41:56.623Z,31.30
2019-05-22T08:42:56.601Z,31.80
2019-05-22T08:44:15.285Z,31.40
2019-05-22T08:44:57.571Z,32.90
2019-05-22T08:45:56.609Z,29.20
2019-05-22T08:46:56.645Z,30.70
2019-05-22T08:47:56.564Z,31.40
2019-05-22T08:48:56.537Z,31.00
2019-05-22T08:49:56.534Z,29.90
2019-05-22T08:50:56.518Z,28.80
2019-05-22T08:51:56.496Z,30.70
2019-05-22T08:52:56.554Z,28.10
2019-05-22T08:53:56.471Z,27.70
2019-05-22T08:54:56.487Z,29.10
2019-05-22T08:55:56.477Z,28.40
2019-05-22T08:56:56.436Z,27.90
2019-05-22T08:57:56.444Z,26.80
2019-05-22T08:58:56.435Z,31.40
2019-05-22T08:59:56.426Z,28.80
2019-05-22T09:00:56.405Z,28.10
2019-05-22T09:01:56.386Z,29.40
2019-05-22T09:02:56.381Z,29.50
2019-05-22T09:03:56.373Z,28.30
2019-05-22T09:04:56.415Z,27.90
2019-05-22T09:05:56.357Z,28.00
2019-05-22T09:06:56.326Z,26.50
2019-05-22T09:07:56.319Z,28.10
2019-05-22T09:08:56.312Z,27.40
2019-05-22T09:09:56.313Z,27.20
2019-05-22T09:10:56.337Z,29.00
2019-05-22T09:11:56.286Z,29.00
2019-05-22T09:12:56.277Z,25.90
2019-05-22T09:13:56.246Z,26.50
2019-05-22T09:14:56.241Z,26.50
2019-05-22T09:15:56.244Z,28.70
2019-05-22T09:16:56.288Z,26.90
2019-05-22T09:17:56.229Z,26.30
2019-05-22T09:18:56.189Z,25.00
2019-05-22T09:19:56.227Z,25.10
2019-05-22T09:20:56.172Z,25.20
2019-05-22T09:21:56.155Z,25.50
2019-05-22T09:22:56.167Z,25.50
2019-05-22T09:23:56.135Z,25.30
2019-05-22T09:24:56.155Z,26.90
2019-05-22T09:25:56.122Z,27.10
2019-05-22T09:26:56.130Z,27.50
2019-05-22T09:27:56.104Z,28.50
2019-05-22T09:28:56.109Z,26.50
2019-05-22T09:29:56.100Z,27.20
2019-05-22T09:30:56.065Z,27.60
2019-05-22T09:31:56.048Z,26.50
2019-05-22T09:32:56.042Z,25.60
2019-05-22T09:33:56.027Z,25.30
2019-05-22T09:34:56.034Z,27.30
2019-05-22T09:35:56.004Z,24.00
2019-05-22T09:36:55.992Z,22.70
2019-05-22T09:37:55.990Z,24.20
2019-05-22T09:38:55.971Z,22.50
2019-05-22T09:39:55.964Z,22.60
2019-05-22T09:40:55.968Z,22.50
2019-05-22T09:41:55.955Z,24.20
2019-05-22T09:42:55.978Z,22.50
2019-05-22T09:43:55.914Z,22.60
2019-05-22T09:44:55.909Z,21.70
2019-05-22T09:45:55.889Z,22.00
2019-05-22T09:46:55.894Z,22.20
2019-05-22T09:47:55.900Z,20.30
2019-05-22T09:48:55.861Z,21.00
2019-05-22T09:49:55.852Z,21.20
2019-05-22T09:50:55.839Z,20.20
2019-05-22T09:51:55.825Z,19.70
2019-05-22T09:52:57.868Z,20.80
2019-05-22T09:53:55.819Z,19.60
2019-05-22T09:54:55.791Z,19.10
2019-05-22T09:55:55.781Z,21.10
2019-05-22T09:56:55.766Z,21.70
2019-05-22T09:57:55.763Z,20.60
2019-05-22T09:58:55.769Z,20.20
2019-05-22T09:59:55.735Z,20.60
2019-05-22T10:00:55.722Z,20.50
2019-05-22T10:01:55.718Z,19.50
2019-05-22T10:02:55.701Z,19.50
2019-05-22T10:03:55.695Z,19.60
2019-05-22T10:04:55.730Z,19.80
2019-05-22T10:05:55.803Z,20.20
2019-05-22T10:06:55.660Z,19.70
2019-05-22T10:08:00.998Z,19.80
2019-05-22T10:08:56.633Z,18.50
2019-05-22T10:09:55.620Z,19.30
2019-05-22T10:10:55.642Z,18.20
2019-05-22T10:11:55.599Z,18.20
2019-05-22T10:12:55.605Z,18.90
2019-05-22T10:13:55.577Z,18.90
2019-05-22T10:14:55.824Z,18.50
2019-05-22T10:15:55.552Z,18.80
2019-05-22T10:16:55.569Z,18.20
2019-05-22T10:17:55.537Z,18.80
2019-05-22T10:18:55.525Z,17.00
2019-05-22T10:19:55.517Z,18.50
2019-05-22T10:20:55.523Z,18.60
2019-05-22T10:21:55.487Z,17.70
2019-05-22T10:22:55.497Z,19.60
2019-05-22T10:23:55.464Z,17.50
2019-05-22T10:25:13.802Z,18.40
2019-05-22T10:25:56.443Z,17.50
2019-05-22T10:26:55.796Z,19.00
2019-05-22T10:27:59.028Z,19.60
2019-05-22T10:28:55.426Z,20.30
2019-05-22T10:29:55.403Z,20.80
2019-05-22T10:30:56.962Z,20.20
2019-05-22T10:31:55.392Z,21.40
2019-05-22T10:32:55.369Z,21.90
2019-05-22T10:33:55.354Z,20.50
2019-05-22T10:34:57.698Z,24.00
2019-05-22T10:35:55.361Z,23.50
2019-05-22T10:36:55.326Z,24.30
2019-05-22T10:37:55.317Z,23.80
2019-05-22T10:38:55.322Z,26.10
2019-05-22T10:39:55.308Z,26.00
2019-05-22T10:40:58.777Z,24.10
2019-05-22T10:41:55.269Z,23.50
2019-05-22T10:42:55.294Z,20.60
2019-05-22T10:43:55.370Z,21.50
2019-05-22T10:44:55.242Z,20.90
2019-05-22T10:45:55.234Z,21.80
2019-05-22T10:46:55.235Z,22.30
2019-05-22T10:47:55.206Z,21.80
2019-05-22T10:48:55.201Z,23.60
2019-05-22T10:49:55.187Z,21.90
2019-05-22T10:50:55.176Z,21.70
2019-05-22T10:51:55.160Z,21.40
2019-05-22T10:52:55.285Z,21.20
2019-05-22T10:53:55.138Z,20.70
2019-05-22T10:54:56.111Z,20.50
2019-05-22T10:55:55.137Z,21.10
2019-05-22T10:56:55.110Z,19.90
2019-05-22T10:57:55.167Z,20.60
2019-05-22T10:58:55.129Z,21.90
2019-05-22T10:59:55.074Z,21.70
2019-05-22T11:00:55.063Z,21.80
2019-05-22T11:01:55.200Z,21.50
2019-05-22T11:02:55.035Z,20.80
2019-05-22T11:03:55.046Z,20.60
2019-05-22T11:04:55.036Z,21.40
2019-05-22T11:06:06.538Z,21.90
2019-05-22T11:06:55.995Z,23.80
2019-05-22T11:07:54.990Z,23.50
2019-05-22T11:08:54.974Z,23.00
2019-05-22T11:09:54.962Z,20.90
2019-05-22T11:10:55.051Z,21.40
2019-05-22T11:11:54.939Z,21.30
2019-05-22T11:12:54.999Z,19.90
2019-05-22T11:14:01.346Z,21.00
2019-05-22T11:14:55.912Z,19.90
2019-05-22T11:15:54.898Z,20.90
2019-05-22T11:16:54.913Z,20.00
2019-05-22T11:17:54.882Z,21.60
2019-05-22T11:18:54.868Z,20.30
2019-05-22T11:19:54.856Z,19.80
2019-05-22T11:20:54.846Z,20.50
2019-05-22T11:21:57.026Z,21.40
2019-05-22T11:22:54.955Z,21.80
2019-05-22T11:23:54.829Z,21.20
2019-05-22T11:24:54.803Z,20.10
2019-05-22T11:25:54.830Z,20.40
2019-05-22T11:26:54.787Z,20.40
2019-05-22T11:27:54.770Z,19.80
2019-05-22T11:28:54.777Z,19.30
2019-05-22T11:29:54.756Z,20.10
2019-05-22T11:30:54.752Z,19.20
2019-05-22T11:31:54.736Z,20.20
2019-05-22T11:32:54.822Z,19.80
2019-05-22T11:33:54.736Z,19.90
2019-05-22T11:34:54.835Z,19.80
2019-05-22T11:35:54.737Z,20.10
2019-05-22T11:36:54.677Z,19.40
2019-05-22T11:37:54.675Z,19.50
2019-05-22T11:38:54.682Z,19.40
2019-05-22T11:39:54.665Z,20.10
2019-05-22T11:40:54.652Z,18.80
2019-05-22T11:41:54.634Z,20.10
2019-05-22T11:42:54.685Z,19.50
2019-05-22T11:43:54.602Z,19.40
2019-05-22T11:44:54.592Z,18.20
2019-05-22T11:45:54.577Z,19.40
2019-05-22T11:46:54.586Z,18.40
2019-05-22T11:47:54.559Z,17.90
2019-05-22T11:48:54.544Z,18.30
2019-05-22T11:49:54.599Z,18.40
2019-05-22T11:50:54.621Z,19.10
2019-05-22T11:51:54.519Z,18.90
2019-05-22T11:52:54.520Z,19.30
2019-05-22T11:54:08.244Z,19.70
2019-05-22T11:54:55.479Z,18.80
2019-05-22T11:55:54.478Z,18.50
2019-05-22T11:56:54.456Z,18.50
2019-05-22T11:57:54.446Z,18.40
2019-05-22T11:58:54.466Z,17.70
2019-05-22T11:59:54.431Z,17.70
2019-05-22T12:00:54.416Z,16.80
2019-05-22T12:01:54.405Z,16.50
2019-05-22T12:02:54.391Z,16.60
2019-05-22T12:03:54.380Z,16.90
2019-05-22T12:04:54.395Z,16.90
2019-05-22T12:05:54.366Z,17.50
2019-05-22T12:06:54.348Z,17.00
2019-05-22T12:07:54.346Z,17.30
2019-05-22T12:08:54.332Z,16.80
2019-05-22T12:09:54.328Z,17.30
2019-05-22T12:10:54.321Z,17.90
2019-05-22T12:11:54.296Z,18.30
2019-05-22T12:12:54.353Z,18.40
2019-05-22T12:13:54.280Z,17.80
2019-05-22T12:14:54.270Z,16.40
2019-05-22T12:15:54.249Z,16.80
2019-05-22T12:16:54.263Z,17.20
2019-05-22T12:17:54.230Z,16.80
2019-05-22T12:18:54.266Z,16.80
2019-05-22T12:19:54.222Z,16.80
2019-05-22T12:20:54.230Z,17.30
2019-05-22T12:21:54.265Z,16.90
2019-05-22T12:22:54.194Z,16.40
2019-05-22T12:23:54.161Z,16.80
2019-05-22T12:24:54.150Z,16.70
2019-05-22T12:25:54.134Z,16.40
2019-05-22T12:26:54.131Z,16.50
2019-05-22T12:27:54.118Z,16.50
2019-05-22T12:28:54.122Z,17.00
2019-05-22T12:29:54.145Z,17.20
2019-05-22T12:30:54.081Z,16.70
2019-05-22T12:31:54.072Z,16.50
2019-05-22T12:32:54.074Z,15.90
2019-05-22T12:33:54.050Z,16.20
2019-05-22T12:34:54.058Z,15.80
2019-05-22T12:35:54.024Z,15.40
2019-05-22T12:36:54.038Z,16.40
2019-05-22T12:37:54.004Z,16.40
2019-05-22T12:38:53.994Z,16.00
2019-05-22T12:39:53.990Z,16.80
2019-05-22T12:40:53.996Z,15.70
2019-05-22T12:41:53.965Z,16.30
2019-05-22T12:42:53.950Z,17.40
2019-05-22T12:43:53.941Z,16.30
2019-05-22T12:44:53.928Z,16.70
2019-05-22T12:45:53.914Z,16.50
2019-05-22T12:46:53.930Z,16.30
2019-05-22T12:47:53.902Z,16.60
2019-05-22T12:48:53.882Z,16.30
2019-05-22T12:49:53.875Z,15.90
2019-05-22T12:50:53.862Z,16.60
2019-05-22T12:51:53.856Z,16.00