createdAt,value
2022-08-05T00:00:20.176Z,14.82
2022-08-05T00:01:27.962Z,14.63
2022-08-05T00:02:20.235Z,14.55
2022-08-05T00:03:20.175Z,14.4
2022-08-05T00:04:20.191Z,14.38
2022-08-05T00:05:27.485Z,14.6
2022-08-05T00:06:29.170Z,14.6
2022-08-05T00:07:27.455Z,14.63
2022-08-05T00:08:35.024Z,14.58
2022-08-05T00:09:20.238Z,14.37
2022-08-05T00:10:20.170Z,14.32
2022-08-05T00:11:20.550Z,14.37
2022-08-05T00:12:20.164Z,14.44
2022-08-05T00:13:20.169Z,14.49
2022-08-05T00:14:20.188Z,14.62
2022-08-05T00:15:55.741Z,14.59
2022-08-05T00:16:20.185Z,14.61
2022-08-05T00:17:20.305Z,14.6
2022-08-05T00:18:22.672Z,14.61
2022-08-05T00:19:21.590Z,14.63
2022-08-05T00:20:20.519Z,14.6
2022-08-05T00:21:20.171Z,14.55
2022-08-05T00:22:20.166Z,14.67
2022-08-05T00:23:44.617Z,14.64
2022-08-05T00:24:24.822Z,14.73
2022-08-05T00:25:20.173Z,14.61
2022-08-05T00:26:20.167Z,14.6
2022-08-05T00:27:20.167Z,14.51
2022-08-05T00:28:29.398Z,14.48
2022-08-05T00:29:22.680Z,14.5
2022-08-05T00:30:20.165Z,14.5
2022-08-05T00:31:54.378Z,14.48
2022-08-05T00:32:20.165Z,14.48
2022-08-05T00:34:53.546Z,14.49
2022-08-05T00:34:54.216Z,14.51
2022-08-05T00:35:20.292Z,14.56
2022-08-05T00:37:09.928Z,14.6
2022-08-05T00:37:20.335Z,14.69
2022-08-05T00:38:20.167Z,14.56
2022-08-05T00:39:20.245Z,14.57
2022-08-05T00:40:27.100Z,14.52
2022-08-05T00:41:20.164Z,14.66
2022-08-05T00:42:31.946Z,14.49
2022-08-05T00:43:20.165Z,14.42
2022-08-05T00:44:20.879Z,14.43
2022-08-05T00:45:28.177Z,14.4
2022-08-05T00:46:20.179Z,14.39
2022-08-05T00:47:20.165Z,14.37
2022-08-05T00:48:27.444Z,14.35
2022-08-05T00:52:28.317Z,14.44
2022-08-05T00:54:00.681Z,14.32
2022-08-05T00:54:20.172Z,14.3
2022-08-05T00:55:20.188Z,14.35
2022-08-05T00:56:22.692Z,14.26
2022-08-05T00:57:21.286Z,14.37
2022-08-05T00:58:20.182Z,14.68
2022-08-05T00:59:20.176Z,14.47
2022-08-05T01:00:20.183Z,14.39
2022-08-05T01:01:42.877Z,14.15
2022-08-05T01:02:20.181Z,14.41
2022-08-05T01:03:22.756Z,14.48
2022-08-05T01:04:27.013Z,14.58
2022-08-05T01:05:20.204Z,14.45
2022-08-05T01:06:20.183Z,14.26
2022-08-05T01:07:20.189Z,14.28
2022-08-05T01:08:40.698Z,14.4
2022-08-05T01:09:20.382Z,14.17
2022-08-05T01:10:20.181Z,14.15
2022-08-05T01:11:22.074Z,14
2022-08-05T01:12:20.167Z,14.33
2022-08-05T01:13:22.406Z,14.23
2022-08-05T01:14:27.948Z,14.34
2022-08-05T01:15:36.041Z,14.24
2022-08-05T01:16:21.075Z,14.21
2022-08-05T01:17:20.393Z,14.13
2022-08-05T01:18:20.171Z,14.28
2022-08-05T01:19:20.180Z,14.31
2022-08-05T01:20:20.182Z,14.25
2022-08-05T01:21:22.729Z,14.15
2022-08-05T01:22:24.291Z,14.16
2022-08-05T01:23:22.834Z,14.16
2022-08-05T01:24:20.174Z,14.38
2022-08-05T01:25:20.185Z,14.25
2022-08-05T01:26:20.175Z,14.28
2022-08-05T01:27:22.237Z,14.25
2022-08-05T01:28:20.170Z,14.17
2022-08-05T01:29:22.949Z,14.17
2022-08-05T01:30:20.185Z,14.09
2022-08-05T01:31:20.186Z,14.12
2022-08-05T01:32:20.189Z,13.99
2022-08-05T01:33:20.176Z,13.99
2022-08-05T01:34:20.175Z,14.18
2022-08-05T01:35:51.043Z,14.07
2022-08-05T01:36:20.979Z,13.94
2022-08-05T01:37:25.049Z,14.13
2022-08-05T01:38:24.680Z,14.09
2022-08-05T01:39:46.500Z,14.05
2022-08-05T01:40:20.193Z,14.08
2022-08-05T01:41:21.614Z,14
2022-08-05T01:42:20.180Z,13.84
2022-08-05T01:43:22.221Z,13.82
2022-08-05T01:44:20.172Z,13.88
2022-08-05T01:45:20.211Z,13.96
2022-08-05T01:46:42.932Z,13.94
2022-08-05T01:47:20.210Z,13.97
2022-08-05T01:48:20.185Z,13.97
2022-08-05T01:49:23.365Z,14.08
2022-08-05T01:50:20.194Z,14
2022-08-05T01:51:20.185Z,13.98
2022-08-05T01:52:20.175Z,13.42
2022-08-05T01:53:54.880Z,13.95
2022-08-05T01:54:20.173Z,14.3
2022-08-05T01:55:20.187Z,13.91
2022-08-05T01:58:12.462Z,13.56
2022-08-05T01:58:12.769Z,13.63
2022-08-05T01:58:40.231Z,13.96
2022-08-05T01:59:20.182Z,13.92
2022-08-05T02:00:20.207Z,14.18
2022-08-05T02:01:25.336Z,13.98
2022-08-05T02:02:20.318Z,13.94
2022-08-05T02:03:29.123Z,13.94
2022-08-05T02:04:20.172Z,14
2022-08-05T02:05:23.503Z,13.93
2022-08-05T02:06:37.464Z,13.8
2022-08-05T02:07:22.091Z,13.74
2022-08-05T02:08:29.664Z,13.62
2022-08-05T02:09:20.549Z,13.66
2022-08-05T02:10:20.196Z,13.62
2022-08-05T02:11:23.623Z,13.6
2022-08-05T02:12:20.175Z,13.62
2022-08-05T02:13:20.180Z,13.65
2022-08-05T02:14:20.173Z,13.76
2022-08-05T02:15:20.178Z,13.74
2022-08-05T02:16:22.231Z,13.74
2022-08-05T02:18:28.652Z,13.77
2022-08-05T02:18:30.925Z,13.85
2022-08-05T02:19:20.173Z,13.81
2022-08-05T02:20:20.749Z,13.57
2022-08-05T02:21:20.169Z,13.5
2022-08-05T02:22:26.425Z,13.66
2022-08-05T02:23:20.172Z,13.82
2022-08-05T02:24:23.143Z,13.74
2022-08-05T02:25:20.182Z,13.56
2022-08-05T02:26:20.168Z,13.63
2022-08-05T02:27:20.208Z,13.57
2022-08-05T02:28:28.491Z,13.64
2022-08-05T02:29:21.563Z,13.63
2022-08-05T02:30:20.190Z,13.62
2022-08-05T02:31:21.063Z,13.63
2022-08-05T02:32:24.079Z,13.65
2022-08-05T02:33:35.661Z,13.64
2022-08-05T02:34:20.194Z,13.6
2022-08-05T02:35:27.752Z,13.57
2022-08-05T02:36:20.192Z,13.68
2022-08-05T02:37:20.226Z,13.56
2022-08-05T02:38:20.164Z,13.56
2022-08-05T02:39:21.415Z,13.59
2022-08-05T02:40:20.174Z,13.55
2022-08-05T02:41:20.164Z,13.52
2022-08-05T02:42:22.506Z,13.53
2022-08-05T02:43:20.171Z,13.49
2022-08-05T02:44:20.146Z,13.51
2022-08-05T02:45:20.178Z,13.51
2022-08-05T02:46:20.204Z,13.43
2022-08-05T02:47:20.177Z,13.6
2022-08-05T02:48:20.181Z,13.56
2022-08-05T02:49:20.178Z,13.52
2022-08-05T02:50:20.186Z,13.81
2022-08-05T02:51:20.184Z,13.71
2022-08-05T02:52:29.290Z,13.43
2022-08-05T02:53:20.169Z,13.48
2022-08-05T02:54:34.890Z,13.49
2022-08-05T02:55:52.155Z,13.53
2022-08-05T02:56:20.167Z,13.46
2022-08-05T02:58:10.467Z,13.5
2022-08-05T02:58:21.280Z,13.52
2022-08-05T02:59:20.165Z,13.53
2022-08-05T03:00:20.191Z,13.56
2022-08-05T03:01:20.243Z,13.55
2022-08-05T03:02:20.169Z,13.51
2022-08-05T03:03:20.184Z,13.36
2022-08-05T03:04:20.170Z,13.31
2022-08-05T03:05:21.944Z,13.23
2022-08-05T03:06:56.226Z,13.31
2022-08-05T03:07:40.719Z,13.53
2022-08-05T03:08:29.675Z,13.42
2022-08-05T03:09:33.141Z,13.4
2022-08-05T03:10:24.419Z,13.35
2022-08-05T03:11:57.184Z,13.41
2022-08-05T03:12:20.174Z,13.39
2022-08-05T03:13:20.166Z,13.45
2022-08-05T03:14:20.168Z,13.33
2022-08-05T03:15:20.180Z,13.26
2022-08-05T03:16:20.182Z,13.39
2022-08-05T03:17:20.370Z,13.43
2022-08-05T03:18:29.807Z,13.33
2022-08-05T03:19:33.810Z,13.36
2022-08-05T03:20:20.176Z,13.34
2022-08-05T03:21:20.169Z,13.1
2022-08-05T03:22:32.579Z,13.19
2022-08-05T03:23:20.175Z,13.2
2022-08-05T03:24:26.826Z,13.03
2022-08-05T03:25:33.115Z,13.11
2022-08-05T03:26:31.123Z,13.05
2022-08-05T03:27:20.180Z,13.12
2022-08-05T03:28:20.169Z,13.19
2022-08-05T03:29:20.172Z,13.38
2022-08-05T03:30:20.870Z,13.25
2022-08-05T03:31:56.637Z,13.25
2022-08-05T03:32:20.175Z,13.28
2022-08-05T03:33:20.167Z,13.33
2022-08-05T03:34:20.178Z,13.31
2022-08-05T03:35:20.182Z,13.33
2022-08-05T03:36:30.433Z,13.28
2022-08-05T03:37:20.186Z,13.29
2022-08-05T03:38:32.788Z,13.23
2022-08-05T03:39:27.122Z,13.26
2022-08-05T03:40:24.600Z,13.32
2022-08-05T03:41:20.169Z,13.19
2022-08-05T03:42:20.175Z,13.18
2022-08-05T03:44:08.881Z,13.33
2022-08-05T03:44:20.263Z,13.17
2022-08-05T03:45:22.683Z,13.19
2022-08-05T03:46:20.189Z,13.34
2022-08-05T03:47:20.179Z,13.32
2022-08-05T03:48:22.714Z,13.39
2022-08-05T03:49:20.172Z,13.39
2022-08-05T03:50:20.202Z,13.46
2022-08-05T03:52:36.557Z,13.46
2022-08-05T03:52:48.460Z,13.51
2022-08-05T03:55:00.509Z,13.42
2022-08-05T03:55:50.744Z,13.5
2022-08-05T03:56:05.238Z,13.65
2022-08-05T03:56:30.595Z,13.65
2022-08-05T03:57:20.177Z,13.76
2022-08-05T03:58:20.167Z,13.93
2022-08-05T03:59:20.632Z,13.79
2022-08-05T04:00:20.191Z,13.84
2022-08-05T04:01:20.838Z,13.86
2022-08-05T04:02:37.589Z,13.91
2022-08-05T04:03:28.348Z,13.82
2022-08-05T04:04:21.311Z,13.86
2022-08-05T04:05:20.188Z,14.03
2022-08-05T04:06:20.505Z,14.11
2022-08-05T04:07:20.174Z,14.06
2022-08-05T04:08:35.926Z,14.16
2022-08-05T04:09:25.989Z,14.16
2022-08-05T04:10:20.192Z,14.15
2022-08-05T04:11:20.178Z,14.23
2022-08-05T04:12:24.518Z,14.27
2022-08-05T04:13:20.180Z,14.29
2022-08-05T04:14:30.265Z,14.25
2022-08-05T04:15:20.197Z,14.28
2022-08-05T04:16:24.903Z,14.08
2022-08-05T04:17:20.171Z,14.07
2022-08-05T04:18:22.452Z,14.1
2022-08-05T04:19:20.168Z,14.05
2022-08-05T04:20:20.179Z,13.2
2022-08-05T04:22:09.220Z,14.22
2022-08-05T04:22:20.443Z,14.37
2022-08-05T04:23:20.173Z,14.38
2022-08-05T04:24:22.653Z,14.45
2022-08-05T04:25:20.198Z,14.46
2022-08-05T04:26:20.175Z,14.4
2022-08-05T04:27:33.156Z,14.35
2022-08-05T04:28:20.178Z,14.38
2022-08-05T04:29:20.179Z,14.57
2022-08-05T04:30:20.199Z,14.5
2022-08-05T04:31:20.197Z,14.5
2022-08-05T04:32:31.189Z,14.59
2022-08-05T04:33:20.574Z,14.54
2022-08-05T04:34:33.117Z,14.66
2022-08-05T04:35:20.236Z,14.77
2022-08-05T04:36:49.903Z,14.86
2022-08-05T04:37:20.178Z,14.66
2022-08-05T04:38:20.178Z,14.6
2022-08-05T04:39:20.225Z,14.58
2022-08-05T04:40:20.190Z,14.64
2022-08-05T04:41:20.195Z,14.6
2022-08-05T04:42:20.181Z,14.63
2022-08-05T04:43:22.102Z,14.63
2022-08-05T04:44:21.273Z,14.47
2022-08-05T04:45:22.895Z,14.47
2022-08-05T04:46:28.269Z,14.73
2022-08-05T04:47:20.473Z,14.83
2022-08-05T04:48:27.601Z,14.67
2022-08-05T04:49:24.605Z,14.75
2022-08-05T04:50:34.426Z,14.96
2022-08-05T04:51:20.184Z,14.93
2022-08-05T04:52:20.178Z,14.43
2022-08-05T04:53:20.173Z,14.45
2022-08-05T04:54:20.172Z,14.42
2022-08-05T04:55:34.023Z,14.63
2022-08-05T04:56:32.748Z,14.74
2022-08-05T04:57:20.178Z,14.65
2022-08-05T04:58:21.732Z,14.63
2022-08-05T04:59:23.149Z,14.85
2022-08-05T05:00:23.639Z,14.82
2022-08-05T05:02:06.786Z,14.73
2022-08-05T05:02:41.211Z,14.56
2022-08-05T05:03:20.343Z,14.45
2022-08-05T05:04:20.179Z,14.39
2022-08-05T05:05:28.280Z,14.54
2022-08-05T05:06:38.766Z,14.23
2022-08-05T05:07:23.853Z,14.23
2022-08-05T05:08:26.586Z,14.66
2022-08-05T05:09:20.179Z,14.77
2022-08-05T05:10:20.188Z,14.68
2022-08-05T05:11:20.183Z,14.63
2022-08-05T05:12:20.192Z,14.13
2022-08-05T05:13:20.186Z,14.82
2022-08-05T05:14:27.909Z,15.02
2022-08-05T05:15:56.546Z,15.04
2022-08-05T05:16:20.204Z,14.52
2022-08-05T05:17:24.266Z,14.9
2022-08-05T05:18:28.309Z,14.49
2022-08-05T05:19:23.594Z,15.1
2022-08-05T05:20:20.491Z,15.13
2022-08-05T05:21:20.180Z,14.16
2022-08-05T05:22:22.920Z,14.14
2022-08-05T05:23:20.261Z,14.12
2022-08-05T05:24:20.173Z,14.09
2022-08-05T05:25:20.177Z,14.29
2022-08-05T05:26:28.744Z,14.35
2022-08-05T05:27:20.169Z,13.28
2022-08-05T05:28:20.174Z,14.63
2022-08-05T05:29:20.176Z,13.46
2022-08-05T05:30:30.737Z,14.18
2022-08-05T05:31:20.197Z,14.14
2022-08-05T05:32:20.175Z,14.33
2022-08-05T05:33:23.430Z,14.38
2022-08-05T05:34:26.589Z,14.59
2022-08-05T05:35:20.202Z,14.46
2022-08-05T05:36:20.177Z,14.32
2022-08-05T05:37:20.180Z,14.43
2022-08-05T05:38:22.497Z,14.18
2022-08-05T05:39:20.260Z,14.47
2022-08-05T05:40:20.194Z,14.25
2022-08-05T05:41:20.175Z,14.26
2022-08-05T05:42:20.825Z,14.44
2022-08-05T05:43:22.357Z,14.52
2022-08-05T05:44:36.647Z,14.44
2022-08-05T05:45:20.191Z,14.47
2022-08-05T05:46:20.196Z,13.63
2022-08-05T05:47:21.701Z,14.12
2022-08-05T05:48:20.174Z,13.96
2022-08-05T05:49:22.988Z,14.24
2022-08-05T05:50:20.193Z,14.22
2022-08-05T05:51:20.175Z,14.4
2022-08-05T05:52:28.646Z,14.35
2022-08-05T05:53:21.618Z,14.32
2022-08-05T05:54:20.173Z,14.51
2022-08-05T05:55:20.196Z,14.31
2022-08-05T05:56:26.200Z,14.41
2022-08-05T05:57:20.342Z,14.33
2022-08-05T05:58:20.181Z,14.35
2022-08-05T05:59:20.174Z,14.05
2022-08-05T06:00:20.193Z,14.06
2022-08-05T06:01:23.432Z,14.22
2022-08-05T06:02:32.621Z,14.44
2022-08-05T06:03:40.589Z,14.41
2022-08-05T06:04:20.242Z,14.31
2022-08-05T06:05:20.185Z,14.28
2022-08-05T06:06:20.173Z,14.4
2022-08-05T06:07:22.446Z,14.41
2022-08-05T06:08:32.264Z,14.34
2022-08-05T06:09:35.351Z,14.24
2022-08-05T06:10:20.182Z,14.28
2022-08-05T06:11:20.175Z,14.3
2022-08-05T06:12:20.190Z,14.54
2022-08-05T06:13:20.171Z,14.72
2022-08-05T06:14:20.173Z,14.48
2022-08-05T06:15:23.950Z,14.53
2022-08-05T06:16:28.473Z,14.31
2022-08-05T06:17:22.623Z,14.16
2022-08-05T06:18:20.175Z,14.28
2022-08-05T06:19:34.263Z,14.02
2022-08-05T06:20:21.693Z,14.11
2022-08-05T06:21:20.162Z,14.32
2022-08-05T06:22:20.183Z,14.28
2022-08-05T06:23:20.171Z,14.38
2022-08-05T06:24:25.865Z,14.57
2022-08-05T06:25:24.947Z,14.04
2022-08-05T06:26:21.231Z,13.81
2022-08-05T06:28:11.537Z,14
2022-08-05T06:28:21.602Z,14.28
2022-08-05T06:29:26.454Z,14.29
2022-08-05T06:30:21.405Z,14.23
2022-08-05T06:31:22.124Z,14.3
2022-08-05T06:32:26.302Z,14.27
2022-08-05T06:34:02.972Z,14.15
2022-08-05T06:34:20.345Z,14.09
2022-08-05T06:36:04.134Z,14.37
2022-08-05T06:36:20.173Z,14.44
2022-08-05T06:37:55.773Z,14.58
2022-08-05T06:38:36.025Z,14.77
2022-08-05T06:39:20.190Z,14.92
2022-08-05T06:40:21.072Z,15.25
2022-08-05T06:41:20.172Z,14.38
2022-08-05T06:42:20.175Z,14.5
2022-08-05T06:43:57.782Z,14.55
2022-08-05T06:44:22.073Z,14.61
2022-08-05T06:45:20.854Z,14.28
2022-08-05T06:46:20.185Z,14.49
2022-08-05T06:48:12.468Z,14.7
2022-08-05T06:48:53.142Z,14.48
2022-08-05T06:49:21.350Z,14.48
2022-08-05T06:50:20.191Z,14.76
2022-08-05T06:51:25.295Z,14.83
2022-08-05T06:52:37.290Z,14.78
2022-08-05T06:53:27.834Z,14.18
2022-08-05T06:54:20.165Z,14.91
2022-08-05T06:55:20.191Z,14.92
2022-08-05T06:56:26.349Z,14.21
2022-08-05T06:57:57.403Z,14.16
2022-08-05T06:58:29.606Z,14.17
2022-08-05T06:59:20.168Z,14.17
2022-08-05T07:00:22.170Z,14.56
2022-08-05T07:01:20.910Z,14.55
2022-08-05T07:02:22.899Z,14.33
2022-08-05T07:03:20.152Z,14.54
2022-08-05T07:04:20.159Z,14.44
2022-08-05T07:05:24.625Z,14.29
2022-08-05T07:06:20.643Z,14.19
2022-08-05T07:07:24.105Z,14.4
2022-08-05T07:08:20.171Z,14.54
2022-08-05T07:09:20.170Z,14.76
2022-08-05T07:10:20.190Z,14.63
2022-08-05T07:11:22.282Z,14.28
2022-08-05T07:12:20.182Z,14.16
2022-08-05T07:13:46.377Z,14.18
2022-08-05T07:14:30.011Z,14.45
2022-08-05T07:15:34.728Z,14.59
2022-08-05T07:17:57.311Z,14.77
2022-08-05T07:17:59.793Z,14.79
2022-08-05T07:18:27.241Z,14.84
2022-08-05T07:19:44.297Z,14.87
2022-08-05T07:20:36.300Z,14.93
2022-08-05T07:21:25.879Z,14.74
2022-08-05T07:22:20.189Z,14.69
2022-08-05T07:23:26.508Z,14.78
2022-08-05T07:24:20.187Z,14.79
2022-08-05T07:25:53.976Z,14.75
2022-08-05T07:26:22.851Z,14.83
2022-08-05T07:27:20.172Z,14.91
2022-08-05T07:28:20.177Z,14.78
2022-08-05T07:29:20.191Z,14.81
2022-08-05T07:30:27.816Z,15.01
2022-08-05T07:31:20.188Z,15
2022-08-05T07:32:24.277Z,15.03
2022-08-05T07:33:20.178Z,15.01
2022-08-05T07:34:21.269Z,15.09
2022-08-05T07:36:01.877Z,15.11
2022-08-05T07:36:21.687Z,15.17
2022-08-05T07:37:20.195Z,15.15
2022-08-05T07:38:32.863Z,15.15
2022-08-05T07:39:50.404Z,15.38
2022-08-05T07:40:32.125Z,14.31
2022-08-05T07:42:14.288Z,15.34
2022-08-05T07:42:31.704Z,15.38
2022-08-05T07:43:21.160Z,14.31
2022-08-05T07:44:20.235Z,15.27
2022-08-05T07:45:21.803Z,15.46
2022-08-05T07:46:25.369Z,15.45
2022-08-05T07:47:20.176Z,15.46
2022-08-05T07:49:00.947Z,15.52
2022-08-05T07:49:20.172Z,15.64
2022-08-05T07:50:23.674Z,15.56
2022-08-05T07:51:23.824Z,15.66
2022-08-05T07:52:20.169Z,15.61
2022-08-05T07:53:20.181Z,15.76
2022-08-05T07:54:20.208Z,15.72
2022-08-05T07:56:04.809Z,15.8
2022-08-05T07:57:02.932Z,15.72
2022-08-05T07:57:52.342Z,15.62
2022-08-05T07:58:58.685Z,15.61
2022-08-05T07:59:38.908Z,15.63
2022-08-05T08:00:25.756Z,15.75
2022-08-05T08:01:25.833Z,15.82
2022-08-05T08:02:26.819Z,15.82
2022-08-05T08:03:25.671Z,15.94
2022-08-05T08:04:37.843Z,15.96
2022-08-05T08:05:26.318Z,16
2022-08-05T08:06:28.262Z,16.07
2022-08-05T08:07:28.445Z,16.07
2022-08-05T08:08:25.981Z,15.99
2022-08-05T08:09:25.647Z,16.11
2022-08-05T08:10:25.661Z,16.09
2022-08-05T08:11:27.569Z,16.16
2022-08-05T08:12:33.541Z,16.17
2022-08-05T08:13:29.087Z,16.04
2022-08-05T08:14:25.646Z,15.98
2022-08-05T08:15:28.082Z,15.99
2022-08-05T08:16:50.002Z,16.07
2022-08-05T08:17:27.921Z,16.32
2022-08-05T08:18:25.609Z,15.09
2022-08-05T08:20:21.888Z,16.23
2022-08-05T08:21:00.126Z,16.32
2022-08-05T08:21:25.604Z,16.34
2022-08-05T08:22:27.041Z,16.48
2022-08-05T08:24:01.968Z,16.47
2022-08-05T08:24:34.723Z,16.53
2022-08-05T08:25:27.140Z,16.54
2022-08-05T08:26:29.745Z,16.54
2022-08-05T08:27:40.186Z,16.54
2022-08-05T08:28:36.410Z,16.67
2022-08-05T08:30:03.398Z,16.64
2022-08-05T08:30:33.935Z,16.72
2022-08-05T08:31:26.973Z,15.26
2022-08-05T08:32:28.172Z,16.79
2022-08-05T08:33:25.636Z,16.45
2022-08-05T08:34:30.671Z,16.64
2022-08-05T08:35:26.730Z,16.76
2022-08-05T08:36:38.364Z,16.83
2022-08-05T08:37:28.018Z,16.91
2022-08-05T08:38:35.706Z,16.95
2022-08-05T08:39:25.691Z,16.84
2022-08-05T08:40:25.664Z,16.84
2022-08-05T08:41:26.222Z,16.53
2022-08-05T08:42:33.860Z,16.65
2022-08-05T08:45:17.094Z,16.75
2022-08-05T08:45:21.058Z,16.88
2022-08-05T08:45:27.257Z,16.87
2022-08-05T08:46:26.015Z,16.97
2022-08-05T08:48:06.054Z,17.08
2022-08-05T08:49:03.044Z,16.96
2022-08-05T08:50:22.384Z,17.04
2022-08-05T08:50:46.424Z,16.86
2022-08-05T08:52:03.623Z,16.58
2022-08-05T08:52:25.801Z,16.6
2022-08-05T08:53:25.641Z,16.63
2022-08-05T08:54:27.377Z,16.64
2022-08-05T08:56:02.421Z,16.68
2022-08-05T08:56:27.065Z,16.73
2022-08-05T08:57:25.658Z,16.76
2022-08-05T08:58:37.033Z,16.83
2022-08-05T08:59:27.908Z,16.92
2022-08-05T09:00:25.704Z,16.95
2022-08-05T09:01:25.778Z,17.03
2022-08-05T09:02:26.925Z,17.03
2022-08-05T09:03:25.643Z,16.95
2022-08-05T09:04:30.484Z,17.18
2022-08-05T09:05:39.038Z,16.99
2022-08-05T09:06:28.025Z,16.73
2022-08-05T09:07:28.974Z,16.77
2022-08-05T09:08:27.329Z,17.01
2022-08-05T09:09:26.021Z,17.11
2022-08-05T09:10:27.724Z,17.11
2022-08-05T09:11:51.276Z,17.2
2022-08-05T09:12:27.424Z,16.49
2022-08-05T09:13:25.647Z,16.97
2022-08-05T09:14:57.338Z,16.86
2022-08-05T09:15:25.653Z,16.67
2022-08-05T09:16:26.894Z,16.54
2022-08-05T09:17:40.441Z,16.64
2022-08-05T09:18:25.647Z,16.82
2022-08-05T09:19:27.828Z,16.55
2022-08-05T09:20:37.290Z,16.64
2022-08-05T09:22:22.079Z,16.54
2022-08-05T09:22:31.954Z,16.39
2022-08-05T09:23:28.758Z,16.43
2022-08-05T09:24:25.639Z,16.58
2022-08-05T09:26:02.612Z,16.85
2022-08-05T09:26:25.657Z,16.77
2022-08-05T09:28:05.811Z,16.77
2022-08-05T09:28:31.842Z,16.77
2022-08-05T09:29:30.976Z,16.9
2022-08-05T09:30:25.661Z,16.83
2022-08-05T09:32:39.942Z,16.94
2022-08-05T09:32:40.811Z,16.8
2022-08-05T09:33:35.162Z,16.76
2022-08-05T09:34:26.166Z,16.76
2022-08-05T09:35:26.715Z,16.9
2022-08-05T09:36:27.566Z,16.79
2022-08-05T09:38:12.055Z,16.54
2022-08-05T09:38:27.516Z,16.44
2022-08-05T09:39:27.547Z,16.51
2022-08-05T09:40:25.747Z,16.46
2022-08-05T09:41:25.644Z,16.33
2022-08-05T09:42:28.136Z,16.26
2022-08-05T09:43:25.635Z,16.33
2022-08-05T09:44:25.637Z,16.33
2022-08-05T09:46:06.907Z,16.22
2022-08-05T09:46:27.427Z,16.29
2022-08-05T09:47:25.647Z,16.34
2022-08-05T09:48:26.986Z,16.38
2022-08-05T09:49:40.483Z,16.59
2022-08-05T09:50:38.546Z,16.67
2022-08-05T09:51:25.648Z,16.74
2022-08-05T09:52:26.053Z,16.79
2022-08-05T09:53:26.149Z,16.74
2022-08-05T09:54:28.985Z,16.17
2022-08-05T09:55:56.261Z,16.42
2022-08-05T09:56:25.642Z,16.4
2022-08-05T09:57:25.634Z,16.58
2022-08-05T09:58:25.721Z,16.57
2022-08-05T09:59:27.588Z,16.77
2022-08-05T10:00:25.662Z,16.61
2022-08-05T10:01:32.358Z,16.5
2022-08-05T10:02:25.969Z,16.13
2022-08-05T10:03:25.657Z,16.11
2022-08-05T10:04:28.548Z,16.35
2022-08-05T10:05:26.852Z,16.4
2022-08-05T10:06:25.658Z,16.25
2022-08-05T10:07:50.357Z,16.19
2022-08-05T10:08:36.217Z,16.23
2022-08-05T10:09:28.304Z,16.26
2022-08-05T10:10:28.039Z,16.11
2022-08-05T10:11:31.352Z,16.29
2022-08-05T10:16:25.705Z,16.59
2022-08-05T10:17:37.908Z,16.38
2022-08-05T10:18:25.630Z,16.64
2022-08-05T10:20:02.935Z,16.73
2022-08-05T10:20:25.636Z,15.16
2022-08-05T10:21:25.647Z,16.8
2022-08-05T10:22:30.365Z,16.68
2022-08-05T10:23:56.195Z,16.47
2022-08-05T10:24:26.985Z,16.54
2022-08-05T10:25:25.642Z,16.53
2022-08-05T10:26:32.531Z,16.63
2022-08-05T10:27:26.247Z,16.61
2022-08-05T10:28:29.135Z,15.11
2022-08-05T10:30:06.893Z,16.76
2022-08-05T10:31:20.849Z,16.89
2022-08-05T10:32:52.276Z,16.75
2022-08-05T10:32:52.808Z,15.58
2022-08-05T10:33:25.660Z,16.44
2022-08-05T10:34:30.046Z,16.51
2022-08-05T10:35:33.909Z,16.45
2022-08-05T10:36:26.094Z,16.65
2022-08-05T10:37:26.669Z,16.72
2022-08-05T10:38:25.639Z,16.79
2022-08-05T10:40:03.889Z,16.86
2022-08-05T10:40:27.907Z,16.82
2022-08-05T10:41:25.651Z,15.48
2022-08-05T10:42:34.004Z,16.89
2022-08-05T10:43:35.583Z,16.65
2022-08-05T10:44:25.639Z,16.81
2022-08-05T10:45:39.689Z,16.97
2022-08-05T10:46:25.653Z,16.7
2022-08-05T10:47:26.289Z,16.65
2022-08-05T10:48:31.127Z,16.78
2022-08-05T10:49:26.859Z,16.5
2022-08-05T10:50:36.132Z,16.54
2022-08-05T10:51:28.513Z,16.62
2022-08-05T10:52:25.806Z,16.84
2022-08-05T10:53:25.647Z,16.77
2022-08-05T10:54:29.831Z,16.38
2022-08-05T10:55:25.641Z,16.38
2022-08-05T10:56:26.153Z,16.29
2022-08-05T10:57:25.637Z,16.51
2022-08-05T10:58:47.753Z,16.75
2022-08-05T11:00:03.307Z,16.84
2022-08-05T11:00:25.634Z,16.87
2022-08-05T11:01:28.283Z,16.85
2022-08-05T11:02:34.907Z,16.71
2022-08-05T11:03:26.998Z,16.43
2022-08-05T11:04:26.325Z,16.61
2022-08-05T11:05:29.112Z,16.84
2022-08-05T11:06:31.130Z,16.95
2022-08-05T11:07:33.065Z,16.65
2022-08-05T11:08:36.999Z,16.82
2022-08-05T11:09:39.206Z,16.77
2022-08-05T11:10:27.487Z,16.94
2022-08-05T11:11:41.951Z,16.89
2022-08-05T11:12:25.958Z,16.59
2022-08-05T11:13:25.639Z,16.68
2022-08-05T11:14:42.772Z,16.75
2022-08-05T11:15:44.044Z,16.81
2022-08-05T11:16:47.920Z,16.9
2022-08-05T11:17:59.953Z,16.77
2022-08-05T11:18:25.659Z,16.56
2022-08-05T11:20:10.225Z,16.44
2022-08-05T11:20:25.656Z,16.61
2022-08-05T11:21:25.660Z,16.34
2022-08-05T11:22:25.652Z,16.01
2022-08-05T11:23:25.645Z,16.3
2022-08-05T11:24:30.199Z,16.07
2022-08-05T11:26:05.897Z,16.23
2022-08-05T11:26:28.151Z,16.16
2022-08-05T11:27:25.825Z,15.9
2022-08-05T11:28:25.658Z,16.16
2022-08-05T11:29:25.685Z,16.04
2022-08-05T11:30:25.904Z,16.09
2022-08-05T11:31:57.453Z,15.98
2022-08-05T11:32:25.633Z,16.35
2022-08-05T11:33:25.637Z,16.48
2022-08-05T11:34:26.274Z,16.14
2022-08-05T11:35:26.232Z,16.04
2022-08-05T11:36:34.060Z,16.34
2022-08-05T11:38:29.693Z,16.25
2022-08-05T11:38:30.971Z,16.14
2022-08-05T11:39:25.656Z,16.54
2022-08-05T11:40:25.635Z,16.57
2022-08-05T11:41:54.366Z,16.65
2022-08-05T11:42:28.151Z,16.95
2022-08-05T11:44:01.004Z,16.49
2022-08-05T11:44:53.410Z,16.67
2022-08-05T11:46:14.699Z,16.44
2022-08-05T11:46:32.359Z,16.51
2022-08-05T11:47:49.446Z,16.35
2022-08-05T11:48:25.639Z,16.19
2022-08-05T11:49:25.634Z,16.37
2022-08-05T11:50:25.634Z,16.4
2022-08-05T11:51:44.002Z,16.42
2022-08-05T11:52:29.281Z,16.76
2022-08-05T11:53:25.634Z,16.6
2022-08-05T11:54:33.674Z,16.6
2022-08-05T11:55:32.313Z,16.49
2022-08-05T12:00:25.647Z,15.91
2022-08-05T12:01:25.657Z,15.92
2022-08-05T12:02:31.341Z,16.02
2022-08-05T12:03:31.320Z,15.99
2022-08-05T12:04:25.637Z,16.35
2022-08-05T12:05:36.417Z,16.35
2022-08-05T12:06:25.644Z,16.42
2022-08-05T12:08:02.619Z,16.77
2022-08-05T12:08:25.633Z,16.69
2022-08-05T12:09:52.830Z,16.66
2022-08-05T12:10:43.129Z,16.57
2022-08-05T12:11:28.280Z,16.71
2022-08-05T12:12:25.759Z,16.45
2022-08-05T12:13:47.749Z,16.39
2022-08-05T12:14:25.651Z,16.88
2022-08-05T12:15:37.895Z,16.98
2022-08-05T12:16:27.135Z,16.97
2022-08-05T12:18:02.721Z,16.91
2022-08-05T12:18:29.570Z,17.26
2022-08-05T12:20:27.120Z,17.25
2022-08-05T12:20:33.327Z,17.55
2022-08-05T12:21:26.994Z,17.39
2022-08-05T12:22:25.657Z,17.29
2022-08-05T12:23:25.637Z,17.45
2022-08-05T12:24:25.641Z,17.29
2022-08-05T12:25:28.427Z,17.28
2022-08-05T12:26:25.637Z,17.46
2022-08-05T12:27:25.737Z,17.48
2022-08-05T12:28:25.646Z,17.39
2022-08-05T12:29:25.637Z,17.46
2022-08-05T12:30:32.235Z,17.62
2022-08-05T12:31:33.718Z,17.42
2022-08-05T12:32:25.623Z,17.55
2022-08-05T12:33:27.595Z,17.49
2022-08-05T12:34:25.923Z,17.65
2022-08-05T12:35:39.748Z,17.73
2022-08-05T12:36:25.746Z,17.64
2022-08-05T12:37:29.983Z,17.46
2022-08-05T12:38:30.217Z,17.67
2022-08-05T12:39:34.322Z,17.5
2022-08-05T12:40:26.866Z,17.55
2022-08-05T12:41:25.644Z,17.58
2022-08-05T12:42:25.637Z,17.55
2022-08-05T12:43:25.635Z,17.58
2022-08-05T12:44:33.275Z,17.67
2022-08-05T12:45:42.477Z,17.66
2022-08-05T12:46:29.799Z,17.85
2022-08-05T12:47:25.897Z,17.77
2022-08-05T12:48:27.494Z,17.77
2022-08-05T12:49:25.727Z,17.74
2022-08-05T12:50:25.632Z,17.84
2022-08-05T12:52:12.832Z,17.62
2022-08-05T12:52:29.562Z,17.99
2022-08-05T12:53:25.636Z,18.1
2022-08-05T12:54:26.505Z,18.23
2022-08-05T12:55:26.352Z,17.96
2022-08-05T12:56:34.918Z,18.03
2022-08-05T12:57:25.809Z,17.99
2022-08-05T12:58:48.882Z,18.11
2022-08-05T12:59:27.603Z,18.25
2022-08-05T13:02:00.417Z,17.99
2022-08-05T13:02:01.082Z,18.05
2022-08-05T13:02:30.310Z,17.92
2022-08-05T13:03:25.653Z,18.14
2022-08-05T13:04:25.633Z,18.08
2022-08-05T13:05:25.632Z,18.06
2022-08-05T13:06:25.635Z,18.05