createdAt,value
2022-12-23T04:47:55.130Z,840.50
2022-12-23T04:50:21.826Z,848.65
2022-12-23T04:52:48.477Z,839.70
2022-12-23T04:57:41.718Z,846.45
2022-12-23T05:00:09.028Z,850.10
2022-12-23T05:02:35.736Z,846.60
2022-12-23T05:05:02.475Z,847.90
2022-12-23T05:07:29.070Z,853.10
2022-12-23T05:09:57.453Z,862.30
2022-12-23T05:12:24.046Z,863.80
2022-12-23T05:14:50.636Z,856.15
2022-12-23T05:17:17.255Z,852.90
2022-12-23T05:22:10.535Z,853.30
2022-12-23T05:24:37.118Z,861.90
2022-12-23T05:27:03.866Z,849.27
2022-12-23T05:29:30.536Z,843.20
2022-12-23T05:31:57.281Z,854.50
2022-12-23T05:34:23.912Z,850.10
2022-12-23T05:36:50.518Z,852.92
2022-12-23T05:39:17.154Z,853.63
2022-12-23T05:41:43.792Z,848.10
2022-12-23T05:44:10.393Z,844.97
2022-12-23T05:46:37.051Z,841.30
2022-12-23T05:49:03.748Z,846.65
2022-12-23T05:51:30.491Z,843.35
2022-12-23T05:53:57.213Z,838.28
2022-12-23T05:56:23.858Z,834.28
2022-12-23T05:58:50.475Z,835.58
2022-12-23T06:01:17.066Z,847.42
2022-12-23T06:03:43.939Z,844.83
2022-12-23T06:06:10.752Z,841.78
2022-12-23T06:08:37.411Z,837.83
2022-12-23T06:11:05.431Z,841.75
2022-12-23T06:13:32.133Z,843.13
2022-12-23T06:15:58.807Z,852.40
2022-12-23T06:18:25.477Z,849.70
2022-12-23T06:20:52.076Z,849.72
2022-12-23T06:23:18.794Z,853.05
2022-12-23T06:25:45.454Z,853.10
2022-12-23T06:28:12.153Z,846.42
2022-12-23T06:30:38.755Z,838.83
2022-12-23T06:33:05.438Z,840.70
2022-12-23T06:35:32.050Z,840.88
2022-12-23T06:37:58.610Z,850.40
2022-12-23T06:40:25.283Z,854.70
2022-12-23T06:42:52.061Z,860.27
2022-12-23T06:45:18.740Z,854.67
2022-12-23T06:47:45.391Z,855.60
2022-12-23T06:50:12.052Z,852.77
2022-12-23T06:52:38.630Z,855.35
2022-12-23T06:55:05.614Z,848.75
2022-12-23T06:57:32.323Z,855.90
2022-12-23T06:59:58.908Z,867.70
2022-12-23T07:02:25.611Z,860.13
2022-12-23T07:04:52.307Z,848.65
2022-12-23T07:07:18.939Z,853.30
2022-12-23T07:09:45.664Z,853.47
2022-12-23T07:12:12.291Z,857.55
2022-12-23T07:14:38.952Z,849.80
2022-12-23T07:17:05.714Z,854.38
2022-12-23T07:19:32.417Z,860.70
2022-12-23T07:21:59.119Z,861.10
2022-12-23T07:24:25.746Z,864.83
2022-12-23T07:26:52.534Z,857.30
2022-12-23T07:29:19.155Z,854.47
2022-12-23T07:31:45.874Z,857.70
2022-12-23T07:34:12.556Z,853.80
2022-12-23T07:36:39.249Z,852.80
2022-12-23T07:39:06.090Z,855.95
2022-12-23T07:41:32.781Z,862.95
2022-12-23T07:43:59.359Z,860.33
2022-12-23T07:46:26.184Z,855.95
2022-12-23T07:48:52.882Z,858.20
2022-12-23T07:51:19.550Z,855.57
2022-12-23T07:53:50.551Z,855.20
2022-12-23T07:56:18.267Z,860.90
2022-12-23T07:58:52.177Z,865.50
2022-12-23T08:01:19.717Z,861.28
2022-12-23T08:03:46.836Z,857.13
2022-12-23T08:06:15.132Z,865.75
2022-12-23T08:08:44.373Z,862.20
2022-12-23T08:11:13.046Z,863.50
2022-12-23T08:13:42.170Z,855.00
2022-12-23T08:16:09.969Z,854.30
2022-12-23T08:18:39.108Z,865.85
2022-12-23T08:21:12.956Z,866.63
2022-12-23T08:23:39.581Z,861.90
2022-12-23T08:26:09.945Z,872.75
2022-12-23T08:28:37.833Z,875.22
2022-12-23T08:31:10.377Z,866.10
2022-12-23T08:33:39.056Z,883.05
2022-12-23T08:36:08.091Z,880.00
2022-12-23T08:38:35.756Z,887.10
2022-12-23T08:43:35.461Z,869.10
2022-12-23T08:46:03.083Z,871.90
2022-12-23T08:48:29.823Z,873.80
2022-12-23T08:50:56.457Z,871.70
2022-12-23T08:53:23.077Z,869.05
2022-12-23T08:55:49.714Z,873.77
2022-12-23T09:00:43.002Z,865.30
2022-12-23T09:03:09.952Z,862.00
2022-12-23T09:05:40.943Z,862.05
2022-12-23T09:08:08.563Z,868.20
2022-12-23T09:10:40.494Z,869.45
2022-12-23T09:13:07.155Z,863.70
2022-12-23T09:15:38.680Z,868.40
2022-12-23T09:18:06.023Z,870.20
2022-12-23T09:20:32.717Z,868.78
2022-12-23T09:23:01.085Z,868.15
2022-12-23T09:25:27.892Z,870.70
2022-12-23T09:27:54.559Z,874.70
2022-12-23T09:30:21.556Z,874.60
2022-12-23T09:32:48.203Z,865.75
2022-12-23T09:35:14.937Z,867.38
2022-12-23T09:37:41.575Z,876.50
2022-12-23T09:40:12.261Z,874.10
2022-12-23T09:42:47.627Z,873.63
2022-12-23T09:45:41.365Z,866.35
2022-12-23T09:48:21.621Z,870.20
2022-12-23T09:53:25.465Z,871.30
2022-12-23T09:56:00.933Z,888.65
2022-12-23T09:59:05.572Z,879.25
2022-12-23T10:01:52.725Z,882.10
2022-12-23T10:04:22.303Z,882.47
2022-12-23T10:07:17.380Z,879.40
2022-12-23T10:09:47.389Z,879.75
2022-12-23T10:12:40.763Z,869.60
2022-12-23T10:15:25.449Z,875.55
2022-12-23T10:17:56.875Z,878.45
2022-12-23T10:20:34.698Z,879.40
2022-12-23T10:23:01.367Z,883.90
2022-12-23T10:27:59.843Z,874.30
2022-12-23T10:34:03.379Z,872.00
2022-12-23T10:36:38.322Z,866.75
2022-12-23T10:39:28.246Z,873.15
2022-12-23T10:42:13.107Z,873.10
2022-12-23T10:45:00.590Z,874.85
2022-12-23T10:47:42.045Z,874.30
2022-12-23T10:50:15.972Z,882.20
2022-12-23T10:52:45.371Z,872.00
2022-12-23T11:00:21.172Z,886.10
2022-12-23T11:02:54.005Z,873.80
2022-12-23T11:05:27.578Z,873.10
2022-12-23T11:07:55.124Z,879.10
2022-12-23T11:12:53.227Z,884.90
2022-12-23T11:15:32.822Z,889.00
2022-12-23T11:18:12.625Z,878.90
2022-12-23T11:20:41.470Z,872.80
2022-12-23T11:23:23.689Z,877.30
2022-12-23T11:26:13.814Z,878.30
2022-12-23T11:28:52.133Z,877.83
2022-12-23T11:31:35.116Z,884.50
2022-12-23T11:34:15.246Z,879.40
2022-12-23T11:36:42.122Z,888.85
2022-12-23T11:39:23.963Z,888.10
2022-12-23T11:41:53.826Z,882.65
2022-12-23T11:44:36.057Z,882.75
2022-12-23T11:47:36.481Z,884.70
2022-12-23T11:50:23.858Z,882.53
2022-12-23T11:53:00.359Z,885.77
2022-12-23T11:55:32.931Z,883.25
2022-12-23T11:58:02.397Z,883.25
2022-12-23T12:00:38.721Z,892.80
2022-12-23T12:03:07.919Z,881.53
2022-12-23T12:05:40.648Z,889.75
2022-12-23T12:08:14.725Z,874.30
2022-12-23T12:10:43.007Z,883.70
2022-12-23T12:13:50.964Z,876.13
2022-12-23T12:16:21.225Z,869.58
2022-12-23T12:18:55.124Z,878.30
2022-12-23T12:21:26.924Z,879.70
2022-12-23T12:24:17.913Z,880.83
2022-12-23T12:26:52.701Z,878.00
2022-12-23T12:29:32.909Z,885.13
2022-12-23T12:32:01.475Z,877.07
2022-12-23T12:34:37.302Z,880.25
2022-12-23T12:37:22.204Z,881.15
2022-12-23T12:40:26.159Z,883.25
2022-12-23T12:43:15.962Z,883.55
2022-12-23T12:45:47.835Z,879.13
2022-12-23T12:48:23.492Z,882.05
2022-12-23T12:51:15.815Z,880.60
2022-12-23T12:54:05.702Z,885.70
2022-12-23T12:56:49.121Z,881.35
2022-12-23T12:59:22.575Z,882.87
2022-12-23T13:02:19.630Z,890.60
2022-12-23T13:05:01.175Z,886.60
2022-12-23T13:07:52.807Z,889.23
2022-12-23T13:10:34.891Z,899.17
2022-12-23T13:13:07.156Z,895.65
2022-12-23T13:15:58.294Z,896.90
2022-12-23T13:18:35.101Z,889.80
2022-12-23T13:21:10.679Z,897.80
2022-12-23T13:24:04.290Z,891.70
2022-12-23T13:26:38.853Z,890.05
2022-12-23T13:29:36.600Z,879.17
2022-12-23T13:32:34.060Z,883.80
2022-12-23T13:35:48.352Z,879.50
2022-12-23T13:38:26.830Z,882.90
2022-12-23T13:41:16.288Z,879.80
2022-12-23T13:43:47.393Z,882.50
2022-12-23T13:46:35.582Z,883.55
2022-12-23T13:49:31.747Z,886.28
2022-12-23T13:52:19.722Z,885.50
2022-12-23T13:54:52.226Z,882.47
2022-12-23T13:57:25.384Z,879.00
2022-12-23T14:00:22.151Z,884.95
2022-12-23T14:03:14.952Z,878.10
2022-12-23T14:05:46.591Z,887.90
2022-12-23T14:08:19.046Z,890.10
2022-12-23T14:11:01.330Z,885.60
2022-12-23T14:13:31.568Z,896.40
2022-12-23T14:16:37.345Z,888.33
2022-12-23T14:19:22.106Z,883.07
2022-12-23T14:22:13.421Z,890.20
2022-12-23T14:24:52.144Z,887.42
2022-12-23T14:27:45.041Z,892.70
2022-12-23T14:30:17.243Z,889.55
2022-12-23T14:32:49.618Z,882.75
2022-12-23T14:35:33.378Z,887.70
2022-12-23T14:38:07.718Z,883.03
2022-12-23T14:40:37.462Z,881.03
2022-12-23T14:43:22.395Z,887.33
2022-12-23T14:45:51.267Z,882.92
2022-12-23T14:49:15.900Z,890.33
2022-12-23T14:51:42.630Z,887.03
2022-12-23T14:54:09.433Z,896.37
2022-12-23T14:57:07.806Z,878.67
2022-12-23T14:59:56.772Z,885.30
2022-12-23T15:02:36.906Z,881.03
2022-12-23T15:05:04.514Z,884.83
2022-12-23T15:07:35.727Z,891.35
2022-12-23T15:10:06.120Z,892.43
2022-12-23T15:12:36.642Z,898.15
2022-12-23T15:15:19.543Z,883.80
2022-12-23T15:17:46.600Z,890.10
2022-12-23T15:20:23.232Z,884.90
2022-12-23T15:22:50.461Z,880.50
2022-12-23T15:25:32.643Z,879.55
2022-12-23T15:28:02.477Z,885.20
2022-12-23T15:30:36.186Z,886.20
2022-12-23T15:33:27.864Z,884.20
2022-12-23T15:35:53.950Z,885.70
2022-12-23T15:38:25.546Z,884.75
2022-12-23T15:41:01.915Z,884.45
2022-12-23T15:43:29.019Z,885.10
2022-12-23T15:46:06.925Z,884.50
2022-12-23T15:48:34.693Z,874.30
2022-12-23T15:51:08.341Z,873.05
2022-12-23T15:53:38.442Z,878.10
2022-12-23T15:56:20.662Z,882.53
2022-12-23T15:58:48.451Z,879.40
2022-12-23T16:03:56.133Z,875.75
2022-12-23T16:06:26.299Z,876.10
2022-12-23T16:09:01.875Z,883.35
2022-12-23T16:11:53.160Z,880.30
2022-12-23T16:14:40.545Z,884.00
2022-12-23T16:17:10.267Z,889.00
2022-12-23T16:19:51.655Z,890.60
2022-12-23T16:22:18.229Z,887.80
2022-12-23T16:24:53.381Z,882.65
2022-12-23T16:27:33.216Z,885.53
2022-12-23T16:30:03.143Z,885.30
2022-12-23T16:32:29.978Z,884.38
2022-12-23T16:34:56.679Z,882.92
2022-12-23T16:37:23.361Z,874.28
2022-12-23T16:39:50.013Z,871.58
2022-12-23T16:42:18.726Z,876.13
2022-12-23T16:44:45.354Z,880.17
2022-12-23T16:47:16.051Z,882.00
2022-12-23T16:49:42.702Z,879.58
2022-12-23T16:52:14.188Z,877.40
2022-12-23T16:54:42.462Z,872.83
2022-12-23T16:57:10.356Z,879.03
2022-12-23T16:59:40.856Z,868.97
2022-12-23T17:02:21.041Z,865.35
2022-12-23T17:04:47.817Z,863.13
2022-12-23T17:07:14.466Z,872.83
2022-12-23T17:09:41.077Z,873.23
2022-12-23T17:12:10.033Z,872.92
2022-12-23T17:14:36.658Z,872.67
2022-12-23T17:17:14.330Z,868.97
2022-12-23T17:19:41.771Z,875.77
2022-12-23T17:22:12.326Z,878.87
2022-12-23T17:24:38.978Z,879.13
2022-12-23T17:27:13.416Z,872.70
2022-12-23T17:29:40.286Z,876.40
2022-12-23T17:32:11.715Z,870.53
2022-12-23T17:34:39.413Z,876.47
2022-12-23T17:37:17.442Z,868.80
2022-12-23T17:39:45.225Z,873.15
2022-12-23T17:42:23.268Z,871.40
2022-12-23T17:44:52.074Z,876.72
2022-12-23T17:47:21.153Z,881.05
2022-12-23T17:49:47.873Z,878.03
2022-12-23T17:52:17.595Z,876.95
2022-12-23T17:54:45.862Z,868.58
2022-12-23T17:57:26.265Z,870.17
2022-12-23T17:59:54.221Z,874.15
2022-12-23T18:02:23.776Z,876.28
2022-12-23T18:04:51.339Z,871.45
2022-12-23T18:07:18.245Z,863.20
2022-12-23T18:09:45.199Z,871.08
2022-12-23T18:12:38.781Z,872.15
2022-12-23T18:15:07.084Z,862.33
2022-12-23T18:17:33.880Z,868.55
2022-12-23T18:20:00.482Z,866.20
2022-12-23T18:22:27.597Z,868.15
2022-12-23T18:24:59.167Z,868.75
2022-12-23T18:27:26.285Z,869.72
2022-12-23T18:29:52.880Z,867.83
2022-12-23T18:32:23.304Z,870.47
2022-12-23T18:34:50.185Z,884.58
2022-12-23T18:37:17.838Z,862.85
2022-12-23T18:39:45.098Z,864.83
2022-12-23T18:42:14.010Z,855.95
2022-12-23T18:44:41.697Z,862.55
2022-12-23T18:47:09.536Z,863.38
2022-12-23T18:49:37.082Z,863.47
2022-12-23T18:52:07.633Z,859.38
2022-12-23T18:54:34.835Z,863.83
2022-12-23T18:57:02.396Z,858.77
2022-12-23T18:59:30.310Z,870.25
2022-12-23T19:01:57.437Z,875.47
2022-12-23T19:04:24.359Z,876.95
2022-12-23T19:06:51.014Z,881.90
2022-12-23T19:09:21.960Z,877.95
2022-12-23T19:11:50.292Z,879.15
2022-12-23T19:14:17.052Z,880.20
2022-12-23T19:16:50.951Z,876.67
2022-12-23T19:19:18.607Z,880.58
2022-12-23T19:21:45.262Z,886.60
2022-12-23T19:24:11.916Z,877.88
2022-12-23T19:26:38.799Z,881.50
2022-12-23T19:29:05.427Z,870.70
2022-12-23T19:31:33.861Z,876.08
2022-12-23T19:34:00.991Z,878.75
2022-12-23T19:36:27.783Z,875.08
2022-12-23T19:38:56.211Z,876.17
2022-12-23T19:41:22.949Z,875.78
2022-12-23T19:43:49.697Z,880.47
2022-12-23T19:46:16.907Z,876.35
2022-12-23T19:48:43.712Z,870.97
2022-12-23T19:51:14.525Z,877.50
2022-12-23T19:53:42.348Z,879.42
2022-12-23T19:56:13.088Z,877.42
2022-12-23T19:58:41.272Z,881.92
2022-12-23T20:01:12.909Z,878.67
2022-12-23T20:03:41.079Z,887.78
2022-12-23T20:06:14.644Z,884.23
2022-12-23T20:08:42.696Z,888.17
2022-12-23T20:11:12.209Z,881.53
2022-12-23T20:13:38.981Z,880.53
2022-12-23T20:16:06.608Z,883.90
2022-12-23T20:18:33.399Z,891.70
2022-12-23T20:21:01.099Z,892.78
2022-12-23T20:23:28.718Z,896.10
2022-12-23T20:25:55.893Z,894.78
2022-12-23T20:28:22.669Z,897.47
2022-12-23T20:30:54.174Z,896.90
2022-12-23T20:33:20.762Z,897.47
2022-12-23T20:35:47.346Z,896.45
2022-12-23T20:38:13.984Z,898.20
2022-12-23T20:40:40.617Z,892.72
2022-12-23T20:43:13.407Z,890.60
2022-12-23T20:45:43.034Z,894.43
2022-12-23T20:48:10.231Z,899.30
2022-12-23T20:50:41.096Z,898.40
2022-12-23T20:53:08.192Z,903.05
2022-12-23T20:55:34.813Z,910.20
2022-12-23T20:58:21.535Z,909.70
2022-12-23T21:00:48.259Z,893.40
2022-12-23T21:03:14.856Z,897.27
2022-12-23T21:05:41.508Z,897.95
2022-12-23T21:08:08.147Z,900.90
2022-12-23T21:10:35.768Z,915.33
2022-12-23T21:13:03.901Z,903.78
2022-12-23T21:15:33.945Z,901.50
2022-12-23T21:18:00.663Z,912.70
2022-12-23T21:20:27.415Z,913.13
2022-12-23T21:22:54.427Z,913.88
2022-12-23T21:25:21.078Z,904.25
2022-12-23T21:27:47.843Z,916.70
2022-12-23T21:30:14.538Z,913.10
2022-12-23T21:32:41.274Z,928.05
2022-12-23T21:35:08.413Z,920.87
2022-12-23T21:37:35.002Z,916.90
2022-12-23T21:40:01.731Z,903.50
2022-12-23T21:42:28.400Z,911.70
2022-12-23T21:44:55.022Z,915.10
2022-12-23T21:47:21.753Z,901.53
2022-12-23T21:49:48.363Z,890.88
2022-12-23T21:52:14.992Z,902.83
2022-12-23T21:54:41.620Z,911.60
2022-12-23T21:57:08.250Z,895.65
2022-12-23T21:59:35.581Z,908.47
2022-12-23T22:02:02.413Z,906.85
2022-12-23T22:04:29.349Z,890.63
2022-12-23T22:06:56.069Z,891.40
2022-12-23T22:09:22.665Z,900.30
2022-12-23T22:11:49.314Z,901.25
2022-12-23T22:14:18.747Z,895.90
2022-12-23T22:16:45.603Z,887.33
2022-12-23T22:19:12.745Z,887.92
2022-12-23T22:21:39.853Z,896.35
2022-12-23T22:24:07.720Z,886.10
2022-12-23T22:26:35.691Z,881.63
2022-12-23T22:29:04.986Z,878.15
2022-12-23T22:31:36.691Z,882.45
2022-12-23T22:34:04.420Z,886.35
2022-12-23T22:36:31.390Z,890.20
2022-12-23T22:38:59.850Z,887.20
2022-12-23T22:41:28.479Z,886.40
2022-12-23T22:43:55.961Z,878.72
2022-12-23T22:46:24.334Z,883.95
2022-12-23T22:48:51.820Z,885.80
2022-12-23T22:51:21.312Z,877.50
2022-12-23T22:53:48.393Z,882.78
2022-12-23T22:56:17.013Z,882.75
2022-12-23T22:58:43.644Z,875.28
2022-12-23T23:01:28.464Z,882.13
2022-12-23T23:03:57.304Z,887.75
2022-12-23T23:06:26.518Z,876.30
2022-12-23T23:08:54.410Z,869.80
2022-12-23T23:11:21.902Z,871.30
2022-12-23T23:13:48.875Z,870.60
2022-12-23T23:16:15.634Z,874.40
2022-12-23T23:18:42.662Z,870.28
2022-12-23T23:21:10.947Z,870.00
2022-12-23T23:23:37.635Z,855.40
2022-12-23T23:26:04.545Z,866.17
2022-12-23T23:28:31.487Z,866.45
2022-12-23T23:31:23.900Z,865.20
2022-12-23T23:33:44.790Z,867.72
2022-12-23T23:36:11.504Z,866.33
2022-12-23T23:38:38.241Z,867.00
2022-12-23T23:41:05.250Z,862.20
2022-12-23T23:43:31.920Z,862.10
2022-12-23T23:45:58.626Z,858.35
2022-12-23T23:48:25.338Z,870.20
2022-12-23T23:50:52.016Z,880.40
2022-12-23T23:53:18.650Z,875.50
2022-12-23T23:55:45.396Z,875.38
2022-12-23T23:58:12.713Z,872.08
