createdAt,value
2023-01-13T00:02:42.436Z,99149.85
2023-01-13T00:07:51.044Z,99154.66
2023-01-13T00:12:59.414Z,99159.23
2023-01-13T00:18:07.778Z,99159.58
2023-01-13T00:23:16.319Z,99164.96
2023-01-13T00:28:24.580Z,99164.73
2023-01-13T00:33:32.785Z,99162.23
2023-01-13T00:38:43.313Z,99160.61
2023-01-13T00:43:53.001Z,99157.83
2023-01-13T00:49:01.252Z,99150.10
2023-01-13T00:54:09.973Z,99140.14
2023-01-13T00:59:19.316Z,99133.36
2023-01-13T01:04:27.924Z,99130.23
2023-01-13T01:09:36.859Z,99120.77
2023-01-13T01:14:45.722Z,99112.89
2023-01-13T01:19:54.049Z,99092.75
2023-01-13T01:25:02.596Z,99086.09
2023-01-13T01:30:13.345Z,99088.85
2023-01-13T01:35:21.719Z,99092.33
2023-01-13T01:40:30.452Z,99080.91
2023-01-13T01:45:39.316Z,99084.77
2023-01-13T01:50:47.647Z,99083.95
2023-01-13T01:55:56.617Z,99080.80
2023-01-13T02:01:05.391Z,99074.55
2023-01-13T02:06:15.266Z,99066.33
2023-01-13T02:11:55.389Z,99061.63
2023-01-13T02:17:28.264Z,99057.44
2023-01-13T02:23:00.608Z,99052.75
2023-01-13T02:29:10.662Z,99053.27
2023-01-13T02:34:24.113Z,99043.09
2023-01-13T02:41:58.668Z,99038.52
2023-01-13T02:47:29.165Z,99030.24
2023-01-13T02:52:43.011Z,99028.73
2023-01-13T02:57:53.208Z,99017.44
2023-01-13T03:03:01.933Z,99006.95
2023-01-13T03:08:34.584Z,99007.20
2023-01-13T03:14:03.002Z,99001.80
2023-01-13T03:19:26.987Z,98994.34
2023-01-13T03:24:41.345Z,98994.05
2023-01-13T03:29:54.296Z,98995.30
2023-01-13T03:35:11.228Z,98990.79
2023-01-13T03:40:25.301Z,98990.08
2023-01-13T03:45:36.786Z,98982.95
2023-01-13T03:50:50.476Z,98980.49
2023-01-13T03:56:05.059Z,98972.69
2023-01-13T04:01:17.780Z,98971.20
2023-01-13T04:06:40.052Z,98972.96
2023-01-13T04:11:48.754Z,98970.85
2023-01-13T04:16:58.150Z,98968.60
2023-01-13T04:22:06.364Z,98963.61
2023-01-13T04:27:15.259Z,98957.77
2023-01-13T04:32:24.191Z,98952.21
2023-01-13T04:37:32.473Z,98950.48
2023-01-13T04:42:40.835Z,98952.98
2023-01-13T04:47:50.212Z,98946.23
2023-01-13T04:52:59.023Z,98943.98
2023-01-13T04:58:11.153Z,98944.34
2023-01-13T05:03:17.605Z,98943.69
2023-01-13T05:08:26.136Z,98941.38
2023-01-13T05:13:52.869Z,98941.02
2023-01-13T05:19:01.096Z,98938.20
2023-01-13T05:24:29.625Z,98940.10
2023-01-13T05:29:37.967Z,98938.14
2023-01-13T05:34:46.574Z,98940.35
2023-01-13T05:40:25.493Z,98944.83
2023-01-13T05:45:34.538Z,98942.86
2023-01-13T05:50:43.105Z,98946.00
2023-01-13T05:55:52.062Z,98943.15
2023-01-13T06:01:07.579Z,98943.97
2023-01-13T06:06:16.158Z,98948.63
2023-01-13T06:11:24.547Z,98949.77
2023-01-13T06:16:32.789Z,98955.47
2023-01-13T06:21:41.622Z,98955.38
2023-01-13T06:26:50.120Z,98952.50
2023-01-13T06:31:58.907Z,98946.54
2023-01-13T06:37:07.851Z,98950.66
2023-01-13T06:42:34.665Z,98946.72
2023-01-13T06:47:43.936Z,98950.52
2023-01-13T06:52:52.103Z,98949.99
2023-01-13T06:58:01.364Z,98948.77
2023-01-13T07:03:15.133Z,98949.67
2023-01-13T07:08:23.893Z,98953.21
2023-01-13T07:13:51.043Z,98949.23
2023-01-13T07:18:59.515Z,98950.30
2023-01-13T07:24:08.530Z,98955.23
2023-01-13T07:29:17.134Z,98957.50
2023-01-13T07:34:25.694Z,98959.50
2023-01-13T07:39:35.117Z,98964.16
2023-01-13T07:44:43.940Z,98968.98
2023-01-13T07:49:52.245Z,98970.84
2023-01-13T07:55:00.363Z,98967.30
2023-01-13T08:00:12.747Z,98967.60
2023-01-13T08:05:21.550Z,98970.21
2023-01-13T08:10:30.084Z,98975.55
2023-01-13T08:15:38.213Z,98980.05
2023-01-13T08:20:46.447Z,98986.77
2023-01-13T08:25:54.773Z,98990.86
2023-01-13T08:31:06.531Z,98997.06
2023-01-13T08:36:15.805Z,98999.23
2023-01-13T08:41:39.138Z,98998.29
2023-01-13T08:46:47.634Z,99002.58
2023-01-13T08:51:56.591Z,99006.34
2023-01-13T08:57:05.449Z,99013.46
2023-01-13T09:02:17.006Z,99019.30
2023-01-13T09:07:25.691Z,99020.83
2023-01-13T09:12:51.960Z,99021.13
2023-01-13T09:18:00.894Z,99014.45
2023-01-13T09:23:11.115Z,99011.77
2023-01-13T09:28:19.719Z,99011.02
2023-01-13T09:33:46.738Z,99009.44
2023-01-13T09:38:55.344Z,99009.14
2023-01-13T09:44:09.052Z,99007.15
2023-01-13T09:49:22.663Z,99003.61
2023-01-13T09:54:37.385Z,99010.55
2023-01-13T09:59:46.427Z,99003.14
2023-01-13T10:05:16.359Z,99000.27
2023-01-13T10:10:35.044Z,98997.38
2023-01-13T10:15:51.691Z,98992.18
2023-01-13T10:21:11.551Z,98984.94
2023-01-13T10:26:54.718Z,98990.42
2023-01-13T10:32:03.916Z,98992.20
2023-01-13T10:37:24.350Z,98992.27
2023-01-13T10:42:33.200Z,98985.55
2023-01-13T10:47:43.461Z,98982.49
2023-01-13T10:53:18.461Z,98982.97
2023-01-13T10:58:29.009Z,98982.33
2023-01-13T11:03:43.565Z,98981.39
2023-01-13T11:08:55.889Z,98982.38
2023-01-13T11:14:23.420Z,98982.80
2023-01-13T11:19:34.433Z,98981.88
2023-01-13T11:24:46.525Z,98982.67
2023-01-13T11:30:03.092Z,98985.94
2023-01-13T11:35:20.116Z,98983.30
2023-01-13T11:40:36.059Z,98985.59
2023-01-13T11:45:47.642Z,98982.73
2023-01-13T11:51:02.491Z,98981.29
2023-01-13T11:56:30.200Z,98974.73
2023-01-13T12:02:00.084Z,98968.39
2023-01-13T12:07:16.157Z,98958.14
2023-01-13T12:12:35.800Z,98956.69
2023-01-13T12:17:58.872Z,98963.75
2023-01-13T12:23:18.383Z,98961.20
2023-01-13T12:28:31.094Z,98963.60
2023-01-13T12:33:53.515Z,98960.96
2023-01-13T12:39:14.834Z,98964.05
2023-01-13T12:44:23.755Z,98966.96
2023-01-13T12:49:34.620Z,98969.23
2023-01-13T12:55:15.200Z,98972.90
2023-01-13T13:00:24.444Z,98975.30
2023-01-13T13:05:51.854Z,98975.63
2023-01-13T13:11:56.072Z,98977.93
2023-01-13T13:17:05.271Z,98981.93
2023-01-13T13:22:24.101Z,98984.76
2023-01-13T13:27:43.035Z,98985.94
2023-01-13T13:33:03.928Z,98994.17
2023-01-13T13:38:45.317Z,98996.23
2023-01-13T13:44:11.483Z,99001.80
2023-01-13T13:49:21.697Z,98996.75
2023-01-13T13:54:32.160Z,98998.92
2023-01-13T13:59:42.247Z,98999.09
2023-01-13T14:04:51.041Z,98998.72
2023-01-13T14:10:00.259Z,98997.52
2023-01-13T14:15:24.004Z,98994.20
2023-01-13T14:20:32.455Z,98998.44
2023-01-13T14:25:48.660Z,99004.08
2023-01-13T14:30:58.478Z,99012.00
2023-01-13T14:36:18.357Z,99018.15
2023-01-13T14:41:32.752Z,99024.80
2023-01-13T14:46:45.996Z,99027.59
2023-01-13T14:52:15.672Z,99025.33
2023-01-13T14:57:32.463Z,99026.39
2023-01-13T15:02:46.758Z,99025.88
2023-01-13T15:07:57.486Z,99032.21
2023-01-13T15:13:07.779Z,99030.63
2023-01-13T15:18:18.942Z,99024.91
2023-01-13T15:23:27.332Z,99019.63
2023-01-13T15:28:36.131Z,99022.23
2023-01-13T15:33:44.481Z,99029.55
2023-01-13T15:38:53.240Z,99023.52
2023-01-13T15:44:20.412Z,99021.92
2023-01-13T15:49:35.398Z,99022.61
2023-01-13T15:54:43.968Z,99021.84
2023-01-13T15:59:53.742Z,99022.13
2023-01-13T16:05:03.137Z,99024.05
2023-01-13T16:10:20.267Z,99029.77
2023-01-13T16:15:28.623Z,99032.46
2023-01-13T16:20:37.261Z,99031.93
2023-01-13T16:25:47.112Z,99030.69
2023-01-13T16:30:56.158Z,99034.35
2023-01-13T16:36:10.725Z,99032.57
2023-01-13T16:41:22.387Z,99039.23
2023-01-13T16:46:31.689Z,99043.09
2023-01-13T16:51:39.855Z,99047.98
2023-01-13T16:56:48.797Z,99048.52
2023-01-13T17:01:57.390Z,99049.35
2023-01-13T17:07:08.566Z,99043.27
2023-01-13T17:12:16.838Z,99045.37
2023-01-13T17:17:27.086Z,99053.34
2023-01-13T17:22:35.216Z,99059.55
2023-01-13T17:27:44.145Z,99057.15
2023-01-13T17:32:52.728Z,99052.28
2023-01-13T17:38:02.429Z,99050.93
2023-01-13T17:43:10.862Z,99049.92
2023-01-13T17:48:20.934Z,99046.83
2023-01-13T17:53:30.784Z,99049.48
2023-01-13T17:58:39.815Z,99051.28
2023-01-13T18:03:48.977Z,99055.52
2023-01-13T18:09:00.137Z,99058.37
2023-01-13T18:14:09.911Z,99056.30
2023-01-13T18:19:36.803Z,99055.45
2023-01-13T18:25:04.994Z,99046.02
2023-01-13T18:30:16.005Z,99042.21
2023-01-13T18:35:24.790Z,99043.83
2023-01-13T18:40:33.492Z,99046.88
2023-01-13T18:45:41.768Z,99047.14
2023-01-13T18:50:50.172Z,99057.95
2023-01-13T18:55:59.059Z,99063.04
2023-01-13T19:01:08.104Z,99071.45
2023-01-13T19:06:16.585Z,99077.46
2023-01-13T19:11:26.254Z,99080.52
2023-01-13T19:16:34.545Z,99083.23
2023-01-13T19:21:43.055Z,99082.39
2023-01-13T19:26:52.218Z,99081.02
2023-01-13T19:32:01.290Z,99077.91
2023-01-13T19:37:10.127Z,99079.70
2023-01-13T19:42:38.589Z,99090.56
2023-01-13T19:47:47.423Z,99095.28
2023-01-13T19:52:56.026Z,99098.84
2023-01-13T19:58:04.568Z,99097.41
2023-01-13T20:03:13.007Z,99102.19
2023-01-13T20:08:22.369Z,99106.63
2023-01-13T20:13:31.132Z,99113.61
2023-01-13T20:18:39.500Z,99114.31
2023-01-13T20:23:51.230Z,99121.63
2023-01-13T20:29:00.043Z,99122.14
2023-01-13T20:34:09.349Z,99116.65
2023-01-13T20:39:20.962Z,99124.86
2023-01-13T20:44:29.938Z,99124.73
2023-01-13T20:49:38.959Z,99127.67
2023-01-13T20:54:47.360Z,99136.05
2023-01-13T20:59:56.251Z,99146.74
2023-01-13T21:05:04.701Z,99161.85
2023-01-13T21:10:14.143Z,99161.34
2023-01-13T21:15:23.252Z,99165.54
2023-01-13T21:20:33.889Z,99171.56
2023-01-13T21:25:42.683Z,99178.83
2023-01-13T21:30:53.401Z,99190.28
2023-01-13T21:36:05.340Z,99197.55
2023-01-13T21:41:15.486Z,99195.12
2023-01-13T21:46:43.890Z,99196.36
2023-01-13T21:51:52.453Z,99196.76
2023-01-13T21:57:00.652Z,99195.99
2023-01-13T22:02:29.726Z,99193.69
2023-01-13T22:07:39.081Z,99201.41
2023-01-13T22:12:47.761Z,99201.08
2023-01-13T22:17:57.354Z,99203.75
2023-01-13T22:23:05.897Z,99209.25
2023-01-13T22:28:24.928Z,99209.99
2023-01-13T22:33:33.163Z,99205.33
2023-01-13T22:38:41.799Z,99212.04
2023-01-13T22:43:50.174Z,99216.16
2023-01-13T22:48:58.290Z,99220.42
2023-01-13T22:54:06.801Z,99220.16
2023-01-13T22:59:17.007Z,99215.86
2023-01-13T23:04:26.121Z,99216.98
2023-01-13T23:09:34.471Z,99211.42
2023-01-13T23:14:42.718Z,99213.39
2023-01-13T23:19:56.785Z,99219.39
2023-01-13T23:25:05.243Z,99226.72
2023-01-13T23:30:14.974Z,99227.91
2023-01-13T23:35:23.441Z,99219.83
2023-01-13T23:40:31.631Z,99223.63
2023-01-13T23:45:39.805Z,99227.42
2023-01-13T23:50:58.788Z,99221.91
2023-01-13T23:56:10.122Z,99225.67
