createdAt,value
2019-03-23T00:00:30.707Z,73.80
2019-03-23T00:02:59.991Z,73.70
2019-03-23T00:05:29.250Z,73.90
2019-03-23T00:07:58.841Z,74.50
2019-03-23T00:10:29.208Z,74.60
2019-03-23T00:12:58.462Z,75.30
2019-03-23T00:15:27.722Z,74.50
2019-03-23T00:17:56.993Z,74.60
2019-03-23T00:20:26.274Z,75.00
2019-03-23T00:22:55.533Z,75.30
2019-03-23T00:25:24.806Z,75.30
2019-03-23T00:27:55.413Z,75.10
2019-03-23T00:30:24.674Z,75.00
2019-03-23T00:32:54.315Z,74.90
2019-03-23T00:35:23.578Z,75.10
2019-03-23T00:37:52.839Z,75.40
2019-03-23T00:40:22.108Z,75.90
2019-03-23T00:42:51.839Z,75.80
2019-03-23T00:45:21.118Z,76.10
2019-03-23T00:47:50.389Z,75.60
2019-03-23T00:50:19.650Z,75.70
2019-03-23T00:52:48.922Z,75.50
2019-03-23T00:55:18.187Z,75.50
2019-03-23T00:57:47.450Z,76.00
2019-03-23T01:00:17.153Z,76.60
2019-03-23T04:02:23.880Z,83.10
2019-03-23T04:04:53.223Z,83.60
2019-03-23T04:07:22.491Z,83.70
2019-03-23T04:09:51.998Z,83.90
2019-03-23T04:12:21.267Z,83.60
2019-03-23T04:14:50.527Z,83.50
2019-03-23T04:17:19.799Z,83.80
2019-03-23T04:19:50.300Z,83.70
2019-03-23T04:22:19.830Z,84.20
2019-03-23T04:24:49.097Z,83.30
2019-03-23T04:27:18.646Z,83.50
2019-03-23T04:29:48.146Z,83.30
2019-03-23T04:32:17.423Z,83.20
2019-03-23T04:34:46.683Z,83.20
2019-03-23T04:37:15.953Z,83.40
2019-03-23T04:39:45.555Z,83.70
2019-03-23T04:42:14.822Z,83.70
2019-03-23T04:44:44.098Z,83.80
2019-03-23T04:47:14.422Z,83.90
2019-03-23T04:49:43.695Z,83.50
2019-03-23T04:52:12.962Z,82.90
2019-03-23T04:54:42.227Z,83.60
2019-03-23T04:57:11.491Z,84.00
2019-03-23T04:59:41.838Z,84.00
2019-03-23T05:02:11.431Z,84.30
2019-03-23T05:04:40.687Z,85.20
2019-03-23T05:07:09.950Z,85.20
2019-03-23T05:09:39.539Z,84.70
2019-03-23T05:12:08.821Z,84.50
2019-03-23T05:14:38.083Z,84.50
2019-03-23T05:17:07.358Z,84.10
2019-03-23T05:19:36.957Z,84.30
2019-03-23T05:22:06.215Z,84.50
2019-03-23T05:24:35.478Z,84.50
2019-03-23T05:27:05.055Z,84.30
2019-03-23T05:29:34.314Z,84.30
2019-03-23T05:32:03.590Z,84.80
2019-03-23T05:34:32.847Z,85.00
2019-03-23T05:37:02.365Z,84.80
2019-03-23T05:39:31.638Z,85.00
2019-03-23T05:42:00.892Z,85.00
2019-03-23T05:44:30.163Z,84.80
2019-03-23T05:46:59.422Z,84.60
2019-03-23T05:49:28.979Z,84.50
2019-03-23T05:51:58.232Z,84.50
2019-03-23T05:54:27.501Z,84.20
2019-03-23T05:56:56.766Z,84.00
2019-03-23T05:59:26.031Z,83.70
2019-03-23T06:01:55.306Z,83.70
2019-03-23T06:04:24.886Z,83.90
2019-03-23T06:06:54.153Z,83.60
2019-03-23T06:09:23.694Z,83.40
2019-03-23T06:11:52.967Z,83.50
2019-03-23T06:14:22.230Z,83.90
2019-03-23T06:16:51.831Z,84.40
2019-03-23T06:19:21.098Z,84.10
2019-03-23T06:21:50.371Z,84.00
2019-03-23T06:24:19.638Z,84.00
2019-03-23T06:26:49.221Z,84.00
2019-03-23T06:29:18.494Z,83.20
2019-03-23T06:31:47.759Z,83.60
2019-03-23T06:34:17.330Z,84.00
2019-03-23T06:36:46.594Z,84.30
2019-03-23T06:39:16.105Z,84.50
2019-03-23T06:41:45.374Z,84.80
2019-03-23T06:44:14.633Z,85.00
2019-03-23T06:46:43.903Z,84.70
2019-03-23T06:49:13.209Z,84.50
2019-03-23T06:51:42.747Z,84.10
2019-03-23T06:54:12.018Z,84.20
2019-03-23T06:56:41.558Z,83.60
2019-03-23T06:59:10.836Z,83.40
2019-03-23T07:01:40.115Z,83.10
2019-03-23T07:04:09.378Z,82.60
2019-03-23T07:06:38.647Z,82.60
2019-03-23T07:09:15.726Z,81.50
2019-03-23T07:11:38.900Z,80.60
2019-03-23T07:14:22.202Z,80.70
2019-03-23T07:16:51.560Z,80.50
2019-03-23T07:19:21.150Z,79.80
2019-03-23T07:21:51.482Z,79.50
2019-03-23T07:24:20.772Z,79.80
2019-03-23T07:26:50.018Z,79.50
2019-03-23T07:29:19.298Z,78.60
2019-03-23T07:34:43.939Z,77.50
2019-03-23T07:37:13.404Z,77.00
2019-03-23T07:39:43.738Z,77.00
2019-03-23T07:42:13.011Z,76.30
2019-03-23T07:44:42.291Z,76.00
2019-03-23T07:47:11.577Z,75.20
2019-03-23T07:49:40.840Z,75.50
2019-03-23T07:52:10.116Z,73.90
2019-03-23T07:54:39.374Z,72.00
2019-03-23T07:57:08.661Z,72.00
2019-03-23T07:59:37.922Z,71.50
2019-03-23T08:02:07.431Z,70.70
2019-03-23T08:04:36.691Z,70.40
2019-03-23T08:07:05.970Z,70.40
2019-03-23T08:09:37.991Z,71.00
2019-03-23T08:12:06.328Z,70.80
2019-03-23T08:14:36.253Z,68.60
2019-03-23T08:17:05.642Z,68.10
2019-03-23T08:19:34.944Z,66.90
2019-03-23T08:22:04.211Z,66.30
2019-03-23T08:24:33.481Z,65.60
2019-03-23T08:27:02.758Z,65.60
2019-03-23T08:29:32.042Z,66.10
2019-03-23T08:32:01.310Z,65.70
2019-03-23T08:34:30.594Z,64.60
2019-03-23T08:37:02.093Z,64.30
2019-03-23T08:39:30.934Z,63.60
2019-03-23T08:42:00.766Z,63.00
2019-03-23T08:44:31.649Z,63.10
2019-03-23T08:47:01.099Z,63.40
2019-03-23T08:49:30.366Z,61.30
2019-03-23T08:51:59.650Z,60.90
2019-03-23T08:54:28.923Z,61.80
2019-03-23T08:56:58.202Z,59.90
2019-03-23T08:59:27.472Z,59.70
2019-03-23T09:01:56.751Z,59.30
2019-03-23T09:04:26.020Z,59.30
2019-03-23T09:06:55.306Z,59.00
2019-03-23T09:09:24.582Z,58.50
2019-03-23T09:11:53.845Z,59.20
2019-03-23T09:14:23.566Z,58.90
2019-03-23T09:16:52.874Z,58.30
2019-03-23T09:19:22.439Z,58.20
2019-03-23T09:21:51.955Z,58.00
2019-03-23T09:24:21.562Z,56.90
2019-03-23T09:26:50.838Z,57.00
2019-03-23T09:29:20.122Z,56.80
2019-03-23T09:31:50.355Z,56.80
2019-03-23T09:34:19.642Z,56.10
2019-03-23T09:36:48.923Z,56.10
2019-03-23T09:39:18.199Z,55.50
2019-03-23T09:41:47.794Z,54.90
2019-03-23T09:44:17.090Z,55.80
2019-03-23T09:46:46.370Z,56.60
2019-03-23T09:49:15.634Z,55.50
2019-03-23T09:51:44.911Z,55.50
2019-03-23T09:54:14.254Z,55.60
2019-03-23T09:56:43.534Z,54.50
2019-03-23T09:59:12.867Z,54.90
2019-03-23T10:01:42.135Z,55.70
2019-03-23T10:04:11.418Z,54.80
2019-03-23T10:06:40.698Z,54.50
2019-03-23T10:09:10.051Z,54.30
2019-03-23T10:11:39.621Z,54.20
2019-03-23T10:14:09.958Z,53.70
2019-03-23T10:16:39.238Z,54.00
2019-03-23T10:19:08.535Z,53.40
2019-03-23T10:21:38.092Z,53.00
2019-03-23T10:24:07.399Z,52.80
2019-03-23T10:26:36.670Z,53.20
2019-03-23T10:29:05.950Z,52.70
2019-03-23T10:31:35.227Z,52.30
2019-03-23T10:34:04.505Z,52.00
2019-03-23T10:36:33.854Z,52.20
2019-03-23T10:39:04.798Z,53.50
2019-03-23T10:41:34.244Z,51.40
2019-03-23T10:44:03.508Z,52.20
2019-03-23T10:46:33.023Z,51.00
2019-03-23T10:49:02.366Z,50.60
2019-03-23T10:51:31.926Z,50.90
2019-03-23T10:54:01.218Z,51.40
2019-03-23T10:56:30.472Z,50.30
2019-03-23T10:58:59.818Z,50.70
2019-03-23T11:01:29.094Z,50.70
2019-03-23T11:03:58.370Z,50.80
2019-03-23T11:06:27.644Z,49.30
2019-03-23T11:08:56.917Z,48.70
2019-03-23T11:11:26.195Z,49.00
2019-03-23T11:13:55.466Z,48.90
2019-03-23T11:16:24.810Z,49.30
2019-03-23T11:18:54.078Z,48.70
2019-03-23T11:21:23.354Z,48.30
2019-03-23T11:23:52.679Z,49.10
2019-03-23T11:26:21.982Z,49.00
2019-03-23T11:28:51.258Z,48.60
2019-03-23T11:31:20.530Z,48.30
2019-03-23T11:33:49.802Z,49.00
2019-03-23T11:36:19.075Z,47.40
2019-03-23T11:38:48.355Z,47.40
2019-03-23T11:41:17.622Z,48.10
2019-03-23T11:43:46.898Z,47.90
2019-03-23T11:46:17.084Z,47.00
2019-03-23T11:48:46.690Z,47.50
2019-03-23T11:51:15.950Z,47.70
2019-03-23T11:53:45.231Z,47.00
2019-03-23T11:56:14.502Z,46.80
2019-03-23T11:58:44.850Z,46.00
2019-03-23T12:01:14.479Z,45.20
2019-03-23T12:03:43.754Z,45.30
2019-03-23T12:06:13.026Z,46.00
2019-03-23T12:08:42.316Z,45.60
2019-03-23T12:11:11.581Z,45.20
2019-03-23T12:13:40.863Z,44.90
2019-03-23T12:16:10.141Z,45.50
2019-03-23T12:18:39.402Z,45.10
2019-03-23T12:21:08.684Z,44.70
2019-03-23T12:23:37.946Z,43.80
2019-03-23T12:26:07.322Z,44.50
2019-03-23T12:28:36.590Z,42.60
2019-03-23T12:31:05.866Z,43.00
2019-03-23T12:33:35.456Z,43.40
2019-03-23T12:36:04.725Z,43.80
2019-03-23T12:38:34.000Z,44.20
2019-03-23T12:41:14.407Z,42.90
2019-03-23T12:43:34.634Z,44.00
2019-03-23T12:46:03.921Z,42.50
2019-03-23T12:48:33.614Z,42.30
2019-03-23T12:51:02.894Z,41.80
2019-03-23T12:53:32.422Z,42.30
2019-03-23T12:56:01.702Z,42.20
2019-03-23T12:58:30.974Z,42.00
2019-03-23T13:01:00.265Z,42.70
2019-03-23T13:03:29.532Z,42.30
2019-03-23T13:05:59.084Z,40.70
2019-03-23T13:08:28.643Z,40.80
2019-03-23T13:10:57.914Z,39.90
2019-03-23T13:13:27.453Z,40.10
2019-03-23T13:15:56.962Z,39.80
2019-03-23T13:18:27.299Z,39.20
2019-03-23T13:20:56.826Z,38.90
2019-03-23T13:23:26.090Z,38.30
2019-03-23T13:25:55.706Z,38.20
2019-03-23T13:28:25.312Z,38.60
2019-03-23T13:30:54.591Z,37.80
2019-03-23T13:33:24.115Z,37.40
2019-03-23T13:35:53.727Z,36.80
2019-03-23T13:38:24.078Z,36.30
2019-03-23T13:40:53.348Z,35.60
2019-03-23T13:43:22.618Z,35.20
2019-03-23T13:45:51.916Z,35.30
2019-03-23T13:48:21.465Z,36.30
2019-03-23T13:50:50.972Z,35.70
2019-03-23T13:53:20.249Z,35.10
2019-03-23T13:55:49.514Z,35.40
2019-03-23T13:58:18.805Z,35.30
2019-03-23T14:00:48.384Z,34.90
2019-03-23T14:03:17.655Z,34.90
2019-03-23T14:05:47.193Z,34.80
2019-03-23T14:08:16.798Z,33.80
2019-03-23T14:10:46.078Z,34.30
2019-03-23T14:13:15.606Z,33.50
2019-03-23T14:15:44.883Z,34.20
2019-03-23T14:18:14.154Z,33.30
2019-03-23T14:20:44.450Z,33.60
2019-03-23T14:23:14.046Z,33.70
2019-03-23T14:25:43.323Z,34.40
2019-03-23T14:28:12.853Z,34.20
2019-03-23T14:30:42.126Z,33.20
2019-03-23T14:33:11.414Z,32.90
2019-03-23T14:35:40.693Z,34.30
2019-03-23T14:38:10.058Z,33.50
2019-03-23T14:40:41.332Z,33.10
2019-03-23T14:43:10.354Z,33.40
2019-03-23T14:45:39.630Z,33.10
2019-03-23T14:48:08.911Z,33.40
2019-03-23T14:50:38.179Z,33.30
2019-03-23T14:53:07.622Z,33.30
2019-03-23T14:55:37.557Z,32.40
2019-03-23T14:58:07.920Z,32.00
2019-03-23T15:00:37.194Z,31.80
2019-03-23T15:03:06.470Z,34.90
2019-03-23T15:05:35.741Z,37.10
2019-03-23T15:08:05.021Z,38.30
2019-03-23T15:10:34.282Z,39.10
2019-03-23T15:13:03.557Z,40.40
2019-03-23T15:15:32.855Z,41.30
2019-03-23T15:18:03.190Z,42.00
2019-03-23T15:20:32.470Z,42.50
2019-03-23T15:23:01.750Z,42.70
2019-03-23T15:25:31.027Z,43.00
2019-03-23T15:28:00.306Z,44.20
2019-03-23T15:30:29.589Z,44.50
2019-03-23T15:32:58.873Z,45.80
2019-03-23T15:35:28.135Z,45.80
2019-03-23T15:37:57.415Z,44.90
2019-03-23T15:40:26.706Z,43.70
2019-03-23T15:42:55.975Z,44.10
2019-03-23T15:45:25.506Z,44.60
2019-03-23T15:47:54.791Z,45.50
2019-03-23T15:50:24.072Z,46.60
2019-03-23T15:52:53.919Z,47.00
2019-03-23T15:55:23.539Z,48.10
2019-03-23T15:57:52.802Z,48.40
2019-03-23T16:00:22.091Z,49.50
2019-03-23T16:02:51.370Z,50.10
2019-03-23T16:05:20.645Z,49.80
2019-03-23T16:07:49.920Z,50.20
2019-03-23T16:10:19.191Z,50.50
2019-03-23T16:12:48.552Z,51.10
2019-03-23T16:15:17.898Z,51.60
2019-03-23T16:17:47.176Z,52.00
2019-03-23T16:20:16.598Z,52.10
2019-03-23T16:22:45.878Z,51.90
2019-03-23T16:25:15.151Z,51.70
2019-03-23T16:27:44.425Z,51.40
2019-03-23T16:30:15.907Z,51.80
2019-03-23T16:32:45.190Z,52.60
2019-03-23T16:35:14.473Z,53.00
2019-03-23T16:37:55.306Z,53.60
2019-03-23T16:40:24.574Z,53.50
2019-03-23T16:42:53.879Z,54.40
2019-03-23T16:45:42.502Z,54.60
2019-03-23T16:48:16.963Z,54.90
2019-03-23T16:50:46.306Z,54.90
2019-03-23T16:53:15.494Z,55.10
2019-03-23T16:55:45.084Z,55.30
2019-03-23T16:58:16.302Z,55.80
2019-03-23T17:00:45.338Z,56.00
2019-03-23T17:03:14.682Z,56.20
2019-03-23T17:05:43.965Z,56.40
2019-03-23T17:08:13.239Z,56.50
2019-03-23T17:10:42.834Z,56.80
2019-03-23T17:13:12.439Z,56.90
2019-03-23T17:15:42.042Z,57.10
2019-03-23T17:18:11.341Z,57.40
2019-03-23T17:20:40.616Z,57.90
2019-03-23T17:23:09.888Z,57.90
2019-03-23T17:25:39.162Z,58.40
2019-03-23T17:28:08.475Z,58.80
2019-03-23T17:30:37.725Z,59.10
2019-03-23T17:33:08.850Z,59.20
2019-03-23T17:35:37.995Z,59.90
2019-03-23T17:38:07.507Z,60.50
2019-03-23T17:40:36.795Z,60.80
2019-03-23T17:43:07.144Z,60.90
2019-03-23T17:45:36.418Z,61.40
2019-03-23T17:48:05.694Z,61.40
2019-03-23T17:50:34.986Z,62.30
2019-03-23T17:53:05.332Z,61.30
2019-03-23T17:55:34.686Z,61.60
2019-03-23T17:58:04.210Z,61.80
2019-03-23T18:00:33.506Z,61.90
2019-03-23T18:03:02.847Z,61.80
2019-03-23T18:05:32.134Z,62.60
2019-03-23T18:08:01.682Z,62.60
2019-03-23T18:10:32.038Z,62.90
2019-03-23T18:13:02.765Z,63.20
2019-03-23T18:15:33.178Z,63.30
2019-03-23T18:18:02.464Z,63.60
2019-03-23T18:20:31.742Z,63.90
2019-03-23T18:23:01.020Z,63.80
2019-03-23T18:25:30.582Z,64.10
2019-03-23T18:28:00.098Z,64.30
2019-03-23T18:30:37.953Z,64.50
2019-03-23T18:33:07.470Z,64.50
2019-03-23T18:35:37.806Z,64.30
2019-03-23T18:38:07.325Z,64.60
2019-03-23T18:40:37.143Z,64.60
2019-03-23T18:43:06.763Z,64.10
2019-03-23T18:45:36.203Z,63.70
2019-03-23T18:48:06.219Z,63.20
2019-03-23T18:50:35.562Z,63.60
2019-03-23T18:53:05.295Z,63.90
2019-03-23T18:55:34.567Z,63.90
2019-03-23T18:58:04.283Z,63.80
2019-03-23T19:00:41.702Z,64.00
2019-03-23T19:03:11.147Z,64.10
2019-03-23T19:05:40.588Z,64.50
2019-03-23T19:08:11.813Z,65.00
2019-03-23T19:10:40.825Z,65.20
2019-03-23T19:13:10.104Z,65.50
2019-03-23T19:15:39.378Z,65.60
2019-03-23T19:18:08.694Z,66.00
2019-03-23T19:20:38.038Z,66.20
2019-03-23T19:23:07.561Z,66.50
2019-03-23T19:25:36.850Z,66.70
2019-03-23T19:28:06.610Z,66.80
2019-03-23T19:30:35.887Z,66.90
2019-03-23T19:33:06.383Z,67.30
2019-03-23T19:35:35.746Z,67.30
2019-03-23T19:38:05.014Z,67.50
2019-03-23T19:40:34.460Z,68.60
2019-03-23T19:43:04.891Z,67.80
2019-03-23T19:45:34.162Z,68.00
2019-03-23T19:48:04.019Z,68.50
2019-03-23T19:50:33.371Z,68.40
2019-03-23T19:53:02.642Z,68.70
2019-03-23T19:55:31.914Z,68.90
2019-03-23T19:58:01.198Z,69.10
2019-03-23T20:00:30.470Z,69.40
2019-03-23T20:03:00.075Z,69.60
2019-03-23T20:05:29.347Z,69.90
2019-03-23T20:07:58.626Z,70.00
2019-03-23T20:10:27.917Z,70.10
2019-03-23T20:12:58.254Z,70.30
2019-03-23T20:15:27.604Z,70.50
2019-03-23T20:17:56.881Z,70.60
2019-03-23T20:20:26.416Z,70.60
2019-03-23T20:22:55.706Z,70.80
2019-03-23T20:25:24.978Z,70.90
2019-03-23T20:27:54.527Z,71.20
2019-03-23T20:30:23.943Z,71.20
2019-03-23T20:32:53.278Z,71.40
2019-03-23T20:35:22.562Z,71.90
2019-03-23T20:37:51.834Z,72.20
2019-03-23T20:40:21.134Z,72.40
2019-03-23T20:42:50.749Z,72.40
2019-03-23T20:45:30.050Z,72.50
2019-03-23T20:47:59.318Z,72.50
2019-03-23T20:50:28.674Z,72.80
2019-03-23T20:52:58.122Z,72.90
2019-03-23T20:55:29.030Z,73.00
2019-03-23T20:57:58.545Z,73.30
2019-03-23T21:00:28.150Z,73.40
2019-03-23T21:02:57.490Z,73.60
2019-03-23T21:05:33.925Z,73.60
2019-03-23T21:07:58.042Z,73.70
2019-03-23T21:10:27.487Z,73.70
2019-03-23T21:12:56.763Z,73.80
2019-03-23T21:15:26.031Z,73.90
2019-03-23T21:17:55.333Z,74.10
2019-03-23T21:20:24.610Z,74.20
2019-03-23T21:22:53.866Z,74.40
2019-03-23T21:25:23.462Z,74.50
2019-03-23T21:27:52.730Z,74.80
2019-03-23T21:30:22.346Z,75.10
2019-03-23T21:32:51.614Z,75.10
2019-03-23T21:35:20.883Z,75.10
2019-03-23T21:37:51.954Z,75.30
2019-03-23T21:40:21.478Z,75.60
2019-03-23T21:42:51.091Z,75.80
2019-03-23T21:45:20.358Z,75.80
2019-03-23T21:47:49.896Z,76.10
2019-03-23T21:50:19.161Z,76.10
2019-03-23T21:52:48.804Z,76.20
2019-03-23T21:55:18.079Z,76.30
2019-03-23T21:57:47.343Z,76.40
2019-03-23T22:00:30.579Z,76.60
2019-03-23T22:03:00.387Z,77.00
2019-03-23T22:05:29.654Z,77.00
2019-03-23T22:07:58.986Z,77.10
2019-03-23T22:10:28.264Z,77.10
2019-03-23T22:12:57.755Z,77.40
2019-03-23T22:15:29.808Z,77.50
2019-03-23T22:17:59.313Z,77.90
2019-03-23T22:20:28.583Z,78.10
2019-03-23T22:22:57.867Z,78.20
2019-03-23T22:25:27.138Z,78.40
2019-03-23T22:27:56.403Z,78.50
2019-03-23T22:30:25.678Z,78.70
2019-03-23T22:32:54.937Z,78.90
2019-03-23T22:35:24.209Z,79.90
2019-03-23T22:37:53.474Z,79.00
2019-03-23T22:40:22.750Z,79.00
2019-03-23T22:42:52.019Z,79.10
2019-03-23T22:45:21.287Z,79.20
2019-03-23T22:47:50.561Z,79.50
2019-03-23T22:50:19.833Z,79.60
2019-03-23T22:52:49.086Z,79.80
2019-03-23T22:55:18.656Z,79.90
2019-03-23T22:57:47.931Z,80.20
2019-03-23T23:00:20.874Z,80.30
2019-03-23T23:02:51.758Z,80.30
2019-03-23T23:05:21.018Z,80.50
2019-03-23T23:07:50.294Z,80.60
2019-03-23T23:10:19.549Z,81.20
2019-03-23T23:12:48.826Z,80.70
2019-03-23T23:15:18.091Z,80.70
2019-03-23T23:17:47.634Z,81.00
2019-03-23T23:20:17.673Z,81.10
2019-03-23T23:22:46.945Z,81.10
2019-03-23T23:25:16.206Z,81.00
2019-03-23T23:27:45.822Z,81.10
2019-03-23T23:30:16.026Z,81.00
2019-03-23T23:32:45.363Z,81.10
2019-03-23T23:35:14.707Z,81.30
2019-03-23T23:37:43.965Z,81.10
2019-03-23T23:40:14.546Z,81.30
2019-03-23T23:42:43.811Z,81.20
2019-03-23T23:45:15.621Z,81.40
2019-03-23T23:47:44.386Z,81.50
2019-03-23T23:50:13.898Z,81.60
2019-03-23T23:52:43.165Z,81.90
2019-03-23T23:55:12.749Z,82.00
2019-03-23T23:57:42.018Z,82.00
