createdAt,value
2018-06-19T00:01:21.264Z,19.06
2018-06-19T00:03:50.890Z,19.10
2018-06-19T00:06:20.479Z,19.16
2018-06-19T00:08:49.908Z,19.21
2018-06-19T00:11:19.356Z,19.03
2018-06-19T00:13:48.935Z,19.07
2018-06-19T00:16:18.409Z,18.95
2018-06-19T00:18:54.756Z,19.22
2018-06-19T00:21:36.517Z,19.04
2018-06-19T00:24:06.054Z,19.27
2018-06-19T00:26:35.719Z,19.01
2018-06-19T00:29:05.359Z,19.00
2018-06-19T00:31:34.769Z,19.24
2018-06-19T00:34:04.207Z,19.13
2018-06-19T00:36:33.761Z,19.01
2018-06-19T00:39:03.340Z,18.95
2018-06-19T00:41:32.809Z,19.05
2018-06-19T00:44:02.211Z,19.12
2018-06-19T00:46:33.021Z,18.97
2018-06-19T00:49:02.563Z,19.00
2018-06-19T00:51:32.082Z,18.83
2018-06-19T00:54:01.522Z,18.99
2018-06-19T00:56:50.588Z,19.11
2018-06-19T00:59:20.051Z,18.72
2018-06-19T01:01:49.588Z,18.79
2018-06-19T01:04:19.048Z,18.74
2018-06-19T01:06:48.457Z,19.00
2018-06-19T01:09:17.895Z,18.89
2018-06-19T01:11:47.569Z,18.99
2018-06-19T01:14:17.553Z,19.11
2018-06-19T01:16:46.975Z,18.89
2018-06-19T01:19:16.424Z,18.83
2018-06-19T01:21:45.921Z,18.84
2018-06-19T01:24:15.320Z,18.93
2018-06-19T01:26:44.724Z,18.91
2018-06-19T01:29:14.230Z,18.77
2018-06-19T01:31:43.874Z,18.67
2018-06-19T01:34:13.316Z,18.82
2018-06-19T01:36:42.745Z,18.46
2018-06-19T01:39:12.281Z,18.55
2018-06-19T01:41:41.837Z,18.50
2018-06-19T01:44:11.352Z,18.35
2018-06-19T01:46:40.840Z,18.60
2018-06-19T01:49:12.003Z,18.64
2018-06-19T01:51:41.719Z,18.57
2018-06-19T01:54:11.140Z,18.58
2018-06-19T01:56:40.706Z,18.43
2018-06-19T01:59:10.795Z,18.34
2018-06-19T02:01:41.000Z,18.45
2018-06-19T02:04:10.605Z,18.75
2018-06-19T02:06:40.058Z,18.67
2018-06-19T02:09:09.974Z,18.73
2018-06-19T02:11:39.483Z,18.77
2018-06-19T02:14:09.081Z,18.85
2018-06-19T02:16:38.543Z,18.77
2018-06-19T02:19:07.991Z,18.60
2018-06-19T02:21:37.594Z,18.78
2018-06-19T02:24:07.036Z,18.59
2018-06-19T02:26:36.535Z,18.83
2018-06-19T02:29:06.088Z,18.76
2018-06-19T02:31:35.610Z,18.77
2018-06-19T02:34:05.075Z,18.73
2018-06-19T02:36:34.547Z,18.56
2018-06-19T02:39:04.217Z,18.87
2018-06-19T02:41:33.715Z,18.62
2018-06-19T02:44:03.532Z,18.63
2018-06-19T02:46:32.991Z,18.39
2018-06-19T02:49:02.571Z,18.57
2018-06-19T02:51:32.204Z,18.86
2018-06-19T02:54:01.635Z,18.51
2018-06-19T02:56:31.240Z,18.59
2018-06-19T02:59:00.893Z,18.35
2018-06-19T03:01:30.424Z,18.79
2018-06-19T03:03:59.866Z,18.43
2018-06-19T03:06:29.273Z,18.70
2018-06-19T03:08:58.866Z,18.61
2018-06-19T03:11:28.325Z,18.73
2018-06-19T03:13:58.005Z,18.45
2018-06-19T03:16:27.522Z,18.38
2018-06-19T03:18:57.132Z,18.33
2018-06-19T03:21:26.651Z,18.55
2018-06-19T03:23:56.083Z,18.62
2018-06-19T03:26:26.459Z,18.73
2018-06-19T03:28:56.109Z,18.82
2018-06-19T03:31:25.725Z,18.57
2018-06-19T03:33:55.204Z,18.79
2018-06-19T03:36:24.743Z,18.51
2018-06-19T03:38:54.734Z,18.83
2018-06-19T03:41:24.259Z,18.89
2018-06-19T03:43:53.739Z,18.72
2018-06-19T03:46:23.327Z,18.83
2018-06-19T03:48:53.031Z,18.81
2018-06-19T03:51:22.591Z,18.74
2018-06-19T03:53:52.049Z,18.77
2018-06-19T03:56:21.779Z,18.61
2018-06-19T03:58:51.181Z,18.79
2018-06-19T04:01:20.770Z,18.59
2018-06-19T04:03:50.280Z,18.72
2018-06-19T04:06:19.969Z,18.68
2018-06-19T04:08:49.619Z,18.75
2018-06-19T04:11:19.053Z,18.55
2018-06-19T04:13:48.497Z,18.68
2018-06-19T04:16:18.115Z,18.69
2018-06-19T04:18:47.549Z,18.73
2018-06-19T04:21:17.009Z,18.36
2018-06-19T04:23:46.511Z,18.67
2018-06-19T04:26:15.970Z,18.78
2018-06-19T04:28:45.590Z,18.63
2018-06-19T04:31:17.549Z,18.53
2018-06-19T04:33:46.974Z,18.58
2018-06-19T04:36:16.517Z,18.56
2018-06-19T04:38:46.611Z,18.75
2018-06-19T04:41:15.758Z,18.82
2018-06-19T04:43:45.209Z,18.89
2018-06-19T04:46:14.728Z,18.51
2018-06-19T04:48:44.232Z,18.49
2018-06-19T04:51:13.665Z,18.14
2018-06-19T04:53:43.103Z,18.32
2018-06-19T04:56:12.696Z,18.59
2018-06-19T04:58:42.213Z,18.58
2018-06-19T05:01:11.725Z,18.78
2018-06-19T05:03:41.185Z,18.79
2018-06-19T05:06:10.807Z,18.67
2018-06-19T05:08:40.312Z,18.70
2018-06-19T05:11:09.779Z,18.79
2018-06-19T05:13:39.293Z,18.78
2018-06-19T05:16:08.890Z,19.10
2018-06-19T05:18:38.435Z,18.91
2018-06-19T05:21:07.891Z,18.95
2018-06-19T05:23:43.636Z,18.92
2018-06-19T05:26:13.163Z,19.21
2018-06-19T05:28:42.977Z,18.90
2018-06-19T05:31:12.528Z,19.01
2018-06-19T05:33:45.058Z,19.13
2018-06-19T05:36:37.365Z,19.13
2018-06-19T05:39:10.396Z,19.25
2018-06-19T05:41:40.133Z,18.91
2018-06-19T05:44:09.715Z,19.17
2018-06-19T05:46:39.163Z,18.95
2018-06-19T05:49:08.680Z,19.17
2018-06-19T05:51:38.187Z,18.91
2018-06-19T05:54:07.627Z,19.31
2018-06-19T05:56:37.076Z,19.64
2018-06-19T05:59:06.653Z,19.19
2018-06-19T06:01:36.222Z,19.29
2018-06-19T06:04:05.696Z,19.16
2018-06-19T06:06:35.738Z,19.17
2018-06-19T06:09:07.878Z,19.48
2018-06-19T06:11:37.442Z,19.40
2018-06-19T06:14:07.076Z,19.41
2018-06-19T06:16:36.605Z,19.51
2018-06-19T06:19:05.999Z,19.63
2018-06-19T06:21:35.535Z,19.57
2018-06-19T06:24:05.107Z,19.90
2018-06-19T06:26:34.542Z,19.82
2018-06-19T06:29:04.196Z,19.64
2018-06-19T06:31:33.824Z,19.73
2018-06-19T06:34:03.359Z,20.08
2018-06-19T06:36:32.934Z,19.86
2018-06-19T06:39:02.336Z,20.02
2018-06-19T06:41:31.862Z,19.63
2018-06-19T06:44:01.385Z,19.89
2018-06-19T06:46:30.875Z,19.88
2018-06-19T06:49:00.437Z,19.87
2018-06-19T06:51:30.016Z,20.19
2018-06-19T06:53:59.451Z,19.75
2018-06-19T06:56:28.884Z,20.00
2018-06-19T06:58:58.410Z,20.19
2018-06-19T07:01:28.059Z,20.44
2018-06-19T07:03:57.480Z,20.31
2018-06-19T07:06:26.983Z,20.11
2018-06-19T07:08:56.774Z,20.02
2018-06-19T07:11:26.323Z,19.79
2018-06-19T07:13:55.799Z,20.01
2018-06-19T07:16:25.244Z,20.03
2018-06-19T07:18:54.877Z,20.14
2018-06-19T07:21:24.222Z,19.91
2018-06-19T07:23:53.685Z,20.27
2018-06-19T07:26:23.196Z,20.32
2018-06-19T07:28:52.989Z,20.25
2018-06-19T07:31:22.471Z,20.15
2018-06-19T07:33:53.336Z,20.20
2018-06-19T07:36:23.079Z,20.09
2018-06-19T07:38:52.661Z,19.78
2018-06-19T07:41:22.172Z,20.21
2018-06-19T07:43:51.738Z,20.41
2018-06-19T07:46:21.134Z,20.76
2018-06-19T07:48:50.708Z,20.74
2018-06-19T07:51:20.167Z,20.59
2018-06-19T07:53:49.627Z,20.56
2018-06-19T07:56:19.189Z,20.07
2018-06-19T07:58:49.389Z,20.42
2018-06-19T08:01:18.890Z,20.26
2018-06-19T08:03:48.330Z,20.09
2018-06-19T08:06:17.884Z,20.04
2018-06-19T08:08:47.480Z,19.89
2018-06-19T08:11:16.923Z,20.14
2018-06-19T08:13:46.364Z,20.38
2018-06-19T08:16:15.944Z,20.12
2018-06-19T08:18:45.461Z,20.34
2018-06-19T08:21:14.862Z,20.55
2018-06-19T08:23:44.313Z,20.97
2018-06-19T08:26:13.854Z,21.23
2018-06-19T08:28:43.278Z,21.70
2018-06-19T08:31:12.771Z,21.82
2018-06-19T08:33:42.232Z,21.26
2018-06-19T08:36:11.882Z,21.44
2018-06-19T08:38:41.288Z,21.39
2018-06-19T08:41:10.811Z,21.37
2018-06-19T08:43:40.307Z,21.43
2018-06-19T08:46:09.797Z,21.82
2018-06-19T08:48:39.247Z,21.83
2018-06-19T08:51:08.802Z,22.03
2018-06-19T08:53:38.354Z,21.80
2018-06-19T08:56:08.041Z,21.87
2018-06-19T08:58:37.484Z,21.72
2018-06-19T09:01:07.115Z,22.12
2018-06-19T09:03:36.698Z,22.63
2018-06-19T09:06:06.561Z,22.10
2018-06-19T09:08:36.125Z,21.96
2018-06-19T09:11:05.836Z,21.97
2018-06-19T09:13:35.578Z,22.05
2018-06-19T09:16:09.066Z,22.11
2018-06-19T09:18:38.615Z,21.72
2018-06-19T09:21:08.823Z,21.82
2018-06-19T09:23:38.414Z,22.07
2018-06-19T09:26:09.677Z,21.98
2018-06-19T09:28:39.117Z,22.25
2018-06-19T09:31:08.729Z,22.22
2018-06-19T09:33:38.212Z,21.96
2018-06-19T09:36:07.743Z,21.94
2018-06-19T09:38:37.260Z,22.46
2018-06-19T09:41:07.032Z,22.64
2018-06-19T09:43:36.577Z,22.93
2018-06-19T09:46:06.143Z,22.85
2018-06-19T09:48:35.618Z,22.56
2018-06-19T09:51:05.234Z,22.73
2018-06-19T09:53:34.825Z,22.88
2018-06-19T09:56:04.428Z,22.79
2018-06-19T09:58:34.109Z,23.09
2018-06-19T10:01:04.616Z,23.42
2018-06-19T10:03:35.479Z,23.41
2018-06-19T10:06:05.045Z,23.54
2018-06-19T10:08:34.505Z,22.64
2018-06-19T10:11:03.986Z,23.10
2018-06-19T10:13:33.470Z,23.58
2018-06-19T10:16:02.939Z,22.99
2018-06-19T10:18:32.389Z,23.65
2018-06-19T10:21:02.006Z,24.11
2018-06-19T10:23:31.504Z,24.42
2018-06-19T10:26:01.098Z,24.68
2018-06-19T10:28:30.557Z,23.91
2018-06-19T10:31:00.090Z,23.97
2018-06-19T10:33:29.668Z,23.65
2018-06-19T10:35:59.114Z,23.63
2018-06-19T10:38:28.725Z,23.89
2018-06-19T10:40:58.378Z,24.35
2018-06-19T10:43:27.936Z,24.54
2018-06-19T10:45:57.609Z,24.81
2018-06-19T10:48:27.295Z,24.79
2018-06-19T10:50:56.890Z,24.64
2018-06-19T10:53:26.326Z,24.76
2018-06-19T10:55:55.932Z,24.74
2018-06-19T10:58:25.458Z,25.25
2018-06-19T11:00:55.066Z,25.96
2018-06-19T11:03:24.592Z,26.02
2018-06-19T11:05:54.127Z,25.60
2018-06-19T11:08:23.754Z,25.62
2018-06-19T11:10:53.218Z,25.49
2018-06-19T11:13:22.735Z,25.18
2018-06-19T11:15:52.428Z,25.24
2018-06-19T11:18:22.282Z,25.34
2018-06-19T11:20:51.906Z,25.24
2018-06-19T11:23:21.453Z,25.28
2018-06-19T11:25:50.991Z,24.93
2018-06-19T11:28:20.750Z,25.01
2018-06-19T11:30:50.376Z,25.13
2018-06-19T11:33:20.022Z,24.93
2018-06-19T11:35:49.488Z,24.60
2018-06-19T11:38:19.020Z,24.39
2018-06-19T11:40:48.545Z,24.33
2018-06-19T11:43:18.145Z,23.77
2018-06-19T11:45:47.646Z,23.96
2018-06-19T11:48:17.207Z,24.03
2018-06-19T11:50:46.773Z,24.29
2018-06-19T11:53:16.227Z,24.46
2018-06-19T11:55:45.866Z,25.25
2018-06-19T11:58:15.629Z,25.07
2018-06-19T12:00:45.171Z,25.90
2018-06-19T12:03:14.627Z,26.83
2018-06-19T12:05:44.558Z,27.19
2018-06-19T12:08:13.976Z,28.04
2018-06-19T12:10:43.464Z,28.15
2018-06-19T12:13:12.880Z,27.60
2018-06-19T12:15:42.556Z,27.07
2018-06-19T12:18:12.291Z,27.22
2018-06-19T12:20:41.892Z,27.18
2018-06-19T12:23:11.316Z,27.58
2018-06-19T12:25:40.955Z,27.87
2018-06-19T12:28:10.600Z,27.99
2018-06-19T12:30:40.560Z,28.28
2018-06-19T12:33:09.984Z,28.22
2018-06-19T12:35:39.184Z,27.74
2018-06-19T12:38:08.774Z,27.79
2018-06-19T12:40:38.226Z,27.07
2018-06-19T12:43:07.815Z,26.76
2018-06-19T12:45:37.334Z,27.30
2018-06-19T12:48:06.962Z,26.73
2018-06-19T12:52:03.112Z,25.98
2018-06-19T12:55:50.859Z,26.07
2018-06-19T12:58:20.647Z,27.02
2018-06-19T13:00:50.575Z,26.81
2018-06-19T13:03:37.041Z,26.63
2018-06-19T13:06:23.428Z,27.02
2018-06-19T13:08:52.727Z,26.81
2018-06-19T13:11:22.164Z,26.84
2018-06-19T13:14:41.089Z,26.92
2018-06-19T13:17:27.366Z,26.18
2018-06-19T13:20:14.105Z,25.99
2018-06-19T13:22:43.534Z,26.06
2018-06-19T13:25:12.932Z,26.07
2018-06-19T13:27:42.442Z,26.34
2018-06-19T13:30:28.726Z,26.32
2018-06-19T13:32:58.261Z,26.21
2018-06-19T13:35:27.722Z,26.07
2018-06-19T13:37:57.123Z,26.27
2018-06-19T13:41:15.991Z,26.85
2018-06-19T13:44:05.711Z,26.50
2018-06-19T13:46:35.164Z,27.33
2018-06-19T13:49:04.610Z,28.18
2018-06-19T13:51:34.202Z,27.96
2018-06-19T13:54:03.664Z,27.97
2018-06-19T13:57:22.037Z,28.71
2018-06-19T13:59:51.544Z,29.51
2018-06-19T14:02:21.940Z,28.85
2018-06-19T14:04:51.377Z,27.90
2018-06-19T14:07:22.048Z,28.44
2018-06-19T14:10:08.404Z,28.37
2018-06-19T14:13:02.070Z,28.33
2018-06-19T14:15:37.223Z,28.85
2018-06-19T14:18:07.153Z,29.15
2018-06-19T14:20:37.791Z,28.72
2018-06-19T14:23:07.499Z,28.23
2018-06-19T14:25:36.938Z,28.00
2018-06-19T14:28:06.399Z,27.93
2018-06-19T14:30:36.023Z,28.37
2018-06-19T14:33:05.594Z,28.73
2018-06-19T14:35:35.084Z,27.70
2018-06-19T14:38:04.526Z,28.06
2018-06-19T14:40:34.058Z,28.44
2018-06-19T14:43:03.604Z,28.78
2018-06-19T14:45:33.053Z,29.11
2018-06-19T14:48:02.516Z,29.31
2018-06-19T14:50:32.098Z,29.65
2018-06-19T14:53:01.525Z,29.89
2018-06-19T14:55:30.979Z,29.23
2018-06-19T14:58:00.493Z,29.17
2018-06-19T15:00:30.085Z,29.97
2018-06-19T15:02:59.532Z,29.52
2018-06-19T15:05:28.992Z,29.60
2018-06-19T15:07:58.502Z,29.58
2018-06-19T15:10:27.997Z,28.83
2018-06-19T15:12:57.435Z,29.19
2018-06-19T15:15:27.611Z,28.67
2018-06-19T15:17:57.178Z,28.91
2018-06-19T15:20:26.756Z,28.76
2018-06-19T15:22:56.205Z,29.04
2018-06-19T15:25:25.626Z,29.26
2018-06-19T15:27:55.145Z,28.44
2018-06-19T15:30:24.734Z,29.38
2018-06-19T15:32:54.138Z,29.34
2018-06-19T15:35:23.793Z,28.99
2018-06-19T15:37:53.315Z,29.70
2018-06-19T15:40:22.811Z,28.58
2018-06-19T15:42:52.307Z,28.51
2018-06-19T15:45:21.861Z,28.76
2018-06-19T15:47:51.391Z,29.23
2018-06-19T15:50:20.890Z,29.25
2018-06-19T15:52:50.452Z,29.05
2018-06-19T15:55:20.141Z,28.84
2018-06-19T15:57:49.762Z,28.33
2018-06-19T16:00:19.258Z,29.31
2018-06-19T16:02:48.713Z,29.35
2018-06-19T16:05:18.152Z,29.24
2018-06-19T16:07:52.838Z,29.54
2018-06-19T16:10:22.431Z,28.76
2018-06-19T16:12:51.950Z,28.33
2018-06-19T16:15:21.450Z,28.09
2018-06-19T16:17:51.080Z,27.09
2018-06-19T16:20:20.975Z,27.24
2018-06-19T16:22:50.412Z,27.32
2018-06-19T16:25:20.019Z,27.17
2018-06-19T16:27:49.571Z,27.06
2018-06-19T16:30:19.099Z,26.88
2018-06-19T16:32:48.635Z,27.10
2018-06-19T16:35:18.540Z,26.88
2018-06-19T16:37:48.514Z,26.87
2018-06-19T16:40:18.143Z,27.25
2018-06-19T16:42:47.571Z,26.63
2018-06-19T16:45:17.090Z,26.92
2018-06-19T16:47:46.570Z,27.22
2018-06-19T16:50:16.145Z,27.64
2018-06-19T16:52:45.392Z,27.32
2018-06-19T16:55:14.956Z,27.21
2018-06-19T16:57:44.434Z,27.02
2018-06-19T17:00:14.125Z,26.89
2018-06-19T17:02:43.636Z,27.02
2018-06-19T17:05:13.130Z,27.02
2018-06-19T17:07:43.512Z,27.03
2018-06-19T17:10:14.108Z,27.41
2018-06-19T17:12:44.033Z,27.37
2018-06-19T17:15:13.509Z,26.71
2018-06-19T17:17:43.095Z,26.75
2018-06-19T17:20:12.898Z,26.70
2018-06-19T17:22:42.361Z,26.45
2018-06-19T17:25:11.873Z,26.74
2018-06-19T17:27:41.371Z,26.63
2018-06-19T17:30:11.577Z,26.58
2018-06-19T17:32:41.111Z,26.28
2018-06-19T17:35:10.687Z,26.33
2018-06-19T17:37:40.165Z,26.37
2018-06-19T17:40:09.942Z,26.50
2018-06-19T17:42:39.507Z,26.38
2018-06-19T17:45:08.989Z,26.46
2018-06-19T17:47:38.499Z,26.49
2018-06-19T17:50:08.028Z,26.13
2018-06-19T17:52:37.651Z,26.21
2018-06-19T17:55:07.214Z,26.41
2018-06-19T17:57:36.664Z,26.60
2018-06-19T18:00:06.412Z,25.93
2018-06-19T18:02:35.956Z,26.05
2018-06-19T18:05:05.441Z,25.58
2018-06-19T18:07:35.004Z,25.85
2018-06-19T18:10:04.531Z,25.77
2018-06-19T18:12:33.996Z,25.49
2018-06-19T18:15:03.487Z,25.79
2018-06-19T18:17:33.112Z,25.54
2018-06-19T18:20:02.539Z,25.77
2018-06-19T18:22:32.090Z,25.79
2018-06-19T18:25:01.711Z,25.93
2018-06-19T18:27:31.264Z,25.73
2018-06-19T18:30:01.063Z,25.63
2018-06-19T18:32:30.531Z,25.56
2018-06-19T18:35:00.007Z,25.68
2018-06-19T18:37:29.593Z,25.44
2018-06-19T18:39:59.088Z,25.45
2018-06-19T18:42:28.633Z,25.51
2018-06-19T18:44:58.587Z,25.50
2018-06-19T18:47:28.092Z,25.41
2018-06-19T18:49:57.591Z,25.23
2018-06-19T18:52:27.117Z,25.22
2018-06-19T18:54:56.626Z,25.33
2018-06-19T18:57:26.210Z,25.24
2018-06-19T18:59:55.693Z,25.30
2018-06-19T19:02:25.128Z,25.30
2018-06-19T19:04:54.950Z,25.15
2018-06-19T19:07:24.631Z,25.17
2018-06-19T19:09:59.411Z,25.12
2018-06-19T19:12:29.134Z,25.17
2018-06-19T19:15:03.691Z,24.97
2018-06-19T19:17:38.310Z,24.91
2018-06-19T19:20:08.138Z,24.84
2018-06-19T19:22:37.797Z,24.72
2018-06-19T19:25:07.285Z,24.87
2018-06-19T19:27:42.560Z,24.84
2018-06-19T19:30:12.136Z,24.69
2018-06-19T19:32:41.714Z,24.76
2018-06-19T19:35:12.006Z,24.60
2018-06-19T19:37:47.226Z,24.61
2018-06-19T19:40:18.092Z,24.54
2018-06-19T19:42:48.457Z,24.57
2018-06-19T19:45:19.011Z,24.53
2018-06-19T19:47:53.670Z,24.45
2018-06-19T19:50:24.340Z,24.33
2018-06-19T19:52:55.260Z,24.36
2018-06-19T19:55:25.711Z,24.41
2018-06-19T19:58:02.108Z,24.36
2018-06-19T20:00:32.600Z,24.33
2018-06-19T20:03:03.727Z,24.28
2018-06-19T20:05:35.599Z,24.15
2018-06-19T20:08:07.235Z,24.03
2018-06-19T20:10:37.499Z,24.16
2018-06-19T20:13:07.142Z,24.10
2018-06-19T20:15:36.750Z,24.19
2018-06-19T20:18:06.694Z,24.08
2018-06-19T20:20:36.294Z,24.06
2018-06-19T20:23:05.829Z,24.07
2018-06-19T20:25:35.383Z,24.07
2018-06-19T20:31:02.509Z,23.95
2018-06-19T20:33:32.171Z,23.81
2018-06-19T20:36:01.920Z,23.89
2018-06-19T20:38:31.538Z,23.89
2018-06-19T20:41:01.140Z,23.91
2018-06-19T20:43:30.759Z,23.86
2018-06-19T20:46:00.298Z,23.91
2018-06-19T20:48:29.922Z,23.72
2018-06-19T20:50:59.528Z,23.71
2018-06-19T20:53:29.676Z,23.89
2018-06-19T20:56:00.533Z,23.87
2018-06-19T20:58:30.039Z,23.78
2018-06-19T21:00:59.466Z,23.79
2018-06-19T21:03:28.998Z,23.81
2018-06-19T21:05:58.736Z,23.68
2018-06-19T21:08:33.399Z,23.63
2018-06-19T21:11:02.931Z,23.57
2018-06-19T21:13:32.438Z,23.26
2018-06-19T21:16:01.909Z,23.29
2018-06-19T21:18:31.654Z,23.36
2018-06-19T21:21:01.193Z,23.37
2018-06-19T21:23:31.015Z,23.33
2018-06-19T21:26:00.514Z,23.34
2018-06-19T21:28:30.114Z,23.32
2018-06-19T21:30:59.655Z,23.25
2018-06-19T21:33:29.159Z,23.18
2018-06-19T21:35:58.666Z,23.17
2018-06-19T21:38:28.347Z,23.18
2018-06-19T21:40:57.821Z,23.16
2018-06-19T21:43:27.439Z,23.27
2018-06-19T21:45:56.893Z,23.27
2018-06-19T21:48:26.450Z,23.24
2018-06-19T21:50:56.282Z,23.32
2018-06-19T21:53:25.935Z,23.32
2018-06-19T21:55:55.406Z,23.33
2018-06-19T21:58:24.999Z,23.32
2018-06-19T22:00:54.195Z,23.23
2018-06-19T22:03:23.706Z,23.21
2018-06-19T22:05:53.165Z,23.24
2018-06-19T22:08:27.162Z,23.14
2018-06-19T22:10:56.602Z,23.14
2018-06-19T22:13:26.142Z,23.23
2018-06-19T22:15:55.652Z,23.15
2018-06-19T22:18:25.114Z,23.20
2018-06-19T22:20:54.638Z,23.19
2018-06-19T22:23:24.202Z,23.21
2018-06-19T22:25:53.651Z,23.17
2018-06-19T22:28:23.092Z,23.16
2018-06-19T22:30:52.684Z,23.14
2018-06-19T22:33:22.355Z,23.12
2018-06-19T22:35:51.839Z,23.07
2018-06-19T22:38:21.369Z,23.13
2018-06-19T22:40:52.109Z,23.06
2018-06-19T22:43:21.840Z,23.04
2018-06-19T22:45:51.378Z,22.92
2018-06-19T22:48:20.906Z,22.95
2018-06-19T22:50:50.515Z,22.96
2018-06-19T22:53:20.484Z,22.91
2018-06-19T22:55:49.945Z,22.94
2018-06-19T22:58:19.481Z,22.91
2018-06-19T23:00:49.023Z,22.89
2018-06-19T23:03:18.527Z,22.75
2018-06-19T23:05:48.055Z,22.69
2018-06-19T23:08:17.504Z,22.73
2018-06-19T23:10:47.033Z,22.68
2018-06-19T23:13:16.652Z,22.57
2018-06-19T23:15:46.103Z,22.58
2018-06-19T23:18:15.548Z,22.50
2018-06-19T23:20:45.086Z,22.47
2018-06-19T23:23:14.578Z,22.41
2018-06-19T23:25:44.018Z,22.47
2018-06-19T23:28:13.591Z,22.41
2018-06-19T23:30:43.140Z,22.39
2018-06-19T23:33:12.545Z,22.38
2018-06-19T23:35:42.067Z,22.33
2018-06-19T23:38:11.623Z,22.35
2018-06-19T23:40:41.105Z,22.33
2018-06-19T23:43:10.738Z,22.29
2018-06-19T23:45:40.195Z,22.28
2018-06-19T23:48:09.787Z,22.29
2018-06-19T23:50:39.322Z,22.29
2018-06-19T23:53:08.774Z,22.26
2018-06-19T23:55:38.243Z,22.22
2018-06-19T23:58:07.812Z,22.26
