createdAt,value
2023-04-04T00:00:25.447Z,4.20
2023-04-04T00:01:25.429Z,6.20
2023-04-04T00:02:25.522Z,5.10
2023-04-04T00:03:25.641Z,5.50
2023-04-04T00:04:25.418Z,4.20
2023-04-04T00:05:25.363Z,4.80
2023-04-04T00:06:25.375Z,4.90
2023-04-04T00:07:25.325Z,5.10
2023-04-04T00:08:25.316Z,4.40
2023-04-04T00:09:25.302Z,5.10
2023-04-04T00:10:25.286Z,4.10
2023-04-04T00:11:25.290Z,5.00
2023-04-04T00:12:27.689Z,3.60
2023-04-04T00:13:25.250Z,4.90
2023-04-04T00:14:25.243Z,5.50
2023-04-04T00:15:25.224Z,5.50
2023-04-04T00:16:25.315Z,5.20
2023-04-04T00:17:25.199Z,5.30
2023-04-04T00:18:25.183Z,4.40
2023-04-04T00:19:25.168Z,4.20
2023-04-04T00:20:25.173Z,3.50
2023-04-04T00:21:25.172Z,5.90
2023-04-04T00:22:25.154Z,5.00
2023-04-04T00:23:25.116Z,4.80
2023-04-04T00:24:25.107Z,4.70
2023-04-04T00:25:25.096Z,5.90
2023-04-04T00:26:25.101Z,4.20
2023-04-04T00:27:25.082Z,5.40
2023-04-04T00:28:25.054Z,4.80
2023-04-04T00:29:25.043Z,4.40
2023-04-04T00:30:25.027Z,5.70
2023-04-04T00:31:25.089Z,4.30
2023-04-04T00:32:25.146Z,5.40
2023-04-04T00:33:25.034Z,4.90
2023-04-04T00:34:24.977Z,4.60
2023-04-04T00:35:24.964Z,6.40
2023-04-04T00:36:24.967Z,5.50
2023-04-04T00:37:24.943Z,4.50
2023-04-04T00:38:24.926Z,4.70
2023-04-04T00:39:24.914Z,4.20
2023-04-04T00:40:24.899Z,5.30
2023-04-04T00:41:24.901Z,5.90
2023-04-04T00:42:24.877Z,7.20
2023-04-04T00:43:24.869Z,4.70
2023-04-04T00:44:24.848Z,5.30
2023-04-04T00:45:24.859Z,5.00
2023-04-04T00:46:24.850Z,4.00
2023-04-04T00:47:24.905Z,6.60
2023-04-04T00:48:24.844Z,4.40
2023-04-04T00:49:24.788Z,5.20
2023-04-04T00:50:24.777Z,4.90
2023-04-04T00:51:24.768Z,4.10
2023-04-04T00:52:24.778Z,4.70
2023-04-04T00:53:24.734Z,4.90
2023-04-04T00:54:24.724Z,4.20
2023-04-04T00:55:24.712Z,7.00
2023-04-04T00:56:24.696Z,5.50
2023-04-04T00:57:24.701Z,5.10
2023-04-04T00:58:24.668Z,6.20
2023-04-04T00:59:24.723Z,5.80
2023-04-04T01:00:24.643Z,4.30
2023-04-04T01:01:24.661Z,5.30
2023-04-04T01:02:24.649Z,6.20
2023-04-04T01:03:24.673Z,4.40
2023-04-04T01:04:24.671Z,5.10
2023-04-04T01:05:24.581Z,6.40
2023-04-04T01:06:24.574Z,6.40
2023-04-04T01:07:24.569Z,4.30
2023-04-04T01:08:24.545Z,5.60
2023-04-04T01:09:24.526Z,4.20
2023-04-04T01:10:24.511Z,4.50
2023-04-04T01:11:24.509Z,4.60
2023-04-04T01:12:24.503Z,5.20
2023-04-04T01:13:24.484Z,6.80
2023-04-04T01:14:24.479Z,4.00
2023-04-04T01:15:24.448Z,3.80
2023-04-04T01:16:24.487Z,4.80
2023-04-04T01:17:24.444Z,4.70
2023-04-04T01:18:24.427Z,7.00
2023-04-04T01:19:24.391Z,4.90
2023-04-04T01:20:24.403Z,5.50
2023-04-04T01:21:24.373Z,5.10
2023-04-04T01:22:24.393Z,4.90
2023-04-04T01:23:24.340Z,5.50
2023-04-04T01:24:24.335Z,5.30
2023-04-04T01:25:24.320Z,4.20
2023-04-04T01:26:24.303Z,5.30
2023-04-04T01:27:24.308Z,4.10
2023-04-04T01:28:24.277Z,5.80
2023-04-04T01:29:24.270Z,4.60
2023-04-04T01:30:24.257Z,5.90
2023-04-04T01:31:24.323Z,4.70
2023-04-04T01:32:24.304Z,4.60
2023-04-04T01:33:24.216Z,3.90
2023-04-04T01:34:24.220Z,5.80
2023-04-04T01:35:24.187Z,5.40
2023-04-04T01:36:24.211Z,4.50
2023-04-04T01:37:24.179Z,5.30
2023-04-04T01:38:24.160Z,5.30
2023-04-04T01:39:24.136Z,5.90
2023-04-04T01:40:24.132Z,4.40
2023-04-04T01:41:24.121Z,3.50
2023-04-04T01:42:24.130Z,4.50
2023-04-04T01:43:24.097Z,3.90
2023-04-04T01:44:24.083Z,5.00
2023-04-04T01:45:24.067Z,4.70
2023-04-04T01:46:24.065Z,4.10
2023-04-04T01:47:24.052Z,3.70
2023-04-04T01:48:24.021Z,4.50
2023-04-04T01:49:24.011Z,6.00
2023-04-04T01:50:23.993Z,4.30
2023-04-04T01:51:24.072Z,3.20
2023-04-04T01:52:24.019Z,5.90
2023-04-04T01:53:23.992Z,4.50
2023-04-04T01:54:23.946Z,5.00
2023-04-04T01:55:23.933Z,4.60
2023-04-04T01:56:23.917Z,4.80
2023-04-04T01:57:23.914Z,4.60
2023-04-04T01:58:23.909Z,3.90
2023-04-04T01:59:23.954Z,4.80
2023-04-04T02:00:23.886Z,4.20
2023-04-04T02:01:23.914Z,4.00
2023-04-04T02:02:23.840Z,5.30
2023-04-04T02:03:23.845Z,4.30
2023-04-04T02:04:23.864Z,6.00
2023-04-04T02:05:23.818Z,5.40
2023-04-04T02:06:23.801Z,4.80
2023-04-04T02:07:23.838Z,4.20
2023-04-04T02:08:23.808Z,5.10
2023-04-04T02:09:23.772Z,6.20
2023-04-04T02:10:23.753Z,4.90
2023-04-04T02:11:23.742Z,3.80
2023-04-04T02:12:23.726Z,5.90
2023-04-04T02:13:23.716Z,4.80
2023-04-04T02:14:23.694Z,5.20
2023-04-04T02:15:23.685Z,5.00
2023-04-04T02:16:23.776Z,4.30
2023-04-04T02:17:23.691Z,4.20
2023-04-04T02:18:23.656Z,4.70
2023-04-04T02:19:23.660Z,6.60
2023-04-04T02:20:23.618Z,5.60
2023-04-04T02:21:23.601Z,6.50
2023-04-04T02:22:23.586Z,4.90
2023-04-04T02:23:23.592Z,5.10
2023-04-04T02:24:23.584Z,6.20
2023-04-04T02:25:23.550Z,5.00
2023-04-04T02:26:23.539Z,5.20
2023-04-04T02:27:23.533Z,6.10
2023-04-04T02:28:23.543Z,3.80
2023-04-04T02:29:23.517Z,3.90
2023-04-04T02:30:23.510Z,3.80
2023-04-04T02:31:23.514Z,4.30
2023-04-04T02:32:23.575Z,4.50
2023-04-04T02:33:23.466Z,5.20
2023-04-04T02:34:23.444Z,4.60
2023-04-04T02:35:23.428Z,4.60
2023-04-04T02:36:23.423Z,5.10
2023-04-04T02:37:23.396Z,3.90
2023-04-04T02:38:23.397Z,4.20
2023-04-04T02:39:23.400Z,4.10
2023-04-04T02:40:23.441Z,3.80
2023-04-04T02:41:23.403Z,4.20
2023-04-04T02:42:23.331Z,5.00
2023-04-04T02:43:23.444Z,5.10
2023-04-04T02:44:23.342Z,5.20
2023-04-04T02:45:23.303Z,3.40
2023-04-04T02:46:23.331Z,4.10
2023-04-04T02:47:23.277Z,5.40
2023-04-04T02:48:23.283Z,4.50
2023-04-04T02:49:23.251Z,4.40
2023-04-04T02:50:23.242Z,5.80
2023-04-04T02:51:23.234Z,5.90
2023-04-04T02:52:23.217Z,3.70
2023-04-04T02:53:23.213Z,5.00
2023-04-04T02:54:23.184Z,4.40
2023-04-04T02:55:23.177Z,4.70
2023-04-04T02:56:23.180Z,4.10
2023-04-04T02:57:23.151Z,4.50
2023-04-04T02:58:23.150Z,3.90
2023-04-04T02:59:23.236Z,5.00
2023-04-04T03:00:23.114Z,4.70
2023-04-04T03:01:23.109Z,4.20
2023-04-04T03:02:23.228Z,4.80
2023-04-04T03:03:23.288Z,4.10
2023-04-04T03:04:23.054Z,4.80
2023-04-04T03:05:23.048Z,4.70
2023-04-04T03:06:23.036Z,4.40
2023-04-04T03:07:23.026Z,4.40
2023-04-04T03:08:23.017Z,3.50
2023-04-04T03:09:22.997Z,4.40
2023-04-04T03:10:22.981Z,4.90
2023-04-04T03:11:22.972Z,6.50
2023-04-04T03:12:22.976Z,4.40
2023-04-04T03:13:22.960Z,5.50
2023-04-04T03:14:22.930Z,4.60
2023-04-04T03:15:22.918Z,3.60
2023-04-04T03:16:22.936Z,3.50
2023-04-04T03:17:22.916Z,3.50
2023-04-04T03:18:22.896Z,4.00
2023-04-04T03:19:22.869Z,6.40
2023-04-04T03:20:22.852Z,4.40
2023-04-04T03:21:22.837Z,3.40
2023-04-04T03:22:22.827Z,3.80
2023-04-04T03:23:22.825Z,3.30
2023-04-04T03:24:22.803Z,3.40
2023-04-04T03:25:22.795Z,3.40
2023-04-04T03:26:22.777Z,3.20
2023-04-04T03:27:22.763Z,3.80
2023-04-04T03:28:22.786Z,4.80
2023-04-04T03:29:22.754Z,3.80
2023-04-04T03:30:22.737Z,4.00
2023-04-04T03:31:22.795Z,3.90
2023-04-04T03:32:22.742Z,4.30
2023-04-04T03:33:22.714Z,6.00
2023-04-04T03:34:22.676Z,5.10
2023-04-04T03:35:22.679Z,4.70
2023-04-04T03:36:22.665Z,4.10
2023-04-04T03:37:22.634Z,4.10
2023-04-04T03:38:22.636Z,3.40
2023-04-04T03:39:22.611Z,4.00
2023-04-04T03:40:22.605Z,3.80
2023-04-04T03:41:22.609Z,4.40
2023-04-04T03:42:22.568Z,4.10
2023-04-04T03:43:22.581Z,5.50
2023-04-04T03:44:22.622Z,4.70
2023-04-04T03:45:22.550Z,3.90
2023-04-04T03:46:22.528Z,4.00
2023-04-04T03:47:22.536Z,3.60
2023-04-04T03:48:22.523Z,4.10
2023-04-04T03:49:22.484Z,4.30
2023-04-04T03:50:22.468Z,4.20
2023-04-04T03:51:22.455Z,3.20
2023-04-04T03:52:22.441Z,4.60
2023-04-04T03:53:22.437Z,3.90
2023-04-04T03:54:22.432Z,3.50
2023-04-04T03:55:22.404Z,5.40
2023-04-04T03:56:22.392Z,4.20
2023-04-04T03:57:22.386Z,3.70
2023-04-04T03:58:22.361Z,4.60
2023-04-04T03:59:22.446Z,5.40
2023-04-04T04:00:22.365Z,5.90
2023-04-04T04:01:22.333Z,5.00
2023-04-04T04:02:22.358Z,5.20
2023-04-04T04:03:22.367Z,5.20
2023-04-04T04:04:22.329Z,4.90
2023-04-04T04:05:22.287Z,4.30
2023-04-04T04:06:22.265Z,5.60
2023-04-04T04:07:22.254Z,7.10
2023-04-04T04:08:23.934Z,4.60
2023-04-04T04:09:22.255Z,6.20
2023-04-04T04:10:22.212Z,7.40
2023-04-04T04:11:22.196Z,7.00
2023-04-04T04:12:22.202Z,7.60
2023-04-04T04:13:22.173Z,7.80
2023-04-04T04:14:22.175Z,6.80
2023-04-04T04:15:22.162Z,6.10
2023-04-04T04:16:22.245Z,5.50
2023-04-04T04:17:22.155Z,6.00
2023-04-04T04:18:22.125Z,6.50
2023-04-04T04:19:22.268Z,4.90
2023-04-04T04:20:22.093Z,5.70
2023-04-04T04:21:22.081Z,6.70
2023-04-04T04:22:22.060Z,5.30
2023-04-04T04:23:22.048Z,4.60
2023-04-04T04:24:22.062Z,7.70
2023-04-04T04:25:22.031Z,5.70
2023-04-04T04:26:22.031Z,4.90
2023-04-04T04:27:21.999Z,5.00
2023-04-04T04:28:21.986Z,4.90
2023-04-04T04:29:22.037Z,6.10
2023-04-04T04:30:21.978Z,5.80
2023-04-04T04:31:21.958Z,5.60
2023-04-04T04:32:21.969Z,4.90
2023-04-04T04:33:21.925Z,5.00
2023-04-04T04:34:21.933Z,5.40
2023-04-04T04:35:21.899Z,6.70
2023-04-04T04:36:21.980Z,6.00
2023-04-04T04:37:21.880Z,5.30
2023-04-04T04:38:21.863Z,4.90
2023-04-04T04:39:21.875Z,4.90
2023-04-04T04:40:21.842Z,4.10
2023-04-04T04:41:21.826Z,5.20
2023-04-04T04:42:21.815Z,4.40
2023-04-04T04:43:21.801Z,5.40
2023-04-04T04:44:21.800Z,5.60
2023-04-04T04:45:21.777Z,4.50
2023-04-04T04:46:21.833Z,5.80
2023-04-04T04:47:21.763Z,5.10
2023-04-04T04:48:21.757Z,7.10
2023-04-04T04:49:21.810Z,12.10
2023-04-04T04:50:21.716Z,14.40
2023-04-04T04:51:21.704Z,15.70
2023-04-04T04:52:21.693Z,16.20
2023-04-04T04:53:21.696Z,12.60
2023-04-04T04:54:21.680Z,10.10
2023-04-04T04:55:21.654Z,10.70
2023-04-04T04:56:21.640Z,11.70
2023-04-04T04:57:21.650Z,11.40
2023-04-04T04:58:21.620Z,10.20
2023-04-04T04:59:21.635Z,9.60
2023-04-04T05:00:21.592Z,5.30
2023-04-04T05:01:21.621Z,5.70
2023-04-04T05:02:21.665Z,4.80
2023-04-04T05:03:21.581Z,6.90
2023-04-04T05:04:21.562Z,6.40
2023-04-04T05:05:21.548Z,5.20
2023-04-04T05:06:21.548Z,7.30
2023-04-04T05:07:21.503Z,7.10
2023-04-04T05:08:21.491Z,7.20
2023-04-04T05:09:21.478Z,5.50
2023-04-04T05:10:21.542Z,5.60
2023-04-04T05:11:21.455Z,6.70
2023-04-04T05:12:21.450Z,7.30
2023-04-04T05:13:21.434Z,5.80
2023-04-04T05:14:21.418Z,4.90
2023-04-04T05:15:21.420Z,4.70
2023-04-04T05:16:21.438Z,5.90
2023-04-04T05:17:21.382Z,5.10
2023-04-04T05:18:21.367Z,5.40
2023-04-04T05:19:21.361Z,5.20
2023-04-04T05:20:21.386Z,4.10
2023-04-04T05:21:21.333Z,6.20
2023-04-04T05:22:21.317Z,4.60
2023-04-04T05:23:21.332Z,5.10
2023-04-04T05:24:21.296Z,5.00
2023-04-04T05:25:21.294Z,6.30
2023-04-04T05:26:21.280Z,5.00
2023-04-04T05:27:21.285Z,5.20
2023-04-04T05:28:21.253Z,4.60
2023-04-04T05:29:21.244Z,5.40
2023-04-04T05:30:21.233Z,5.30
2023-04-04T05:31:21.251Z,5.40
2023-04-04T05:32:21.190Z,6.50
2023-04-04T05:33:21.175Z,6.00
2023-04-04T05:34:21.164Z,6.50
2023-04-04T05:35:21.209Z,7.10
2023-04-04T05:36:21.216Z,6.20
2023-04-04T05:37:21.144Z,5.80
2023-04-04T05:38:21.116Z,6.50
2023-04-04T05:39:21.104Z,5.90
2023-04-04T05:40:21.120Z,4.60
2023-04-04T05:41:21.073Z,5.50
2023-04-04T05:42:21.062Z,4.40
2023-04-04T05:43:21.053Z,4.70
2023-04-04T05:44:21.039Z,4.10
2023-04-04T05:45:21.040Z,5.60
2023-04-04T05:46:21.040Z,5.80
2023-04-04T05:47:21.016Z,6.00
2023-04-04T05:48:20.984Z,4.60
2023-04-04T05:49:20.972Z,5.00
2023-04-04T05:50:21.004Z,4.40
2023-04-04T05:51:20.948Z,4.90
2023-04-04T05:52:20.953Z,5.20
2023-04-04T05:53:20.952Z,4.20
2023-04-04T05:54:20.916Z,5.50
2023-04-04T05:55:20.919Z,5.10
2023-04-04T05:56:20.886Z,6.20
2023-04-04T05:57:20.875Z,5.20
2023-04-04T05:58:20.864Z,4.70
2023-04-04T05:59:20.888Z,4.50
2023-04-04T06:00:20.865Z,5.40
2023-04-04T06:01:20.822Z,5.00
2023-04-04T06:02:20.838Z,4.50
2023-04-04T06:03:22.217Z,5.50
2023-04-04T06:04:20.785Z,5.40
2023-04-04T06:05:20.783Z,3.90
2023-04-04T06:06:20.768Z,5.30
2023-04-04T06:07:20.755Z,4.30
2023-04-04T06:08:20.777Z,4.30
2023-04-04T06:09:20.713Z,4.20
2023-04-04T06:10:20.719Z,4.10
2023-04-04T06:11:20.692Z,4.90
2023-04-04T06:12:20.676Z,4.20
2023-04-04T06:13:20.668Z,4.60
2023-04-04T06:14:20.655Z,3.30
2023-04-04T06:15:20.638Z,4.60
2023-04-04T06:16:20.678Z,3.10
2023-04-04T06:17:20.612Z,4.90
2023-04-04T06:18:20.605Z,3.30
2023-04-04T06:19:21.764Z,2.70
2023-04-04T06:20:20.581Z,3.40
2023-04-04T06:21:20.575Z,2.80
2023-04-04T06:22:20.552Z,3.50
2023-04-04T06:23:20.548Z,3.60
2023-04-04T06:24:20.555Z,4.10
2023-04-04T06:25:20.511Z,3.50
2023-04-04T06:26:20.528Z,3.60
2023-04-04T06:27:20.481Z,4.20
2023-04-04T06:28:20.471Z,4.00
2023-04-04T06:29:20.491Z,3.80
2023-04-04T06:30:20.453Z,3.30
2023-04-04T06:31:20.524Z,3.20
2023-04-04T06:32:20.418Z,3.90
2023-04-04T06:33:20.410Z,3.50
2023-04-04T06:34:20.386Z,3.50
2023-04-04T06:35:20.663Z,5.20
2023-04-04T06:36:20.376Z,2.90
2023-04-04T06:37:20.346Z,2.90
2023-04-04T06:38:20.340Z,3.30
2023-04-04T06:39:20.323Z,4.10
2023-04-04T06:40:20.367Z,4.30
2023-04-04T06:41:20.309Z,4.50
2023-04-04T06:42:20.286Z,3.80
2023-04-04T06:43:20.271Z,4.00
2023-04-04T06:44:20.330Z,3.20
2023-04-04T06:45:20.240Z,4.30
2023-04-04T06:46:20.264Z,4.30
2023-04-04T06:47:20.231Z,3.10
2023-04-04T06:48:20.218Z,3.30
2023-04-04T06:49:20.191Z,4.50
2023-04-04T06:50:20.175Z,3.60
2023-04-04T06:51:20.183Z,2.50
2023-04-04T06:52:20.153Z,4.00
2023-04-04T06:53:20.134Z,3.30
2023-04-04T06:54:20.125Z,3.60
2023-04-04T06:55:20.109Z,3.80
2023-04-04T06:56:20.137Z,3.90
2023-04-04T06:57:20.084Z,4.40
2023-04-04T06:58:20.066Z,3.00
2023-04-04T06:59:20.134Z,2.80
2023-04-04T07:00:20.049Z,3.60
2023-04-04T07:01:20.076Z,3.30
2023-04-04T07:02:20.107Z,3.20
2023-04-04T07:03:20.077Z,3.30
2023-04-04T07:04:19.998Z,4.60
2023-04-04T07:05:19.973Z,3.90
2023-04-04T07:06:19.977Z,2.80
2023-04-04T07:07:19.956Z,3.20
2023-04-04T07:08:20.888Z,3.40
2023-04-04T07:09:28.747Z,2.50
2023-04-04T07:10:19.916Z,4.50
2023-04-04T07:11:19.915Z,3.00
2023-04-04T07:12:20.214Z,3.60
2023-04-04T07:13:19.880Z,2.90
2023-04-04T07:14:19.855Z,3.50
2023-04-04T07:15:19.860Z,4.30
2023-04-04T07:16:19.930Z,4.40
2023-04-04T07:17:24.865Z,4.90
2023-04-04T07:18:19.818Z,3.20
2023-04-04T07:19:19.792Z,4.00
2023-04-04T07:20:19.798Z,4.80
2023-04-04T07:21:19.786Z,2.70
2023-04-04T07:22:19.756Z,2.40
2023-04-04T07:23:19.751Z,4.80
2023-04-04T07:24:19.740Z,3.50
2023-04-04T07:25:19.709Z,3.70
2023-04-04T07:26:19.713Z,4.10
2023-04-04T07:27:19.692Z,3.60
2023-04-04T07:28:19.694Z,3.80
2023-04-04T07:29:19.667Z,3.30
2023-04-04T07:30:19.644Z,3.40
2023-04-04T07:31:19.677Z,3.20
2023-04-04T07:32:19.631Z,2.90
2023-04-04T07:33:19.608Z,3.70
2023-04-04T07:34:19.600Z,4.00
2023-04-04T07:35:19.658Z,2.80
2023-04-04T07:36:19.644Z,3.30
2023-04-04T07:37:19.551Z,1.90
2023-04-04T07:38:19.538Z,2.40
2023-04-04T07:39:19.523Z,2.50
2023-04-04T07:40:19.508Z,3.70
2023-04-04T07:41:19.510Z,3.40
2023-04-04T07:42:19.481Z,3.00
2023-04-04T07:43:19.583Z,3.10
2023-04-04T07:44:19.475Z,2.80
2023-04-04T07:45:19.444Z,2.40
2023-04-04T07:46:19.491Z,3.20
2023-04-04T07:47:19.509Z,3.40
2023-04-04T07:48:21.667Z,2.60
2023-04-04T07:49:19.391Z,3.10
2023-04-04T07:50:19.385Z,3.20
2023-04-04T07:51:19.379Z,2.60
2023-04-04T07:52:19.383Z,2.30
2023-04-04T07:53:19.344Z,2.70
2023-04-04T07:54:19.317Z,3.40
2023-04-04T07:55:19.307Z,2.70
2023-04-04T07:56:19.298Z,3.20
2023-04-04T07:57:19.309Z,2.40
2023-04-04T07:58:19.269Z,2.90
2023-04-04T07:59:19.297Z,2.60
2023-04-04T08:00:19.266Z,2.90
2023-04-04T08:01:19.230Z,1.90
2023-04-04T08:02:19.298Z,1.90
2023-04-04T08:03:19.311Z,2.30
2023-04-04T08:04:19.249Z,3.30
2023-04-04T08:05:19.167Z,2.70
2023-04-04T08:06:19.175Z,1.60
2023-04-04T08:07:19.148Z,2.20
2023-04-04T08:08:19.128Z,3.00
2023-04-04T08:09:19.120Z,3.30
2023-04-04T08:10:19.265Z,3.80
2023-04-04T08:11:19.103Z,3.00
2023-04-04T08:12:19.079Z,3.10
2023-04-04T08:13:19.060Z,2.60
2023-04-04T08:14:19.054Z,3.00
2023-04-04T08:15:19.050Z,3.10
2023-04-04T08:16:19.087Z,3.40
2023-04-04T08:17:19.031Z,2.10
2023-04-04T08:18:19.003Z,2.20
2023-04-04T08:19:18.981Z,2.50
2023-04-04T08:20:19.013Z,3.20
2023-04-04T08:21:18.957Z,2.60
2023-04-04T08:22:18.956Z,3.60
2023-04-04T08:23:18.935Z,2.20
2023-04-04T08:24:18.918Z,1.80
2023-04-04T08:25:18.901Z,3.20
2023-04-04T08:26:18.898Z,3.00
2023-04-04T08:27:18.893Z,2.90
2023-04-04T08:28:18.910Z,2.60
2023-04-04T08:29:18.849Z,3.00
2023-04-04T08:30:18.934Z,2.80
2023-04-04T08:31:18.880Z,2.90
2023-04-04T08:32:18.859Z,2.60
2023-04-04T08:33:18.875Z,3.10
2023-04-04T08:34:18.788Z,2.60
2023-04-04T08:35:18.783Z,3.20
2023-04-04T08:36:18.758Z,3.10
2023-04-04T08:37:18.763Z,3.30
2023-04-04T08:38:18.732Z,3.20
2023-04-04T08:39:18.727Z,5.30
2023-04-04T08:40:18.711Z,3.20
2023-04-04T08:41:18.690Z,1.90
2023-04-04T08:42:18.693Z,3.40
2023-04-04T08:43:18.668Z,5.00
2023-04-04T08:44:18.659Z,3.10
2023-04-04T08:45:18.678Z,3.40
2023-04-04T08:46:18.660Z,3.40
2023-04-04T08:47:18.637Z,2.90
2023-04-04T08:48:18.629Z,2.40
2023-04-04T08:49:18.590Z,3.40
2023-04-04T08:50:18.578Z,4.40
2023-04-04T08:51:18.566Z,2.90
2023-04-04T08:52:18.563Z,3.20
2023-04-04T08:53:18.539Z,2.70
2023-04-04T08:54:18.532Z,3.70
2023-04-04T08:55:18.511Z,2.50
2023-04-04T08:56:18.502Z,3.30
2023-04-04T08:57:18.502Z,2.30
2023-04-04T08:58:18.477Z,3.40
2023-04-04T08:59:18.499Z,3.00
2023-04-04T09:00:18.451Z,3.00
2023-04-04T09:01:18.471Z,2.40
2023-04-04T09:02:18.471Z,2.20
2023-04-04T09:03:18.485Z,2.60
2023-04-04T09:05:18.387Z,2.50
2023-04-04T09:06:18.382Z,2.80
2023-04-04T09:07:18.389Z,2.30
2023-04-04T09:08:18.341Z,3.20
2023-04-04T09:09:18.329Z,5.30
2023-04-04T09:10:18.322Z,4.90
2023-04-04T09:11:18.312Z,3.10
2023-04-04T09:12:18.291Z,3.10
2023-04-04T09:13:18.292Z,3.90
2023-04-04T09:14:18.300Z,2.80
2023-04-04T09:15:18.253Z,3.20
2023-04-04T09:16:18.256Z,3.80
2023-04-04T09:17:18.229Z,3.50
2023-04-04T09:18:18.227Z,5.20
2023-04-04T09:19:18.209Z,4.90
2023-04-04T09:20:18.205Z,4.90
2023-04-04T09:21:18.181Z,3.40
2023-04-04T09:22:18.164Z,5.10
2023-04-04T09:23:18.166Z,5.20
2023-04-04T09:24:18.135Z,3.50
2023-04-04T09:25:18.120Z,4.30
2023-04-04T09:26:18.115Z,2.20
2023-04-04T09:27:18.095Z,2.80
2023-04-04T09:28:18.105Z,3.00
2023-04-04T09:29:18.066Z,2.90
2023-04-04T09:30:18.059Z,2.00
2023-04-04T09:31:18.045Z,4.00
2023-04-04T09:32:18.027Z,4.10
2023-04-04T09:33:18.037Z,2.70
2023-04-04T09:34:18.014Z,2.20
2023-04-04T09:35:17.992Z,2.50
2023-04-04T09:36:18.461Z,2.40
2023-04-04T09:37:17.973Z,2.30
2023-04-04T09:38:17.967Z,2.00
2023-04-04T09:39:17.976Z,2.50
2023-04-04T09:40:17.966Z,3.20
2023-04-04T09:41:17.926Z,2.20
2023-04-04T09:42:17.893Z,1.80
2023-04-04T09:43:17.905Z,3.20
2023-04-04T09:44:18.131Z,2.90
2023-04-04T09:45:29.393Z,3.10
2023-04-04T09:46:18.412Z,2.30
2023-04-04T09:47:29.581Z,1.60
2023-04-04T09:48:18.836Z,2.40
2023-04-04T09:49:17.806Z,1.90
2023-04-04T09:50:17.797Z,2.70
2023-04-04T09:51:17.787Z,2.80
2023-04-04T09:52:17.789Z,2.30
2023-04-04T09:53:17.766Z,2.60
2023-04-04T09:54:28.880Z,3.10
2023-04-04T09:55:17.735Z,1.70
2023-04-04T09:56:17.743Z,2.00
2023-04-04T09:57:17.712Z,2.50
2023-04-04T09:58:17.686Z,2.70
2023-04-04T09:59:17.757Z,2.40
2023-04-04T10:00:17.670Z,3.40
2023-04-04T10:01:17.671Z,1.80
2023-04-04T10:02:17.639Z,2.80
2023-04-04T10:03:17.636Z,1.80
2023-04-04T10:04:17.661Z,1.70
2023-04-04T10:05:17.595Z,2.60
2023-04-04T10:06:17.587Z,2.80
2023-04-04T10:07:17.575Z,2.10
2023-04-04T10:08:17.660Z,3.10
2023-04-04T10:09:17.584Z,2.20
2023-04-04T10:10:17.552Z,2.40
2023-04-04T10:11:17.521Z,2.50
2023-04-04T10:12:17.510Z,2.50
2023-04-04T10:13:17.498Z,3.00
2023-04-04T10:14:17.496Z,3.00
2023-04-04T10:15:17.468Z,1.70
2023-04-04T10:16:17.505Z,2.50
2023-04-04T10:17:17.447Z,2.40
2023-04-04T10:18:17.426Z,2.00
2023-04-04T10:19:17.444Z,2.10
2023-04-04T10:20:17.414Z,2.80
2023-04-04T10:21:17.389Z,3.80
2023-04-04T10:22:17.390Z,3.10
2023-04-04T10:23:17.402Z,2.30
2023-04-04T10:24:17.391Z,2.30
2023-04-04T10:25:17.352Z,2.10
2023-04-04T10:26:17.327Z,2.50
2023-04-04T10:27:17.314Z,2.40
2023-04-04T10:28:17.301Z,3.30
2023-04-04T10:29:17.306Z,3.30
2023-04-04T10:30:17.287Z,2.50
2023-04-04T10:31:17.356Z,3.30
2023-04-04T10:32:17.252Z,3.00
2023-04-04T10:33:17.237Z,2.10
2023-04-04T10:34:17.246Z,2.80
2023-04-04T10:35:17.209Z,2.30
2023-04-04T10:36:17.253Z,1.50
2023-04-04T10:37:17.183Z,2.80
2023-04-04T10:38:17.185Z,2.20
2023-04-04T10:39:17.172Z,2.60
2023-04-04T10:40:17.192Z,1.90
2023-04-04T10:41:17.135Z,2.50
2023-04-04T10:42:17.129Z,2.70
2023-04-04T10:43:17.124Z,2.10
2023-04-04T10:44:17.112Z,2.20
2023-04-04T10:45:20.597Z,2.40
2023-04-04T10:46:17.164Z,2.20
2023-04-04T10:47:17.056Z,3.00
2023-04-04T10:48:17.049Z,1.60
2023-04-04T10:49:17.043Z,2.90
2023-04-04T10:50:17.017Z,1.60
2023-04-04T10:51:17.001Z,2.50
2023-04-04T10:52:16.988Z,2.50
2023-04-04T10:53:16.998Z,1.90
2023-04-04T10:54:16.983Z,3.00
2023-04-04T10:55:16.961Z,2.30
2023-04-04T10:56:16.960Z,2.50
2023-04-04T10:57:16.925Z,2.20
2023-04-04T10:58:16.907Z,2.10
2023-04-04T10:59:16.954Z,1.90
2023-04-04T11:00:16.885Z,3.30
2023-04-04T11:01:16.907Z,2.00
2023-04-04T11:02:16.857Z,2.40
2023-04-04T11:03:16.846Z,2.20
2023-04-04T11:04:20.077Z,2.20
2023-04-04T11:05:16.832Z,1.40
2023-04-04T11:06:16.808Z,1.70
2023-04-04T11:07:16.796Z,2.60
2023-04-04T11:08:16.790Z,2.60
2023-04-04T11:09:16.787Z,3.50
2023-04-04T11:10:16.760Z,2.20
2023-04-04T11:11:22.449Z,2.00
2023-04-04T11:12:17.752Z,1.80
2023-04-04T11:13:16.740Z,1.70
2023-04-04T11:14:16.726Z,2.20
2023-04-04T11:15:16.700Z,2.00
2023-04-04T11:16:16.724Z,2.00
2023-04-04T11:17:16.665Z,1.80
2023-04-04T11:18:31.500Z,2.50
2023-04-04T11:19:17.657Z,1.80
2023-04-04T11:20:16.633Z,2.00
2023-04-04T11:21:16.618Z,2.90
2023-04-04T11:22:16.601Z,1.80
2023-04-04T11:23:16.589Z,2.00
2023-04-04T11:24:16.631Z,2.40
2023-04-04T11:25:16.567Z,2.00
2023-04-04T11:26:16.557Z,1.90
2023-04-04T11:27:16.548Z,2.20
2023-04-04T11:28:16.543Z,1.70
2023-04-04T11:29:16.538Z,1.60
2023-04-04T11:30:16.501Z,2.20
2023-04-04T11:31:16.486Z,2.00
2023-04-04T11:32:16.529Z,1.80
2023-04-04T11:33:16.536Z,2.10
2023-04-04T11:34:16.483Z,2.00
2023-04-04T11:35:16.438Z,2.00
2023-04-04T11:36:16.451Z,1.90
2023-04-04T11:37:16.409Z,2.20
2023-04-04T11:38:16.402Z,2.20
2023-04-04T11:39:16.422Z,2.20
2023-04-04T11:40:16.362Z,3.20
2023-04-04T11:41:16.358Z,2.80
2023-04-04T11:42:16.345Z,2.40
2023-04-04T11:43:16.334Z,2.20
2023-04-04T11:44:16.353Z,2.50
2023-04-04T11:45:16.306Z,3.30
2023-04-04T11:46:16.356Z,1.90
2023-04-04T11:47:16.282Z,2.40
2023-04-04T11:48:16.264Z,1.90
2023-04-04T11:49:16.250Z,1.90
2023-04-04T11:50:16.250Z,2.50
2023-04-04T11:51:16.230Z,4.60
2023-04-04T11:52:16.221Z,2.30
2023-04-04T11:53:16.204Z,2.30
2023-04-04T11:54:16.200Z,2.40
2023-04-04T11:55:16.201Z,2.20
2023-04-04T11:56:16.160Z,2.40
2023-04-04T11:57:16.147Z,4.90
2023-04-04T11:58:16.143Z,2.10
2023-04-04T11:59:16.148Z,2.20
2023-04-04T12:00:16.146Z,2.60
2023-04-04T12:01:16.099Z,1.90
2023-04-04T12:02:16.119Z,1.80
2023-04-04T12:03:16.128Z,1.70
2023-04-04T12:04:16.092Z,3.20
2023-04-04T12:05:16.207Z,1.70
2023-04-04T12:06:16.066Z,2.70
2023-04-04T12:07:16.022Z,3.70
2023-04-04T12:08:16.030Z,3.10
2023-04-04T12:09:16.001Z,2.70
2023-04-04T12:10:16.006Z,2.70
2023-04-04T12:11:15.976Z,2.60
2023-04-04T12:12:15.957Z,3.30
2023-04-04T12:13:15.949Z,2.70
2023-04-04T12:14:15.931Z,2.30
2023-04-04T12:15:17.772Z,2.20
2023-04-04T12:16:16.054Z,2.20
2023-04-04T12:17:16.668Z,3.20
2023-04-04T12:18:15.880Z,2.30
2023-04-04T12:19:15.868Z,2.20
2023-04-04T12:20:15.875Z,2.20
2023-04-04T12:21:15.840Z,2.20
2023-04-04T12:22:15.825Z,2.50
2023-04-04T12:23:15.818Z,3.30
2023-04-04T12:24:15.800Z,2.10
2023-04-04T12:25:15.809Z,1.90
2023-04-04T12:26:15.780Z,1.80
2023-04-04T12:27:15.763Z,1.50
2023-04-04T12:28:15.752Z,1.90
2023-04-04T12:29:15.754Z,2.60
2023-04-04T12:30:15.835Z,2.60
2023-04-04T12:31:15.732Z,2.30
2023-04-04T12:32:15.729Z,2.00
2023-04-04T12:33:15.691Z,1.80
2023-04-04T12:34:15.669Z,1.90
2023-04-04T12:35:15.679Z,2.30
2023-04-04T12:36:15.676Z,2.40
2023-04-04T12:37:15.639Z,2.20
2023-04-04T12:38:15.627Z,1.70
2023-04-04T12:39:15.611Z,2.00
2023-04-04T12:40:15.621Z,2.00
2023-04-04T12:41:15.602Z,2.00
2023-04-04T12:42:15.578Z,1.60
2023-04-04T12:43:15.560Z,2.30
2023-04-04T12:44:15.543Z,1.70
2023-04-04T12:45:15.544Z,2.00
2023-04-04T12:46:15.522Z,1.90
2023-04-04T12:47:15.506Z,2.00
2023-04-04T12:48:15.516Z,1.80
2023-04-04T12:49:15.492Z,2.60
2023-04-04T12:50:15.484Z,2.50
2023-04-04T12:51:15.450Z,2.00
2023-04-04T12:52:15.484Z,2.00
2023-04-04T12:53:27.983Z,2.00
2023-04-04T12:54:16.412Z,2.40
2023-04-04T12:55:15.419Z,1.90
2023-04-04T12:56:15.391Z,2.70
2023-04-04T12:57:15.373Z,1.50
2023-04-04T12:58:15.356Z,2.00
2023-04-04T12:59:15.371Z,1.50
2023-04-04T13:00:15.353Z,2.10
2023-04-04T13:01:15.356Z,2.40
2023-04-04T13:02:15.302Z,2.40
2023-04-04T13:03:15.293Z,2.20
2023-04-04T13:04:15.400Z,1.80
2023-04-04T13:05:15.296Z,2.40
2023-04-04T13:06:15.293Z,1.30
2023-04-04T13:07:15.243Z,3.10
2023-04-04T13:08:15.231Z,2.20
2023-04-04T13:09:15.214Z,1.90
2023-04-04T13:10:15.222Z,2.80
2023-04-04T13:11:15.185Z,2.60
2023-04-04T13:12:15.175Z,2.00
2023-04-04T13:13:15.158Z,3.00
2023-04-04T13:14:15.325Z,2.00
2023-04-04T13:15:15.157Z,1.80
2023-04-04T13:16:15.158Z,1.90
2023-04-04T13:17:15.115Z,3.20
2023-04-04T13:18:15.100Z,2.50
2023-04-04T13:19:15.086Z,1.70