createdAt,value
2023-04-28T00:02:48.815Z,8.07
2023-04-28T00:05:35.798Z,7.17
2023-04-28T00:08:23.549Z,9.47
2023-04-28T00:11:10.970Z,8.47
2023-04-28T00:13:57.481Z,6.43
2023-04-28T00:16:44.045Z,5.80
2023-04-28T00:19:32.205Z,7.63
2023-04-28T00:22:18.900Z,6.67
2023-04-28T00:25:06.339Z,9.63
2023-04-28T00:27:52.877Z,7.63
2023-04-28T00:30:39.280Z,7.63
2023-04-28T00:33:25.870Z,8.43
2023-04-28T00:36:13.491Z,5.33
2023-04-28T00:39:00.589Z,8.53
2023-04-28T00:41:47.123Z,7.63
2023-04-28T00:44:34.074Z,7.50
2023-04-28T00:47:20.958Z,10.67
2023-04-28T00:50:08.935Z,9.13
2023-04-28T00:52:57.003Z,8.55
2023-04-28T00:55:43.520Z,8.13
2023-04-28T00:58:31.479Z,8.63
2023-04-28T01:01:19.042Z,6.93
2023-04-28T01:04:06.133Z,8.40
2023-04-28T01:06:54.831Z,8.67
2023-04-28T01:09:43.979Z,8.53
2023-04-28T01:12:30.846Z,10.93
2023-04-28T01:15:18.962Z,8.47
2023-04-28T01:18:05.578Z,9.77
2023-04-28T01:20:52.013Z,7.47
2023-04-28T01:23:39.686Z,8.07
2023-04-28T01:26:27.912Z,8.57
2023-04-28T01:29:14.802Z,8.00
2023-04-28T01:32:01.840Z,9.93
2023-04-28T01:34:48.755Z,13.97
2023-04-28T01:37:35.102Z,10.60
2023-04-28T01:40:21.692Z,10.27
2023-04-28T01:43:09.538Z,9.70
2023-04-28T01:45:56.239Z,12.23
2023-04-28T01:48:43.072Z,9.70
2023-04-28T01:51:29.639Z,9.63
2023-04-28T01:54:16.484Z,12.20
2023-04-28T01:57:03.371Z,8.67
2023-04-28T01:59:52.001Z,10.67
2023-04-28T02:02:38.419Z,8.37
2023-04-28T02:05:25.310Z,9.20
2023-04-28T02:08:11.810Z,7.90
2023-04-28T02:10:58.792Z,8.40
2023-04-28T02:13:45.534Z,9.77
2023-04-28T02:16:34.389Z,13.90
2023-04-28T02:19:21.133Z,11.13
2023-04-28T02:22:08.054Z,9.23
2023-04-28T02:24:54.524Z,11.30
2023-04-28T02:27:41.408Z,8.40
2023-04-28T02:30:27.622Z,8.00
2023-04-28T02:33:15.490Z,7.57
2023-04-28T02:36:02.127Z,9.90
2023-04-28T02:38:48.679Z,9.30
2023-04-28T02:41:35.130Z,7.73
2023-04-28T02:44:22.468Z,10.40
2023-04-28T02:47:09.486Z,12.67
2023-04-28T02:49:57.245Z,12.63
2023-04-28T02:52:43.737Z,9.63
2023-04-28T02:55:30.126Z,12.93
2023-04-28T02:58:17.997Z,11.33
2023-04-28T03:01:05.161Z,10.83
2023-04-28T03:03:52.269Z,9.17
2023-04-28T03:06:40.428Z,14.80
2023-04-28T03:09:26.852Z,11.37
2023-04-28T03:12:13.365Z,15.07
2023-04-28T03:14:59.639Z,10.97
2023-04-28T03:17:46.312Z,10.53
2023-04-28T03:20:32.822Z,10.20
2023-04-28T03:23:20.652Z,10.60
2023-04-28T03:26:07.125Z,14.67
2023-04-28T03:28:53.623Z,11.97
2023-04-28T03:31:40.207Z,11.50
2023-04-28T03:34:27.117Z,14.27
2023-04-28T03:37:13.902Z,14.83
2023-04-28T03:40:01.964Z,13.27
2023-04-28T03:42:48.270Z,11.53
2023-04-28T03:45:34.768Z,16.47
2023-04-28T03:48:21.002Z,13.57
2023-04-28T03:51:07.283Z,11.73
2023-04-28T03:53:53.792Z,13.53
2023-04-28T03:56:41.524Z,14.70
2023-04-28T03:59:28.230Z,15.70
2023-04-28T04:02:14.822Z,13.53
2023-04-28T04:05:01.442Z,17.57
2023-04-28T04:07:48.127Z,13.60
2023-04-28T04:10:34.564Z,14.30
2023-04-28T04:13:22.159Z,16.10
2023-04-28T04:16:08.965Z,13.20
2023-04-28T04:18:55.480Z,14.90
2023-04-28T04:21:41.809Z,16.17
2023-04-28T04:24:28.332Z,16.77
2023-04-28T04:27:14.885Z,17.93
2023-04-28T04:30:02.614Z,14.07
2023-04-28T04:32:49.233Z,16.43
2023-04-28T04:35:35.914Z,19.27
2023-04-28T04:38:22.736Z,16.57
2023-04-28T04:41:09.083Z,19.40
2023-04-28T04:43:55.428Z,19.40
2023-04-28T04:46:43.336Z,13.03
2023-04-28T04:49:29.608Z,15.10
2023-04-28T04:52:15.939Z,14.93
2023-04-28T04:55:02.429Z,13.90
2023-04-28T04:57:48.882Z,16.07
2023-04-28T05:00:36.280Z,19.90
2023-04-28T05:03:24.880Z,18.60
2023-04-28T05:06:11.563Z,16.73
2023-04-28T05:08:59.268Z,16.20
2023-04-28T05:11:46.598Z,14.73
2023-04-28T05:14:33.228Z,12.53
2023-04-28T05:17:19.572Z,14.47
2023-04-28T05:20:09.419Z,14.13
2023-04-28T05:22:56.797Z,12.37
2023-04-28T05:25:43.126Z,14.97
2023-04-28T05:28:29.638Z,15.93
2023-04-28T05:31:16.377Z,15.67
2023-04-28T05:34:02.910Z,16.57
2023-04-28T05:36:50.828Z,13.33
2023-04-28T05:39:37.116Z,14.13
2023-04-28T05:42:23.518Z,14.20
2023-04-28T05:45:11.106Z,15.63
2023-04-28T05:47:57.642Z,10.17
2023-04-28T05:50:43.978Z,15.00
2023-04-28T05:53:31.978Z,16.60
2023-04-28T05:56:26.589Z,15.43
2023-04-28T05:59:13.567Z,13.17
2023-04-28T06:02:01.780Z,18.03
2023-04-28T06:04:48.718Z,11.80
2023-04-28T06:07:35.706Z,13.47
2023-04-28T06:10:26.969Z,13.80
2023-04-28T06:13:15.031Z,17.53
2023-04-28T06:16:02.133Z,12.00
2023-04-28T06:18:49.694Z,14.67
2023-04-28T06:21:37.051Z,14.87
2023-04-28T06:24:23.613Z,19.10
2023-04-28T06:27:10.568Z,14.83
2023-04-28T06:29:58.630Z,14.63
2023-04-28T06:32:45.361Z,14.07
2023-04-28T06:35:35.614Z,13.43
2023-04-28T06:38:22.106Z,14.67
2023-04-28T06:41:08.463Z,15.20
2023-04-28T06:43:55.164Z,17.57
2023-04-28T06:46:43.095Z,16.57
2023-04-28T06:49:29.817Z,14.87
2023-04-28T06:52:16.226Z,15.50
2023-04-28T06:55:02.683Z,14.43
2023-04-28T06:57:49.019Z,11.47
2023-04-28T07:00:35.938Z,18.07
2023-04-28T07:03:23.779Z,18.90
2023-04-28T07:06:11.417Z,16.13
2023-04-28T07:08:58.201Z,17.07
2023-04-28T07:11:45.203Z,15.33
2023-04-28T07:14:31.910Z,15.07
2023-04-28T07:17:18.469Z,16.47
2023-04-28T07:20:07.775Z,18.10
2023-04-28T07:22:54.531Z,13.03
2023-04-28T07:25:41.195Z,12.67
2023-04-28T07:28:27.937Z,13.97
2023-04-28T07:31:16.652Z,14.33
2023-04-28T07:34:03.020Z,13.33
2023-04-28T07:36:50.890Z,11.57
2023-04-28T07:39:39.230Z,16.27
2023-04-28T07:42:25.907Z,16.57
2023-04-28T07:45:13.179Z,14.20
2023-04-28T07:47:59.956Z,11.77
2023-04-28T07:50:46.568Z,16.48
2023-04-28T07:53:35.168Z,13.98
2023-04-28T07:56:21.842Z,12.68
2023-04-28T07:59:08.676Z,17.83
2023-04-28T08:01:54.945Z,16.20
2023-04-28T08:04:41.704Z,13.98
2023-04-28T08:07:29.744Z,12.82
2023-04-28T08:10:17.458Z,14.45
2023-04-28T08:13:04.034Z,13.80
2023-04-28T08:15:50.804Z,14.88
2023-04-28T08:18:37.661Z,11.18
2023-04-28T08:21:24.513Z,11.93
2023-04-28T08:24:11.240Z,12.60
2023-04-28T08:26:59.043Z,14.40
2023-04-28T08:29:45.869Z,15.27
2023-04-28T08:32:32.576Z,10.93
2023-04-28T08:35:19.255Z,17.80
2023-04-28T08:38:06.138Z,13.05
2023-04-28T08:40:53.067Z,14.75
2023-04-28T08:43:42.818Z,11.57
2023-04-28T08:46:29.895Z,17.52
2023-04-28T08:49:17.604Z,14.02
2023-04-28T08:52:06.058Z,14.30
2023-04-28T08:54:53.044Z,13.30
2023-04-28T08:57:41.478Z,13.75
2023-04-28T09:00:29.431Z,9.93
2023-04-28T09:03:16.490Z,11.98
2023-04-28T09:06:03.486Z,12.30
2023-04-28T09:08:50.269Z,11.93
2023-04-28T09:11:51.291Z,13.80
2023-04-28T09:14:39.622Z,14.30
2023-04-28T09:17:27.746Z,14.60
2023-04-28T09:20:21.249Z,16.20
2023-04-28T09:23:16.436Z,14.43
2023-04-28T09:26:04.735Z,18.38
2023-04-28T09:28:51.853Z,12.68
2023-04-28T09:31:40.790Z,12.13
2023-04-28T09:34:46.429Z,19.33
2023-04-28T09:37:33.207Z,15.38
2023-04-28T09:40:20.529Z,15.10
2023-04-28T09:43:27.434Z,17.00
2023-04-28T09:46:29.237Z,15.38
2023-04-28T09:49:16.443Z,13.82
2023-04-28T09:52:14.817Z,16.00
2023-04-28T09:55:03.153Z,12.20
2023-04-28T09:57:54.085Z,15.00
2023-04-28T10:00:42.062Z,17.42
2023-04-28T10:03:30.355Z,17.10
2023-04-28T10:06:17.359Z,20.65
2023-04-28T10:09:06.212Z,21.42
2023-04-28T10:11:52.930Z,15.10
2023-04-28T10:14:40.389Z,16.38
2023-04-28T10:17:29.363Z,15.50
2023-04-28T10:20:17.794Z,18.00
2023-04-28T10:23:26.859Z,20.20
2023-04-28T10:26:16.429Z,17.80
2023-04-28T10:29:02.849Z,15.33
2023-04-28T10:32:20.927Z,18.60
2023-04-28T10:35:42.807Z,21.30
2023-04-28T10:38:29.604Z,17.10
2023-04-28T10:41:35.416Z,17.37
2023-04-28T10:44:42.939Z,23.60
2023-04-28T10:47:29.319Z,18.87
2023-04-28T10:50:15.914Z,25.80
2023-04-28T10:53:02.461Z,18.20
2023-04-28T10:56:06.998Z,20.50
2023-04-28T10:58:56.444Z,15.37
2023-04-28T11:01:43.142Z,21.70
2023-04-28T11:04:29.789Z,14.70
2023-04-28T11:07:16.963Z,23.43
2023-04-28T11:10:03.359Z,22.80
2023-04-28T11:13:24.215Z,21.33
2023-04-28T11:16:11.959Z,20.93
2023-04-28T11:19:04.436Z,19.27
2023-04-28T11:21:51.478Z,16.53
2023-04-28T11:24:38.256Z,18.70
2023-04-28T11:27:25.886Z,16.60
2023-04-28T11:30:22.244Z,21.87
2023-04-28T11:33:10.892Z,19.50
2023-04-28T11:35:57.158Z,15.90
2023-04-28T11:38:47.030Z,17.27
2023-04-28T11:41:34.398Z,17.60
2023-04-28T11:44:22.569Z,19.37
2023-04-28T11:47:08.878Z,16.50
2023-04-28T11:49:56.946Z,16.10
2023-04-28T11:52:51.732Z,17.57
2023-04-28T11:55:39.975Z,14.40
2023-04-28T11:58:27.847Z,16.30
2023-04-28T12:01:15.394Z,18.70
2023-04-28T12:04:01.971Z,15.57
2023-04-28T12:07:00.399Z,15.70
2023-04-28T12:09:48.762Z,16.95
2023-04-28T12:12:45.791Z,14.25
2023-04-28T12:15:42.079Z,15.02
2023-04-28T12:18:28.896Z,14.73
2023-04-28T12:21:22.893Z,19.30
2023-04-28T12:24:22.475Z,15.30
2023-04-28T12:27:16.872Z,16.43
2023-04-28T12:30:03.417Z,19.40
2023-04-28T12:32:50.355Z,19.00
2023-04-28T12:35:37.385Z,13.85
2023-04-28T12:38:23.889Z,11.25
2023-04-28T12:41:11.751Z,12.20
2023-04-28T12:43:58.255Z,14.25
2023-04-28T12:46:45.085Z,16.75
2023-04-28T12:49:32.546Z,13.43
2023-04-28T12:52:19.116Z,11.43
2023-04-28T12:55:06.559Z,14.95
2023-04-28T12:57:55.943Z,10.82
2023-04-28T13:00:43.175Z,10.55
2023-04-28T13:03:29.583Z,12.75
2023-04-28T13:06:16.248Z,10.80
2023-04-28T13:09:03.571Z,12.15
2023-04-28T13:11:50.260Z,9.85
2023-04-28T13:14:38.214Z,12.00
2023-04-28T13:17:25.098Z,13.82
2023-04-28T13:20:12.232Z,12.77
2023-04-28T13:22:58.899Z,12.85
2023-04-28T13:25:45.518Z,10.35
2023-04-28T13:28:32.517Z,11.27
2023-04-28T13:31:20.924Z,10.68
2023-04-28T13:34:08.759Z,8.05
2023-04-28T13:36:55.464Z,12.65
2023-04-28T13:39:41.996Z,9.80
2023-04-28T13:42:28.397Z,9.60
2023-04-28T13:45:16.218Z,11.47
2023-04-28T13:48:06.091Z,14.07
2023-04-28T13:50:52.427Z,13.17
2023-04-28T13:53:39.077Z,11.60
2023-04-28T13:56:26.383Z,12.83
2023-04-28T13:59:14.044Z,10.20
2023-04-28T14:02:00.848Z,10.80
2023-04-28T14:04:51.015Z,13.57
2023-04-28T14:07:38.204Z,15.93
2023-04-28T14:10:24.761Z,11.67
2023-04-28T14:13:11.341Z,9.40
2023-04-28T14:15:59.839Z,10.90
2023-04-28T14:18:46.485Z,11.17
2023-04-28T14:21:34.330Z,9.80
2023-04-28T14:24:21.059Z,11.90
2023-04-28T14:27:08.162Z,11.47
2023-04-28T14:29:54.729Z,14.53
2023-04-28T14:32:41.550Z,13.00
2023-04-28T14:35:30.176Z,12.25
2023-04-28T14:38:18.552Z,10.87
2023-04-28T14:41:04.917Z,11.80
2023-04-28T14:43:51.476Z,11.07
2023-04-28T14:46:38.145Z,8.37
2023-04-28T14:49:24.580Z,8.97
2023-04-28T14:52:11.187Z,9.43
2023-04-28T14:54:59.637Z,11.63
2023-04-28T14:57:46.854Z,13.70
2023-04-28T15:00:33.863Z,13.00
2023-04-28T15:03:20.894Z,12.53
2023-04-28T15:06:07.629Z,15.27
2023-04-28T15:08:54.123Z,13.40
2023-04-28T15:11:42.302Z,14.17
2023-04-28T15:14:28.724Z,11.07
2023-04-28T15:17:15.321Z,13.67
2023-04-28T15:20:01.877Z,14.03
2023-04-28T15:22:48.272Z,15.07
2023-04-28T15:25:34.548Z,10.07
2023-04-28T15:28:23.571Z,10.30
2023-04-28T15:31:10.193Z,14.97
2023-04-28T15:33:56.680Z,13.07
2023-04-28T15:36:44.610Z,12.57
2023-04-28T15:39:32.014Z,15.98
2023-04-28T15:42:18.556Z,13.17
2023-04-28T15:45:10.305Z,9.60
2023-04-28T15:47:56.860Z,10.03
2023-04-28T15:50:43.324Z,11.43
2023-04-28T15:53:29.606Z,9.87
2023-04-28T15:56:18.202Z,12.60
2023-04-28T15:59:06.716Z,14.53
2023-04-28T16:01:55.513Z,10.93
2023-04-28T16:04:42.402Z,9.73
2023-04-28T16:07:30.909Z,9.90
2023-04-28T16:10:17.940Z,10.47
2023-04-28T16:13:05.221Z,11.97
2023-04-28T16:15:53.146Z,11.20
2023-04-28T16:18:40.991Z,9.20
2023-04-28T16:21:27.559Z,10.50
2023-04-28T16:24:13.872Z,10.40
2023-04-28T16:27:00.812Z,10.27
2023-04-28T16:29:47.710Z,9.63
2023-04-28T16:32:36.192Z,12.57
2023-04-28T16:35:24.442Z,12.87
2023-04-28T16:38:11.889Z,10.90
2023-04-28T16:40:58.627Z,11.23
2023-04-28T16:43:44.907Z,10.90
2023-04-28T16:46:31.338Z,13.40
2023-04-28T16:49:18.296Z,16.27
2023-04-28T16:52:06.159Z,12.23
2023-04-28T16:54:52.578Z,10.00
2023-04-28T16:57:39.003Z,11.27
2023-04-28T17:00:25.721Z,11.37
2023-04-28T17:03:12.442Z,11.67
2023-04-28T17:05:59.611Z,9.45
2023-04-28T17:08:47.284Z,12.40
2023-04-28T17:11:33.762Z,11.37
2023-04-28T17:14:20.991Z,10.88
2023-04-28T17:17:08.023Z,13.15
2023-04-28T17:19:54.419Z,11.52
2023-04-28T17:22:40.748Z,11.40
2023-04-28T17:25:29.289Z,14.00
2023-04-28T17:28:15.932Z,10.65
2023-04-28T17:31:03.741Z,11.30
2023-04-28T17:33:52.085Z,10.40
2023-04-28T17:36:39.037Z,15.75
2023-04-28T17:39:25.909Z,19.77
2023-04-28T17:42:14.041Z,23.85
2023-04-28T17:45:00.413Z,13.85
2023-04-28T17:47:46.958Z,34.65
2023-04-28T17:50:33.316Z,17.92
2023-04-28T17:53:19.754Z,28.67
2023-04-28T17:56:06.694Z,56.97
2023-04-28T17:58:55.129Z,25.77
2023-04-28T18:01:41.496Z,17.07
2023-04-28T18:04:27.804Z,16.88
2023-04-28T18:07:14.232Z,15.73
2023-04-28T18:10:00.974Z,20.13
2023-04-28T18:12:47.437Z,17.63
2023-04-28T18:15:35.251Z,19.52
2023-04-28T18:18:21.993Z,21.55
2023-04-28T18:21:08.673Z,21.08
2023-04-28T18:23:55.440Z,22.90
2023-04-28T18:26:42.142Z,18.58
2023-04-28T18:29:28.764Z,33.95
2023-04-28T18:32:16.519Z,22.50
2023-04-28T18:35:03.141Z,20.00
2023-04-28T18:37:49.693Z,17.65
2023-04-28T18:40:38.585Z,18.90
2023-04-28T18:43:25.910Z,16.52
2023-04-28T18:46:12.303Z,19.60
2023-04-28T18:49:00.487Z,18.00
2023-04-28T18:51:47.197Z,20.00
2023-04-28T18:54:33.704Z,13.98
2023-04-28T18:57:20.150Z,15.13
2023-04-28T19:00:09.392Z,13.93
2023-04-28T19:02:56.033Z,15.30
2023-04-28T19:05:45.588Z,16.55
2023-04-28T19:08:32.444Z,18.20
2023-04-28T19:11:19.143Z,15.83
2023-04-28T19:14:05.806Z,14.70
2023-04-28T19:16:52.172Z,14.93
2023-04-28T19:19:38.728Z,13.75
2023-04-28T19:22:34.877Z,16.70
2023-04-28T19:25:21.340Z,12.63
2023-04-28T19:28:08.316Z,13.37
2023-04-28T19:30:55.704Z,15.20
2023-04-28T19:33:42.498Z,15.30
2023-04-28T19:36:29.261Z,17.48
2023-04-28T19:39:17.415Z,18.13
2023-04-28T19:42:05.747Z,15.67
2023-04-28T19:44:58.495Z,14.70
2023-04-28T19:47:45.231Z,17.58
2023-04-28T19:50:32.224Z,16.93
2023-04-28T19:53:19.066Z,14.23
2023-04-28T19:56:07.522Z,15.00
2023-04-28T19:58:54.034Z,15.17
2023-04-28T20:01:42.379Z,16.83
2023-04-28T20:04:30.455Z,26.57
2023-04-28T20:07:17.663Z,23.07
2023-04-28T20:10:04.732Z,17.43
2023-04-28T20:12:52.604Z,15.53
2023-04-28T20:15:39.999Z,17.50
2023-04-28T20:18:26.467Z,20.27
2023-04-28T20:21:12.951Z,22.30
2023-04-28T20:23:59.306Z,22.73
2023-04-28T20:26:45.806Z,24.43
2023-04-28T20:29:35.013Z,22.75
2023-04-28T20:32:21.583Z,17.80
2023-04-28T20:35:08.232Z,19.02
2023-04-28T20:37:54.631Z,17.97
2023-04-28T20:40:40.950Z,21.07
2023-04-28T20:43:28.000Z,18.42
2023-04-28T20:46:18.034Z,22.80
2023-04-28T20:49:05.689Z,22.20
2023-04-28T20:51:52.018Z,23.33
2023-04-28T20:54:38.529Z,24.47
2023-04-28T20:57:24.942Z,24.17
2023-04-28T21:00:12.918Z,31.93
2023-04-28T21:03:04.430Z,23.40
2023-04-28T21:05:51.519Z,23.43
2023-04-28T21:08:38.629Z,19.00
2023-04-28T21:11:25.253Z,19.73
2023-04-28T21:14:11.907Z,21.50
2023-04-28T21:16:58.304Z,20.40
2023-04-28T21:19:46.003Z,19.57
2023-04-28T21:22:32.823Z,21.30
2023-04-28T21:25:20.312Z,19.03
2023-04-28T21:28:06.725Z,18.47
2023-04-28T21:30:53.648Z,18.03
2023-04-28T21:33:40.376Z,19.30
2023-04-28T21:36:28.376Z,22.00
2023-04-28T21:39:15.141Z,23.13
2023-04-28T21:42:01.700Z,22.17
2023-04-28T21:44:48.602Z,23.60
2023-04-28T21:47:35.222Z,22.97
2023-04-28T21:50:24.538Z,19.07
2023-04-28T21:53:12.519Z,20.30
2023-04-28T21:55:59.034Z,31.67
2023-04-28T21:58:45.472Z,24.70
2023-04-28T22:01:32.184Z,20.13
2023-04-28T22:04:18.998Z,17.97
2023-04-28T22:07:06.331Z,18.90
2023-04-28T22:09:54.424Z,17.73
2023-04-28T22:12:40.894Z,19.67
2023-04-28T22:15:27.484Z,20.90
2023-04-28T22:18:14.316Z,19.80
2023-04-28T22:21:01.100Z,21.90
2023-04-28T22:23:47.303Z,22.40
2023-04-28T22:26:37.521Z,20.10
2023-04-28T22:29:23.970Z,19.33
2023-04-28T22:32:10.850Z,24.40
2023-04-28T22:34:57.570Z,25.70
2023-04-28T22:37:44.420Z,18.57
2023-04-28T22:40:30.814Z,20.77
2023-04-28T22:43:18.602Z,21.00
2023-04-28T22:46:05.420Z,20.17
2023-04-28T22:48:51.784Z,21.60
2023-04-28T22:51:38.156Z,20.70
2023-04-28T22:54:24.731Z,24.77
2023-04-28T22:57:11.145Z,18.90
2023-04-28T22:59:59.171Z,21.03
2023-04-28T23:02:46.142Z,19.30
2023-04-28T23:05:33.232Z,24.80
2023-04-28T23:08:19.478Z,20.20
2023-04-28T23:11:07.511Z,26.57
2023-04-28T23:13:54.388Z,31.03
2023-04-28T23:16:42.764Z,37.57
2023-04-28T23:19:29.129Z,21.57
2023-04-28T23:22:15.649Z,19.80
2023-04-28T23:25:02.008Z,17.13
2023-04-28T23:27:50.012Z,20.37
2023-04-28T23:30:36.472Z,17.70
2023-04-28T23:33:24.252Z,17.90
2023-04-28T23:36:11.610Z,20.23
2023-04-28T23:38:58.502Z,29.57
2023-04-28T23:41:44.997Z,25.57
2023-04-28T23:44:31.697Z,20.83
2023-04-28T23:47:18.248Z,19.87
2023-04-28T23:50:06.861Z,18.33
2023-04-28T23:52:53.618Z,15.73
2023-04-28T23:55:40.066Z,16.67
2023-04-28T23:58:26.510Z,15.27
