createdAt,value
2022-10-25T00:00:56.112Z,2.93
2022-10-25T00:03:43.505Z,3.00
2022-10-25T00:06:30.430Z,3.27
2022-10-25T00:09:17.344Z,3.30
2022-10-25T00:12:05.421Z,3.53
2022-10-25T00:14:54.088Z,2.93
2022-10-25T00:17:42.292Z,3.33
2022-10-25T00:20:29.307Z,2.87
2022-10-25T00:23:16.892Z,2.70
2022-10-25T00:26:06.659Z,2.77
2022-10-25T00:28:55.020Z,3.03
2022-10-25T00:31:42.017Z,3.17
2022-10-25T00:34:28.959Z,3.43
2022-10-25T00:37:16.150Z,2.73
2022-10-25T00:40:04.249Z,2.90
2022-10-25T00:42:51.177Z,3.10
2022-10-25T00:45:38.053Z,3.20
2022-10-25T00:48:25.036Z,3.13
2022-10-25T00:51:11.970Z,4.47
2022-10-25T00:53:59.151Z,5.87
2022-10-25T00:56:48.771Z,6.57
2022-10-25T00:59:35.840Z,6.13
2022-10-25T01:02:23.140Z,10.27
2022-10-25T01:05:10.630Z,5.03
2022-10-25T01:07:58.018Z,5.37
2022-10-25T01:10:45.163Z,4.80
2022-10-25T01:13:32.092Z,5.60
2022-10-25T01:16:30.444Z,13.93
2022-10-25T01:19:42.140Z,9.93
2022-10-25T01:23:02.455Z,12.97
2022-10-25T01:26:18.483Z,7.53
2022-10-25T01:29:14.168Z,6.43
2022-10-25T01:32:10.815Z,4.90
2022-10-25T01:35:38.960Z,5.60
2022-10-25T01:38:37.759Z,5.50
2022-10-25T01:41:35.393Z,5.30
2022-10-25T01:44:41.116Z,5.40
2022-10-25T01:47:52.496Z,5.00
2022-10-25T01:50:42.521Z,5.97
2022-10-25T01:53:29.429Z,5.70
2022-10-25T01:56:28.568Z,5.30
2022-10-25T01:59:33.014Z,4.90
2022-10-25T02:02:30.512Z,5.40
2022-10-25T02:05:27.516Z,5.23
2022-10-25T02:08:40.905Z,5.00
2022-10-25T02:11:30.892Z,5.80
2022-10-25T02:14:48.348Z,6.23
2022-10-25T02:17:43.771Z,5.80
2022-10-25T02:20:34.456Z,5.27
2022-10-25T02:23:22.709Z,6.17
2022-10-25T02:26:10.900Z,4.77
2022-10-25T02:28:57.931Z,4.53
2022-10-25T02:31:45.547Z,4.80
2022-10-25T02:34:33.235Z,5.07
2022-10-25T02:37:20.322Z,5.27
2022-10-25T02:40:08.872Z,4.30
2022-10-25T02:42:55.817Z,4.30
2022-10-25T02:45:42.766Z,5.67
2022-10-25T02:48:29.709Z,4.57
2022-10-25T02:51:17.458Z,4.60
2022-10-25T02:54:04.849Z,4.57
2022-10-25T02:56:52.535Z,4.77
2022-10-25T02:59:39.631Z,4.90
2022-10-25T03:02:26.573Z,5.17
2022-10-25T03:05:13.504Z,5.23
2022-10-25T03:08:00.460Z,9.20
2022-10-25T03:10:47.758Z,8.37
2022-10-25T03:13:35.042Z,5.40
2022-10-25T03:16:21.940Z,5.17
2022-10-25T03:19:09.205Z,5.40
2022-10-25T03:21:56.107Z,4.90
2022-10-25T03:24:43.096Z,5.90
2022-10-25T03:27:30.029Z,5.63
2022-10-25T03:30:17.074Z,5.47
2022-10-25T03:33:03.967Z,6.07
2022-10-25T03:35:54.658Z,7.17
2022-10-25T03:38:41.550Z,7.03
2022-10-25T03:41:28.539Z,7.27
2022-10-25T03:44:15.517Z,8.20
2022-10-25T03:47:02.493Z,8.17
2022-10-25T03:49:50.856Z,8.50
2022-10-25T03:52:37.769Z,9.83
2022-10-25T03:55:24.684Z,9.37
2022-10-25T03:58:11.664Z,9.70
2022-10-25T04:01:00.057Z,9.83
2022-10-25T04:03:47.083Z,10.13
2022-10-25T04:06:34.040Z,9.93
2022-10-25T04:09:21.001Z,11.20
2022-10-25T04:12:07.941Z,10.10
2022-10-25T04:14:54.873Z,9.90
2022-10-25T04:17:41.833Z,10.80
2022-10-25T04:20:28.822Z,10.77
2022-10-25T04:23:15.731Z,9.63
2022-10-25T04:26:02.655Z,8.70
2022-10-25T04:28:54.565Z,8.10
2022-10-25T04:31:41.920Z,8.77
2022-10-25T04:34:29.358Z,8.60
2022-10-25T04:37:16.423Z,8.23
2022-10-25T04:40:03.597Z,9.30
2022-10-25T04:42:50.494Z,8.80
2022-10-25T04:45:37.411Z,8.67
2022-10-25T04:48:24.356Z,8.00
2022-10-25T04:51:12.840Z,8.40
2022-10-25T04:53:59.775Z,8.43
2022-10-25T04:56:46.668Z,8.27
2022-10-25T04:59:33.576Z,9.03
2022-10-25T05:02:20.620Z,9.40
2022-10-25T05:05:07.861Z,8.30
2022-10-25T05:07:54.816Z,8.63
2022-10-25T05:10:41.738Z,7.77
2022-10-25T05:13:32.456Z,9.17
2022-10-25T05:16:23.419Z,8.37
2022-10-25T05:19:10.339Z,8.20
2022-10-25T05:21:57.253Z,8.50
2022-10-25T05:24:44.225Z,8.03
2022-10-25T05:27:31.169Z,9.30
2022-10-25T05:30:18.162Z,9.47
2022-10-25T05:33:05.109Z,10.07
2022-10-25T05:35:52.074Z,8.63
2022-10-25T05:38:39.071Z,8.60
2022-10-25T05:41:26.483Z,9.97
2022-10-25T05:44:14.882Z,8.53
2022-10-25T05:47:01.871Z,9.03
2022-10-25T05:49:48.789Z,9.37
2022-10-25T05:52:35.720Z,10.17
2022-10-25T05:55:22.616Z,9.83
2022-10-25T05:58:09.763Z,11.10
2022-10-25T06:01:00.255Z,10.73
2022-10-25T06:03:54.768Z,8.60
2022-10-25T06:06:43.636Z,9.30
2022-10-25T06:09:30.528Z,9.23
2022-10-25T06:12:17.457Z,9.43
2022-10-25T06:15:04.802Z,10.50
2022-10-25T06:17:51.719Z,9.37
2022-10-25T06:20:38.706Z,9.73
2022-10-25T06:23:25.641Z,9.10
2022-10-25T06:26:18.483Z,10.03
2022-10-25T06:29:05.756Z,9.70
2022-10-25T06:31:52.681Z,9.10
2022-10-25T06:34:39.568Z,9.67
2022-10-25T06:37:26.505Z,10.57
2022-10-25T06:40:13.476Z,9.30
2022-10-25T06:43:00.486Z,9.10
2022-10-25T06:45:47.371Z,9.43
2022-10-25T06:48:34.654Z,8.50
2022-10-25T06:51:22.820Z,8.30
2022-10-25T06:54:09.788Z,8.90
2022-10-25T06:56:57.940Z,9.80
2022-10-25T06:59:45.892Z,8.80
2022-10-25T07:02:32.986Z,9.33
2022-10-25T07:05:20.252Z,9.13
2022-10-25T07:08:07.325Z,9.60
2022-10-25T07:10:57.245Z,8.23
2022-10-25T07:13:45.455Z,8.70
2022-10-25T07:16:32.646Z,9.53
2022-10-25T07:19:19.606Z,9.67
2022-10-25T07:22:06.520Z,9.60
2022-10-25T07:24:53.424Z,9.93
2022-10-25T07:27:40.374Z,10.13
2022-10-25T07:30:27.334Z,10.27
2022-10-25T07:33:16.281Z,10.60
2022-10-25T07:36:10.727Z,10.40
2022-10-25T07:38:58.644Z,10.50
2022-10-25T07:41:46.087Z,9.87
2022-10-25T07:44:33.059Z,11.37
2022-10-25T07:47:20.002Z,11.20
2022-10-25T07:50:07.091Z,10.60
2022-10-25T07:52:55.152Z,10.63
2022-10-25T07:55:42.073Z,11.13
2022-10-25T07:58:29.089Z,11.07
2022-10-25T08:01:21.402Z,10.77
2022-10-25T08:04:08.408Z,10.73
2022-10-25T08:06:55.306Z,11.07
2022-10-25T08:09:42.213Z,10.73
2022-10-25T08:12:29.124Z,10.20
2022-10-25T08:15:17.267Z,10.43
2022-10-25T08:18:04.720Z,10.73
2022-10-25T08:21:07.011Z,11.43
2022-10-25T08:23:53.928Z,10.67
2022-10-25T08:26:40.862Z,10.63
2022-10-25T08:29:27.813Z,10.10
2022-10-25T08:32:14.921Z,9.87
2022-10-25T08:35:01.854Z,10.13
2022-10-25T08:37:49.301Z,11.67
2022-10-25T08:40:42.269Z,10.97
2022-10-25T08:43:51.388Z,10.63
2022-10-25T08:47:06.944Z,10.77
2022-10-25T08:50:01.865Z,11.27
2022-10-25T08:53:14.191Z,10.43
2022-10-25T08:56:17.831Z,10.90
2022-10-25T08:59:05.492Z,9.70
2022-10-25T09:01:57.625Z,8.37
2022-10-25T09:04:44.920Z,9.53
2022-10-25T09:08:03.308Z,9.37
2022-10-25T09:11:16.075Z,7.90
2022-10-25T09:14:12.008Z,7.70
2022-10-25T09:17:16.533Z,6.60
2022-10-25T09:20:16.739Z,7.30
2022-10-25T09:23:27.663Z,6.43
2022-10-25T09:26:38.215Z,5.90
2022-10-25T09:29:35.718Z,6.70
2022-10-25T09:32:49.212Z,6.00
2022-10-25T09:35:45.150Z,6.20
2022-10-25T09:38:49.381Z,6.73
2022-10-25T09:41:40.773Z,6.20
2022-10-25T09:44:36.072Z,5.70
2022-10-25T09:47:30.487Z,4.90
2022-10-25T09:50:39.717Z,5.33
2022-10-25T09:53:27.266Z,4.70
2022-10-25T09:56:14.701Z,5.72
2022-10-25T09:59:04.445Z,5.00
2022-10-25T10:01:51.674Z,4.60
2022-10-25T10:04:39.889Z,5.05
2022-10-25T10:07:29.501Z,5.23
2022-10-25T10:10:27.535Z,5.13
2022-10-25T10:13:23.709Z,4.63
2022-10-25T10:16:41.811Z,4.97
2022-10-25T10:19:30.002Z,4.43
2022-10-25T10:22:17.574Z,4.20
2022-10-25T10:25:05.767Z,4.73
2022-10-25T10:27:55.759Z,4.17
2022-10-25T10:30:42.780Z,4.07
2022-10-25T10:33:32.739Z,3.70
2022-10-25T10:36:21.195Z,3.87
2022-10-25T10:39:22.702Z,4.10
2022-10-25T10:42:18.486Z,3.90
2022-10-25T10:45:08.605Z,3.80
2022-10-25T10:47:57.922Z,3.37
2022-10-25T10:50:49.620Z,3.90
2022-10-25T10:53:36.917Z,3.70
2022-10-25T10:56:23.885Z,3.03
2022-10-25T10:59:33.033Z,3.60
2022-10-25T11:02:37.493Z,3.00
2022-10-25T11:05:27.654Z,2.80
2022-10-25T11:08:19.044Z,3.20
2022-10-25T11:11:19.537Z,3.07
2022-10-25T11:14:13.685Z,3.13
2022-10-25T11:17:16.920Z,3.23
2022-10-25T11:20:27.497Z,2.83
2022-10-25T11:23:25.353Z,2.87
2022-10-25T11:26:24.286Z,3.40
2022-10-25T11:29:40.938Z,3.33
2022-10-25T11:32:50.297Z,3.23
2022-10-25T11:35:44.212Z,3.07
2022-10-25T11:38:48.776Z,2.90
2022-10-25T11:42:19.564Z,3.40
2022-10-25T11:45:34.493Z,3.10
2022-10-25T11:48:39.903Z,3.17
2022-10-25T11:51:40.104Z,2.83
2022-10-25T11:54:31.395Z,3.00
2022-10-25T11:57:36.020Z,3.20
2022-10-25T12:00:30.957Z,3.30
2022-10-25T12:03:44.488Z,3.27
2022-10-25T12:06:38.021Z,2.70
2022-10-25T12:09:37.365Z,3.20
2022-10-25T12:12:40.938Z,3.00
2022-10-25T12:15:37.200Z,3.37
2022-10-25T12:18:52.433Z,3.17
2022-10-25T12:21:49.288Z,3.07
2022-10-25T12:24:47.953Z,3.47
2022-10-25T12:27:36.134Z,3.33
2022-10-25T12:30:23.097Z,2.80
2022-10-25T12:33:24.749Z,2.97
2022-10-25T12:36:24.526Z,3.33
2022-10-25T12:39:25.389Z,4.07
2022-10-25T12:42:26.207Z,2.97
2022-10-25T12:45:37.435Z,2.70
2022-10-25T12:48:45.626Z,2.60
2022-10-25T12:51:53.814Z,2.80
2022-10-25T12:55:07.355Z,2.30
2022-10-25T12:58:03.282Z,2.33
2022-10-25T13:01:08.847Z,2.20
2022-10-25T13:04:22.773Z,2.43
2022-10-25T13:07:11.357Z,2.50
2022-10-25T13:10:07.238Z,2.17
2022-10-25T13:13:01.643Z,2.07
2022-10-25T13:15:52.785Z,2.20
2022-10-25T13:18:44.119Z,2.53
2022-10-25T13:21:53.416Z,2.60
2022-10-25T13:24:41.921Z,2.60
2022-10-25T13:27:33.590Z,2.30
2022-10-25T13:30:26.515Z,2.20
2022-10-25T13:33:16.531Z,2.63
2022-10-25T13:36:05.313Z,2.60
2022-10-25T13:39:05.132Z,2.30
2022-10-25T13:41:54.677Z,2.70
2022-10-25T13:44:55.645Z,2.23
2022-10-25T13:47:49.074Z,2.33
2022-10-25T13:50:52.234Z,2.63
2022-10-25T13:53:48.275Z,2.43
2022-10-25T13:56:47.599Z,2.70
2022-10-25T13:59:36.366Z,2.20
2022-10-25T14:02:23.372Z,2.43
2022-10-25T14:05:11.718Z,2.20
2022-10-25T14:08:17.176Z,2.60
2022-10-25T14:11:20.231Z,2.40
2022-10-25T14:14:21.706Z,2.30
2022-10-25T14:17:27.764Z,2.67
2022-10-25T14:20:32.312Z,2.63
2022-10-25T14:23:23.409Z,2.73
2022-10-25T14:26:15.780Z,2.87
2022-10-25T14:29:18.642Z,2.60
2022-10-25T14:32:13.278Z,2.37
2022-10-25T14:35:00.218Z,2.43
2022-10-25T14:37:47.305Z,3.03
2022-10-25T14:40:34.308Z,2.70
2022-10-25T14:43:32.626Z,2.50
2022-10-25T14:46:21.965Z,2.30
2022-10-25T14:49:09.747Z,2.60
2022-10-25T14:52:02.700Z,2.47
2022-10-25T14:54:55.574Z,2.53
2022-10-25T14:57:45.397Z,2.67
2022-10-25T15:00:32.518Z,2.33
2022-10-25T15:03:19.576Z,2.53
2022-10-25T15:06:06.696Z,2.30
2022-10-25T15:09:22.962Z,2.43
2022-10-25T15:12:06.984Z,2.20
2022-10-25T15:14:55.604Z,2.70
2022-10-25T15:17:50.927Z,2.60
2022-10-25T15:20:37.825Z,2.57
2022-10-25T15:23:25.441Z,2.30
2022-10-25T15:26:27.781Z,2.10
2022-10-25T15:29:40.500Z,2.23
2022-10-25T15:32:27.588Z,2.63
2022-10-25T15:35:23.891Z,2.20
2022-10-25T15:38:11.452Z,2.70
2022-10-25T15:40:58.665Z,2.40
2022-10-25T15:43:45.644Z,2.53
2022-10-25T15:46:34.748Z,2.20
2022-10-25T15:49:22.212Z,2.13
2022-10-25T15:52:14.593Z,3.17
2022-10-25T15:55:01.539Z,2.63
2022-10-25T15:57:49.019Z,2.57
2022-10-25T16:00:36.436Z,2.67
2022-10-25T16:03:24.772Z,2.50
2022-10-25T16:06:13.703Z,2.80
2022-10-25T16:09:02.022Z,2.83
2022-10-25T16:11:54.118Z,3.00
2022-10-25T16:14:41.090Z,2.93
2022-10-25T16:17:28.267Z,3.30
2022-10-25T16:20:27.750Z,3.10
2022-10-25T16:23:14.684Z,3.17
2022-10-25T16:26:01.641Z,3.00
2022-10-25T16:28:48.557Z,3.20
2022-10-25T16:31:35.563Z,3.67
2022-10-25T16:34:22.533Z,3.20
2022-10-25T16:37:11.809Z,3.00
2022-10-25T16:39:59.080Z,3.00
2022-10-25T16:42:46.691Z,3.40
2022-10-25T16:45:39.529Z,3.20
2022-10-25T16:48:26.483Z,3.30
2022-10-25T16:51:14.798Z,2.93
2022-10-25T16:54:02.137Z,3.07
2022-10-25T16:56:49.080Z,3.33
2022-10-25T16:59:36.104Z,3.63
2022-10-25T17:02:26.626Z,3.60
2022-10-25T17:05:22.991Z,3.50
2022-10-25T17:08:09.955Z,3.40
2022-10-25T17:10:56.838Z,3.40
2022-10-25T17:13:43.991Z,2.87
2022-10-25T17:16:31.052Z,3.77
2022-10-25T17:19:18.007Z,3.57
2022-10-25T17:22:05.088Z,3.73
2022-10-25T17:24:51.992Z,4.00
2022-10-25T17:27:41.666Z,4.83
2022-10-25T17:30:28.752Z,4.00
2022-10-25T17:33:15.700Z,3.87
2022-10-25T17:36:11.426Z,4.10
2022-10-25T17:38:59.228Z,4.30
2022-10-25T17:41:46.154Z,3.73
2022-10-25T17:44:33.050Z,4.60
2022-10-25T17:47:19.998Z,4.33
2022-10-25T17:50:07.210Z,4.20
2022-10-25T17:52:54.202Z,5.00
2022-10-25T17:55:41.311Z,5.20
2022-10-25T17:58:28.226Z,5.17
2022-10-25T18:01:21.202Z,6.20
2022-10-25T18:04:08.227Z,5.67
2022-10-25T18:06:55.194Z,4.50
2022-10-25T18:09:42.123Z,4.67
2022-10-25T18:12:30.321Z,4.73
2022-10-25T18:15:17.414Z,5.07
2022-10-25T18:18:04.346Z,4.90
2022-10-25T18:20:51.666Z,4.97
2022-10-25T18:23:39.479Z,4.87
2022-10-25T18:26:27.262Z,5.40
2022-10-25T18:29:14.176Z,6.10
2022-10-25T18:32:01.371Z,8.73
2022-10-25T18:34:48.281Z,9.50
2022-10-25T18:37:35.174Z,8.30
2022-10-25T18:40:22.629Z,8.87
2022-10-25T18:43:09.562Z,10.27
2022-10-25T18:45:57.352Z,7.87
2022-10-25T18:48:45.266Z,8.50
2022-10-25T18:51:32.829Z,6.53
2022-10-25T18:54:19.792Z,6.00
2022-10-25T18:57:06.693Z,7.03
2022-10-25T18:59:53.608Z,7.17
2022-10-25T19:02:40.723Z,6.60
2022-10-25T19:05:29.492Z,6.13
2022-10-25T19:08:16.405Z,6.30
2022-10-25T19:11:05.684Z,6.67
2022-10-25T19:13:56.124Z,6.27
2022-10-25T19:16:43.680Z,6.40
2022-10-25T19:19:30.600Z,6.47
2022-10-25T19:22:17.561Z,6.27
2022-10-25T19:25:04.816Z,6.13
2022-10-25T19:27:51.747Z,8.13
2022-10-25T19:30:40.155Z,7.63
2022-10-25T19:33:27.084Z,6.90
2022-10-25T19:36:14.771Z,7.53
2022-10-25T19:39:03.633Z,5.83
2022-10-25T19:41:50.531Z,6.83
2022-10-25T19:44:37.694Z,6.50
2022-10-25T19:47:24.632Z,5.77
2022-10-25T19:50:11.598Z,5.70
2022-10-25T19:52:58.724Z,6.10
2022-10-25T19:55:57.913Z,5.93
2022-10-25T19:58:45.414Z,6.00
2022-10-25T20:01:32.931Z,5.70
2022-10-25T20:04:19.965Z,6.90
2022-10-25T20:07:06.889Z,6.60
2022-10-25T20:09:53.805Z,6.43
2022-10-25T20:12:42.119Z,6.60
2022-10-25T20:15:29.084Z,7.30
2022-10-25T20:18:15.992Z,10.77
2022-10-25T20:21:09.039Z,9.53
2022-10-25T20:23:57.952Z,7.87
2022-10-25T20:26:49.259Z,8.17
2022-10-25T20:29:36.190Z,7.90
2022-10-25T20:32:23.157Z,9.10
2022-10-25T20:35:10.039Z,8.67
2022-10-25T20:37:56.934Z,9.10
2022-10-25T20:40:45.146Z,9.07
2022-10-25T20:43:32.699Z,8.30
2022-10-25T20:46:21.373Z,8.83
2022-10-25T20:49:08.346Z,8.40
2022-10-25T20:51:55.332Z,8.47
2022-10-25T20:54:42.289Z,8.73
2022-10-25T20:57:29.301Z,9.93
2022-10-25T21:00:19.697Z,8.17
2022-10-25T21:03:07.582Z,8.87
2022-10-25T21:05:55.830Z,8.00
2022-10-25T21:08:42.826Z,8.50
2022-10-25T21:11:29.787Z,8.37
2022-10-25T21:14:16.831Z,9.03
2022-10-25T21:17:03.835Z,8.63
2022-10-25T21:19:50.883Z,9.10
2022-10-25T21:22:40.944Z,9.40
2022-10-25T21:25:27.875Z,9.43
2022-10-25T21:28:14.813Z,8.77
2022-10-25T21:31:06.524Z,9.27
2022-10-25T21:33:56.199Z,8.70
2022-10-25T21:36:45.590Z,7.97
2022-10-25T21:39:32.597Z,9.07
2022-10-25T21:42:19.555Z,9.20
2022-10-25T21:45:06.975Z,9.83
2022-10-25T21:47:53.929Z,7.80
2022-10-25T21:50:40.897Z,9.20
2022-10-25T21:53:28.293Z,7.80
2022-10-25T21:56:18.161Z,8.57
2022-10-25T21:59:05.234Z,9.17
2022-10-25T22:01:52.219Z,8.80
2022-10-25T22:04:41.708Z,9.83
2022-10-25T22:07:28.691Z,9.90
2022-10-25T22:10:15.647Z,9.70
2022-10-25T22:13:02.627Z,8.70
2022-10-25T22:16:00.561Z,7.77
2022-10-25T22:18:54.248Z,8.30
2022-10-25T22:21:41.599Z,8.80
2022-10-25T22:24:28.545Z,8.20
2022-10-25T22:27:15.452Z,8.30
2022-10-25T22:30:02.373Z,7.23
2022-10-25T22:32:49.499Z,7.20
2022-10-25T22:35:36.651Z,7.80
2022-10-25T22:38:23.650Z,7.27
2022-10-25T22:41:22.503Z,7.30
2022-10-25T22:44:09.545Z,7.17
2022-10-25T22:46:56.483Z,7.33
2022-10-25T22:49:43.395Z,7.33
2022-10-25T22:52:30.290Z,7.27
2022-10-25T22:55:17.207Z,6.37
2022-10-25T22:58:04.135Z,7.17
2022-10-25T23:00:51.447Z,7.00
2022-10-25T23:03:41.245Z,7.77
2022-10-25T23:06:30.283Z,7.40
2022-10-25T23:09:17.275Z,7.50
2022-10-25T23:12:04.597Z,7.13
2022-10-25T23:14:51.507Z,7.33
2022-10-25T23:17:38.486Z,6.80
2022-10-25T23:20:25.448Z,7.13
2022-10-25T23:23:12.394Z,6.83
2022-10-25T23:26:00.729Z,7.57
2022-10-25T23:28:48.128Z,7.80
2022-10-25T23:31:35.031Z,6.70
2022-10-25T23:37:13.959Z,7.50
2022-10-25T23:40:00.961Z,6.87
2022-10-25T23:42:47.983Z,6.63
2022-10-25T23:45:34.888Z,6.00
2022-10-25T23:48:21.857Z,6.87
2022-10-25T23:51:11.370Z,6.63
2022-10-25T23:53:58.267Z,6.60
2022-10-25T23:56:45.266Z,6.87
2022-10-25T23:59:32.248Z,7.37
