createdAt,value
2022-09-02T00:03:05.356Z,1.13
2022-09-02T00:08:10.819Z,1.10
2022-09-02T00:13:16.366Z,1.10
2022-09-02T00:18:19.833Z,0.90
2022-09-02T00:23:25.588Z,1.27
2022-09-02T00:28:30.571Z,1.40
2022-09-02T00:33:33.594Z,1.30
2022-09-02T00:38:39.728Z,1.20
2022-09-02T00:43:46.857Z,1.20
2022-09-02T00:48:57.195Z,0.93
2022-09-02T00:54:02.224Z,1.02
2022-09-02T00:59:05.837Z,1.20
2022-09-02T01:04:09.088Z,1.25
2022-09-02T01:09:16.810Z,1.50
2022-09-02T01:14:19.871Z,1.30
2022-09-02T01:19:26.354Z,1.33
2022-09-02T01:24:33.096Z,1.05
2022-09-02T01:29:36.154Z,0.95
2022-09-02T01:34:39.874Z,1.10
2022-09-02T01:39:45.186Z,1.20
2022-09-02T01:44:48.800Z,1.50
2022-09-02T01:49:52.576Z,0.90
2022-09-02T01:54:58.037Z,1.30
2022-09-02T02:00:01.807Z,1.00
2022-09-02T02:05:15.966Z,1.10
2022-09-02T02:10:23.107Z,1.10
2022-09-02T02:20:28.458Z,0.90
2022-09-02T02:25:34.068Z,1.20
2022-09-02T02:30:37.403Z,1.08
2022-09-02T02:35:42.539Z,1.45
2022-09-02T02:40:47.693Z,1.00
2022-09-02T02:45:50.720Z,0.95
2022-09-02T02:50:54.389Z,1.17
2022-09-02T02:55:58.966Z,1.13
2022-09-02T03:01:02.187Z,1.27
2022-09-02T03:06:06.272Z,1.25
2022-09-02T03:11:10.634Z,1.42
2022-09-02T03:16:19.837Z,1.65
2022-09-02T03:21:23.828Z,1.02
2022-09-02T03:26:28.868Z,1.27
2022-09-02T03:31:32.601Z,1.10
2022-09-02T03:36:38.805Z,1.02
2022-09-02T03:41:44.966Z,1.23
2022-09-02T03:46:48.327Z,1.30
2022-09-02T03:51:51.367Z,1.00
2022-09-02T03:56:55.766Z,1.20
2022-09-02T04:02:00.231Z,1.10
2022-09-02T04:07:04.093Z,1.00
2022-09-02T04:12:08.965Z,1.00
2022-09-02T04:17:11.998Z,1.10
2022-09-02T04:22:14.967Z,1.50
2022-09-02T04:27:19.441Z,1.10
2022-09-02T04:32:22.759Z,1.38
2022-09-02T04:37:27.468Z,1.30
2022-09-02T04:42:32.563Z,1.13
2022-09-02T04:47:35.776Z,0.98
2022-09-02T04:52:40.305Z,1.05
2022-09-02T04:57:45.174Z,1.10
2022-09-02T05:02:50.164Z,1.55
2022-09-02T05:07:56.409Z,1.58
2022-09-02T05:13:01.444Z,1.17
2022-09-02T05:18:05.835Z,1.27
2022-09-02T05:23:09.450Z,1.35
2022-09-02T05:28:14.361Z,1.95
2022-09-02T05:33:17.537Z,1.48
2022-09-02T05:38:25.239Z,1.50
2022-09-02T05:43:29.811Z,1.40
2022-09-02T05:48:51.408Z,1.25
2022-09-02T05:53:56.362Z,1.52
2022-09-02T05:59:01.947Z,1.50
2022-09-02T06:04:07.334Z,1.40
2022-09-02T06:09:13.983Z,1.70
2022-09-02T06:14:22.441Z,2.25
2022-09-02T06:19:28.990Z,1.50
2022-09-02T06:24:34.516Z,2.28
2022-09-02T06:29:45.990Z,2.65
2022-09-02T06:34:51.842Z,2.13
2022-09-02T06:39:55.946Z,2.60
2022-09-02T06:45:03.871Z,2.78
2022-09-02T06:50:08.497Z,2.10
2022-09-02T06:55:12.166Z,2.42
2022-09-02T07:00:17.799Z,2.22
2022-09-02T07:05:20.907Z,2.75
2022-09-02T07:10:23.961Z,2.13
2022-09-02T07:15:32.358Z,1.92
2022-09-02T07:20:35.824Z,1.55
2022-09-02T07:25:41.301Z,1.63
2022-09-02T07:30:47.481Z,1.83
2022-09-02T07:35:53.680Z,1.98
2022-09-02T07:40:58.104Z,1.77
2022-09-02T07:46:07.313Z,1.45
2022-09-02T07:51:11.362Z,1.98
2022-09-02T07:56:15.722Z,2.53
2022-09-02T08:01:23.543Z,1.70
2022-09-02T08:06:34.804Z,2.20
2022-09-02T08:11:39.064Z,2.00
2022-09-02T08:16:43.875Z,2.08
2022-09-02T08:21:46.931Z,1.95
2022-09-02T08:26:50.690Z,1.95
2022-09-02T08:31:55.059Z,2.10
2022-09-02T08:36:58.170Z,2.20
2022-09-02T08:42:09.807Z,2.20
2022-09-02T08:47:19.997Z,1.90
2022-09-02T08:52:29.792Z,2.15
2022-09-02T08:57:33.662Z,2.65
2022-09-02T09:02:47.527Z,1.77
2022-09-02T09:08:13.991Z,2.10
2022-09-02T09:13:49.850Z,2.08
2022-09-02T09:19:01.768Z,2.22
2022-09-02T09:24:10.717Z,2.08
2022-09-02T09:29:13.719Z,2.42
2022-09-02T09:34:18.685Z,2.30
2022-09-02T09:39:24.959Z,2.85
2022-09-02T09:44:37.464Z,2.13
2022-09-02T09:49:41.901Z,2.70
2022-09-02T09:54:44.833Z,3.10
2022-09-02T09:59:50.008Z,2.53
2022-09-02T10:04:56.433Z,2.25
2022-09-02T10:10:13.305Z,3.05
2022-09-02T10:15:20.719Z,2.35
2022-09-02T10:20:38.963Z,2.28
2022-09-02T10:26:04.127Z,2.83
2022-09-02T10:31:13.494Z,2.58
2022-09-02T10:36:28.756Z,2.53
2022-09-02T10:47:00.209Z,2.88
2022-09-02T10:52:11.166Z,2.40
2022-09-02T10:57:17.918Z,3.00
2022-09-02T11:02:26.165Z,2.20
2022-09-02T11:07:49.863Z,2.80
2022-09-02T11:13:00.880Z,2.53
2022-09-02T11:18:10.516Z,2.38
2022-09-02T11:23:21.727Z,2.50
2022-09-02T11:28:38.887Z,2.20
2022-09-02T11:33:54.033Z,2.13
2022-09-02T11:39:03.340Z,1.98
2022-09-02T11:44:41.630Z,1.50
2022-09-02T11:50:13.104Z,2.35
2022-09-02T11:55:22.814Z,2.30
2022-09-02T12:00:30.706Z,2.30
2022-09-02T12:05:47.888Z,2.30
2022-09-02T12:11:04.905Z,1.83
2022-09-02T12:16:38.014Z,2.42
2022-09-02T12:22:21.832Z,1.88
2022-09-02T12:27:29.713Z,1.42
2022-09-02T12:33:05.147Z,1.45
2022-09-02T12:38:40.082Z,1.77
2022-09-02T12:44:12.450Z,1.10
2022-09-02T12:49:29.829Z,1.10
2022-09-02T12:54:41.674Z,1.27
2022-09-02T12:59:47.812Z,0.93
2022-09-02T13:05:01.460Z,0.98
2022-09-02T13:10:24.686Z,1.42
2022-09-02T13:15:43.139Z,1.00
2022-09-02T13:21:14.222Z,1.30
2022-09-02T13:26:49.334Z,1.20
2022-09-02T13:32:14.168Z,0.90
2022-09-02T13:37:28.674Z,1.15
2022-09-02T13:42:32.879Z,1.23
2022-09-02T13:47:38.405Z,1.25
2022-09-02T13:53:34.684Z,1.27
2022-09-02T13:58:09.082Z,1.35
2022-09-02T14:03:18.383Z,1.10
2022-09-02T14:08:24.650Z,1.20
2022-09-02T14:13:28.298Z,1.25
2022-09-02T14:18:32.633Z,1.27
2022-09-02T14:23:39.547Z,1.02
2022-09-02T14:28:42.554Z,1.05
2022-09-02T14:33:47.612Z,1.00
2022-09-02T14:38:52.818Z,1.20
2022-09-02T14:43:58.049Z,1.00
2022-09-02T14:49:05.615Z,1.20
2022-09-02T14:54:09.089Z,1.17
2022-09-02T14:59:12.421Z,1.02
2022-09-02T15:04:17.118Z,1.15
2022-09-02T15:09:20.071Z,0.95
2022-09-02T15:14:23.128Z,1.20
2022-09-02T15:19:27.353Z,0.90
2022-09-02T15:24:30.308Z,1.25
2022-09-02T15:29:36.188Z,1.15
2022-09-02T15:34:41.139Z,1.20
2022-09-02T15:39:44.640Z,1.08
2022-09-02T15:44:47.896Z,0.90
2022-09-02T15:49:53.531Z,1.27
2022-09-02T15:54:56.625Z,1.10
2022-09-02T16:00:00.339Z,1.10
2022-09-02T16:05:05.096Z,0.95
2022-09-02T16:10:09.374Z,1.38
2022-09-02T16:15:12.503Z,1.00
2022-09-02T16:20:20.982Z,0.90
2022-09-02T16:25:25.331Z,1.13
2022-09-02T16:30:29.995Z,1.30
2022-09-02T16:35:34.353Z,1.10
2022-09-02T16:40:37.725Z,1.30
2022-09-02T16:45:40.682Z,1.30
2022-09-02T16:50:45.169Z,1.10
2022-09-02T16:55:48.119Z,1.10
2022-09-02T17:00:51.171Z,1.17
2022-09-02T17:05:55.596Z,1.00
2022-09-02T17:11:13.011Z,1.00
2022-09-02T17:16:16.291Z,1.33
2022-09-02T17:21:25.377Z,1.25
2022-09-02T17:26:30.853Z,1.50
2022-09-02T17:31:34.919Z,1.15
2022-09-02T17:36:42.008Z,1.30
2022-09-02T17:41:58.395Z,1.40
2022-09-02T17:47:02.739Z,1.48
2022-09-02T17:52:08.494Z,1.48
2022-09-02T17:57:31.004Z,1.77
2022-09-02T18:02:43.583Z,1.83
2022-09-02T18:08:00.984Z,1.58
2022-09-02T18:13:06.869Z,2.20
2022-09-02T18:18:12.030Z,1.98
2022-09-02T18:23:28.661Z,1.80
2022-09-02T18:28:45.311Z,1.50
2022-09-02T18:34:11.917Z,2.00
2022-09-02T18:39:35.144Z,1.40
2022-09-02T18:44:47.323Z,1.48
2022-09-02T18:49:53.596Z,1.60
2022-09-02T18:55:04.362Z,1.58
2022-09-02T19:00:09.214Z,1.63
2022-09-02T19:05:14.653Z,1.33
2022-09-02T19:10:19.073Z,1.40
2022-09-02T19:15:22.487Z,1.50
2022-09-02T19:20:25.528Z,1.70
2022-09-02T19:25:31.371Z,1.17
2022-09-02T19:30:37.360Z,1.58
2022-09-02T19:35:46.659Z,1.42
2022-09-02T19:40:50.985Z,1.60
2022-09-02T19:45:54.006Z,1.35
2022-09-02T19:50:57.041Z,1.60
2022-09-02T19:56:01.511Z,1.58
2022-09-02T20:01:05.912Z,1.52
2022-09-02T20:06:09.066Z,1.48
2022-09-02T20:11:13.894Z,1.55
2022-09-02T20:16:20.569Z,1.60
2022-09-02T20:21:26.594Z,1.60
2022-09-02T20:26:41.895Z,1.70
2022-09-02T20:32:01.421Z,1.85
2022-09-02T20:37:19.628Z,1.85
2022-09-02T20:42:42.227Z,1.70
2022-09-02T20:47:59.226Z,1.50
2022-09-02T20:53:16.510Z,1.65
2022-09-02T20:58:32.997Z,2.40
2022-09-02T21:03:51.422Z,1.92
2022-09-02T21:09:02.251Z,1.60
2022-09-02T21:14:11.317Z,1.67
2022-09-02T21:19:18.507Z,1.70
2022-09-02T21:24:25.466Z,1.90
2022-09-02T21:29:33.099Z,1.55
2022-09-02T21:34:40.113Z,1.50
2022-09-02T21:39:51.311Z,1.40
2022-09-02T21:45:11.551Z,1.80
2022-09-02T21:50:22.035Z,1.60
2022-09-02T21:55:38.858Z,1.63
2022-09-02T22:00:49.494Z,1.60
2022-09-02T22:05:55.962Z,1.85
2022-09-02T22:11:09.746Z,1.27
2022-09-02T22:16:22.066Z,2.28
2022-09-02T22:21:30.466Z,1.70
2022-09-02T22:26:40.058Z,1.80
2022-09-02T22:31:45.746Z,1.58
2022-09-02T22:37:06.166Z,1.70
2022-09-02T22:42:21.538Z,1.50
2022-09-02T22:47:44.428Z,1.75
2022-09-02T22:52:50.607Z,1.80
2022-09-02T22:58:05.366Z,1.50
2022-09-02T23:03:18.660Z,1.98
2022-09-02T23:08:22.893Z,1.63
2022-09-02T23:13:48.625Z,1.60
2022-09-02T23:19:07.305Z,1.70
2022-09-02T23:24:19.851Z,1.80
2022-09-02T23:29:26.518Z,1.80
2022-09-02T23:34:45.834Z,2.03
2022-09-02T23:39:59.505Z,1.85
2022-09-02T23:45:22.009Z,1.80
2022-09-02T23:50:35.885Z,1.90
2022-09-02T23:55:48.668Z,1.73
