createdAt,value
2019-06-10T00:00:26.777Z,27.19
2019-06-10T00:03:02.865Z,27.19
2019-06-10T00:05:36.018Z,27.19
2019-06-10T00:08:12.032Z,27.18
2019-06-10T00:10:45.129Z,27.19
2019-06-10T00:13:20.940Z,27.18
2019-06-10T00:15:56.662Z,27.17
2019-06-10T00:18:41.499Z,27.17
2019-06-10T00:21:07.061Z,27.18
2019-06-10T00:23:42.076Z,27.17
2019-06-10T00:26:15.879Z,27.17
2019-06-10T00:28:51.321Z,27.16
2019-06-10T00:31:25.270Z,27.17
2019-06-10T00:34:01.322Z,27.16
2019-06-10T00:36:34.627Z,27.17
2019-06-10T00:39:13.113Z,27.18
2019-06-10T00:41:44.773Z,27.17
2019-06-10T00:44:20.527Z,27.17
2019-06-10T00:46:54.170Z,27.15
2019-06-10T00:49:27.979Z,27.15
2019-06-10T00:52:04.189Z,27.16
2019-06-10T00:54:37.755Z,27.15
2019-06-10T00:57:12.381Z,27.14
2019-06-10T00:59:47.197Z,27.14
2019-06-10T01:02:21.464Z,27.13
2019-06-10T01:04:55.291Z,27.14
2019-06-10T01:07:31.138Z,27.15
2019-06-10T01:10:05.094Z,27.15
2019-06-10T01:12:40.694Z,27.14
2019-06-10T01:15:15.290Z,27.15
2019-06-10T01:17:51.128Z,27.16
2019-06-10T01:20:24.748Z,27.14
2019-06-10T01:22:58.441Z,27.15
2019-06-10T01:25:32.185Z,27.14
2019-06-10T01:28:05.955Z,27.15
2019-06-10T01:30:41.280Z,27.15
2019-06-10T01:33:16.418Z,27.15
2019-06-10T01:35:51.465Z,27.14
2019-06-10T01:38:25.407Z,27.14
2019-06-10T01:41:01.330Z,27.13
2019-06-10T01:43:34.847Z,27.13
2019-06-10T01:46:11.323Z,27.14
2019-06-10T01:48:48.144Z,27.14
2019-06-10T01:51:21.302Z,27.13
2019-06-10T01:53:55.603Z,27.14
2019-06-10T01:56:31.341Z,27.12
2019-06-10T01:59:04.823Z,27.12
2019-06-10T02:01:57.393Z,27.11
2019-06-10T02:04:32.081Z,27.11
2019-06-10T02:07:06.182Z,27.12
2019-06-10T02:09:41.090Z,27.11
2019-06-10T02:12:17.554Z,27.12
2019-06-10T02:14:50.959Z,27.12
2019-06-10T02:17:24.671Z,27.11
2019-06-10T02:20:00.982Z,27.11
2019-06-10T02:22:33.997Z,27.11
2019-06-10T02:25:07.871Z,27.11
2019-06-10T02:27:41.672Z,27.12
2019-06-10T02:30:29.777Z,27.12
2019-06-10T02:32:52.380Z,27.10
2019-06-10T02:35:38.734Z,27.11
2019-06-10T02:38:03.517Z,27.11
2019-06-10T02:40:37.545Z,27.12
2019-06-10T02:43:17.462Z,27.10
2019-06-10T02:45:48.806Z,27.08
2019-06-10T02:48:30.141Z,27.09
2019-06-10T02:51:07.638Z,27.08
2019-06-10T02:53:43.372Z,27.08
2019-06-10T02:56:17.757Z,27.09
2019-06-10T02:58:53.527Z,27.08
2019-06-10T03:01:32.560Z,27.07
2019-06-10T03:04:04.500Z,27.07
2019-06-10T03:06:40.254Z,27.08
2019-06-10T03:09:14.377Z,27.07
2019-06-10T03:11:48.586Z,27.07
2019-06-10T03:14:25.278Z,27.07
2019-06-10T03:17:03.163Z,27.07
2019-06-10T03:19:46.881Z,27.07
2019-06-10T03:22:13.117Z,27.07
2019-06-10T03:24:47.058Z,27.07
2019-06-10T03:27:23.151Z,27.06
2019-06-10T03:29:56.359Z,27.06
2019-06-10T03:32:36.562Z,27.06
2019-06-10T03:35:06.168Z,27.06
2019-06-10T03:37:42.223Z,27.06
2019-06-10T03:40:16.487Z,27.07
2019-06-10T03:42:52.017Z,27.07
2019-06-10T03:45:27.200Z,27.08
2019-06-10T03:48:03.757Z,27.07
2019-06-10T03:50:37.385Z,27.07
2019-06-10T03:53:12.851Z,27.07
2019-06-10T03:55:46.953Z,27.08
2019-06-10T03:58:22.063Z,27.08
2019-06-10T04:00:56.391Z,27.07
2019-06-10T04:03:30.027Z,27.08
2019-06-10T04:06:04.099Z,27.08
2019-06-10T04:08:37.943Z,27.08
2019-06-10T04:11:12.251Z,27.07
2019-06-10T04:13:46.352Z,27.08
2019-06-10T04:16:22.261Z,27.08
2019-06-10T04:18:55.818Z,27.08
2019-06-10T04:21:29.644Z,27.08
2019-06-10T04:24:03.421Z,27.09
2019-06-10T04:26:38.179Z,27.09
2019-06-10T04:29:12.930Z,27.09
2019-06-10T04:31:46.885Z,27.10
2019-06-10T04:34:23.762Z,27.09
2019-06-10T04:36:55.980Z,27.10
2019-06-10T04:39:29.831Z,27.10
2019-06-10T04:42:03.570Z,27.09
2019-06-10T04:44:37.381Z,27.10
2019-06-10T04:47:12.083Z,27.10
2019-06-10T04:49:45.869Z,27.10
2019-06-10T04:52:21.237Z,27.10
2019-06-10T04:54:55.259Z,27.09
2019-06-10T04:57:29.648Z,27.09
2019-06-10T05:00:11.011Z,27.08
2019-06-10T05:02:38.971Z,27.09
2019-06-10T05:05:13.207Z,27.09
2019-06-10T05:07:47.418Z,27.09
2019-06-10T05:10:23.697Z,27.10
2019-06-10T05:12:56.849Z,27.10
2019-06-10T05:15:34.151Z,27.10
2019-06-10T05:18:06.734Z,27.10
2019-06-10T05:20:52.004Z,27.09
2019-06-10T05:23:16.085Z,27.09
2019-06-10T05:25:52.274Z,27.09
2019-06-10T05:28:25.993Z,27.09
2019-06-10T05:31:02.807Z,27.10
2019-06-10T05:33:36.251Z,27.09
2019-06-10T05:36:09.914Z,27.10
2019-06-10T05:38:43.797Z,27.10
2019-06-10T05:41:17.737Z,27.10
2019-06-10T05:43:52.444Z,27.09
2019-06-10T05:46:27.312Z,27.10
2019-06-10T05:49:03.103Z,27.11
2019-06-10T05:51:37.121Z,27.11
2019-06-10T05:54:12.786Z,27.10
2019-06-10T05:56:46.703Z,27.12
2019-06-10T05:59:22.611Z,27.13
2019-06-10T06:01:56.131Z,27.16
2019-06-10T06:04:32.584Z,27.14
2019-06-10T06:07:05.636Z,27.14
2019-06-10T06:09:39.527Z,27.15
2019-06-10T06:12:14.284Z,27.17
2019-06-10T06:14:48.249Z,27.16
2019-06-10T06:17:23.603Z,27.17
2019-06-10T06:19:57.755Z,27.17
2019-06-10T06:22:34.317Z,27.18
2019-06-10T06:25:07.810Z,27.18
2019-06-10T06:27:42.365Z,27.18
2019-06-10T06:30:18.938Z,27.20
2019-06-10T06:32:53.338Z,27.20
2019-06-10T06:35:28.457Z,27.19
2019-06-10T06:38:02.688Z,27.19
2019-06-10T06:40:37.590Z,27.20
2019-06-10T06:43:12.571Z,27.19
2019-06-10T06:45:46.384Z,27.22
2019-06-10T06:48:22.603Z,27.23
2019-06-10T06:51:03.988Z,27.29
2019-06-10T06:53:39.556Z,27.27
2019-06-10T06:56:07.134Z,27.25
2019-06-10T06:58:43.236Z,27.24
2019-06-10T07:01:17.261Z,27.22
2019-06-10T07:03:53.585Z,27.22
2019-06-10T07:06:27.776Z,27.22
2019-06-10T07:09:07.744Z,27.23
2019-06-10T07:11:39.859Z,27.24
2019-06-10T07:14:14.967Z,27.22
2019-06-10T07:16:48.942Z,27.27
2019-06-10T07:19:22.791Z,27.27
2019-06-10T07:22:08.742Z,27.25
2019-06-10T07:24:36.009Z,27.25
2019-06-10T07:27:08.575Z,27.25
2019-06-10T07:29:46.929Z,27.27
2019-06-10T07:32:18.468Z,27.28
2019-06-10T07:34:52.827Z,27.28
2019-06-10T07:37:26.829Z,27.29
2019-06-10T07:40:02.908Z,27.28
2019-06-10T07:42:37.462Z,27.29
2019-06-10T07:45:13.193Z,27.30
2019-06-10T07:47:47.223Z,27.30
2019-06-10T07:50:22.681Z,27.32
2019-06-10T07:52:58.670Z,27.32
2019-06-10T07:55:33.337Z,27.42
2019-06-10T07:58:08.597Z,27.46
2019-06-10T08:00:46.479Z,27.45
2019-06-10T08:03:19.294Z,27.62
2019-06-10T08:05:54.975Z,27.69
2019-06-10T08:08:29.069Z,27.70
2019-06-10T08:11:03.655Z,27.70
2019-06-10T08:13:37.678Z,27.81
2019-06-10T08:16:13.066Z,27.73
2019-06-10T08:19:16.138Z,27.71
2019-06-10T08:21:23.781Z,27.75
2019-06-10T08:23:57.815Z,27.86
2019-06-10T08:26:32.423Z,27.82
2019-06-10T08:29:06.701Z,27.83
2019-06-10T08:31:43.661Z,27.79
2019-06-10T08:34:16.754Z,27.80
2019-06-10T08:36:54.189Z,27.84
2019-06-10T08:39:26.868Z,27.86
2019-06-10T08:42:03.146Z,27.91
2019-06-10T08:44:36.833Z,27.93
2019-06-10T08:47:12.426Z,27.82
2019-06-10T08:49:49.029Z,27.79
2019-06-10T08:52:23.732Z,27.72
2019-06-10T08:54:57.971Z,28.26
2019-06-10T08:57:33.499Z,28.06
2019-06-10T09:00:12.558Z,27.96
2019-06-10T09:02:48.360Z,27.89
2019-06-10T09:05:23.255Z,27.98
2019-06-10T09:07:57.093Z,27.91
2019-06-10T09:10:33.777Z,28.25
2019-06-10T09:13:07.403Z,28.31
2019-06-10T09:15:43.767Z,28.37
2019-06-10T09:18:20.074Z,28.19
2019-06-10T09:20:55.989Z,28.05
2019-06-10T09:23:29.373Z,27.96
2019-06-10T09:26:05.080Z,28.37
2019-06-10T09:28:45.034Z,28.11
2019-06-10T09:31:15.992Z,27.88
2019-06-10T09:33:53.390Z,27.95
2019-06-10T09:36:25.446Z,27.93
2019-06-10T09:38:59.118Z,27.96
2019-06-10T09:41:40.068Z,28.35
2019-06-10T09:44:08.532Z,28.60
2019-06-10T09:46:45.879Z,28.25
2019-06-10T09:49:19.052Z,28.18
2019-06-10T09:51:57.364Z,28.45
2019-06-10T09:54:29.874Z,28.44
2019-06-10T09:57:03.955Z,28.31
2019-06-10T09:59:37.747Z,28.12
2019-06-10T10:02:12.568Z,28.05
2019-06-10T10:04:50.521Z,27.99
2019-06-10T10:07:22.636Z,28.32
2019-06-10T10:09:57.483Z,28.36
2019-06-10T10:12:33.156Z,28.27
2019-06-10T10:15:23.296Z,28.12
2019-06-10T10:17:50.763Z,28.11
2019-06-10T10:20:24.037Z,28.32
2019-06-10T10:22:57.767Z,28.43
2019-06-10T10:25:32.820Z,28.28
2019-06-10T10:28:09.487Z,28.09
2019-06-10T10:30:46.029Z,28.27
2019-06-10T10:33:19.095Z,28.15
2019-06-10T10:35:52.803Z,28.46
2019-06-10T10:38:26.633Z,28.37
2019-06-10T10:41:04.202Z,28.33
2019-06-10T10:43:37.840Z,28.30
2019-06-10T10:46:13.975Z,28.33
2019-06-10T10:48:47.132Z,28.53
2019-06-10T10:51:23.059Z,28.61
2019-06-10T10:54:19.013Z,28.62
2019-06-10T10:56:33.974Z,28.42
2019-06-10T10:59:07.414Z,28.58
2019-06-10T11:01:43.745Z,28.42
2019-06-10T11:04:16.996Z,28.56
2019-06-10T11:06:54.401Z,28.75
2019-06-10T11:09:26.938Z,28.73
2019-06-10T11:12:03.376Z,28.47
2019-06-10T11:14:36.215Z,28.24
2019-06-10T11:17:09.975Z,28.35
2019-06-10T11:19:43.735Z,28.72
2019-06-10T11:22:17.389Z,28.59
2019-06-10T11:24:53.581Z,28.72
2019-06-10T11:27:26.602Z,28.67
2019-06-10T11:30:02.432Z,28.76
2019-06-10T11:32:36.311Z,28.80
2019-06-10T11:35:12.187Z,28.69
2019-06-10T11:37:46.749Z,28.61
2019-06-10T11:40:22.415Z,28.70
2019-06-10T11:42:59.481Z,28.60
2019-06-10T11:45:32.849Z,28.78
2019-06-10T11:48:07.012Z,28.61
2019-06-10T11:50:42.833Z,28.32
2019-06-10T11:53:17.673Z,28.47
2019-06-10T11:55:51.785Z,28.50
2019-06-10T11:58:25.719Z,28.75
2019-06-10T12:01:03.064Z,28.72
2019-06-10T12:03:35.779Z,28.53
2019-06-10T12:06:09.617Z,28.76
2019-06-10T12:08:43.907Z,28.77
2019-06-10T12:11:17.835Z,28.78
2019-06-10T12:13:53.229Z,28.75
2019-06-10T12:19:03.704Z,28.60
2019-06-10T12:21:37.502Z,28.61
2019-06-10T12:24:22.883Z,28.44
2019-06-10T12:26:58.378Z,28.34
2019-06-10T12:29:31.314Z,28.62
2019-06-10T12:32:07.389Z,28.82
2019-06-10T12:34:40.721Z,28.79
2019-06-10T12:37:15.909Z,28.44
2019-06-10T12:39:49.895Z,28.29
2019-06-10T12:42:23.934Z,28.23
2019-06-10T12:44:58.910Z,28.58
2019-06-10T12:47:33.424Z,28.38
2019-06-10T12:50:07.820Z,28.25
2019-06-10T12:52:41.641Z,28.36
2019-06-10T12:55:16.323Z,28.41
2019-06-10T12:57:52.163Z,28.69
2019-06-10T13:00:26.517Z,28.83
2019-06-10T13:03:03.733Z,28.82
2019-06-10T13:05:35.937Z,28.60
2019-06-10T13:08:09.731Z,28.48
2019-06-10T13:10:43.675Z,28.79
2019-06-10T13:13:17.727Z,28.84
2019-06-10T13:15:53.153Z,28.79
2019-06-10T13:18:26.907Z,28.79
2019-06-10T13:21:07.290Z,28.72
2019-06-10T13:23:36.376Z,28.66
2019-06-10T13:26:15.076Z,28.82
2019-06-10T13:28:45.480Z,28.88
2019-06-10T13:31:19.313Z,28.78
2019-06-10T13:33:53.107Z,28.62
2019-06-10T13:36:26.971Z,28.57
2019-06-10T13:39:03.974Z,28.45
2019-06-10T13:41:36.248Z,28.71
2019-06-10T13:44:15.203Z,28.89
2019-06-10T13:46:46.638Z,28.95
2019-06-10T13:49:25.181Z,28.81
2019-06-10T13:51:56.005Z,28.75
2019-06-10T13:54:30.856Z,28.84
2019-06-10T13:57:06.595Z,28.74
2019-06-10T13:59:42.954Z,29.05
2019-06-10T14:02:15.598Z,28.83
2019-06-10T14:04:49.420Z,28.95
2019-06-10T14:07:23.457Z,29.01
2019-06-10T14:09:58.353Z,28.94
2019-06-10T14:12:32.450Z,28.70
2019-06-10T14:15:09.356Z,28.79
2019-06-10T14:17:42.470Z,28.99
2019-06-10T14:20:17.699Z,29.15
2019-06-10T14:22:52.998Z,28.95
2019-06-10T14:25:26.825Z,29.06
2019-06-10T14:28:03.208Z,29.04
2019-06-10T14:30:36.230Z,29.04
2019-06-10T14:33:16.660Z,28.88
2019-06-10T14:35:49.992Z,28.82
2019-06-10T14:38:23.905Z,28.85
2019-06-10T14:40:57.660Z,28.72
2019-06-10T14:43:33.159Z,28.79
2019-06-10T14:46:07.414Z,28.88
2019-06-10T14:48:42.666Z,28.93
2019-06-10T14:51:17.261Z,28.83
2019-06-10T14:53:51.172Z,28.87
2019-06-10T14:56:24.862Z,28.89
2019-06-10T14:58:58.675Z,29.10
2019-06-10T15:01:32.883Z,29.13
2019-06-10T15:04:07.863Z,28.98
2019-06-10T15:06:43.216Z,29.03
2019-06-10T15:09:19.833Z,29.08
2019-06-10T15:11:55.369Z,29.14
2019-06-10T15:14:29.187Z,29.11
2019-06-10T15:17:03.038Z,29.11
2019-06-10T15:19:36.663Z,28.98
2019-06-10T15:22:12.632Z,29.19
2019-06-10T15:24:46.130Z,29.07
2019-06-10T15:27:27.551Z,29.12
2019-06-10T15:29:55.419Z,29.24
2019-06-10T15:32:34.669Z,29.13
2019-06-10T15:35:04.974Z,29.01
2019-06-10T15:37:38.646Z,29.01
2019-06-10T15:40:14.028Z,29.02
2019-06-10T15:42:47.932Z,29.15
2019-06-10T15:45:23.120Z,29.15
2019-06-10T15:47:56.962Z,29.14
2019-06-10T15:50:32.366Z,29.15
2019-06-10T15:53:06.293Z,29.11
2019-06-10T15:56:09.230Z,29.20
2019-06-10T15:58:17.377Z,29.03
2019-06-10T16:00:54.336Z,28.97
2019-06-10T16:03:28.119Z,29.20
2019-06-10T16:06:03.203Z,29.14
2019-06-10T16:08:38.307Z,29.20
2019-06-10T16:11:15.406Z,29.19
2019-06-10T16:13:47.688Z,29.18
2019-06-10T16:16:21.445Z,29.08
2019-06-10T16:18:55.419Z,28.99
2019-06-10T16:21:30.156Z,28.94
2019-06-10T16:24:03.816Z,28.92
2019-06-10T16:26:37.554Z,28.88
2019-06-10T16:29:12.282Z,28.93
2019-06-10T16:31:46.097Z,28.93
2019-06-10T16:34:21.239Z,28.87
2019-06-10T16:36:55.334Z,28.87
2019-06-10T16:39:28.961Z,28.88
2019-06-10T16:42:03.175Z,28.87
2019-06-10T16:44:38.414Z,28.94
2019-06-10T16:47:12.580Z,28.91
2019-06-10T16:49:47.608Z,28.89
2019-06-10T16:52:25.657Z,28.95
2019-06-10T16:54:59.278Z,28.91
2019-06-10T16:57:35.205Z,28.98
2019-06-10T17:00:11.995Z,28.97
2019-06-10T17:02:44.886Z,28.88
2019-06-10T17:05:18.575Z,28.91
2019-06-10T17:07:52.741Z,28.93
2019-06-10T17:10:28.238Z,28.99
2019-06-10T17:13:04.584Z,28.98
2019-06-10T17:15:38.264Z,29.00
2019-06-10T17:18:13.110Z,28.99
2019-06-10T17:20:47.409Z,28.98
2019-06-10T17:23:28.057Z,28.96
2019-06-10T17:26:01.946Z,28.87
2019-06-10T17:28:37.044Z,28.88
2019-06-10T17:31:11.057Z,28.85
2019-06-10T17:33:44.834Z,28.86
2019-06-10T17:36:18.618Z,28.85
2019-06-10T17:38:52.893Z,28.87
2019-06-10T17:41:29.327Z,28.87
2019-06-10T17:44:02.734Z,28.87
2019-06-10T17:46:36.454Z,28.91
2019-06-10T17:49:13.088Z,28.90
2019-06-10T17:51:46.727Z,28.90
2019-06-10T17:54:22.508Z,28.87
2019-06-10T17:56:55.995Z,28.88
2019-06-10T17:59:30.893Z,28.87
2019-06-10T18:02:05.319Z,28.87
2019-06-10T18:04:38.996Z,28.92
2019-06-10T18:07:13.189Z,28.99
2019-06-10T18:09:47.015Z,28.97
2019-06-10T18:12:22.404Z,28.96
2019-06-10T18:14:57.571Z,28.96
2019-06-10T18:17:34.796Z,28.93
2019-06-10T18:20:08.223Z,28.93
2019-06-10T18:22:41.985Z,28.92
2019-06-10T18:25:15.741Z,28.93
2019-06-10T18:27:49.636Z,28.94
2019-06-10T18:30:23.557Z,28.94
2019-06-10T18:32:57.199Z,28.95
2019-06-10T18:35:34.135Z,28.93
2019-06-10T18:38:06.605Z,28.92
2019-06-10T18:40:42.848Z,28.92
2019-06-10T18:43:18.260Z,28.89
2019-06-10T18:45:53.233Z,28.88
2019-06-10T18:48:29.040Z,28.90
2019-06-10T18:51:03.169Z,28.90
2019-06-10T18:53:37.090Z,28.90
2019-06-10T18:56:13.006Z,28.89
2019-06-10T18:58:46.991Z,28.89
2019-06-10T19:01:22.663Z,28.89
2019-06-10T19:03:56.348Z,28.88
2019-06-10T19:06:31.294Z,28.86
2019-06-10T19:09:07.154Z,28.83
2019-06-10T19:11:43.107Z,28.84
2019-06-10T19:14:16.473Z,28.85
2019-06-10T19:16:52.284Z,28.86
2019-06-10T19:19:25.747Z,28.83
2019-06-10T19:22:06.206Z,28.85
2019-06-10T19:24:36.725Z,28.86
2019-06-10T19:27:10.530Z,28.86
2019-06-10T19:29:50.746Z,28.87
2019-06-10T19:32:19.896Z,28.90
2019-06-10T19:34:53.910Z,28.91
2019-06-10T19:37:27.702Z,28.88
2019-06-10T19:40:01.460Z,28.88
2019-06-10T19:42:35.985Z,28.88
2019-06-10T19:45:12.521Z,28.92
2019-06-10T19:47:46.844Z,28.90
2019-06-10T19:50:21.045Z,28.87
2019-06-10T19:52:54.930Z,28.93
2019-06-10T19:55:28.566Z,28.97
2019-06-10T19:58:03.665Z,28.96
2019-06-10T20:00:37.816Z,29.00
2019-06-10T20:03:12.034Z,28.97
2019-06-10T20:05:47.140Z,28.94
2019-06-10T20:08:22.673Z,28.94
2019-06-10T20:10:56.714Z,28.90
2019-06-10T20:13:32.430Z,28.88
2019-06-10T20:16:06.089Z,28.83
2019-06-10T20:18:40.508Z,28.82
2019-06-10T20:21:15.656Z,28.81
2019-06-10T20:23:49.324Z,28.80
2019-06-10T20:26:23.196Z,28.78
2019-06-10T20:28:56.848Z,28.80
2019-06-10T20:31:32.529Z,28.83
2019-06-10T20:34:06.111Z,28.85
2019-06-10T20:36:42.444Z,28.84
2019-06-10T20:39:15.650Z,28.85
2019-06-10T20:41:52.379Z,28.86
2019-06-10T20:44:24.917Z,28.85
2019-06-10T20:46:58.680Z,28.82
2019-06-10T20:49:34.270Z,28.82
2019-06-10T20:52:12.353Z,28.83
2019-06-10T20:54:46.432Z,28.82
2019-06-10T20:57:19.266Z,28.84
2019-06-10T20:59:53.138Z,28.86
2019-06-10T21:02:26.981Z,28.88
2019-06-10T21:05:02.773Z,28.91
2019-06-10T21:07:36.239Z,28.82
2019-06-10T21:10:10.192Z,28.78
2019-06-10T21:12:44.908Z,28.75
2019-06-10T21:15:19.595Z,28.73
2019-06-10T21:17:53.438Z,28.74
2019-06-10T21:20:27.310Z,28.72
2019-06-10T21:23:03.034Z,28.72
2019-06-10T21:25:36.528Z,28.70
2019-06-10T21:28:12.978Z,28.69
2019-06-10T21:30:53.383Z,28.69
2019-06-10T21:33:23.510Z,28.69
2019-06-10T21:35:59.164Z,28.68
2019-06-10T21:38:32.962Z,28.68
2019-06-10T21:41:06.780Z,28.67
2019-06-10T21:43:42.514Z,28.67
2019-06-10T21:46:15.958Z,28.67
2019-06-10T21:48:50.569Z,28.66
2019-06-10T21:51:24.363Z,28.67
2019-06-10T21:53:58.457Z,28.66
2019-06-10T21:56:32.946Z,28.65
2019-06-10T21:59:06.868Z,28.65
2019-06-10T22:01:42.959Z,28.66
2019-06-10T22:04:16.278Z,28.63
2019-06-10T22:06:52.907Z,28.65
2019-06-10T22:09:25.934Z,28.64
2019-06-10T22:11:59.699Z,28.62
2019-06-10T22:14:33.422Z,28.61
2019-06-10T22:17:07.415Z,28.60
2019-06-10T22:19:42.732Z,28.59
2019-06-10T22:22:16.653Z,28.60
2019-06-10T22:24:51.296Z,28.59
2019-06-10T22:27:26.048Z,28.58
2019-06-10T22:30:02.688Z,28.59
2019-06-10T22:32:35.514Z,28.58
2019-06-10T22:35:09.375Z,28.57
2019-06-10T22:37:43.424Z,28.56
2019-06-10T22:40:17.152Z,28.56
2019-06-10T22:42:53.684Z,28.56
2019-06-10T22:45:26.480Z,28.55
2019-06-10T22:48:02.775Z,28.54
2019-06-10T22:50:35.905Z,28.53
2019-06-10T22:53:12.096Z,28.51
2019-06-10T22:55:45.166Z,28.52
2019-06-10T22:58:18.919Z,28.52
2019-06-10T23:00:56.232Z,28.50
2019-06-10T23:03:29.141Z,28.49
2019-06-10T23:06:04.773Z,28.49
2019-06-10T23:08:38.543Z,28.50
2019-06-10T23:11:12.995Z,28.50
2019-06-10T23:13:47.172Z,28.49
2019-06-10T23:16:22.244Z,28.51
2019-06-10T23:18:57.168Z,28.51
2019-06-10T23:21:31.581Z,28.51
2019-06-10T23:24:05.363Z,28.51
2019-06-10T23:26:39.176Z,28.51
2019-06-10T23:29:13.092Z,28.50
2019-06-10T23:31:53.997Z,28.48
2019-06-10T23:34:23.220Z,28.52
2019-06-10T23:36:58.758Z,28.51
2019-06-10T23:39:33.591Z,28.51
2019-06-10T23:42:07.586Z,28.50
2019-06-10T23:44:41.376Z,28.49
2019-06-10T23:47:15.231Z,28.48
2019-06-10T23:49:49.176Z,28.46
2019-06-10T23:52:22.924Z,28.45
2019-06-10T23:54:57.900Z,28.44
2019-06-10T23:57:32.937Z,28.43
