createdAt,value
2019-04-06T00:03:35.126Z,81.40
2019-04-06T00:07:36.065Z,77.07
2019-04-06T00:11:37.374Z,69.40
2019-04-06T00:15:38.440Z,79.47
2019-04-06T00:19:39.432Z,74.97
2019-04-06T00:23:40.326Z,66.50
2019-04-06T00:27:41.380Z,78.10
2019-04-06T00:31:44.187Z,71.23
2019-04-06T00:35:45.152Z,79.93
2019-04-06T00:39:46.056Z,82.07
2019-04-06T00:43:46.942Z,75.20
2019-04-06T00:47:47.835Z,78.33
2019-04-06T00:51:48.700Z,84.57
2019-04-06T00:55:55.306Z,85.37
2019-04-06T00:59:52.349Z,91.57
2019-04-06T01:03:53.289Z,92.00
2019-04-06T01:07:54.218Z,89.20
2019-04-06T01:11:55.110Z,85.47
2019-04-06T01:15:56.089Z,90.67
2019-04-06T01:19:57.099Z,81.80
2019-04-06T01:23:58.147Z,84.47
2019-04-06T01:27:59.088Z,78.07
2019-04-06T01:31:59.995Z,79.73
2019-04-06T01:36:00.909Z,82.90
2019-04-06T01:40:04.185Z,86.83
2019-04-06T01:44:05.189Z,83.00
2019-04-06T01:48:06.063Z,87.37
2019-04-06T01:52:06.982Z,85.60
2019-04-06T01:56:17.973Z,89.63
2019-04-06T02:00:12.959Z,81.37
2019-04-06T02:04:13.830Z,85.07
2019-04-06T02:08:14.771Z,85.07
2019-04-06T02:12:15.719Z,85.40
2019-04-06T02:16:16.737Z,85.63
2019-04-06T02:20:17.632Z,90.03
2019-04-06T02:24:18.633Z,85.43
2019-04-06T02:28:19.649Z,80.03
2019-04-06T02:32:31.509Z,78.90
2019-04-06T02:36:36.903Z,80.10
2019-04-06T02:40:51.720Z,76.53
2019-04-06T02:44:52.695Z,75.03
2019-04-06T02:48:53.668Z,90.50
2019-04-06T02:52:54.723Z,83.43
2019-04-06T02:56:55.927Z,68.07
2019-04-06T03:00:56.945Z,78.07
2019-04-06T03:04:57.831Z,82.03
2019-04-06T03:08:58.712Z,86.13
2019-04-06T03:12:59.735Z,87.77
2019-04-06T03:17:00.724Z,117.17
2019-04-06T03:21:01.812Z,110.10
2019-04-06T03:25:04.709Z,123.83
2019-04-06T03:29:05.660Z,114.17
2019-04-06T03:33:06.740Z,93.03
2019-04-06T03:37:07.717Z,92.83
2019-04-06T03:41:08.713Z,78.67
2019-04-06T03:45:10.035Z,77.83
2019-04-06T03:49:10.927Z,66.67
2019-04-06T03:53:11.908Z,73.63
2019-04-06T03:57:16.287Z,77.03
2019-04-06T04:01:15.670Z,66.80
2019-04-06T04:05:16.544Z,65.00
2019-04-06T04:09:17.462Z,72.87
2019-04-06T04:13:18.350Z,81.25
2019-04-06T04:17:19.496Z,72.83
2019-04-06T04:21:20.578Z,62.83
2019-04-06T04:25:21.486Z,62.53
2019-04-06T04:29:22.542Z,54.07
2019-04-06T04:33:23.445Z,56.47
2019-04-06T04:37:24.433Z,55.43
2019-04-06T04:41:25.302Z,54.80
2019-04-06T04:45:26.188Z,57.60
2019-04-06T04:49:27.194Z,54.97
2019-04-06T04:53:28.420Z,59.70
2019-04-06T04:57:39.642Z,75.83
2019-04-06T05:01:32.286Z,55.17
2019-04-06T05:05:34.063Z,79.20
2019-04-06T05:09:35.116Z,96.83
2019-04-06T05:13:35.976Z,151.47
2019-04-06T05:17:36.866Z,61.30
2019-04-06T05:21:37.886Z,79.17
2019-04-06T05:25:38.737Z,137.53
2019-04-06T05:29:39.713Z,65.53
2019-04-06T05:33:40.748Z,111.27
2019-04-06T05:37:41.989Z,119.47
2019-04-06T05:41:42.889Z,66.27
2019-04-06T05:45:44.067Z,49.60
2019-04-06T05:49:45.035Z,146.17
2019-04-06T05:53:45.997Z,76.50
2019-04-06T05:57:47.153Z,50.43
2019-04-06T06:01:50.150Z,125.33
2019-04-06T06:05:52.921Z,63.17
2019-04-06T06:09:53.876Z,43.87
2019-04-06T06:13:54.907Z,34.03
2019-04-06T06:17:55.902Z,41.07
2019-04-06T06:21:57.251Z,48.97
2019-04-06T06:25:58.201Z,35.97
2019-04-06T06:29:59.077Z,44.00
2019-04-06T06:33:59.954Z,38.93
2019-04-06T06:38:00.983Z,35.20
2019-04-06T06:42:02.739Z,42.67
2019-04-06T06:46:04.539Z,38.23
2019-04-06T06:50:05.841Z,37.20
2019-04-06T06:54:08.206Z,37.47
2019-04-06T06:58:09.437Z,36.30
2019-04-06T07:02:10.319Z,33.97
2019-04-06T07:06:11.308Z,33.23
2019-04-06T07:10:13.199Z,42.30
2019-04-06T07:14:14.523Z,42.57
2019-04-06T07:18:15.665Z,38.60
2019-04-06T07:22:16.578Z,43.50
2019-04-06T07:26:17.550Z,43.10
2019-04-06T07:30:18.746Z,43.40
2019-04-06T07:34:19.616Z,42.97
2019-04-06T07:38:20.727Z,42.40
2019-04-06T07:42:21.639Z,38.33
2019-04-06T07:46:22.693Z,41.03
2019-04-06T07:50:23.806Z,36.23
2019-04-06T07:54:24.700Z,37.57
2019-04-06T07:58:25.860Z,36.73
2019-04-06T08:02:26.919Z,35.70
2019-04-06T08:06:28.049Z,36.07
2019-04-06T08:10:28.993Z,37.40
2019-04-06T08:14:29.857Z,35.27
2019-04-06T08:18:30.765Z,34.57
2019-04-06T08:22:31.696Z,34.07
2019-04-06T08:26:32.741Z,37.77
2019-04-06T08:30:44.191Z,36.93
2019-04-06T08:34:36.394Z,34.63
2019-04-06T08:38:37.382Z,36.00
2019-04-06T08:42:38.415Z,35.73
2019-04-06T08:46:39.380Z,35.73
2019-04-06T08:50:40.292Z,33.13
2019-04-06T08:54:41.597Z,32.67
2019-04-06T08:58:43.091Z,33.60
2019-04-06T09:02:44.142Z,36.83
2019-04-06T09:06:46.252Z,36.20
2019-04-06T09:10:47.214Z,31.17
2019-04-06T09:14:48.133Z,38.87
2019-04-06T09:18:49.510Z,32.30
2019-04-06T09:22:50.683Z,34.87
2019-04-06T09:26:51.539Z,36.03
2019-04-06T09:30:52.980Z,37.50
2019-04-06T09:34:54.074Z,35.77
2019-04-06T09:38:54.981Z,36.43
2019-04-06T09:42:55.954Z,35.90
2019-04-06T09:47:00.920Z,36.13
2019-04-06T09:51:06.579Z,40.10
2019-04-06T09:55:12.650Z,37.03
2019-04-06T09:59:15.513Z,38.87
2019-04-06T10:03:36.780Z,34.77
2019-04-06T10:07:45.851Z,36.93
2019-04-06T10:11:57.625Z,36.70
2019-04-06T10:16:03.204Z,39.27
2019-04-06T10:20:12.525Z,43.90
2019-04-06T10:24:21.052Z,39.60
2019-04-06T10:28:27.681Z,40.40
2019-04-06T10:32:57.786Z,42.10
2019-04-06T10:37:01.014Z,45.50
2019-04-06T10:41:19.264Z,41.33
2019-04-06T10:45:27.826Z,42.67
2019-04-06T10:49:33.487Z,40.93
2019-04-06T10:53:45.137Z,39.23
2019-04-06T10:58:04.454Z,37.10
2019-04-06T11:02:09.965Z,36.53
2019-04-06T11:06:15.504Z,43.50
2019-04-06T11:10:18.870Z,38.07
2019-04-06T11:14:38.600Z,40.83
2019-04-06T11:18:57.919Z,39.70
2019-04-06T11:23:00.870Z,41.97
2019-04-06T11:27:06.606Z,40.57
2019-04-06T11:31:09.441Z,38.47
2019-04-06T11:35:18.383Z,38.33
2019-04-06T11:39:23.914Z,40.30
2019-04-06T11:43:26.897Z,34.33
2019-04-06T11:47:29.946Z,36.70
2019-04-06T11:51:49.390Z,33.83
2019-04-06T11:55:52.579Z,30.20
2019-04-06T11:59:57.690Z,35.57
2019-04-06T12:04:18.060Z,29.10
2019-04-06T12:08:20.941Z,33.70
2019-04-06T12:12:36.168Z,32.13
2019-04-06T12:16:48.383Z,31.37
2019-04-06T12:21:06.628Z,27.63
2019-04-06T12:25:15.820Z,26.87
2019-04-06T12:29:27.629Z,32.80
2019-04-06T12:33:30.788Z,34.03
2019-04-06T12:37:39.401Z,30.17
2019-04-06T12:41:45.263Z,31.40
2019-04-06T12:45:54.363Z,28.93
2019-04-06T12:50:13.879Z,32.03
2019-04-06T12:54:22.513Z,32.87
2019-04-06T12:58:25.314Z,32.83
2019-04-06T13:02:28.098Z,34.77
2019-04-06T13:06:47.846Z,27.50
2019-04-06T13:11:07.715Z,29.77
2019-04-06T13:15:13.738Z,27.50
2019-04-06T13:19:19.401Z,25.00
2019-04-06T13:23:25.209Z,29.87
2019-04-06T13:27:43.136Z,26.13
2019-04-06T13:31:48.756Z,25.37
2019-04-06T13:36:07.009Z,27.87
2019-04-06T13:40:12.579Z,23.37
2019-04-06T13:44:31.882Z,21.37
2019-04-06T13:48:34.694Z,20.73
2019-04-06T13:52:53.018Z,22.43
2019-04-06T13:56:58.603Z,21.10
2019-04-06T14:01:17.787Z,23.30
2019-04-06T14:05:20.952Z,20.70
2019-04-06T14:09:26.761Z,20.50
2019-04-06T14:13:32.571Z,20.67
2019-04-06T14:17:41.198Z,21.23
2019-04-06T14:21:56.512Z,20.50
2019-04-06T14:26:05.594Z,20.17
2019-04-06T14:30:27.106Z,21.80
2019-04-06T14:34:46.491Z,21.17
2019-04-06T14:38:52.231Z,19.97
2019-04-06T14:43:04.004Z,19.90
2019-04-06T14:47:07.029Z,20.83
2019-04-06T14:51:16.316Z,19.37
2019-04-06T14:55:28.170Z,19.53
2019-04-06T14:59:33.727Z,20.17
2019-04-06T15:03:45.796Z,18.90
2019-04-06T15:07:57.651Z,20.03
2019-04-06T15:12:00.514Z,17.83
2019-04-06T15:16:22.025Z,19.13
2019-04-06T15:20:35.133Z,20.07
2019-04-06T15:24:40.873Z,19.10
2019-04-06T15:29:00.859Z,17.20
2019-04-06T15:33:20.894Z,16.63
2019-04-06T15:37:30.031Z,15.37
2019-04-06T15:41:54.628Z,16.27
2019-04-06T15:46:05.206Z,18.07
2019-04-06T15:50:11.363Z,18.07
2019-04-06T15:54:26.447Z,19.07
2019-04-06T15:58:29.695Z,17.63
2019-04-06T16:02:33.562Z,16.97
2019-04-06T16:06:45.658Z,17.50
2019-04-06T16:10:48.566Z,16.87
2019-04-06T16:14:54.108Z,15.30
2019-04-06T16:18:57.201Z,16.10
2019-04-06T16:23:06.266Z,16.77
2019-04-06T16:27:18.651Z,15.40
2019-04-06T16:31:39.903Z,17.13
2019-04-06T16:35:48.924Z,16.17
2019-04-06T16:39:54.571Z,17.23
2019-04-06T16:44:06.557Z,15.53
2019-04-06T16:48:24.438Z,16.07
2019-04-06T16:52:45.463Z,15.87
2019-04-06T16:57:04.888Z,15.23
2019-04-06T17:01:24.643Z,16.67
2019-04-06T17:05:27.432Z,15.10
2019-04-06T17:09:30.240Z,15.37
2019-04-06T17:13:33.231Z,14.13
2019-04-06T17:17:45.052Z,15.23
2019-04-06T17:21:47.870Z,16.13
2019-04-06T17:25:56.842Z,15.50
2019-04-06T17:30:06.371Z,16.53
2019-04-06T17:34:18.085Z,16.50
2019-04-06T17:38:23.937Z,15.13
2019-04-06T17:42:29.870Z,16.70
2019-04-06T17:46:42.382Z,16.13
2019-04-06T17:50:51.099Z,14.70
2019-04-06T17:55:00.243Z,16.97
2019-04-06T17:59:06.387Z,16.93
2019-04-06T18:03:09.355Z,15.47
2019-04-06T18:07:12.175Z,19.27
2019-04-06T18:11:14.972Z,17.23
2019-04-06T18:15:16.503Z,19.50
2019-04-06T18:19:17.687Z,21.07
2019-04-06T18:23:18.761Z,22.17
2019-04-06T18:27:19.712Z,19.20
2019-04-06T18:31:22.638Z,17.60
2019-04-06T18:35:23.757Z,19.40
2019-04-06T18:39:26.457Z,32.07
2019-04-06T18:43:27.441Z,28.30
2019-04-06T18:47:29.033Z,23.77
2019-04-06T18:51:30.093Z,21.67
2019-04-06T18:55:31.796Z,24.37
2019-04-06T18:59:32.768Z,42.03
2019-04-06T19:03:33.771Z,22.63
2019-04-06T19:07:34.860Z,29.20
2019-04-06T19:11:36.930Z,24.83
2019-04-06T19:15:44.562Z,24.73
2019-04-06T19:19:45.700Z,20.00
2019-04-06T19:23:47.274Z,22.87
2019-04-06T19:27:49.048Z,42.80
2019-04-06T19:31:50.336Z,31.23
2019-04-06T19:35:51.695Z,27.23
2019-04-06T19:39:52.796Z,22.90
2019-04-06T19:43:54.413Z,23.10
2019-04-06T19:47:56.610Z,23.17
2019-04-06T19:51:58.000Z,23.20
2019-04-06T19:55:59.836Z,23.83
2019-04-06T20:00:01.139Z,21.83
2019-04-06T20:04:02.395Z,25.33
2019-04-06T20:08:04.005Z,23.53
2019-04-06T20:12:07.818Z,21.93
2019-04-06T20:16:10.091Z,24.40
2019-04-06T20:20:12.026Z,26.90
2019-04-06T20:24:14.350Z,26.20
2019-04-06T20:28:15.915Z,27.37
2019-04-06T20:32:17.557Z,26.43
2019-04-06T20:36:18.580Z,31.43
2019-04-06T20:40:19.790Z,31.77
2019-04-06T20:44:21.296Z,30.77
2019-04-06T20:48:23.034Z,32.40
2019-04-06T20:52:24.199Z,30.50
2019-04-06T20:56:25.204Z,30.93
2019-04-06T21:00:26.732Z,32.20
2019-04-06T21:04:28.150Z,30.70
2019-04-06T21:08:29.641Z,33.17
2019-04-06T21:12:30.690Z,34.40
2019-04-06T21:16:31.564Z,34.20
2019-04-06T21:20:33.025Z,27.67
2019-04-06T21:24:34.258Z,26.67
2019-04-06T21:28:35.484Z,25.80
2019-04-06T21:32:37.109Z,26.30
2019-04-06T21:36:39.043Z,27.27
2019-04-06T21:40:41.086Z,27.97
2019-04-06T21:44:42.449Z,30.07
2019-04-06T21:48:43.442Z,30.73
2019-04-06T21:52:44.428Z,44.23
2019-04-06T21:56:45.543Z,36.53
2019-04-06T22:00:51.216Z,30.47
2019-04-06T22:04:52.381Z,30.27
2019-04-06T22:08:53.501Z,32.63
2019-04-06T22:12:54.700Z,34.40
2019-04-06T22:16:56.036Z,37.13
2019-04-06T22:20:57.157Z,31.80
2019-04-06T22:24:59.149Z,33.20
2019-04-06T22:29:00.132Z,32.47
2019-04-06T22:33:01.767Z,32.23
2019-04-06T22:37:02.987Z,32.23
2019-04-06T22:41:04.719Z,32.80
2019-04-06T22:45:08.261Z,34.77
2019-04-06T22:49:09.368Z,35.70
2019-04-06T22:53:10.250Z,35.10
2019-04-06T22:57:11.259Z,41.27
2019-04-06T23:01:14.154Z,43.93
2019-04-06T23:05:17.058Z,38.50
2019-04-06T23:09:17.957Z,39.47
2019-04-06T23:13:18.820Z,37.73
2019-04-06T23:17:19.802Z,35.10
2019-04-06T23:21:21.457Z,38.67
2019-04-06T23:25:22.474Z,41.23
2019-04-06T23:29:23.360Z,42.63
2019-04-06T23:33:24.279Z,39.07
2019-04-06T23:37:25.212Z,39.47
2019-04-06T23:41:26.717Z,38.07
2019-04-06T23:45:27.775Z,33.87
2019-04-06T23:49:29.156Z,37.77
2019-04-06T23:53:30.463Z,37.90
2019-04-06T23:57:31.533Z,36.70
