createdAt,value
2023-01-07T00:01:39.988Z,10.75
2023-01-07T00:04:11.293Z,10.50
2023-01-07T00:06:40.320Z,12.65
2023-01-07T00:09:10.448Z,10.88
2023-01-07T00:11:40.067Z,13.20
2023-01-07T00:14:09.033Z,15.07
2023-01-07T00:16:37.141Z,17.27
2023-01-07T00:19:06.274Z,11.23
2023-01-07T00:21:34.169Z,15.23
2023-01-07T00:24:05.210Z,10.82
2023-01-07T00:26:34.921Z,10.32
2023-01-07T00:29:02.108Z,12.48
2023-01-07T00:31:31.942Z,12.40
2023-01-07T00:33:59.733Z,11.73
2023-01-07T00:36:30.899Z,10.27
2023-01-07T00:39:00.206Z,10.80
2023-01-07T00:41:27.319Z,10.18
2023-01-07T00:43:55.055Z,11.93
2023-01-07T00:46:22.644Z,12.73
2023-01-07T00:48:50.070Z,11.88
2023-01-07T00:51:18.823Z,11.60
2023-01-07T00:53:46.885Z,13.55
2023-01-07T00:56:16.260Z,13.15
2023-01-07T00:58:43.497Z,10.45
2023-01-07T01:01:11.756Z,10.32
2023-01-07T01:03:39.369Z,13.77
2023-01-07T01:06:11.232Z,12.65
2023-01-07T01:08:40.378Z,12.05
2023-01-07T01:11:10.107Z,14.88
2023-01-07T01:13:37.738Z,17.98
2023-01-07T01:16:13.547Z,13.35
2023-01-07T01:18:41.211Z,12.93
2023-01-07T01:21:12.427Z,14.45
2023-01-07T01:23:39.674Z,11.77
2023-01-07T01:26:09.346Z,13.75
2023-01-07T01:28:36.773Z,14.48
2023-01-07T01:31:05.056Z,13.85
2023-01-07T01:33:32.191Z,13.07
2023-01-07T01:36:02.975Z,14.35
2023-01-07T01:38:31.544Z,13.95
2023-01-07T01:40:58.632Z,9.82
2023-01-07T01:43:33.556Z,13.32
2023-01-07T01:46:17.469Z,14.52
2023-01-07T01:48:52.852Z,13.38
2023-01-07T01:51:23.916Z,13.38
2023-01-07T01:53:52.680Z,13.73
2023-01-07T01:56:34.292Z,15.35
2023-01-07T01:59:06.279Z,16.45
2023-01-07T02:01:35.927Z,15.13
2023-01-07T02:04:10.794Z,13.68
2023-01-07T02:06:44.312Z,16.77
2023-01-07T02:09:14.679Z,17.80
2023-01-07T02:12:13.204Z,12.20
2023-01-07T02:15:15.384Z,13.55
2023-01-07T02:17:51.439Z,18.17
2023-01-07T02:20:26.642Z,12.85
2023-01-07T02:23:19.452Z,14.70
2023-01-07T02:26:08.017Z,12.18
2023-01-07T02:29:24.836Z,12.30
2023-01-07T02:32:21.380Z,13.65
2023-01-07T02:35:13.093Z,11.90
2023-01-07T02:38:01.737Z,24.52
2023-01-07T02:41:03.311Z,14.35
2023-01-07T02:43:51.445Z,16.42
2023-01-07T02:46:26.949Z,16.42
2023-01-07T02:48:54.121Z,11.13
2023-01-07T02:51:21.085Z,12.05
2023-01-07T02:53:49.561Z,17.08
2023-01-07T02:56:45.236Z,14.95
2023-01-07T02:59:17.775Z,14.32
2023-01-07T03:01:44.786Z,11.80
2023-01-07T03:04:48.375Z,13.20
2023-01-07T03:07:57.401Z,14.23
2023-01-07T03:10:32.678Z,14.80
2023-01-07T03:13:17.145Z,17.65
2023-01-07T03:16:05.355Z,13.80
2023-01-07T03:18:41.985Z,15.70
2023-01-07T03:21:14.994Z,13.77
2023-01-07T03:23:52.024Z,18.67
2023-01-07T03:26:23.547Z,12.23
2023-01-07T03:28:53.329Z,12.27
2023-01-07T03:31:22.466Z,14.98
2023-01-07T03:34:02.028Z,12.30
2023-01-07T03:36:34.658Z,16.23
2023-01-07T03:39:02.828Z,13.45
2023-01-07T03:41:48.882Z,12.05
2023-01-07T03:44:15.918Z,13.45
2023-01-07T03:46:44.182Z,16.13
2023-01-07T03:49:11.239Z,14.45
2023-01-07T03:51:38.247Z,14.15
2023-01-07T03:54:05.468Z,11.80
2023-01-07T03:56:32.581Z,14.18
2023-01-07T03:58:59.607Z,12.32
2023-01-07T04:01:27.705Z,16.35
2023-01-07T04:03:54.858Z,16.02
2023-01-07T04:06:22.083Z,14.88
2023-01-07T04:08:49.162Z,13.93
2023-01-07T04:11:16.185Z,14.75
2023-01-07T04:13:43.187Z,13.85
2023-01-07T04:16:10.297Z,13.70
2023-01-07T04:18:37.354Z,13.38
2023-01-07T04:21:04.541Z,12.80
2023-01-07T04:23:31.638Z,12.60
2023-01-07T04:25:58.675Z,12.07
2023-01-07T04:28:25.728Z,15.15
2023-01-07T04:30:52.819Z,20.48
2023-01-07T04:33:20.110Z,20.92
2023-01-07T04:35:47.703Z,15.90
2023-01-07T04:38:14.749Z,13.57
2023-01-07T04:40:41.797Z,15.98
2023-01-07T04:43:10.073Z,12.98
2023-01-07T04:45:37.115Z,14.05
2023-01-07T04:48:04.363Z,13.63
2023-01-07T04:50:31.451Z,13.77
2023-01-07T04:52:58.505Z,12.35
2023-01-07T04:55:25.616Z,11.02
2023-01-07T04:57:52.555Z,14.05
2023-01-07T05:00:19.716Z,13.77
2023-01-07T05:02:46.755Z,14.70
2023-01-07T05:05:13.817Z,11.77
2023-01-07T05:07:41.033Z,11.70
2023-01-07T05:10:08.413Z,11.90
2023-01-07T05:12:36.514Z,12.15
2023-01-07T05:15:05.640Z,12.38
2023-01-07T05:17:33.476Z,13.18
2023-01-07T05:20:00.544Z,14.23
2023-01-07T05:22:27.567Z,11.73
2023-01-07T05:24:54.526Z,11.45
2023-01-07T05:27:21.543Z,12.10
2023-01-07T05:29:48.590Z,11.90
2023-01-07T05:32:15.638Z,11.23
2023-01-07T05:34:42.636Z,13.07
2023-01-07T05:37:09.862Z,12.25
2023-01-07T05:39:37.025Z,12.38
2023-01-07T05:42:04.123Z,9.90
2023-01-07T05:44:31.233Z,11.25
2023-01-07T05:46:58.250Z,11.27
2023-01-07T05:49:25.290Z,9.90
2023-01-07T05:51:52.318Z,12.85
2023-01-07T05:54:19.331Z,14.27
2023-01-07T05:56:46.395Z,10.73
2023-01-07T05:59:14.343Z,10.27
2023-01-07T06:01:41.389Z,12.27
2023-01-07T06:04:08.638Z,10.88
2023-01-07T06:06:35.693Z,10.60
2023-01-07T06:09:02.804Z,9.75
2023-01-07T06:11:29.821Z,10.82
2023-01-07T06:13:56.998Z,11.00
2023-01-07T06:16:24.033Z,10.48
2023-01-07T06:18:51.002Z,9.55
2023-01-07T06:21:18.526Z,9.50
2023-01-07T06:23:45.612Z,9.52
2023-01-07T06:26:12.653Z,11.23
2023-01-07T06:28:39.677Z,10.77
2023-01-07T06:31:06.751Z,11.52
2023-01-07T06:33:33.934Z,11.82
2023-01-07T06:36:00.941Z,11.40
2023-01-07T06:38:27.918Z,15.15
2023-01-07T06:40:54.939Z,13.27
2023-01-07T06:43:22.009Z,11.10
2023-01-07T06:45:49.149Z,10.27
2023-01-07T06:48:16.254Z,11.50
2023-01-07T06:50:44.827Z,10.70
2023-01-07T06:53:11.877Z,13.95
2023-01-07T06:55:38.966Z,16.52
2023-01-07T06:58:06.036Z,17.42
2023-01-07T07:00:32.986Z,17.35
2023-01-07T07:03:00.018Z,15.98
2023-01-07T07:05:28.700Z,14.38
2023-01-07T07:07:55.816Z,15.55
2023-01-07T07:10:22.826Z,11.75
2023-01-07T07:12:49.837Z,13.60
2023-01-07T07:15:16.932Z,13.15
2023-01-07T07:17:43.914Z,16.60
2023-01-07T07:20:12.409Z,12.77
2023-01-07T07:22:48.056Z,13.52
2023-01-07T07:25:15.893Z,13.18
2023-01-07T07:27:46.519Z,11.43
2023-01-07T07:30:15.389Z,11.65
2023-01-07T07:32:43.294Z,14.02
2023-01-07T07:35:12.737Z,13.10
2023-01-07T07:37:40.331Z,12.60
2023-01-07T07:40:09.247Z,10.77
2023-01-07T07:43:09.610Z,10.82
2023-01-07T07:45:24.663Z,12.40
2023-01-07T07:47:51.667Z,13.48
2023-01-07T07:50:18.804Z,11.30
2023-01-07T07:52:46.629Z,10.88
2023-01-07T07:55:20.701Z,8.60
2023-01-07T07:57:58.686Z,8.32
2023-01-07T08:00:25.847Z,10.23
2023-01-07T08:02:53.016Z,9.82
2023-01-07T08:05:20.056Z,10.43
2023-01-07T08:07:47.025Z,11.23
2023-01-07T08:10:14.054Z,11.63
2023-01-07T08:12:41.117Z,11.68
2023-01-07T08:15:09.471Z,8.32
2023-01-07T08:17:36.628Z,10.35
2023-01-07T08:20:05.986Z,9.85
2023-01-07T08:22:33.519Z,9.63
2023-01-07T08:25:01.258Z,8.48
2023-01-07T08:27:29.829Z,8.88
2023-01-07T08:29:57.062Z,8.73
2023-01-07T08:32:24.311Z,7.28
2023-01-07T08:34:51.573Z,8.32
2023-01-07T08:37:18.719Z,5.90
2023-01-07T08:39:45.793Z,6.22
2023-01-07T08:42:12.847Z,5.57
2023-01-07T08:44:39.901Z,6.15
2023-01-07T08:47:07.007Z,5.50
2023-01-07T08:49:34.170Z,6.45
2023-01-07T08:52:01.187Z,8.10
2023-01-07T08:54:28.315Z,7.72
2023-01-07T08:56:55.303Z,12.65
2023-01-07T08:59:22.384Z,5.80
2023-01-07T09:01:49.535Z,8.45
2023-01-07T09:04:16.704Z,7.88
2023-01-07T09:06:43.692Z,6.57
2023-01-07T09:09:12.258Z,7.72
2023-01-07T09:11:39.324Z,6.28
2023-01-07T09:14:06.323Z,6.45
2023-01-07T09:16:33.441Z,8.32
2023-01-07T09:19:00.502Z,7.45
2023-01-07T09:21:27.550Z,6.60
2023-01-07T09:23:54.544Z,7.78
2023-01-07T09:26:21.576Z,8.80
2023-01-07T09:28:48.556Z,6.97
2023-01-07T09:31:15.582Z,6.53
2023-01-07T09:33:43.131Z,5.47
2023-01-07T09:36:10.142Z,5.78
2023-01-07T09:38:37.235Z,5.07
2023-01-07T09:41:04.326Z,5.03
2023-01-07T09:43:59.792Z,6.82
2023-01-07T09:46:24.655Z,7.55
2023-01-07T09:48:58.196Z,4.75
2023-01-07T09:51:38.941Z,5.25
2023-01-07T09:54:18.694Z,6.47
2023-01-07T09:56:46.755Z,6.90
2023-01-07T09:59:14.523Z,6.45
2023-01-07T10:01:44.746Z,6.70
2023-01-07T10:04:43.233Z,7.22
2023-01-07T10:07:27.115Z,4.10
2023-01-07T10:09:54.137Z,4.85
2023-01-07T10:12:29.906Z,3.03
2023-01-07T10:15:16.088Z,3.42
2023-01-07T10:17:43.410Z,4.10
2023-01-07T10:20:32.129Z,3.10
2023-01-07T10:23:09.209Z,4.57
2023-01-07T10:25:47.200Z,3.05
2023-01-07T10:28:20.549Z,2.25
2023-01-07T10:30:52.068Z,4.22
2023-01-07T10:33:25.615Z,2.95
2023-01-07T10:36:24.682Z,2.95
2023-01-07T10:39:13.388Z,5.45
2023-01-07T10:42:12.285Z,4.35
2023-01-07T10:45:04.342Z,3.63
2023-01-07T10:47:52.528Z,3.50
2023-01-07T10:50:33.708Z,4.35
2023-01-07T10:53:11.099Z,4.72
2023-01-07T10:56:20.690Z,7.63
2023-01-07T10:58:49.442Z,5.93
2023-01-07T11:01:29.220Z,5.25
2023-01-07T11:03:59.960Z,13.00
2023-01-07T11:06:44.813Z,5.70
2023-01-07T11:09:19.507Z,4.10
2023-01-07T11:11:47.232Z,5.90
2023-01-07T11:14:32.916Z,3.85
2023-01-07T11:17:08.293Z,6.68
2023-01-07T11:19:49.552Z,5.35
2023-01-07T11:22:37.666Z,6.82
2023-01-07T11:25:28.917Z,3.63
2023-01-07T11:27:59.808Z,3.58
2023-01-07T11:30:33.097Z,3.10
2023-01-07T11:33:22.474Z,2.42
2023-01-07T11:35:56.353Z,4.13
2023-01-07T11:38:36.642Z,2.50
2023-01-07T11:41:06.687Z,2.33
2023-01-07T11:43:48.094Z,2.75
2023-01-07T11:46:20.128Z,3.58
2023-01-07T11:49:01.156Z,3.10
2023-01-07T11:51:40.214Z,5.13
2023-01-07T11:54:23.809Z,4.13
2023-01-07T11:56:52.362Z,3.50
2023-01-07T11:59:21.316Z,4.38
2023-01-07T12:01:57.249Z,3.80
2023-01-07T12:04:31.431Z,2.92
2023-01-07T12:07:01.862Z,3.65
2023-01-07T12:09:49.098Z,2.72
2023-01-07T12:12:37.321Z,3.28
2023-01-07T12:15:27.305Z,2.17
2023-01-07T12:18:17.381Z,2.28
2023-01-07T12:21:18.554Z,2.67
2023-01-07T12:24:11.535Z,5.70
2023-01-07T12:26:50.603Z,2.85
2023-01-07T12:29:39.153Z,2.42
2023-01-07T12:32:21.527Z,2.95
2023-01-07T12:35:15.138Z,3.90
2023-01-07T12:38:09.528Z,3.45
2023-01-07T12:40:58.596Z,4.78
2023-01-07T12:43:41.513Z,3.38
2023-01-07T12:46:15.747Z,5.82
2023-01-07T12:49:05.124Z,2.80
2023-01-07T12:51:45.691Z,2.80
2023-01-07T12:54:32.675Z,1.98
2023-01-07T12:57:23.452Z,1.80
2023-01-07T12:59:54.194Z,1.95
2023-01-07T13:02:59.342Z,1.50
2023-01-07T13:05:50.956Z,2.28
2023-01-07T13:08:41.349Z,2.38
2023-01-07T13:11:18.200Z,2.63
2023-01-07T13:13:52.005Z,3.47
2023-01-07T13:16:19.141Z,3.40
2023-01-07T13:18:46.182Z,3.05
2023-01-07T13:21:16.158Z,2.55
2023-01-07T13:24:01.708Z,3.05
2023-01-07T13:26:46.136Z,3.63
2023-01-07T13:29:19.069Z,2.92
2023-01-07T13:31:59.952Z,3.45
2023-01-07T13:34:52.899Z,2.53
2023-01-07T13:37:45.886Z,3.72
2023-01-07T13:40:40.660Z,3.20
2023-01-07T13:43:32.749Z,2.38
2023-01-07T13:46:15.451Z,10.48
2023-01-07T13:48:52.189Z,3.42
2023-01-07T13:51:45.323Z,5.40
2023-01-07T13:54:12.344Z,3.83
2023-01-07T13:56:40.419Z,4.43
2023-01-07T13:59:29.219Z,3.50
2023-01-07T14:02:17.481Z,3.88
2023-01-07T14:05:04.816Z,5.63
2023-01-07T14:07:43.713Z,3.95
2023-01-07T14:10:39.920Z,5.60
2023-01-07T14:13:22.412Z,5.55
2023-01-07T14:15:55.375Z,5.40
2023-01-07T14:18:37.676Z,4.47
2023-01-07T14:21:17.698Z,4.07
2023-01-07T14:23:56.394Z,3.50
2023-01-07T14:26:40.508Z,3.75
2023-01-07T14:29:26.844Z,3.90
2023-01-07T14:32:14.093Z,3.92
2023-01-07T14:34:41.146Z,3.83
2023-01-07T14:37:15.147Z,3.03
2023-01-07T14:39:46.924Z,3.58
2023-01-07T14:42:28.093Z,3.20
2023-01-07T14:44:55.186Z,3.90
2023-01-07T14:47:40.947Z,3.65
2023-01-07T14:50:26.476Z,4.90
2023-01-07T14:53:11.604Z,3.42
2023-01-07T14:56:08.781Z,2.95
2023-01-07T14:58:57.557Z,4.22
2023-01-07T15:01:27.897Z,8.65
2023-01-07T15:03:57.990Z,3.40
2023-01-07T15:06:26.373Z,3.65
2023-01-07T15:09:23.140Z,2.50
2023-01-07T15:12:11.865Z,2.88
2023-01-07T15:15:08.066Z,2.38
2023-01-07T15:17:39.301Z,2.30
2023-01-07T15:20:07.154Z,2.83
2023-01-07T15:22:46.647Z,3.13
2023-01-07T15:25:30.636Z,3.25
2023-01-07T15:28:43.859Z,2.78
2023-01-07T15:31:16.869Z,3.50
2023-01-07T15:34:07.356Z,3.22
2023-01-07T15:36:38.656Z,2.35
2023-01-07T15:39:05.796Z,2.78
2023-01-07T15:41:39.027Z,6.38
2023-01-07T15:44:16.225Z,5.20
2023-01-07T15:46:43.465Z,4.53
2023-01-07T15:49:15.430Z,5.40
2023-01-07T15:51:48.367Z,3.70
2023-01-07T15:54:36.550Z,5.20
2023-01-07T15:57:11.771Z,7.32
2023-01-07T15:59:50.774Z,8.82
2023-01-07T16:02:42.744Z,12.48
2023-01-07T16:05:10.923Z,7.22
2023-01-07T16:07:59.266Z,6.35
2023-01-07T16:10:34.380Z,6.50
2023-01-07T16:13:07.028Z,5.20
2023-01-07T16:15:37.321Z,8.32
2023-01-07T16:18:10.494Z,6.65
2023-01-07T16:20:45.427Z,8.93
2023-01-07T16:23:23.193Z,7.97
2023-01-07T16:25:58.426Z,8.40
2023-01-07T16:29:04.620Z,9.48
2023-01-07T16:31:31.907Z,13.02
2023-01-07T16:34:02.138Z,8.57
2023-01-07T16:36:34.293Z,12.80
2023-01-07T16:39:07.868Z,14.13
2023-01-07T16:41:35.024Z,13.15
2023-01-07T16:44:03.440Z,10.23
2023-01-07T16:46:37.679Z,12.63
2023-01-07T16:49:26.891Z,14.90
2023-01-07T16:52:03.011Z,9.43
2023-01-07T16:54:33.498Z,11.45
2023-01-07T16:57:04.305Z,12.30
2023-01-07T16:59:53.717Z,10.50
2023-01-07T17:02:36.230Z,14.57
2023-01-07T17:05:24.220Z,15.90
2023-01-07T17:07:54.408Z,13.18
2023-01-07T17:10:40.876Z,17.70
2023-01-07T17:13:35.464Z,12.93
2023-01-07T17:16:23.010Z,15.68
2023-01-07T17:18:51.222Z,16.35
2023-01-07T17:21:44.896Z,16.92
2023-01-07T17:24:35.216Z,15.65
2023-01-07T17:27:05.167Z,15.50
2023-01-07T17:29:37.131Z,16.60
2023-01-07T17:32:04.849Z,16.10
2023-01-07T17:34:31.974Z,14.40
2023-01-07T17:36:59.047Z,16.67
2023-01-07T17:39:26.070Z,18.25
2023-01-07T17:42:11.790Z,11.25
2023-01-07T17:44:38.883Z,14.57
2023-01-07T17:47:11.124Z,16.55
2023-01-07T17:49:38.128Z,12.38
2023-01-07T17:52:06.860Z,12.93
2023-01-07T17:54:34.095Z,14.30
2023-01-07T17:57:01.191Z,15.55
2023-01-07T17:59:30.543Z,14.68
2023-01-07T18:01:59.624Z,15.68
2023-01-07T18:04:26.907Z,16.73
2023-01-07T18:06:53.906Z,17.23
2023-01-07T18:09:20.893Z,15.27
2023-01-07T18:12:07.199Z,14.68
2023-01-07T18:14:34.262Z,19.50
2023-01-07T18:17:01.441Z,21.63
2023-01-07T18:19:30.607Z,18.60
2023-01-07T18:21:58.370Z,16.27
2023-01-07T18:24:25.662Z,12.63
2023-01-07T18:26:54.436Z,14.55
2023-01-07T18:29:22.881Z,12.75
2023-01-07T18:31:49.947Z,15.50
2023-01-07T18:34:17.036Z,11.95
2023-01-07T18:36:44.066Z,12.63
2023-01-07T18:39:19.233Z,11.60
2023-01-07T18:41:48.879Z,10.52
2023-01-07T18:44:17.369Z,10.55
2023-01-07T18:46:44.597Z,13.00
2023-01-07T18:49:12.908Z,12.32
2023-01-07T18:51:39.920Z,13.10
2023-01-07T18:54:07.144Z,11.95
2023-01-07T18:56:34.158Z,12.70
2023-01-07T18:59:01.185Z,13.65
2023-01-07T19:01:28.362Z,12.00
2023-01-07T19:03:55.780Z,13.68
2023-01-07T19:06:22.905Z,10.85
2023-01-07T19:08:49.987Z,17.48
2023-01-07T19:11:17.038Z,12.48
2023-01-07T19:13:44.085Z,14.98
2023-01-07T19:16:13.333Z,15.07
2023-01-07T19:18:41.118Z,14.38
2023-01-07T19:21:11.708Z,12.25
2023-01-07T19:23:40.374Z,13.60
2023-01-07T19:26:09.628Z,13.10
2023-01-07T19:28:36.871Z,17.55
2023-01-07T19:31:09.483Z,14.80
2023-01-07T19:33:37.366Z,14.65
2023-01-07T19:36:10.422Z,15.38
2023-01-07T19:38:45.568Z,23.75
2023-01-07T19:41:15.912Z,16.10
2023-01-07T19:43:46.935Z,20.95
2023-01-07T19:46:15.803Z,14.20
2023-01-07T19:48:44.113Z,15.90
2023-01-07T19:51:11.600Z,15.10
2023-01-07T19:53:39.555Z,14.95
2023-01-07T19:56:09.512Z,16.35
2023-01-07T19:58:37.723Z,14.85
2023-01-07T20:01:07.262Z,14.90
2023-01-07T20:03:35.850Z,15.70
2023-01-07T20:06:08.333Z,14.00
2023-01-07T20:08:35.440Z,17.40
2023-01-07T20:11:02.706Z,17.35
2023-01-07T20:13:33.976Z,15.55
2023-01-07T20:16:06.235Z,17.17
2023-01-07T20:18:38.379Z,14.50
2023-01-07T20:21:05.729Z,18.40
2023-01-07T20:23:36.235Z,15.95
2023-01-07T20:26:06.903Z,15.30
2023-01-07T20:28:35.786Z,22.42
2023-01-07T20:31:11.950Z,16.80
2023-01-07T20:33:40.208Z,14.98
2023-01-07T20:36:09.951Z,18.50
2023-01-07T20:38:37.639Z,17.20
2023-01-07T20:41:06.870Z,15.95
2023-01-07T20:43:36.082Z,15.50
2023-01-07T20:46:05.721Z,19.40
2023-01-07T20:48:33.342Z,18.75
2023-01-07T20:51:04.086Z,18.85
2023-01-07T20:53:31.189Z,20.27
2023-01-07T20:56:00.407Z,18.58
2023-01-07T20:58:32.809Z,20.95
2023-01-07T21:01:03.638Z,25.92
2023-01-07T21:03:30.733Z,22.08
2023-01-07T21:05:58.865Z,17.17
2023-01-07T21:08:26.584Z,18.75
2023-01-07T21:10:54.354Z,21.00
2023-01-07T21:13:22.942Z,18.17
2023-01-07T21:15:51.057Z,19.08
2023-01-07T21:18:18.337Z,16.83
2023-01-07T21:20:48.021Z,19.48
2023-01-07T21:23:15.106Z,17.50
2023-01-07T21:25:48.363Z,20.92
2023-01-07T21:28:16.111Z,18.88
2023-01-07T21:30:44.968Z,19.13
2023-01-07T21:33:12.061Z,21.95
2023-01-07T21:35:42.430Z,23.83
2023-01-07T21:38:09.677Z,21.77
2023-01-07T21:40:39.670Z,21.15
2023-01-07T21:43:07.007Z,20.35
2023-01-07T21:45:34.204Z,25.80
2023-01-07T21:48:01.384Z,19.83
2023-01-07T21:50:28.419Z,20.85
2023-01-07T21:52:55.530Z,24.70
2023-01-07T21:55:22.591Z,23.45
2023-01-07T21:57:49.606Z,21.27
2023-01-07T22:00:17.022Z,23.02
2023-01-07T22:02:44.890Z,23.45
2023-01-07T22:05:12.227Z,25.02
2023-01-07T22:07:40.032Z,20.42
2023-01-07T22:10:07.496Z,22.67
2023-01-07T22:12:34.541Z,27.05
2023-01-07T22:15:01.694Z,26.33
2023-01-07T22:17:28.717Z,21.42
2023-01-07T22:19:56.836Z,23.52
2023-01-07T22:22:23.962Z,25.48
2023-01-07T22:24:50.950Z,21.73
2023-01-07T22:27:18.080Z,26.45
2023-01-07T22:29:45.188Z,27.05
2023-01-07T22:32:12.233Z,24.20
2023-01-07T22:34:39.313Z,24.65
2023-01-07T22:37:17.135Z,26.52
2023-01-07T22:40:01.184Z,25.65
2023-01-07T22:42:37.273Z,25.13
2023-01-07T22:45:16.851Z,28.48
2023-01-07T22:47:48.797Z,27.23
2023-01-07T22:50:17.288Z,26.73
2023-01-07T22:52:45.522Z,27.48
2023-01-07T22:55:13.476Z,30.48
2023-01-07T22:57:42.292Z,28.42
2023-01-07T23:00:16.792Z,32.53
2023-01-07T23:02:43.888Z,30.08
2023-01-07T23:05:11.157Z,28.90
2023-01-07T23:07:38.194Z,28.33
2023-01-07T23:10:05.449Z,32.17
2023-01-07T23:12:32.488Z,42.67
2023-01-07T23:14:59.501Z,29.38
2023-01-07T23:17:26.549Z,31.92
2023-01-07T23:19:53.608Z,33.50
2023-01-07T23:22:20.628Z,40.42
2023-01-07T23:24:47.671Z,29.98
2023-01-07T23:27:14.683Z,37.85
2023-01-07T23:29:42.307Z,32.58
2023-01-07T23:32:12.782Z,34.78
2023-01-07T23:34:39.996Z,36.58
2023-01-07T23:37:07.427Z,36.85
2023-01-07T23:39:34.427Z,38.25
2023-01-07T23:42:01.467Z,36.65
2023-01-07T23:44:28.499Z,42.63
2023-01-07T23:46:55.524Z,41.67
2023-01-07T23:49:22.651Z,33.92
2023-01-07T23:51:49.681Z,43.60
2023-01-07T23:54:17.000Z,40.40
2023-01-07T23:56:44.279Z,39.25
2023-01-07T23:59:11.485Z,40.50
