createdAt,value
2018-05-14T00:39:59.370Z,18.30
2018-05-14T00:42:27.681Z,18.30
2018-05-14T00:44:55.144Z,18.30
2018-05-14T00:47:23.532Z,18.30
2018-05-14T00:49:51.059Z,18.30
2018-05-14T00:52:18.528Z,18.30
2018-05-14T00:54:58.550Z,18.30
2018-05-14T00:57:26.011Z,18.30
2018-05-14T00:59:53.503Z,18.30
2018-05-14T01:02:22.606Z,18.30
2018-05-14T01:04:50.046Z,18.30
2018-05-14T01:07:18.338Z,18.30
2018-05-14T01:09:45.847Z,18.30
2018-05-14T01:12:13.282Z,18.30
2018-05-14T01:14:40.734Z,18.30
2018-05-14T01:17:09.501Z,18.30
2018-05-14T01:19:36.950Z,18.30
2018-05-14T01:22:04.790Z,18.30
2018-05-14T01:24:32.267Z,18.30
2018-05-14T01:26:59.964Z,18.30
2018-05-14T01:29:27.445Z,18.30
2018-05-14T01:31:56.175Z,18.40
2018-05-14T01:34:24.440Z,18.30
2018-05-14T01:36:52.071Z,18.30
2018-05-14T01:39:19.536Z,18.30
2018-05-14T01:41:46.989Z,18.30
2018-05-14T01:44:14.482Z,18.30
2018-05-14T01:46:41.951Z,18.30
2018-05-14T01:49:09.394Z,18.30
2018-05-14T01:51:36.855Z,18.30
2018-05-14T01:54:04.315Z,18.30
2018-05-14T01:56:31.783Z,18.30
2018-05-14T01:59:00.083Z,18.40
2018-05-14T02:01:28.314Z,18.40
2018-05-14T02:03:55.804Z,18.40
2018-05-14T02:06:23.317Z,18.40
2018-05-14T02:08:50.819Z,18.40
2018-05-14T02:11:18.263Z,18.40
2018-05-14T02:13:47.419Z,18.40
2018-05-14T02:16:14.871Z,18.30
2018-05-14T02:18:42.350Z,18.40
2018-05-14T02:21:09.798Z,18.40
2018-05-14T02:23:37.259Z,18.30
2018-05-14T02:26:04.703Z,18.30
2018-05-14T02:28:32.149Z,18.30
2018-05-14T02:30:59.629Z,18.30
2018-05-14T02:33:27.079Z,18.30
2018-05-14T02:35:54.572Z,18.30
2018-05-14T02:38:22.079Z,18.30
2018-05-14T02:40:49.535Z,18.30
2018-05-14T02:43:16.979Z,18.30
2018-05-14T02:45:45.213Z,18.20
2018-05-14T02:48:12.655Z,18.20
2018-05-14T02:50:40.130Z,18.30
2018-05-14T02:53:07.579Z,18.20
2018-05-14T02:55:35.026Z,18.20
2018-05-14T02:58:02.495Z,18.20
2018-05-14T03:00:30.968Z,18.30
2018-05-14T03:02:58.415Z,18.30
2018-05-14T03:05:25.868Z,18.20
2018-05-14T03:07:53.328Z,18.20
2018-05-14T03:10:20.858Z,18.20
2018-05-14T03:12:48.224Z,18.20
2018-05-14T03:15:15.816Z,18.20
2018-05-14T03:17:43.279Z,18.20
2018-05-14T03:20:10.743Z,18.20
2018-05-14T03:22:38.800Z,18.10
2018-05-14T03:25:06.359Z,18.20
2018-05-14T03:27:33.834Z,18.10
2018-05-14T03:30:02.079Z,18.20
2018-05-14T03:32:29.612Z,18.20
2018-05-14T03:34:57.054Z,18.20
2018-05-14T03:37:24.521Z,18.20
2018-05-14T03:39:52.063Z,18.10
2018-05-14T03:42:19.523Z,18.10
2018-05-14T03:44:46.986Z,18.10
2018-05-14T03:47:14.432Z,18.10
2018-05-14T03:49:42.916Z,18.10
2018-05-14T03:52:11.137Z,18.10
2018-05-14T03:54:39.015Z,18.10
2018-05-14T03:57:06.467Z,18.10
2018-05-14T03:59:45.647Z,18.10
2018-05-14T04:02:25.241Z,18.10
2018-05-14T04:05:04.647Z,18.10
2018-05-14T04:07:32.118Z,18.10
2018-05-14T04:09:59.590Z,18.00
2018-05-14T04:12:28.912Z,18.00
2018-05-14T04:14:57.138Z,18.00
2018-05-14T04:17:24.685Z,18.00
2018-05-14T04:19:52.148Z,18.00
2018-05-14T04:22:19.701Z,18.10
2018-05-14T04:24:48.710Z,18.00
2018-05-14T04:27:16.254Z,18.00
2018-05-14T04:29:43.712Z,18.00
2018-05-14T04:32:11.146Z,18.00
2018-05-14T04:34:38.727Z,18.10
2018-05-14T04:37:06.213Z,18.10
2018-05-14T04:39:33.859Z,18.10
2018-05-14T04:42:01.520Z,18.10
2018-05-14T04:44:28.960Z,18.10
2018-05-14T04:46:56.403Z,18.20
2018-05-14T04:49:23.903Z,18.20
2018-05-14T04:51:51.341Z,18.20
2018-05-14T04:54:18.787Z,18.20
2018-05-14T04:56:46.251Z,18.30
2018-05-14T04:59:13.891Z,18.20
2018-05-14T05:01:41.391Z,18.30
2018-05-14T05:04:08.873Z,18.30
2018-05-14T05:06:38.265Z,18.30
2018-05-14T05:09:05.963Z,18.30
2018-05-14T05:11:33.597Z,18.30
2018-05-14T05:14:01.024Z,18.20
2018-05-14T05:16:28.567Z,18.20
2018-05-14T05:18:56.862Z,18.10
2018-05-14T05:21:24.315Z,18.10
2018-05-14T05:23:51.764Z,18.10
2018-05-14T05:26:19.226Z,18.10
2018-05-14T05:28:46.711Z,18.10
2018-05-14T05:31:14.157Z,18.10
2018-05-14T05:33:41.625Z,18.10
2018-05-14T05:36:09.066Z,18.10
2018-05-14T05:38:36.631Z,18.20
2018-05-14T05:41:04.102Z,18.20
2018-05-14T05:43:33.287Z,18.30
2018-05-14T05:46:00.736Z,18.30
2018-05-14T05:48:30.524Z,18.30
2018-05-14T05:50:57.970Z,18.30
2018-05-14T05:53:25.689Z,18.30
2018-05-14T05:55:53.394Z,18.40
2018-05-14T05:58:21.092Z,18.40
2018-05-14T06:00:48.543Z,18.40
2018-05-14T06:03:16.268Z,18.40
2018-05-14T06:05:43.744Z,18.50
2018-05-14T06:08:11.187Z,18.50
2018-05-14T06:10:38.657Z,18.50
2018-05-14T06:13:06.102Z,18.60
2018-05-14T06:15:33.641Z,18.60
2018-05-14T06:18:01.027Z,18.60
2018-05-14T06:20:28.482Z,18.60
2018-05-14T06:22:55.923Z,18.60
2018-05-14T06:25:23.891Z,18.60
2018-05-14T06:27:51.396Z,18.60
2018-05-14T06:30:19.713Z,18.70
2018-05-14T06:32:47.432Z,18.70
2018-05-14T06:35:14.882Z,18.70
2018-05-14T06:37:42.329Z,18.70
2018-05-14T06:40:09.804Z,18.70
2018-05-14T06:42:37.318Z,18.70
2018-05-14T06:45:05.600Z,18.70
2018-05-14T06:47:33.067Z,18.80
2018-05-14T06:50:00.520Z,18.80
2018-05-14T06:52:27.977Z,18.80
2018-05-14T06:54:55.444Z,18.80
2018-05-14T06:57:22.943Z,18.80
2018-05-14T06:59:51.159Z,19.00
2018-05-14T07:02:18.715Z,18.90
2018-05-14T07:04:46.187Z,19.00
2018-05-14T07:07:14.383Z,19.10
2018-05-14T07:09:41.961Z,19.20
2018-05-14T07:12:11.346Z,19.20
2018-05-14T07:14:39.058Z,19.20
2018-05-14T07:17:06.684Z,19.30
2018-05-14T07:19:34.221Z,19.40
2018-05-14T07:22:01.799Z,19.40
2018-05-14T07:24:29.368Z,19.40
2018-05-14T07:26:57.628Z,19.60
2018-05-14T07:29:25.106Z,19.60
2018-05-14T07:31:53.352Z,19.70
2018-05-14T07:34:20.806Z,19.70
2018-05-14T07:36:48.260Z,19.80
2018-05-14T07:39:15.762Z,19.80
2018-05-14T07:41:43.212Z,19.90
2018-05-14T07:44:11.430Z,20.10
2018-05-14T07:46:39.091Z,20.00
2018-05-14T07:49:06.732Z,20.10
2018-05-14T07:51:34.175Z,20.20
2018-05-14T07:54:03.055Z,20.30
2018-05-14T07:56:31.285Z,20.40
2018-05-14T07:58:58.978Z,20.40
2018-05-14T08:01:26.483Z,20.50
2018-05-14T08:03:54.063Z,20.50
2018-05-14T08:06:22.439Z,20.60
2018-05-14T08:08:51.669Z,20.60
2018-05-14T08:11:19.451Z,20.70
2018-05-14T08:13:47.792Z,20.80
2018-05-14T08:16:15.335Z,20.80
2018-05-14T08:18:42.846Z,20.80
2018-05-14T08:21:10.355Z,20.90
2018-05-14T08:23:37.896Z,21.00
2018-05-14T08:26:05.305Z,21.00
2018-05-14T08:28:33.523Z,21.10
2018-05-14T08:31:00.993Z,21.10
2018-05-14T08:33:28.455Z,21.10
2018-05-14T08:35:55.906Z,21.20
2018-05-14T08:38:23.375Z,21.20
2018-05-14T08:40:51.084Z,21.30
2018-05-14T08:43:18.549Z,21.40
2018-05-14T08:45:46.249Z,21.40
2018-05-14T08:48:13.874Z,21.50
2018-05-14T08:50:44.318Z,21.60
2018-05-14T08:53:11.888Z,21.70
2018-05-14T08:55:40.040Z,21.80
2018-05-14T08:58:07.523Z,21.80
2018-05-14T09:00:35.239Z,21.90
2018-05-14T09:03:02.718Z,22.00
2018-05-14T09:05:30.173Z,22.10
2018-05-14T09:07:57.642Z,22.10
2018-05-14T09:10:25.086Z,22.20
2018-05-14T09:12:52.540Z,22.30
2018-05-14T09:15:20.027Z,22.40
2018-05-14T09:17:47.498Z,22.40
2018-05-14T09:20:14.954Z,22.50
2018-05-14T09:22:42.450Z,22.60
2018-05-14T09:25:09.919Z,22.60
2018-05-14T09:27:37.513Z,22.70
2018-05-14T09:30:04.988Z,22.70
2018-05-14T09:32:35.012Z,22.80
2018-05-14T09:35:02.808Z,22.90
2018-05-14T09:37:30.351Z,22.90
2018-05-14T09:39:58.672Z,23.10
2018-05-14T09:42:26.652Z,23.10
2018-05-14T09:44:59.013Z,23.20
2018-05-14T09:47:27.577Z,23.20
2018-05-14T09:49:55.968Z,23.40
2018-05-14T09:52:23.687Z,23.40
2018-05-14T09:54:51.895Z,23.60
2018-05-14T09:57:19.454Z,23.60
2018-05-14T09:59:46.865Z,23.70
2018-05-14T10:02:15.923Z,23.80
2018-05-14T10:04:44.674Z,23.90
2018-05-14T10:07:11.995Z,23.80
2018-05-14T10:09:39.435Z,24.00
2018-05-14T10:12:07.574Z,24.00
2018-05-14T10:14:38.217Z,24.20
2018-05-14T10:17:08.112Z,24.20
2018-05-14T10:19:35.683Z,24.30
2018-05-14T10:22:03.259Z,24.40
2018-05-14T10:24:30.711Z,24.50
2018-05-14T10:26:58.268Z,24.60
2018-05-14T10:29:26.613Z,24.70
2018-05-14T10:31:54.142Z,24.90
2018-05-14T10:34:21.534Z,24.90
2018-05-14T10:36:49.015Z,25.10
2018-05-14T10:39:16.472Z,25.20
2018-05-14T10:41:43.914Z,25.30
2018-05-14T10:44:11.407Z,25.40
2018-05-14T10:46:38.911Z,25.50
2018-05-14T10:49:06.381Z,25.60
2018-05-14T10:51:34.857Z,25.70
2018-05-14T10:54:02.444Z,25.90
2018-05-14T10:56:29.926Z,26.00
2018-05-14T10:58:59.789Z,26.10
2018-05-14T11:01:27.224Z,26.20
2018-05-14T11:03:55.824Z,26.40
2018-05-14T11:06:23.627Z,26.40
2018-05-14T11:08:51.219Z,26.50
2018-05-14T11:11:18.726Z,26.60
2018-05-14T11:13:46.205Z,26.80
2018-05-14T11:16:13.657Z,26.90
2018-05-14T11:18:41.118Z,27.00
2018-05-14T11:21:08.560Z,27.10
2018-05-14T11:23:36.000Z,27.20
2018-05-14T11:26:03.467Z,27.30
2018-05-14T11:28:30.926Z,27.40
2018-05-14T11:30:58.416Z,27.50
2018-05-14T11:33:25.877Z,27.60
2018-05-14T11:35:53.492Z,27.60
2018-05-14T11:38:20.951Z,27.80
2018-05-14T11:40:50.584Z,27.90
2018-05-14T11:43:18.976Z,28.00
2018-05-14T11:45:46.437Z,28.00
2018-05-14T11:48:13.879Z,28.10
2018-05-14T11:50:41.388Z,28.20
2018-05-14T11:53:09.656Z,28.30
2018-05-14T11:55:37.399Z,28.40
2018-05-14T11:58:05.324Z,28.50
2018-05-14T12:00:32.764Z,28.60
2018-05-14T12:03:00.220Z,28.70
2018-05-14T12:05:27.704Z,28.80
2018-05-14T12:07:55.149Z,28.80
2018-05-14T12:10:22.606Z,28.90
2018-05-14T12:12:50.090Z,29.00
2018-05-14T12:15:17.531Z,29.00
2018-05-14T12:17:45.561Z,29.00
2018-05-14T12:20:13.038Z,29.00
2018-05-14T12:22:41.319Z,29.10
2018-05-14T12:25:09.684Z,29.20
2018-05-14T12:27:38.392Z,29.30
2018-05-14T12:30:05.881Z,29.30
2018-05-14T12:32:34.599Z,29.40
2018-05-14T12:35:03.750Z,29.40
2018-05-14T12:37:32.079Z,29.40
2018-05-14T12:40:00.547Z,29.50
2018-05-14T12:42:28.338Z,29.40
2018-05-14T12:44:55.794Z,29.50
2018-05-14T12:47:23.324Z,29.60
2018-05-14T12:49:50.937Z,29.60
2018-05-14T12:52:18.393Z,29.70
2018-05-14T12:54:46.718Z,29.90
2018-05-14T12:57:14.295Z,29.90
2018-05-14T12:59:42.450Z,30.00
2018-05-14T13:02:10.023Z,30.10
2018-05-14T13:04:37.501Z,30.10
2018-05-14T13:07:05.036Z,30.10
2018-05-14T13:09:32.430Z,30.30
2018-05-14T13:11:59.898Z,30.30
2018-05-14T13:14:27.411Z,30.40
2018-05-14T13:16:54.876Z,30.40
2018-05-14T13:19:24.409Z,30.40
2018-05-14T13:21:51.867Z,30.40
2018-05-14T13:24:19.379Z,30.50
2018-05-14T13:26:46.858Z,30.60
2018-05-14T13:29:14.367Z,30.60
2018-05-14T13:31:42.598Z,30.80
2018-05-14T13:34:10.070Z,30.80
2018-05-14T13:36:37.511Z,30.80
2018-05-14T13:39:05.728Z,30.80
2018-05-14T13:41:33.950Z,30.90
2018-05-14T13:44:01.421Z,30.90
2018-05-14T13:46:28.875Z,30.90
2018-05-14T13:48:56.340Z,30.90
2018-05-14T13:51:23.786Z,30.90
2018-05-14T13:53:51.240Z,30.90
2018-05-14T13:56:19.605Z,31.00
2018-05-14T13:58:47.051Z,31.00
2018-05-14T14:01:15.252Z,31.00
2018-05-14T14:03:42.707Z,31.10
2018-05-14T14:06:10.335Z,31.20
2018-05-14T14:08:37.815Z,31.30
2018-05-14T14:11:05.470Z,31.40
2018-05-14T14:13:33.042Z,31.50
2018-05-14T14:16:00.490Z,31.50
2018-05-14T14:18:28.033Z,31.50
2018-05-14T14:20:55.482Z,31.50
2018-05-14T14:23:23.120Z,31.50
2018-05-14T14:25:50.399Z,31.50
2018-05-14T14:28:17.862Z,31.40
2018-05-14T14:30:45.303Z,31.40
2018-05-14T14:33:12.795Z,31.40
2018-05-14T14:35:40.246Z,31.40
2018-05-14T14:38:07.767Z,31.40
2018-05-14T14:40:35.374Z,31.40
2018-05-14T14:43:03.975Z,31.40
2018-05-14T14:45:31.568Z,31.40
2018-05-14T14:47:59.358Z,31.30
2018-05-14T14:50:26.816Z,31.30
2018-05-14T14:52:54.321Z,31.20
2018-05-14T14:55:22.571Z,31.30
2018-05-14T14:57:50.055Z,31.30
2018-05-14T15:00:18.279Z,31.40
2018-05-14T15:02:45.787Z,31.40
2018-05-14T15:05:13.227Z,31.40
2018-05-14T15:07:40.678Z,31.50
2018-05-14T15:10:08.144Z,31.50
2018-05-14T15:12:35.593Z,31.40
2018-05-14T15:15:03.207Z,31.30
2018-05-14T15:17:30.744Z,31.30
2018-05-14T15:19:59.079Z,31.10
2018-05-14T15:22:27.231Z,31.10
2018-05-14T15:24:54.800Z,31.10
2018-05-14T15:27:22.256Z,31.10
2018-05-14T15:29:49.811Z,31.10
2018-05-14T15:32:17.332Z,31.10
2018-05-14T15:34:45.582Z,31.00
2018-05-14T15:37:13.012Z,31.00
2018-05-14T15:39:41.236Z,31.00
2018-05-14T15:42:09.435Z,31.00
2018-05-14T15:44:36.885Z,31.00
2018-05-14T15:47:04.348Z,31.00
2018-05-14T15:49:31.790Z,31.00
2018-05-14T15:51:59.258Z,31.00
2018-05-14T15:54:26.739Z,30.90
2018-05-14T15:56:54.312Z,31.00
2018-05-14T15:59:22.802Z,30.90
2018-05-14T16:01:50.655Z,30.90
2018-05-14T16:04:18.002Z,30.90
2018-05-14T16:06:46.338Z,30.90
2018-05-14T16:09:13.866Z,30.90
2018-05-14T16:11:41.475Z,30.80
2018-05-14T16:14:08.972Z,30.80
2018-05-14T16:16:36.450Z,30.80
2018-05-14T16:19:04.685Z,30.60
2018-05-14T16:21:32.218Z,30.60
2018-05-14T16:23:59.679Z,30.50
2018-05-14T16:26:27.130Z,30.40
2018-05-14T16:28:54.575Z,30.30
2018-05-14T16:31:22.051Z,30.30
2018-05-14T16:33:49.498Z,30.30
2018-05-14T16:36:16.959Z,30.20
2018-05-14T16:38:44.752Z,30.10
2018-05-14T16:41:12.244Z,30.10
2018-05-14T16:43:41.586Z,30.10
2018-05-14T16:46:09.063Z,30.10
2018-05-14T16:48:37.952Z,30.00
2018-05-14T16:51:06.323Z,29.90
2018-05-14T16:53:34.306Z,29.80
2018-05-14T16:56:01.824Z,29.80
2018-05-14T16:58:29.524Z,29.70
2018-05-14T17:00:57.842Z,29.40
2018-05-14T17:03:26.496Z,29.30
2018-05-14T17:05:54.849Z,29.10
2018-05-14T17:08:22.330Z,29.10
2018-05-14T17:10:49.764Z,29.00
2018-05-14T17:13:17.209Z,28.90
2018-05-14T17:15:44.677Z,28.90
2018-05-14T17:18:12.122Z,28.80
2018-05-14T17:20:39.572Z,28.80
2018-05-14T17:23:07.047Z,28.90
2018-05-14T17:25:34.505Z,28.70
2018-05-14T17:28:01.950Z,28.70
2018-05-14T17:30:30.133Z,28.60
2018-05-14T17:32:57.562Z,28.60
2018-05-14T17:35:25.187Z,28.50
2018-05-14T17:37:52.698Z,28.50
2018-05-14T17:40:20.359Z,28.40
2018-05-14T17:42:47.854Z,28.40
2018-05-14T17:45:15.329Z,28.30
2018-05-14T17:47:42.775Z,28.30
2018-05-14T17:50:10.248Z,28.30
2018-05-14T17:52:38.485Z,28.20
2018-05-14T17:55:05.977Z,28.20
2018-05-14T17:57:33.416Z,28.20
2018-05-14T18:00:00.874Z,28.10
2018-05-14T18:02:28.395Z,28.10
2018-05-14T18:04:55.835Z,28.10
2018-05-14T18:07:23.530Z,28.00
2018-05-14T18:09:50.984Z,28.00
2018-05-14T18:12:18.463Z,27.90
2018-05-14T18:14:46.004Z,27.80
2018-05-14T18:17:13.596Z,27.80
2018-05-14T18:19:48.078Z,27.70
2018-05-14T18:22:20.967Z,27.70
2018-05-14T18:24:50.367Z,27.60
2018-05-14T18:27:23.419Z,27.60
2018-05-14T18:29:54.997Z,27.50
2018-05-14T18:32:22.482Z,27.40
2018-05-14T18:34:55.739Z,27.40
2018-05-14T18:37:23.211Z,27.30
2018-05-14T18:39:50.672Z,27.30
2018-05-14T18:42:18.115Z,27.20
2018-05-14T18:44:46.119Z,27.10
2018-05-14T18:47:13.632Z,27.10
2018-05-14T18:49:41.200Z,27.00
2018-05-14T18:52:11.228Z,26.90
2018-05-14T18:54:38.868Z,26.80
2018-05-14T18:57:06.314Z,26.80
2018-05-14T18:59:35.266Z,26.60
2018-05-14T19:02:02.913Z,26.60
2018-05-14T19:04:31.583Z,26.50
2018-05-14T19:06:59.062Z,26.50
2018-05-14T19:09:26.906Z,26.40
2018-05-14T19:11:54.460Z,26.20
2018-05-14T19:14:22.325Z,26.20
2018-05-14T19:16:55.548Z,26.10
2018-05-14T19:19:23.112Z,26.00
2018-05-14T19:21:50.564Z,25.90
2018-05-14T19:24:18.223Z,25.90
2018-05-14T19:26:45.736Z,25.90
2018-05-14T19:29:18.882Z,25.80
2018-05-14T19:31:47.037Z,25.80
2018-05-14T19:34:20.959Z,25.80
2018-05-14T19:36:48.436Z,25.80
2018-05-14T19:39:22.343Z,25.80
2018-05-14T19:41:49.883Z,25.80
2018-05-14T19:44:17.362Z,25.80
2018-05-14T19:46:44.816Z,25.70
2018-05-14T19:49:13.109Z,25.80
2018-05-14T19:51:40.495Z,25.70
2018-05-14T19:54:07.970Z,25.70
2018-05-14T19:56:35.527Z,25.70
2018-05-14T19:59:02.980Z,25.70
2018-05-14T20:01:31.207Z,25.70
2018-05-14T20:03:58.706Z,25.70
2018-05-14T20:06:27.054Z,25.70
2018-05-14T20:08:54.490Z,25.60
2018-05-14T20:11:21.972Z,25.60
2018-05-14T20:13:50.554Z,25.60
2018-05-14T20:16:18.055Z,25.60
2018-05-14T20:18:46.384Z,25.50
2018-05-14T20:21:13.826Z,25.50
2018-05-14T20:23:41.297Z,25.50
2018-05-14T20:26:09.579Z,25.50
2018-05-14T20:28:37.158Z,25.40
2018-05-14T20:31:04.887Z,25.40
2018-05-14T20:33:32.356Z,25.30
2018-05-14T20:35:59.813Z,25.30
2018-05-14T20:38:27.264Z,25.20
2018-05-14T20:40:54.768Z,25.10
2018-05-14T20:43:22.232Z,25.00
2018-05-14T20:45:50.487Z,25.00
2018-05-14T20:48:17.975Z,25.00
2018-05-14T20:50:45.799Z,24.90
2018-05-14T20:53:13.239Z,24.80
2018-05-14T20:55:42.337Z,24.80
2018-05-14T20:58:09.777Z,24.80
2018-05-14T21:00:37.402Z,24.70
2018-05-14T21:03:04.909Z,24.70
2018-05-14T21:05:32.911Z,24.60
2018-05-14T21:08:02.065Z,24.60
2018-05-14T21:10:31.613Z,24.60
2018-05-14T21:12:59.169Z,24.60
2018-05-14T21:15:26.949Z,24.50
2018-05-14T21:17:54.600Z,24.40
2018-05-14T21:20:22.335Z,24.40
2018-05-14T21:22:50.596Z,24.30
2018-05-14T21:25:18.071Z,24.40
2018-05-14T21:27:45.524Z,24.30
2018-05-14T21:30:13.065Z,24.30
2018-05-14T21:32:41.370Z,24.20
2018-05-14T21:35:08.882Z,24.20
2018-05-14T21:37:36.466Z,24.20
2018-05-14T21:40:03.960Z,24.10
2018-05-14T21:42:31.485Z,24.10
2018-05-14T21:44:58.947Z,24.10
2018-05-14T21:47:26.636Z,24.00
2018-05-14T21:49:54.095Z,24.00
2018-05-14T21:52:23.741Z,24.00
2018-05-14T21:54:51.980Z,23.90
2018-05-14T21:57:19.449Z,24.00
2018-05-14T21:59:46.892Z,23.90
2018-05-14T22:02:14.552Z,23.90
2018-05-14T22:04:42.181Z,23.90
2018-05-14T22:07:09.645Z,23.90
2018-05-14T22:09:38.029Z,23.80
2018-05-14T22:12:05.509Z,23.70
2018-05-14T22:14:32.959Z,23.70
2018-05-14T22:17:00.452Z,23.60
2018-05-14T22:19:28.671Z,23.50
2018-05-14T22:21:56.131Z,23.50
2018-05-14T22:24:23.603Z,23.50
2018-05-14T22:26:51.132Z,23.40
2018-05-14T22:29:18.607Z,23.30
2018-05-14T22:31:46.114Z,23.20
2018-05-14T22:34:16.502Z,23.10
2018-05-14T22:36:43.947Z,23.10
2018-05-14T22:39:12.832Z,22.90
2018-05-14T22:41:40.336Z,22.80
2018-05-14T22:44:09.815Z,22.70
2018-05-14T22:46:37.353Z,22.60
2018-05-14T22:49:07.646Z,22.60
2018-05-14T22:51:35.860Z,22.40
2018-05-14T22:54:03.388Z,22.30
2018-05-14T22:56:31.601Z,22.30
2018-05-14T22:58:59.760Z,22.30
2018-05-14T23:04:11.958Z,22.30
2018-05-14T23:06:40.459Z,22.20
2018-05-14T23:09:08.811Z,22.20
2018-05-14T23:11:38.023Z,22.10
2018-05-14T23:14:05.478Z,22.10
2018-05-14T23:16:33.093Z,22.00
2018-05-14T23:19:00.539Z,21.90
2018-05-14T23:21:29.773Z,21.90
2018-05-14T23:23:58.023Z,21.80
2018-05-14T23:26:25.641Z,21.80
2018-05-14T23:28:53.196Z,21.70
2018-05-14T23:31:20.694Z,21.70
2018-05-14T23:33:48.924Z,21.60
2018-05-14T23:36:16.639Z,21.60
2018-05-14T23:38:44.129Z,21.60
2018-05-14T23:41:11.581Z,21.50
2018-05-14T23:43:39.795Z,21.40
2018-05-14T23:46:07.261Z,21.30
2018-05-14T23:48:34.711Z,21.30
2018-05-14T23:51:02.176Z,21.30
2018-05-14T23:53:29.737Z,21.30
2018-05-14T23:55:57.218Z,21.20
2018-05-14T23:58:25.433Z,21.20
