createdAt,value
2019-01-19T00:02:44.489Z,17.43
2019-01-19T00:07:06.553Z,16.07
2019-01-19T00:13:32.266Z,16.33
2019-01-19T00:18:03.490Z,15.30
2019-01-19T00:22:24.589Z,18.37
2019-01-19T00:26:49.642Z,14.63
2019-01-19T00:31:03.710Z,13.83
2019-01-19T00:35:21.890Z,14.63
2019-01-19T00:40:05.343Z,16.13
2019-01-19T00:44:27.607Z,14.40
2019-01-19T00:48:45.101Z,14.63
2019-01-19T00:53:05.917Z,15.33
2019-01-19T00:57:32.909Z,16.97
2019-01-19T01:01:51.244Z,15.83
2019-01-19T01:06:13.306Z,13.35
2019-01-19T01:10:30.010Z,15.83
2019-01-19T01:15:30.513Z,13.47
2019-01-19T01:19:55.619Z,15.30
2019-01-19T01:24:59.091Z,16.93
2019-01-19T01:29:19.533Z,12.20
2019-01-19T01:33:46.663Z,14.50
2019-01-19T01:39:04.588Z,15.13
2019-01-19T01:43:26.309Z,14.80
2019-01-19T01:47:45.442Z,14.33
2019-01-19T01:52:06.094Z,15.93
2019-01-19T01:56:15.388Z,14.90
2019-01-19T02:00:29.939Z,15.33
2019-01-19T02:04:49.776Z,14.23
2019-01-19T02:11:10.008Z,15.40
2019-01-19T02:15:30.815Z,14.17
2019-01-19T02:19:49.208Z,14.33
2019-01-19T02:24:14.201Z,12.30
2019-01-19T02:28:33.387Z,14.50
2019-01-19T02:33:00.481Z,13.57
2019-01-19T02:37:21.179Z,13.43
2019-01-19T02:42:40.034Z,13.23
2019-01-19T02:46:57.324Z,13.07
2019-01-19T02:51:14.798Z,12.87
2019-01-19T02:55:33.729Z,12.00
2019-01-19T02:59:51.224Z,12.87
2019-01-19T03:04:40.232Z,14.10
2019-01-19T03:09:16.573Z,16.27
2019-01-19T03:13:39.651Z,13.70
2019-01-19T03:20:02.704Z,14.97
2019-01-19T03:24:17.091Z,13.40
2019-01-19T03:28:36.729Z,12.93
2019-01-19T03:33:15.280Z,12.57
2019-01-19T03:37:41.976Z,13.70
2019-01-19T03:42:13.263Z,12.30
2019-01-19T03:48:43.157Z,13.30
2019-01-19T03:53:01.209Z,11.33
2019-01-19T03:57:21.967Z,12.93
2019-01-19T04:02:42.559Z,12.87
2019-01-19T04:06:59.714Z,12.03
2019-01-19T04:11:21.033Z,11.43
2019-01-19T04:15:44.939Z,12.60
2019-01-19T04:20:17.552Z,11.87
2019-01-19T04:24:33.280Z,12.27
2019-01-19T04:28:41.557Z,11.97
2019-01-19T04:32:49.784Z,11.63
2019-01-19T04:36:58.044Z,10.83
2019-01-19T04:41:06.285Z,11.80
2019-01-19T04:45:14.568Z,10.68
2019-01-19T04:49:22.901Z,12.00
2019-01-19T04:53:31.165Z,11.57
2019-01-19T04:57:39.420Z,11.53
2019-01-19T05:01:47.678Z,10.85
2019-01-19T05:05:55.909Z,12.30
2019-01-19T05:10:05.129Z,14.37
2019-01-19T05:14:13.420Z,12.03
2019-01-19T05:18:21.705Z,11.60
2019-01-19T05:22:30.012Z,12.17
2019-01-19T05:26:38.275Z,11.00
2019-01-19T05:30:46.541Z,10.50
2019-01-19T05:34:54.812Z,10.43
2019-01-19T05:39:03.132Z,11.30
2019-01-19T05:43:11.431Z,11.60
2019-01-19T05:47:19.699Z,11.03
2019-01-19T05:51:27.980Z,9.60
2019-01-19T05:55:36.289Z,9.47
2019-01-19T05:59:44.557Z,9.93
2019-01-19T06:03:52.818Z,9.93
2019-01-19T06:08:01.099Z,9.50
2019-01-19T06:12:09.336Z,10.63
2019-01-19T06:16:17.603Z,9.43
2019-01-19T06:20:25.896Z,9.80
2019-01-19T06:24:34.162Z,10.83
2019-01-19T06:28:42.387Z,9.60
2019-01-19T06:32:50.665Z,9.60
2019-01-19T06:36:58.978Z,9.37
2019-01-19T06:41:07.256Z,8.63
2019-01-19T06:45:18.581Z,8.47
2019-01-19T06:49:26.841Z,10.10
2019-01-19T06:53:35.125Z,10.43
2019-01-19T06:57:43.406Z,9.07
2019-01-19T07:01:51.680Z,8.63
2019-01-19T07:05:59.918Z,8.20
2019-01-19T07:10:12.173Z,8.60
2019-01-19T07:14:20.401Z,8.63
2019-01-19T07:18:28.461Z,9.93
2019-01-19T07:22:36.708Z,7.37
2019-01-19T07:26:44.993Z,9.07
2019-01-19T07:30:53.258Z,8.07
2019-01-19T07:35:01.529Z,9.23
2019-01-19T07:39:09.774Z,7.43
2019-01-19T07:43:18.130Z,6.53
2019-01-19T07:47:26.373Z,7.07
2019-01-19T07:51:34.640Z,8.97
2019-01-19T07:55:42.940Z,8.73
2019-01-19T07:59:51.285Z,7.00
2019-01-19T08:03:59.533Z,7.90
2019-01-19T08:08:07.791Z,8.63
2019-01-19T08:12:16.068Z,8.07
2019-01-19T08:16:24.338Z,6.67
2019-01-19T08:20:32.571Z,6.10
2019-01-19T08:24:40.828Z,6.73
2019-01-19T08:28:49.097Z,6.73
2019-01-19T08:32:57.401Z,7.50
2019-01-19T08:37:05.624Z,6.10
2019-01-19T08:41:13.901Z,6.97
2019-01-19T08:45:22.144Z,6.80
2019-01-19T08:49:30.418Z,5.80
2019-01-19T08:53:38.690Z,7.30
2019-01-19T08:57:47.023Z,7.00
2019-01-19T09:01:55.486Z,7.17
2019-01-19T09:06:03.706Z,5.80
2019-01-19T09:10:13.499Z,5.73
2019-01-19T09:14:21.765Z,6.80
2019-01-19T09:18:30.245Z,6.50
2019-01-19T09:22:38.509Z,6.90
2019-01-19T09:26:46.736Z,7.30
2019-01-19T09:30:55.020Z,8.83
2019-01-19T09:35:03.275Z,7.33
2019-01-19T09:39:12.299Z,7.63
2019-01-19T09:43:20.524Z,6.97
2019-01-19T09:47:28.789Z,7.47
2019-01-19T09:51:37.045Z,7.00
2019-01-19T09:55:45.298Z,7.20
2019-01-19T09:59:53.571Z,6.50
2019-01-19T10:04:01.892Z,8.70
2019-01-19T10:08:10.138Z,7.30
2019-01-19T10:12:18.425Z,6.73
2019-01-19T10:16:26.677Z,7.70
2019-01-19T10:20:34.932Z,7.90
2019-01-19T10:24:43.183Z,7.47
2019-01-19T10:28:51.573Z,7.50
2019-01-19T10:32:59.881Z,7.63
2019-01-19T10:37:08.110Z,7.80
2019-01-19T10:41:16.369Z,7.10
2019-01-19T10:45:24.706Z,6.97
2019-01-19T10:49:33.362Z,7.07
2019-01-19T10:53:41.628Z,7.20
2019-01-19T10:57:49.931Z,7.03
2019-01-19T11:01:58.194Z,7.20
2019-01-19T11:06:06.476Z,6.97
2019-01-19T11:10:17.645Z,6.43
2019-01-19T11:14:25.928Z,7.07
2019-01-19T11:18:34.141Z,7.37
2019-01-19T11:22:42.415Z,7.60
2019-01-19T11:26:50.633Z,7.40
2019-01-19T11:30:58.900Z,7.27
2019-01-19T11:35:07.189Z,6.83
2019-01-19T11:39:15.511Z,5.60
2019-01-19T11:43:23.752Z,6.03
2019-01-19T11:47:32.044Z,6.47
2019-01-19T11:51:40.303Z,5.10
2019-01-19T11:55:48.604Z,5.07
2019-01-19T11:59:56.920Z,5.40
2019-01-19T12:04:05.241Z,5.67
2019-01-19T12:08:19.391Z,5.10
2019-01-19T12:12:21.789Z,4.80
2019-01-19T12:16:30.006Z,5.40
2019-01-19T12:20:40.850Z,4.67
2019-01-19T12:24:49.138Z,13.80
2019-01-19T12:28:57.374Z,6.70
2019-01-19T12:33:05.743Z,5.67
2019-01-19T12:37:13.996Z,5.53
2019-01-19T12:41:22.210Z,5.30
2019-01-19T12:45:33.886Z,5.00
2019-01-19T12:49:42.137Z,5.20
2019-01-19T12:53:50.351Z,4.40
2019-01-19T12:57:58.606Z,5.97
2019-01-19T13:02:06.836Z,5.00
2019-01-19T13:06:26.842Z,5.47
2019-01-19T13:10:38.856Z,5.07
2019-01-19T13:14:55.834Z,4.63
2019-01-19T13:19:15.585Z,5.47
2019-01-19T13:23:36.676Z,4.40
2019-01-19T13:28:30.128Z,3.40
2019-01-19T13:32:56.385Z,3.80
2019-01-19T13:39:17.127Z,3.70
2019-01-19T13:45:12.680Z,4.10
2019-01-19T13:50:31.466Z,3.80
2019-01-19T13:55:53.374Z,3.40
2019-01-19T14:01:13.034Z,4.53
2019-01-19T14:07:36.725Z,4.00
2019-01-19T14:12:02.114Z,3.97
2019-01-19T14:16:31.628Z,3.93
2019-01-19T14:22:04.771Z,3.20
2019-01-19T14:26:22.503Z,3.30
2019-01-19T14:30:43.442Z,3.60
2019-01-19T14:35:21.531Z,3.70
2019-01-19T14:39:57.617Z,3.87
2019-01-19T14:45:18.846Z,3.70
2019-01-19T14:49:38.785Z,4.17
2019-01-19T14:56:01.483Z,3.47
2019-01-19T15:00:50.161Z,3.73
2019-01-19T15:07:09.106Z,4.17
2019-01-19T15:11:28.380Z,3.90
2019-01-19T15:16:03.905Z,3.70
2019-01-19T15:20:51.054Z,4.33
2019-01-19T15:25:08.923Z,3.70
2019-01-19T15:29:27.303Z,4.47
2019-01-19T15:33:50.946Z,4.27
2019-01-19T15:38:13.788Z,4.57
2019-01-19T15:44:36.101Z,3.87
2019-01-19T15:49:13.498Z,4.63
2019-01-19T15:53:32.589Z,4.70
2019-01-19T15:59:54.101Z,5.90
2019-01-19T16:04:23.451Z,4.20
2019-01-19T16:08:52.671Z,5.33
2019-01-19T16:13:14.093Z,5.77
2019-01-19T16:17:33.847Z,4.93
2019-01-19T16:21:55.498Z,4.60
2019-01-19T16:28:17.294Z,4.43
2019-01-19T16:33:11.284Z,3.97
2019-01-19T16:37:27.474Z,5.43
2019-01-19T16:42:55.384Z,6.10
2019-01-19T16:47:28.693Z,5.80
2019-01-19T16:53:59.348Z,6.30
2019-01-19T16:58:21.628Z,7.47
2019-01-19T17:03:41.673Z,6.27
2019-01-19T17:08:31.455Z,5.57
2019-01-19T17:13:52.925Z,5.93
2019-01-19T17:18:10.963Z,5.67
2019-01-19T17:22:31.237Z,6.57
2019-01-19T17:26:53.381Z,6.97
2019-01-19T17:31:12.981Z,6.50
2019-01-19T17:35:50.233Z,7.77
2019-01-19T17:42:14.784Z,8.80
2019-01-19T17:47:11.012Z,8.05
2019-01-19T17:51:39.679Z,8.50
2019-01-19T17:56:16.976Z,9.23
2019-01-19T18:00:42.962Z,9.83
2019-01-19T18:07:05.551Z,9.67
2019-01-19T18:15:36.224Z,9.57
2019-01-19T18:20:55.750Z,9.47
2019-01-19T18:25:17.371Z,7.43
2019-01-19T18:30:39.212Z,7.80
2019-01-19T18:35:08.121Z,8.50
2019-01-19T18:39:40.764Z,8.87
2019-01-19T18:44:02.506Z,8.70
2019-01-19T18:48:21.054Z,8.57
2019-01-19T18:53:11.447Z,8.30
2019-01-19T18:57:31.328Z,8.27
2019-01-19T19:01:54.727Z,7.27
2019-01-19T19:06:18.182Z,7.70
2019-01-19T19:12:44.660Z,8.37
2019-01-19T19:17:04.399Z,8.40
2019-01-19T19:21:53.602Z,8.87
2019-01-19T19:26:15.098Z,8.70
2019-01-19T19:30:41.485Z,7.87
2019-01-19T19:35:05.605Z,9.20
2019-01-19T19:39:35.614Z,9.53
2019-01-19T19:44:01.632Z,9.80
2019-01-19T19:48:31.741Z,9.67
2019-01-19T19:52:40.016Z,9.43
2019-01-19T19:56:47.306Z,9.83
2019-01-19T20:00:55.554Z,9.73
2019-01-19T20:05:04.299Z,9.47
2019-01-19T20:09:12.584Z,8.50
2019-01-19T20:13:20.834Z,9.53
2019-01-19T20:17:29.116Z,9.53
2019-01-19T20:21:38.021Z,10.27
2019-01-19T20:25:45.910Z,9.70
2019-01-19T20:29:54.169Z,9.23
2019-01-19T20:34:02.430Z,10.40
2019-01-19T20:38:10.642Z,11.27
2019-01-19T20:42:18.917Z,11.97
2019-01-19T20:46:27.141Z,9.50
2019-01-19T20:50:35.370Z,11.23
2019-01-19T20:54:43.634Z,12.03
2019-01-19T20:58:51.941Z,9.80
2019-01-19T21:03:00.173Z,10.60
2019-01-19T21:07:08.429Z,10.47
2019-01-19T21:11:16.740Z,9.47
2019-01-19T21:15:25.049Z,11.03
2019-01-19T21:19:33.321Z,11.13
2019-01-19T21:23:41.667Z,11.17
2019-01-19T21:27:49.910Z,11.03
2019-01-19T21:31:58.150Z,11.90
2019-01-19T21:36:06.388Z,11.70
2019-01-19T21:40:14.640Z,12.30
2019-01-19T21:44:22.888Z,10.93
2019-01-19T21:48:31.256Z,11.87
2019-01-19T21:52:39.507Z,10.47
2019-01-19T21:56:47.794Z,11.20
2019-01-19T22:00:56.066Z,12.97
2019-01-19T22:05:04.490Z,10.63
2019-01-19T22:09:12.758Z,11.67
2019-01-19T22:13:20.975Z,11.20
2019-01-19T22:17:29.449Z,11.53
2019-01-19T22:21:37.697Z,11.40
2019-01-19T22:25:45.953Z,11.40
2019-01-19T22:29:54.200Z,10.13
2019-01-19T22:34:02.462Z,9.63
2019-01-19T22:38:10.725Z,11.10
2019-01-19T22:42:18.981Z,11.03
2019-01-19T22:46:27.365Z,10.53
2019-01-19T22:50:35.620Z,10.00
2019-01-19T22:54:43.856Z,9.83
2019-01-19T22:58:52.108Z,10.70
2019-01-19T23:03:00.369Z,11.67
2019-01-19T23:07:08.617Z,10.57
2019-01-19T23:11:16.884Z,10.17
2019-01-19T23:15:25.125Z,10.97
2019-01-19T23:19:33.392Z,10.47
2019-01-19T23:23:41.663Z,10.67
2019-01-19T23:27:49.898Z,9.80
2019-01-19T23:31:58.204Z,10.23
2019-01-19T23:36:06.495Z,10.70
2019-01-19T23:40:14.759Z,9.17
2019-01-19T23:44:23.037Z,9.07
2019-01-19T23:48:31.314Z,10.33
2019-01-19T23:52:39.575Z,8.93
2019-01-19T23:56:47.839Z,9.27
