createdAt,value
2018-01-18T00:00:46.846Z,9.45
2018-01-18T00:03:16.518Z,7.68
2018-01-18T00:05:45.423Z,6.60
2018-01-18T00:08:14.365Z,9.13
2018-01-18T00:10:43.076Z,11.80
2018-01-18T00:13:11.233Z,8.85
2018-01-18T00:15:39.944Z,9.73
2018-01-18T00:18:08.548Z,8.57
2018-01-18T00:20:37.320Z,4.72
2018-01-18T00:23:05.496Z,6.68
2018-01-18T00:25:34.703Z,7.20
2018-01-18T00:28:03.195Z,7.87
2018-01-18T00:30:31.927Z,9.85
2018-01-18T00:33:01.262Z,5.60
2018-01-18T00:35:30.227Z,4.12
2018-01-18T00:37:59.192Z,6.40
2018-01-18T00:40:28.067Z,3.72
2018-01-18T00:42:57.495Z,9.00
2018-01-18T00:45:26.608Z,5.70
2018-01-18T00:47:55.505Z,7.47
2018-01-18T00:50:23.682Z,5.82
2018-01-18T00:52:52.641Z,12.98
2018-01-18T00:55:21.495Z,9.15
2018-01-18T00:57:50.201Z,12.93
2018-01-18T01:00:18.976Z,5.05
2018-01-18T01:02:47.554Z,6.03
2018-01-18T01:05:16.263Z,4.93
2018-01-18T01:07:45.239Z,8.10
2018-01-18T01:10:13.648Z,5.25
2018-01-18T01:12:43.650Z,9.40
2018-01-18T01:15:12.543Z,5.45
2018-01-18T01:17:42.197Z,2.33
2018-01-18T01:20:12.101Z,2.50
2018-01-18T01:22:42.660Z,5.55
2018-01-18T01:25:11.406Z,10.15
2018-01-18T01:27:40.194Z,4.55
2018-01-18T01:30:08.841Z,4.40
2018-01-18T01:32:37.875Z,4.62
2018-01-18T01:35:07.269Z,2.37
2018-01-18T01:37:35.946Z,4.90
2018-01-18T01:40:04.116Z,3.00
2018-01-18T01:42:33.264Z,4.25
2018-01-18T01:45:02.283Z,14.35
2018-01-18T01:47:32.641Z,4.07
2018-01-18T01:50:01.760Z,5.65
2018-01-18T01:52:30.581Z,6.32
2018-01-18T01:54:59.182Z,4.72
2018-01-18T01:57:27.670Z,6.45
2018-01-18T01:59:56.505Z,9.40
2018-01-18T02:02:26.415Z,3.20
2018-01-18T02:04:54.618Z,4.78
2018-01-18T02:07:23.619Z,5.20
2018-01-18T02:09:51.903Z,6.20
2018-01-18T02:12:20.329Z,8.15
2018-01-18T02:14:49.228Z,5.53
2018-01-18T02:17:18.281Z,11.25
2018-01-18T02:19:47.662Z,8.02
2018-01-18T02:22:16.547Z,3.92
2018-01-18T02:24:44.974Z,4.28
2018-01-18T02:27:13.494Z,5.15
2018-01-18T02:29:41.742Z,4.97
2018-01-18T02:32:10.303Z,4.90
2018-01-18T02:34:38.601Z,6.78
2018-01-18T02:37:07.243Z,5.82
2018-01-18T02:39:37.592Z,5.95
2018-01-18T02:42:07.916Z,12.93
2018-01-18T02:44:37.562Z,7.60
2018-01-18T02:47:06.462Z,10.38
2018-01-18T02:49:35.171Z,10.68
2018-01-18T02:52:04.104Z,5.57
2018-01-18T02:54:32.954Z,8.23
2018-01-18T02:57:01.154Z,4.60
2018-01-18T02:59:30.786Z,8.35
2018-01-18T03:01:59.848Z,8.05
2018-01-18T03:04:28.854Z,10.68
2018-01-18T03:06:57.033Z,6.00
2018-01-18T03:09:26.829Z,5.95
2018-01-18T03:11:55.132Z,7.32
2018-01-18T03:14:23.944Z,10.10
2018-01-18T03:16:53.018Z,7.00
2018-01-18T03:19:21.246Z,11.77
2018-01-18T03:21:50.132Z,6.90
2018-01-18T03:24:19.230Z,12.98
2018-01-18T03:26:47.815Z,9.70
2018-01-18T03:29:15.992Z,7.62
2018-01-18T03:31:45.892Z,8.68
2018-01-18T03:34:15.379Z,10.05
2018-01-18T03:36:44.780Z,4.50
2018-01-18T03:39:13.245Z,4.70
2018-01-18T03:41:41.477Z,9.20
2018-01-18T03:44:09.952Z,6.25
2018-01-18T03:46:38.604Z,6.07
2018-01-18T03:49:07.404Z,9.85
2018-01-18T03:51:35.477Z,7.90
2018-01-18T03:54:04.040Z,6.07
2018-01-18T03:56:32.734Z,5.97
2018-01-18T03:59:02.223Z,2.95
2018-01-18T04:01:31.768Z,6.97
2018-01-18T04:04:00.603Z,2.03
2018-01-18T04:06:29.181Z,2.05
2018-01-18T04:08:57.335Z,2.17
2018-01-18T04:11:26.960Z,3.62
2018-01-18T04:13:55.990Z,4.10
2018-01-18T04:16:24.652Z,11.98
2018-01-18T04:18:55.241Z,5.35
2018-01-18T04:21:24.592Z,12.60
2018-01-18T04:23:52.862Z,7.82
2018-01-18T04:26:21.755Z,8.98
2018-01-18T04:28:51.139Z,4.85
2018-01-18T04:31:20.914Z,3.53
2018-01-18T04:33:49.142Z,6.03
2018-01-18T04:36:18.045Z,5.43
2018-01-18T04:38:47.071Z,3.15
2018-01-18T04:41:16.391Z,7.75
2018-01-18T04:43:46.528Z,5.15
2018-01-18T04:46:15.938Z,2.55
2018-01-18T04:48:44.824Z,2.08
2018-01-18T04:51:13.512Z,4.45
2018-01-18T04:53:41.973Z,4.05
2018-01-18T04:56:11.490Z,4.72
2018-01-18T04:58:40.000Z,7.70
2018-01-18T05:01:08.601Z,1.50
2018-01-18T05:03:37.560Z,7.78
2018-01-18T05:06:06.293Z,1.42
2018-01-18T05:08:35.027Z,2.10
2018-01-18T05:11:03.945Z,6.32
2018-01-18T05:13:34.242Z,3.22
2018-01-18T05:16:02.804Z,5.97
2018-01-18T05:18:32.180Z,1.90
2018-01-18T05:21:00.553Z,9.18
2018-01-18T05:23:29.495Z,5.50
2018-01-18T05:25:58.351Z,2.85
2018-01-18T05:28:26.619Z,6.28
2018-01-18T05:30:55.641Z,6.35
2018-01-18T05:33:24.082Z,3.03
2018-01-18T05:35:52.666Z,3.95
2018-01-18T05:38:21.347Z,3.67
2018-01-18T05:40:50.621Z,1.50
2018-01-18T05:43:19.005Z,1.62
2018-01-18T05:45:47.700Z,3.10
2018-01-18T05:48:17.239Z,5.62
2018-01-18T05:50:46.294Z,1.05
2018-01-18T05:53:15.678Z,0.82
2018-01-18T05:55:43.933Z,2.00
2018-01-18T05:58:12.316Z,4.22
2018-01-18T06:00:40.963Z,3.50
2018-01-18T06:03:09.463Z,2.17
2018-01-18T06:05:38.990Z,3.00
2018-01-18T06:08:07.939Z,1.77
2018-01-18T06:10:36.387Z,2.87
2018-01-18T06:13:05.301Z,2.83
2018-01-18T06:15:35.273Z,4.68
2018-01-18T06:18:04.371Z,2.25
2018-01-18T06:20:32.621Z,1.40
2018-01-18T06:23:01.654Z,1.65
2018-01-18T06:25:30.885Z,1.35
2018-01-18T06:28:01.552Z,3.70
2018-01-18T06:30:31.120Z,5.35
2018-01-18T06:32:59.433Z,0.80
2018-01-18T06:35:29.939Z,3.15
2018-01-18T06:37:59.264Z,0.70
2018-01-18T06:40:28.179Z,1.65
2018-01-18T06:42:57.896Z,2.90
2018-01-18T06:45:27.293Z,3.15
2018-01-18T06:47:56.056Z,2.60
2018-01-18T06:50:24.216Z,2.05
2018-01-18T06:52:53.853Z,1.77
2018-01-18T06:55:22.236Z,4.25
2018-01-18T06:57:51.927Z,4.72
2018-01-18T07:00:20.783Z,4.15
2018-01-18T07:02:50.394Z,0.82
2018-01-18T07:05:19.035Z,3.92
2018-01-18T07:07:47.455Z,1.90
2018-01-18T07:10:16.254Z,1.50
2018-01-18T07:12:44.457Z,2.95
2018-01-18T07:15:12.930Z,4.37
2018-01-18T07:17:41.430Z,3.78
2018-01-18T07:20:10.295Z,3.05
2018-01-18T07:22:38.978Z,3.90
2018-01-18T07:25:08.605Z,1.70
2018-01-18T07:27:37.572Z,4.20
2018-01-18T07:30:06.662Z,1.77
2018-01-18T07:32:35.209Z,2.45
2018-01-18T07:35:03.908Z,6.32
2018-01-18T07:37:32.886Z,1.83
2018-01-18T07:40:02.142Z,2.97
2018-01-18T07:42:30.575Z,5.10
2018-01-18T07:44:59.117Z,4.75
2018-01-18T07:47:27.637Z,2.33
2018-01-18T07:49:56.698Z,2.60
2018-01-18T07:52:25.855Z,3.15
2018-01-18T07:54:54.288Z,2.60
2018-01-18T07:57:23.136Z,2.78
2018-01-18T07:59:52.859Z,3.72
2018-01-18T08:02:22.279Z,3.35
2018-01-18T08:04:51.133Z,12.98
2018-01-18T08:07:20.213Z,4.82
2018-01-18T08:09:49.322Z,2.35
2018-01-18T08:12:18.929Z,1.87
2018-01-18T08:14:47.071Z,1.00
2018-01-18T08:17:15.547Z,2.80
2018-01-18T08:19:44.370Z,1.80
2018-01-18T08:22:12.769Z,1.73
2018-01-18T08:24:41.264Z,1.62
2018-01-18T08:27:11.121Z,0.80
2018-01-18T08:29:40.128Z,1.40
2018-01-18T08:32:08.833Z,1.45
2018-01-18T08:34:36.912Z,1.37
2018-01-18T08:37:07.029Z,3.05
2018-01-18T08:39:35.680Z,1.02
2018-01-18T08:42:04.448Z,1.60
2018-01-18T08:44:33.167Z,2.05
2018-01-18T08:47:02.612Z,2.92
2018-01-18T08:49:31.364Z,4.20
2018-01-18T08:52:00.789Z,1.87
2018-01-18T08:54:29.810Z,3.20
2018-01-18T08:56:58.761Z,8.27
2018-01-18T08:59:27.983Z,3.50
2018-01-18T09:01:56.636Z,0.77
2018-01-18T09:04:25.165Z,3.03
2018-01-18T09:06:53.863Z,0.85
2018-01-18T09:09:23.342Z,1.48
2018-01-18T09:11:52.647Z,1.23
2018-01-18T09:14:21.336Z,1.73
2018-01-18T09:16:50.261Z,4.57
2018-01-18T09:19:18.482Z,5.22
2018-01-18T09:21:47.099Z,0.80
2018-01-18T09:24:17.157Z,0.90
2018-01-18T09:26:46.219Z,2.42
2018-01-18T09:29:14.494Z,1.80
2018-01-18T09:31:44.034Z,1.30
2018-01-18T09:34:13.059Z,1.17
2018-01-18T09:36:41.751Z,4.15
2018-01-18T09:39:10.301Z,1.58
2018-01-18T09:41:39.054Z,1.10
2018-01-18T09:44:08.346Z,1.00
2018-01-18T09:46:37.023Z,1.13
2018-01-18T09:49:07.131Z,1.25
2018-01-18T09:51:35.573Z,0.70
2018-01-18T09:54:04.700Z,0.80
2018-01-18T09:56:33.574Z,1.63
2018-01-18T09:59:04.103Z,1.17
2018-01-18T10:01:33.332Z,0.90
2018-01-18T10:04:02.140Z,1.00
2018-01-18T10:06:32.350Z,1.00
2018-01-18T10:09:01.028Z,1.02
2018-01-18T10:11:31.395Z,1.87
2018-01-18T10:14:00.266Z,0.97
2018-01-18T10:16:29.444Z,0.70
2018-01-18T10:18:58.664Z,0.83
2018-01-18T10:21:26.919Z,0.80
2018-01-18T10:23:58.042Z,1.00
2018-01-18T10:26:27.442Z,1.47
2018-01-18T10:28:55.997Z,2.40
2018-01-18T10:31:24.091Z,1.00
2018-01-18T10:33:53.264Z,1.10
2018-01-18T10:36:21.380Z,1.02
2018-01-18T10:38:50.530Z,0.80
2018-01-18T10:41:18.751Z,1.43
2018-01-18T10:43:46.938Z,2.87
2018-01-18T10:46:16.239Z,0.70
2018-01-18T10:48:44.946Z,1.20
2018-01-18T10:51:13.226Z,1.90
2018-01-18T10:53:41.903Z,0.80
2018-01-18T10:56:11.091Z,1.73
2018-01-18T10:58:40.240Z,2.50
2018-01-18T11:01:10.388Z,0.50
2018-01-18T11:03:39.364Z,0.60
2018-01-18T11:06:08.592Z,0.87
2018-01-18T11:08:37.130Z,0.50
2018-01-18T11:11:06.100Z,0.87
2018-01-18T11:13:34.930Z,0.90
2018-01-18T11:16:03.125Z,1.53
2018-01-18T11:18:31.294Z,0.50
2018-01-18T11:21:00.373Z,0.50
2018-01-18T11:23:29.110Z,1.77
2018-01-18T11:25:57.726Z,0.50
2018-01-18T11:28:26.724Z,1.30
2018-01-18T11:30:54.896Z,0.60
2018-01-18T11:33:24.848Z,0.70
2018-01-18T11:35:53.552Z,1.13
2018-01-18T11:38:22.964Z,0.60
2018-01-18T11:40:51.856Z,0.70
2018-01-18T11:43:21.066Z,0.50
2018-01-18T11:45:49.789Z,3.03
2018-01-18T11:48:19.147Z,1.50
2018-01-18T11:50:48.549Z,1.27
2018-01-18T11:53:17.728Z,0.70
2018-01-18T11:55:46.234Z,0.70
2018-01-18T11:58:15.356Z,1.30
2018-01-18T12:00:44.024Z,0.60
2018-01-18T12:03:12.528Z,0.90
2018-01-18T12:05:41.366Z,1.50
2018-01-18T12:08:11.094Z,0.70
2018-01-18T12:10:40.063Z,1.03
2018-01-18T12:13:08.500Z,1.10
2018-01-18T12:15:36.894Z,0.70
2018-01-18T12:18:05.877Z,1.03
2018-01-18T12:20:34.148Z,0.57
2018-01-18T12:23:03.367Z,1.97
2018-01-18T12:25:32.061Z,0.50
2018-01-18T12:28:00.618Z,0.50
2018-01-18T12:30:29.196Z,2.70
2018-01-18T12:32:57.877Z,1.13
2018-01-18T12:35:26.581Z,0.60
2018-01-18T12:37:54.834Z,0.90
2018-01-18T12:40:23.512Z,0.80
2018-01-18T12:42:51.723Z,0.60
2018-01-18T12:45:20.824Z,0.80
2018-01-18T12:47:49.349Z,0.60
2018-01-18T12:50:18.773Z,0.80
2018-01-18T12:52:47.356Z,2.03
2018-01-18T12:55:17.617Z,0.77
2018-01-18T12:57:47.513Z,0.70
2018-01-18T13:00:15.814Z,0.50
2018-01-18T13:02:44.895Z,1.20
2018-01-18T13:05:13.179Z,3.50
2018-01-18T13:07:42.546Z,0.50
2018-01-18T13:10:11.115Z,1.80
2018-01-18T13:12:39.811Z,1.17
2018-01-18T13:15:08.590Z,1.17
2018-01-18T13:17:37.511Z,1.43
2018-01-18T13:20:06.236Z,0.60
2018-01-18T13:22:35.269Z,3.07
2018-01-18T13:25:03.944Z,1.37
2018-01-18T13:27:33.463Z,1.43
2018-01-18T13:30:02.491Z,1.93
2018-01-18T13:32:31.273Z,0.87
2018-01-18T13:34:59.539Z,0.50
2018-01-18T13:37:27.948Z,0.50
2018-01-18T13:39:56.149Z,0.50
2018-01-18T13:42:25.352Z,0.70
2018-01-18T13:44:54.628Z,1.10
2018-01-18T13:47:23.529Z,1.37
2018-01-18T13:49:51.901Z,0.87
2018-01-18T13:52:20.126Z,0.60
2018-01-18T13:54:48.804Z,5.13
2018-01-18T13:57:17.060Z,0.60
2018-01-18T13:59:46.541Z,0.80
2018-01-18T14:02:14.746Z,1.93
2018-01-18T14:04:44.943Z,0.70
2018-01-18T14:07:13.597Z,1.03
2018-01-18T14:09:41.686Z,0.73
2018-01-18T14:12:10.124Z,0.80
2018-01-18T14:14:39.180Z,1.33
2018-01-18T14:17:07.908Z,0.60
2018-01-18T14:19:36.123Z,0.60
2018-01-18T14:22:05.759Z,0.83
2018-01-18T14:24:34.802Z,0.50
2018-01-18T14:27:03.930Z,0.50
2018-01-18T14:29:33.167Z,1.00
2018-01-18T14:32:01.798Z,0.87
2018-01-18T14:34:30.794Z,1.73
2018-01-18T14:36:59.136Z,0.63
2018-01-18T14:39:28.264Z,0.50
2018-01-18T14:41:57.763Z,0.60
2018-01-18T14:44:27.760Z,0.53
2018-01-18T14:46:56.568Z,0.83
2018-01-18T14:49:25.652Z,0.97
2018-01-18T14:51:54.700Z,0.70
2018-01-18T14:54:25.722Z,0.50
2018-01-18T14:56:54.372Z,0.73
2018-01-18T14:59:23.779Z,0.50
2018-01-18T15:01:52.295Z,0.60
2018-01-18T15:04:20.532Z,0.67
2018-01-18T15:06:49.412Z,0.50
2018-01-18T15:09:20.384Z,1.00
2018-01-18T15:11:49.622Z,3.70
2018-01-18T15:14:19.749Z,1.00
2018-01-18T15:16:48.220Z,1.03
2018-01-18T15:19:16.713Z,2.27
2018-01-18T15:21:45.210Z,0.60
2018-01-18T15:24:15.249Z,2.37
2018-01-18T15:26:45.150Z,0.50
2018-01-18T15:29:14.323Z,2.20
2018-01-18T15:31:44.207Z,0.60
2018-01-18T15:34:12.406Z,0.60
2018-01-18T15:36:41.506Z,0.80
2018-01-18T15:39:10.673Z,0.50
2018-01-18T15:41:39.703Z,1.10
2018-01-18T15:44:08.863Z,3.73
2018-01-18T15:46:36.973Z,0.70
2018-01-18T15:49:04.968Z,0.67
2018-01-18T15:51:33.122Z,2.83
2018-01-18T15:54:03.746Z,1.00
2018-01-18T15:56:32.876Z,2.63
2018-01-18T15:59:01.336Z,2.10
2018-01-18T16:01:30.426Z,1.43
2018-01-18T16:03:58.870Z,2.03
2018-01-18T16:06:27.026Z,1.27
2018-01-18T16:08:55.261Z,0.60
2018-01-18T16:11:24.441Z,0.70
2018-01-18T16:13:53.988Z,0.70
2018-01-18T16:16:22.374Z,1.13
2018-01-18T16:18:50.854Z,0.50
2018-01-18T16:21:19.967Z,0.60
2018-01-18T16:23:48.791Z,0.50
2018-01-18T16:26:17.493Z,0.60
2018-01-18T16:28:47.133Z,0.73
2018-01-18T16:31:15.771Z,0.90
2018-01-18T16:33:45.188Z,0.50
2018-01-18T16:36:13.323Z,1.67
2018-01-18T16:38:41.893Z,1.10
2018-01-18T16:41:11.519Z,1.10
2018-01-18T16:43:40.090Z,0.90
2018-01-18T16:46:08.715Z,0.50
2018-01-18T16:48:37.189Z,1.10
2018-01-18T16:51:07.101Z,0.50
2018-01-18T16:53:35.393Z,1.00
2018-01-18T16:56:05.040Z,0.50
2018-01-18T16:58:33.482Z,0.50
2018-01-18T17:01:03.408Z,0.97
2018-01-18T17:03:32.092Z,0.60
2018-01-18T17:06:00.590Z,0.70
2018-01-18T17:08:28.767Z,1.10
2018-01-18T17:10:57.488Z,0.77
2018-01-18T17:13:26.445Z,1.83
2018-01-18T17:15:55.734Z,1.10
2018-01-18T17:18:25.710Z,0.60
2018-01-18T17:20:54.438Z,0.70
2018-01-18T17:23:23.064Z,0.77
2018-01-18T17:25:52.072Z,1.13
2018-01-18T17:28:21.421Z,0.83
2018-01-18T17:30:51.543Z,0.73
2018-01-18T17:33:20.515Z,0.73
2018-01-18T17:35:50.502Z,1.00
2018-01-18T17:38:19.735Z,0.80
2018-01-18T17:40:48.534Z,0.90
2018-01-18T17:43:17.565Z,0.50
2018-01-18T17:45:46.372Z,0.90
2018-01-18T17:48:14.391Z,0.77
2018-01-18T17:50:42.585Z,0.87
2018-01-18T17:53:10.989Z,0.60
2018-01-18T17:55:40.015Z,0.50
2018-01-18T17:58:08.926Z,0.50
2018-01-18T18:00:37.659Z,0.70
2018-01-18T18:03:06.609Z,4.00
2018-01-18T18:05:35.601Z,1.93
2018-01-18T18:08:04.696Z,0.50
2018-01-18T18:10:32.947Z,2.30
2018-01-18T18:13:01.900Z,0.60
2018-01-18T18:15:30.150Z,1.97
2018-01-18T18:17:59.096Z,0.70
2018-01-18T18:20:27.712Z,1.20
2018-01-18T18:22:56.843Z,0.60
2018-01-18T18:25:25.363Z,4.13
2018-01-18T18:27:54.338Z,1.03
2018-01-18T18:30:22.626Z,0.83
2018-01-18T18:32:50.926Z,0.60
2018-01-18T18:35:19.217Z,1.40
2018-01-18T18:37:48.773Z,0.93
2018-01-18T18:40:17.830Z,0.70
2018-01-18T18:42:48.157Z,0.90
2018-01-18T18:45:16.698Z,0.70
2018-01-18T18:47:45.170Z,0.73
2018-01-18T18:50:14.658Z,0.90
2018-01-18T18:52:43.594Z,1.30
2018-01-18T18:55:13.633Z,0.60
2018-01-18T18:57:42.292Z,0.70
2018-01-18T19:00:11.528Z,0.70
2018-01-18T19:02:40.912Z,0.60
2018-01-18T19:05:09.747Z,0.80
2018-01-18T19:07:37.943Z,1.27
2018-01-18T19:10:06.600Z,6.73
2018-01-18T19:12:34.778Z,0.80
2018-01-18T19:15:03.643Z,1.00
2018-01-18T19:17:32.752Z,0.80
2018-01-18T19:20:02.122Z,1.13
2018-01-18T19:22:30.536Z,0.90
2018-01-18T19:24:59.082Z,0.93
2018-01-18T19:27:28.298Z,2.27
2018-01-18T19:29:57.002Z,0.83
2018-01-18T19:32:25.610Z,0.80
2018-01-18T19:34:53.797Z,0.70
2018-01-18T19:37:23.091Z,0.60
2018-01-18T19:39:53.349Z,0.50
2018-01-18T19:42:21.888Z,1.27
2018-01-18T19:44:50.863Z,0.90
2018-01-18T19:47:19.561Z,0.77
2018-01-18T19:49:47.722Z,0.93
2018-01-18T19:52:17.046Z,1.67
2018-01-18T19:54:45.529Z,1.20
2018-01-18T19:57:13.951Z,1.27
2018-01-18T19:59:42.660Z,1.27
2018-01-18T20:02:11.445Z,0.50
2018-01-18T20:04:40.133Z,0.80
2018-01-18T20:07:09.428Z,1.43
2018-01-18T20:09:38.746Z,0.90
2018-01-18T20:12:08.228Z,2.00
2018-01-18T20:14:37.078Z,0.87
2018-01-18T20:17:05.290Z,1.13
2018-01-18T20:19:33.597Z,1.00
2018-01-18T20:22:01.851Z,0.60
2018-01-18T20:24:31.731Z,0.93
2018-01-18T20:27:00.723Z,0.70
2018-01-18T20:29:30.337Z,0.87
2018-01-18T20:31:59.385Z,1.07
2018-01-18T20:34:28.340Z,1.83
2018-01-18T20:36:57.238Z,1.30
2018-01-18T20:39:28.062Z,1.13
2018-01-18T20:41:56.841Z,1.67
2018-01-18T20:44:25.437Z,1.67
2018-01-18T20:46:56.202Z,0.93
2018-01-18T20:49:24.376Z,2.93
2018-01-18T20:51:52.813Z,1.00
2018-01-18T20:54:21.786Z,1.60
2018-01-18T20:56:50.443Z,1.07
2018-01-18T20:59:19.357Z,1.77
2018-01-18T21:01:48.096Z,1.27
2018-01-18T21:04:16.757Z,0.60
2018-01-18T21:06:46.636Z,0.80
2018-01-18T21:09:15.153Z,0.87
2018-01-18T21:11:43.860Z,1.13
2018-01-18T21:14:13.015Z,1.20
2018-01-18T21:16:42.453Z,0.80
2018-01-18T21:19:11.901Z,1.00
2018-01-18T21:21:40.103Z,1.17
2018-01-18T21:24:09.547Z,1.10
2018-01-18T21:26:38.219Z,1.30
2018-01-18T21:29:08.264Z,0.80
2018-01-18T21:31:37.571Z,1.80
2018-01-18T21:34:06.302Z,0.70
2018-01-18T21:36:34.760Z,0.83
2018-01-18T21:39:04.219Z,1.67
2018-01-18T21:41:32.633Z,0.80
2018-01-18T21:44:01.858Z,1.00
2018-01-18T21:46:30.375Z,0.80
2018-01-18T21:48:59.176Z,0.97
2018-01-18T21:51:28.852Z,0.80
2018-01-18T21:53:57.284Z,1.60
2018-01-18T21:56:26.515Z,1.17
2018-01-18T21:58:54.915Z,0.90
2018-01-18T22:01:24.052Z,1.00
2018-01-18T22:03:52.302Z,2.30
2018-01-18T22:06:20.579Z,0.97
2018-01-18T22:08:49.151Z,1.33
2018-01-18T22:11:18.000Z,2.40
2018-01-18T22:13:46.174Z,0.80
2018-01-18T22:16:15.419Z,1.73
2018-01-18T22:18:44.731Z,0.70
2018-01-18T22:21:13.945Z,1.27
2018-01-18T22:23:42.951Z,0.80
2018-01-18T22:26:11.773Z,0.60
2018-01-18T22:28:40.920Z,1.10
2018-01-18T22:31:09.992Z,1.17
2018-01-18T22:33:39.037Z,0.60
2018-01-18T22:36:07.740Z,0.90
2018-01-18T22:38:38.325Z,0.80
2018-01-18T22:41:07.068Z,1.17
2018-01-18T22:43:35.816Z,1.47
2018-01-18T22:46:04.776Z,3.13
2018-01-18T22:48:33.808Z,2.70
2018-01-18T22:51:02.536Z,0.60
2018-01-18T22:53:31.265Z,1.60
2018-01-18T22:55:59.555Z,0.80
2018-01-18T22:58:28.629Z,0.50
2018-01-18T23:00:57.187Z,0.60
2018-01-18T23:03:26.355Z,1.83
2018-01-18T23:05:54.528Z,1.20
2018-01-18T23:08:23.473Z,0.50
2018-01-18T23:10:52.031Z,0.60
2018-01-18T23:13:20.670Z,1.00
2018-01-18T23:15:49.047Z,1.53
2018-01-18T23:18:18.981Z,6.77
2018-01-18T23:20:47.853Z,1.90
2018-01-18T23:23:16.369Z,7.40
2018-01-18T23:25:44.655Z,0.73
2018-01-18T23:28:13.111Z,1.00
2018-01-18T23:30:42.609Z,0.57
2018-01-18T23:33:11.623Z,0.50
2018-01-18T23:35:40.353Z,0.50
2018-01-18T23:38:09.033Z,0.80
2018-01-18T23:40:38.373Z,0.67
2018-01-18T23:43:07.481Z,0.70
2018-01-18T23:45:36.218Z,1.23
2018-01-18T23:48:04.684Z,1.10
2018-01-18T23:50:33.296Z,1.43
2018-01-18T23:53:02.700Z,1.37
2018-01-18T23:55:31.947Z,1.03
2018-01-18T23:58:01.595Z,0.50
