createdAt,value
2018-06-13T18:15:37.312Z,16.90
2018-06-13T18:39:30.002Z,16.70
2018-06-13T19:58:08.365Z,16.00
2018-06-13T20:00:53.265Z,16.00
2018-06-13T20:06:44.050Z,15.90
2018-06-13T20:10:20.924Z,15.90
2018-06-13T20:13:01.545Z,15.90
2018-06-13T20:18:34.365Z,15.90
2018-06-13T20:21:13.243Z,15.90
2018-06-13T20:23:50.053Z,15.90
2018-06-13T20:28:32.032Z,15.90
2018-06-13T20:31:14.760Z,15.90
2018-06-13T20:33:55.837Z,15.90
2018-06-13T20:36:37.790Z,15.80
2018-06-13T20:39:10.246Z,15.80
2018-06-13T20:41:43.395Z,15.80
2018-06-13T20:44:18.496Z,15.80
2018-06-13T20:51:16.477Z,15.80
2018-06-13T20:54:58.134Z,15.80
2018-06-13T20:57:28.156Z,15.80
2018-06-13T20:59:59.069Z,15.80
2018-06-13T21:02:33.575Z,15.80
2018-06-13T21:05:06.555Z,15.80
2018-06-13T21:10:37.935Z,15.80
2018-06-13T21:13:11.806Z,15.80
2018-06-13T21:16:21.038Z,15.80
2018-06-13T21:21:53.683Z,15.80
2018-06-13T21:24:22.298Z,15.80
2018-06-13T21:26:50.872Z,15.80
2018-06-13T21:29:22.847Z,15.80
2018-06-13T21:31:51.691Z,15.80
2018-06-13T21:46:35.857Z,15.70
2018-06-13T21:49:33.481Z,15.70
2018-06-13T21:52:04.333Z,15.70
2018-06-13T21:57:40.800Z,15.70
2018-06-13T22:00:14.720Z,15.70
2018-06-13T22:05:04.710Z,15.70
2018-06-13T22:10:36.261Z,15.60
2018-06-13T22:16:16.959Z,15.60
2018-06-13T22:18:49.152Z,15.50
2018-06-13T22:21:24.740Z,15.50
2018-06-13T22:23:56.400Z,15.50
2018-06-13T22:26:27.970Z,15.50
2018-06-13T22:29:06.282Z,15.50
2018-06-13T22:31:40.967Z,15.50
2018-06-13T22:34:16.252Z,15.50
2018-06-13T22:37:15.586Z,15.50
2018-06-13T22:45:16.437Z,15.50
2018-06-13T22:47:59.383Z,15.50
2018-06-13T22:50:38.502Z,15.50
2018-06-13T23:00:53.428Z,15.40
2018-06-13T23:03:43.299Z,15.40
2018-06-13T23:06:15.633Z,15.30
2018-06-13T23:09:21.824Z,15.30
2018-06-13T23:11:51.492Z,15.30
2018-06-13T23:14:23.336Z,15.30
2018-06-13T23:16:56.158Z,15.30
2018-06-13T23:23:23.291Z,15.30
2018-06-13T23:28:56.362Z,15.30
2018-06-13T23:31:26.852Z,15.30
2018-06-13T23:33:57.354Z,15.30
2018-06-13T23:37:38.822Z,15.20
2018-06-13T23:40:24.906Z,15.30
2018-06-13T23:42:57.484Z,15.20
2018-06-13T23:45:31.549Z,15.20
2018-06-13T23:48:07.680Z,15.20
2018-06-13T23:50:40.612Z,15.20
2018-06-13T23:53:19.456Z,15.20
2018-06-13T23:55:53.001Z,15.10
2018-06-13T23:58:27.603Z,15.10
