createdAt,value
2022-09-22T00:02:25.880Z,5.20
2022-09-22T00:04:56.661Z,7.00
2022-09-22T00:07:31.201Z,6.00
2022-09-22T00:10:08.834Z,5.20
2022-09-22T00:12:38.955Z,7.00
2022-09-22T00:15:11.178Z,8.20
2022-09-22T00:17:44.210Z,8.00
2022-09-22T00:20:16.836Z,6.60
2022-09-22T00:22:51.710Z,7.40
2022-09-22T00:25:22.039Z,7.80
2022-09-22T00:27:55.725Z,7.00
2022-09-22T00:30:26.249Z,6.00
2022-09-22T00:32:58.579Z,7.00
2022-09-22T00:35:29.541Z,7.40
2022-09-22T00:38:00.318Z,7.60
2022-09-22T00:40:31.975Z,8.20
2022-09-22T00:43:25.369Z,6.40
2022-09-22T00:46:21.353Z,7.00
2022-09-22T00:49:02.344Z,7.80
2022-09-22T00:51:41.884Z,7.40
2022-09-22T00:54:16.863Z,5.20
2022-09-22T00:56:59.697Z,7.40
2022-09-22T00:59:33.626Z,4.80
2022-09-22T01:02:07.976Z,7.40
2022-09-22T01:04:43.880Z,6.60
2022-09-22T01:07:16.114Z,7.60
2022-09-22T01:09:48.190Z,6.00
2022-09-22T01:12:24.355Z,8.00
2022-09-22T01:15:09.171Z,7.20
2022-09-22T01:17:45.197Z,9.20
2022-09-22T01:20:36.086Z,6.60
2022-09-22T01:23:29.001Z,8.20
2022-09-22T01:26:27.422Z,5.60
2022-09-22T01:29:19.053Z,7.00
2022-09-22T01:32:08.701Z,7.20
2022-09-22T01:35:14.116Z,7.40
2022-09-22T01:38:14.092Z,8.40
2022-09-22T01:41:00.966Z,9.00
2022-09-22T01:44:06.048Z,8.40
2022-09-22T01:46:51.043Z,8.40
2022-09-22T01:49:27.597Z,8.60
2022-09-22T01:52:09.308Z,9.00
2022-09-22T01:54:54.429Z,7.00
2022-09-22T01:57:43.274Z,8.00
2022-09-22T02:00:19.123Z,7.40
2022-09-22T02:02:57.543Z,7.80
2022-09-22T02:05:36.772Z,7.40
2022-09-22T02:08:16.128Z,7.20
2022-09-22T02:10:50.235Z,7.20
2022-09-22T02:13:22.038Z,6.00
2022-09-22T02:16:04.751Z,7.20
2022-09-22T02:19:14.159Z,6.80
2022-09-22T02:21:49.139Z,8.20
2022-09-22T02:24:37.851Z,7.00
2022-09-22T02:27:17.327Z,7.00
2022-09-22T02:30:17.409Z,7.00
2022-09-22T02:32:57.871Z,8.00
2022-09-22T02:35:34.470Z,8.20
2022-09-22T02:38:14.773Z,7.80
2022-09-22T02:41:13.569Z,5.40
2022-09-22T02:44:02.438Z,7.00
2022-09-22T02:46:49.519Z,7.00
2022-09-22T02:49:23.082Z,6.80
2022-09-22T02:51:56.645Z,8.20
2022-09-22T02:54:27.730Z,8.00
2022-09-22T02:56:59.245Z,7.40
2022-09-22T02:59:32.371Z,8.20
2022-09-22T03:02:07.239Z,7.00
2022-09-22T03:04:38.404Z,8.20
2022-09-22T03:07:13.107Z,8.00
2022-09-22T03:09:44.218Z,8.40
2022-09-22T03:12:15.699Z,6.00
2022-09-22T03:14:50.955Z,7.40
2022-09-22T03:17:21.457Z,8.20
2022-09-22T03:19:51.502Z,9.40
2022-09-22T03:22:23.206Z,7.40
2022-09-22T03:24:53.652Z,7.20
2022-09-22T03:27:29.588Z,8.80
2022-09-22T03:30:05.451Z,7.00
2022-09-22T03:32:39.657Z,8.40
2022-09-22T03:35:12.529Z,7.60
2022-09-22T03:37:45.081Z,9.40
2022-09-22T03:40:19.272Z,7.00
2022-09-22T03:42:51.127Z,8.00
2022-09-22T03:45:22.476Z,8.60
2022-09-22T03:47:56.060Z,7.60
2022-09-22T03:50:25.850Z,6.60
2022-09-22T03:52:59.162Z,6.00
2022-09-22T03:55:28.984Z,7.60
2022-09-22T03:58:01.918Z,7.40
2022-09-22T04:00:33.181Z,7.00
2022-09-22T04:03:07.011Z,7.20
2022-09-22T04:05:39.111Z,5.60
2022-09-22T04:08:11.344Z,6.00
2022-09-22T04:10:42.277Z,7.60
2022-09-22T04:13:13.116Z,7.20
2022-09-22T04:15:48.366Z,8.20
2022-09-22T04:18:20.168Z,7.40
2022-09-22T04:20:53.954Z,8.20
2022-09-22T04:23:26.511Z,7.00
2022-09-22T04:25:57.194Z,8.00
2022-09-22T04:28:26.982Z,7.20
2022-09-22T04:30:57.763Z,8.00
2022-09-22T04:33:29.623Z,7.60
2022-09-22T04:36:01.024Z,8.00
2022-09-22T04:38:32.979Z,7.20
2022-09-22T04:41:03.725Z,7.60
2022-09-22T04:43:37.309Z,8.00
2022-09-22T04:46:08.587Z,3.20
2022-09-22T04:48:39.724Z,7.60
2022-09-22T04:51:10.939Z,8.00
2022-09-22T04:53:43.011Z,6.80
2022-09-22T04:56:13.007Z,7.00
2022-09-22T04:58:43.500Z,8.00
2022-09-22T05:01:14.619Z,6.00
2022-09-22T05:03:48.100Z,6.00
2022-09-22T05:06:18.908Z,8.00
2022-09-22T05:08:50.813Z,7.00
2022-09-22T05:11:25.148Z,7.80
2022-09-22T05:13:58.533Z,7.40
2022-09-22T05:16:29.685Z,7.00
2022-09-22T05:19:02.524Z,6.80
2022-09-22T05:21:33.752Z,7.40
2022-09-22T05:24:05.289Z,7.60
2022-09-22T05:26:39.028Z,7.00
2022-09-22T05:29:11.282Z,5.80
2022-09-22T05:31:42.066Z,8.00
2022-09-22T05:34:13.055Z,8.50
2022-09-22T05:36:45.959Z,8.20
2022-09-22T05:39:17.394Z,6.60
2022-09-22T05:41:51.305Z,8.20
2022-09-22T05:44:23.289Z,8.00
2022-09-22T05:46:55.975Z,7.20
2022-09-22T05:49:27.374Z,7.80
2022-09-22T05:52:00.006Z,8.00
2022-09-22T05:54:30.903Z,8.00
2022-09-22T05:57:04.021Z,9.00
2022-09-22T05:59:36.211Z,9.00
2022-09-22T06:02:23.707Z,7.25
2022-09-22T06:04:56.088Z,7.25
2022-09-22T06:07:26.003Z,9.00
2022-09-22T06:09:56.584Z,8.40
2022-09-22T06:12:26.997Z,8.50
2022-09-22T06:15:00.282Z,6.75
2022-09-22T06:17:34.899Z,8.00
2022-09-22T06:20:08.146Z,7.50
2022-09-22T06:22:38.258Z,8.40
2022-09-22T06:25:10.948Z,9.50
2022-09-22T06:27:41.989Z,8.00
2022-09-22T06:30:16.850Z,9.33
2022-09-22T06:32:55.497Z,9.25
2022-09-22T06:35:32.453Z,9.00
2022-09-22T06:38:07.876Z,8.00
2022-09-22T06:40:40.746Z,8.75
2022-09-22T06:43:24.134Z,7.75
2022-09-22T06:45:58.127Z,6.00
2022-09-22T06:48:34.390Z,8.00
2022-09-22T06:51:05.420Z,7.00
2022-09-22T06:53:36.251Z,7.00
2022-09-22T06:56:07.414Z,6.50
2022-09-22T06:59:05.454Z,8.00
2022-09-22T07:01:33.677Z,7.50
2022-09-22T07:04:08.601Z,9.25
2022-09-22T07:06:38.735Z,9.00
2022-09-22T07:09:11.492Z,6.50
2022-09-22T07:11:41.653Z,7.50
2022-09-22T07:14:14.987Z,10.00
2022-09-22T07:16:46.058Z,9.00
2022-09-22T07:19:16.925Z,8.50
2022-09-22T07:21:49.143Z,9.00
2022-09-22T07:24:20.590Z,8.75
2022-09-22T07:26:52.359Z,7.00
2022-09-22T07:29:24.770Z,9.00
2022-09-22T07:31:56.560Z,9.25
2022-09-22T07:34:29.939Z,9.00
2022-09-22T07:37:02.200Z,8.00
2022-09-22T07:39:33.905Z,7.75
2022-09-22T07:42:08.881Z,8.50
2022-09-22T07:44:57.146Z,9.00
2022-09-22T07:47:49.120Z,8.00
2022-09-22T07:50:19.826Z,7.50
2022-09-22T07:52:54.722Z,7.00
2022-09-22T07:55:26.159Z,8.50
2022-09-22T07:58:02.699Z,8.50
2022-09-22T08:00:37.777Z,9.75
2022-09-22T08:03:11.478Z,8.00
2022-09-22T08:05:42.556Z,9.00
2022-09-22T08:08:13.533Z,9.00
2022-09-22T08:10:46.488Z,6.50
2022-09-22T08:13:25.683Z,8.00
2022-09-22T08:15:57.800Z,7.25
2022-09-22T08:18:29.957Z,9.00
2022-09-22T08:21:03.612Z,8.25
2022-09-22T08:23:36.192Z,9.00
2022-09-22T08:26:11.064Z,7.00
2022-09-22T08:28:44.915Z,6.00
2022-09-22T08:31:21.619Z,9.00
2022-09-22T08:33:54.328Z,10.25
2022-09-22T08:36:26.529Z,9.00
2022-09-22T08:39:02.952Z,10.00
2022-09-22T08:41:58.371Z,7.00
2022-09-22T08:44:39.464Z,9.75
2022-09-22T08:47:41.135Z,7.75
2022-09-22T08:51:03.645Z,9.25
2022-09-22T08:53:54.279Z,7.00
2022-09-22T08:56:32.395Z,7.00
2022-09-22T08:59:25.489Z,8.75
2022-09-22T09:02:39.822Z,10.00
2022-09-22T09:05:44.353Z,8.75
2022-09-22T09:08:40.673Z,8.00
2022-09-22T09:11:29.332Z,9.75
2022-09-22T09:14:21.147Z,8.75
2022-09-22T09:16:59.809Z,8.00
2022-09-22T09:19:56.922Z,8.25
2022-09-22T09:22:44.922Z,9.00
2022-09-22T09:25:27.101Z,9.50
2022-09-22T09:28:08.208Z,8.75
2022-09-22T09:30:53.185Z,8.25
2022-09-22T09:33:40.897Z,8.75
2022-09-22T09:36:21.391Z,8.00
2022-09-22T09:39:00.711Z,7.00
2022-09-22T09:41:36.786Z,10.25
2022-09-22T09:44:13.878Z,5.00
2022-09-22T09:47:20.865Z,11.25
2022-09-22T09:49:53.070Z,9.50
2022-09-22T09:52:26.707Z,7.25
2022-09-22T09:55:03.860Z,7.00
2022-09-22T09:57:36.336Z,10.50
2022-09-22T10:00:34.348Z,10.00
2022-09-22T10:03:28.714Z,8.00
2022-09-22T10:06:08.405Z,11.00
2022-09-22T10:08:51.744Z,7.00
2022-09-22T10:11:34.949Z,9.25
2022-09-22T10:14:18.476Z,9.75
2022-09-22T10:16:57.500Z,9.00
2022-09-22T10:19:32.057Z,8.75
2022-09-22T10:22:25.934Z,9.00
2022-09-22T10:25:01.851Z,10.25
2022-09-22T10:27:34.953Z,9.00
2022-09-22T10:30:25.437Z,7.25
2022-09-22T10:33:14.592Z,8.00
2022-09-22T10:36:18.199Z,9.25
2022-09-22T10:38:48.662Z,10.50
2022-09-22T10:41:32.141Z,10.00
2022-09-22T10:44:37.939Z,11.50
2022-09-22T10:47:27.774Z,10.00
2022-09-22T10:50:42.760Z,9.25
2022-09-22T10:53:40.753Z,9.00
2022-09-22T10:56:31.066Z,9.00
2022-09-22T10:59:07.600Z,10.00
2022-09-22T11:02:10.492Z,9.25
2022-09-22T11:04:40.196Z,9.00
2022-09-22T11:07:53.834Z,10.50
2022-09-22T11:10:54.274Z,9.75
2022-09-22T11:13:52.720Z,9.75
2022-09-22T11:16:52.285Z,9.00
2022-09-22T11:19:29.903Z,9.00
2022-09-22T11:22:13.976Z,9.50
2022-09-22T11:25:01.459Z,9.50
2022-09-22T11:27:59.209Z,9.25
2022-09-22T11:30:39.851Z,9.75
2022-09-22T11:33:25.890Z,9.75
2022-09-22T11:36:20.086Z,10.25
2022-09-22T11:39:11.744Z,10.00
2022-09-22T11:41:47.455Z,10.50
2022-09-22T11:44:44.620Z,10.75
2022-09-22T11:47:23.786Z,8.50
2022-09-22T11:50:26.957Z,8.25
2022-09-22T11:53:14.401Z,8.50
2022-09-22T11:56:02.636Z,9.50
2022-09-22T11:58:35.678Z,10.00
2022-09-22T12:01:22.681Z,9.50
2022-09-22T12:04:07.133Z,6.50
2022-09-22T12:06:44.132Z,7.25
2022-09-22T12:09:34.268Z,9.75
2022-09-22T12:12:12.557Z,9.75
2022-09-22T12:14:44.319Z,10.75
2022-09-22T12:17:43.136Z,8.25
2022-09-22T12:20:27.183Z,9.50
2022-09-22T12:23:21.766Z,10.25
2022-09-22T12:25:55.748Z,9.50
2022-09-22T12:28:29.775Z,9.00
2022-09-22T12:31:07.487Z,10.75
2022-09-22T12:33:41.745Z,10.00
2022-09-22T12:36:11.614Z,10.50
2022-09-22T12:38:44.611Z,11.50
2022-09-22T12:41:23.249Z,9.50
2022-09-22T12:43:53.307Z,10.50
2022-09-22T12:46:31.226Z,10.25
2022-09-22T12:49:11.467Z,9.00
2022-09-22T12:51:42.063Z,10.25
2022-09-22T12:54:25.262Z,10.00
2022-09-22T12:57:12.297Z,8.00
2022-09-22T12:59:42.318Z,11.50
2022-09-22T13:02:19.166Z,9.75
2022-09-22T13:05:01.862Z,10.25
2022-09-22T13:07:40.994Z,11.00
2022-09-22T13:10:24.620Z,8.25
2022-09-22T13:13:14.751Z,8.00
2022-09-22T13:15:50.524Z,10.00
2022-09-22T13:18:42.043Z,10.50
2022-09-22T13:21:19.368Z,9.25
2022-09-22T13:24:00.536Z,11.00
2022-09-22T13:26:34.871Z,10.25
2022-09-22T13:29:23.730Z,10.25
2022-09-22T13:32:00.774Z,9.00
2022-09-22T13:34:37.105Z,10.25
2022-09-22T13:37:20.332Z,10.75
2022-09-22T13:39:54.082Z,10.25
2022-09-22T13:42:37.182Z,11.75
2022-09-22T13:45:25.189Z,11.00
2022-09-22T13:48:10.105Z,10.00
2022-09-22T13:50:54.368Z,10.75
2022-09-22T13:53:27.370Z,11.00
2022-09-22T13:55:59.567Z,9.75
2022-09-22T13:58:53.509Z,9.50
2022-09-22T14:01:28.440Z,11.50
2022-09-22T14:03:59.236Z,11.25
2022-09-22T14:06:35.038Z,8.25
2022-09-22T14:09:06.067Z,10.75
2022-09-22T14:11:37.867Z,11.00
2022-09-22T14:14:25.959Z,10.00
2022-09-22T14:17:09.190Z,10.25
2022-09-22T14:19:57.781Z,8.75
2022-09-22T14:22:34.943Z,7.00
2022-09-22T14:25:07.484Z,10.25
2022-09-22T14:27:47.995Z,9.25
2022-09-22T14:30:19.795Z,10.25
2022-09-22T14:32:56.589Z,10.00
2022-09-22T14:35:37.449Z,9.25
2022-09-22T14:38:23.702Z,9.50
2022-09-22T14:41:06.328Z,9.00
2022-09-22T14:43:42.942Z,6.00
2022-09-22T14:46:35.797Z,7.75
2022-09-22T14:49:37.663Z,9.00
2022-09-22T14:52:16.444Z,10.00
2022-09-22T14:54:50.748Z,9.00
2022-09-22T14:57:22.680Z,10.00
2022-09-22T15:00:18.850Z,8.00
2022-09-22T15:02:59.450Z,9.00
2022-09-22T15:05:35.476Z,7.25
2022-09-22T15:08:06.778Z,10.00
2022-09-22T15:10:44.940Z,9.00
2022-09-22T15:13:30.234Z,9.00
2022-09-22T15:16:02.719Z,9.00
2022-09-22T15:18:32.788Z,8.00
2022-09-22T15:21:14.607Z,6.00
2022-09-22T15:23:50.205Z,9.75
2022-09-22T15:26:29.502Z,8.75
2022-09-22T15:29:02.587Z,9.50
2022-09-22T15:31:33.522Z,8.75
2022-09-22T15:34:03.986Z,7.00
2022-09-22T15:36:43.647Z,8.00
2022-09-22T15:39:40.165Z,8.25
2022-09-22T15:42:13.163Z,10.00
2022-09-22T15:44:45.110Z,9.75
2022-09-22T15:47:17.845Z,8.75
2022-09-22T15:49:53.921Z,9.25
2022-09-22T15:52:23.964Z,9.00
2022-09-22T15:54:59.018Z,8.75
2022-09-22T15:57:32.851Z,8.75
2022-09-22T16:00:06.913Z,10.00
2022-09-22T16:02:43.837Z,9.75
2022-09-22T16:05:16.961Z,9.25
2022-09-22T16:07:55.309Z,10.00
2022-09-22T16:10:27.061Z,10.00
2022-09-22T16:13:00.236Z,10.00
2022-09-22T16:15:31.772Z,8.25
2022-09-22T16:18:01.897Z,3.75
2022-09-22T16:20:32.777Z,9.00
2022-09-22T16:23:03.594Z,9.25
2022-09-22T16:25:37.354Z,8.25
2022-09-22T16:28:10.233Z,8.50
2022-09-22T16:30:44.726Z,8.25
2022-09-22T16:33:19.936Z,7.75
2022-09-22T16:35:52.405Z,7.00
2022-09-22T16:38:23.765Z,7.00
2022-09-22T16:41:22.124Z,5.00
2022-09-22T16:43:55.566Z,6.50
2022-09-22T16:46:31.344Z,6.40
2022-09-22T16:49:06.468Z,7.00
2022-09-22T16:51:39.323Z,6.00
2022-09-22T16:54:15.044Z,6.20
2022-09-22T16:56:47.348Z,7.00
2022-09-22T16:59:24.451Z,5.40
2022-09-22T17:01:57.781Z,7.00
2022-09-22T17:04:30.987Z,6.00
2022-09-22T17:07:01.632Z,5.00
2022-09-22T17:09:33.803Z,5.00
2022-09-22T17:12:12.108Z,6.60
2022-09-22T17:14:44.845Z,7.00
2022-09-22T17:17:17.506Z,5.00
2022-09-22T17:19:49.758Z,6.00
2022-09-22T17:22:22.712Z,3.00
2022-09-22T17:24:56.189Z,5.80
2022-09-22T17:27:27.133Z,6.00
2022-09-22T17:29:58.214Z,6.20
2022-09-22T17:32:29.995Z,6.60
2022-09-22T17:35:01.568Z,6.00
2022-09-22T17:37:31.648Z,6.60
2022-09-22T17:40:03.463Z,6.00
2022-09-22T17:42:39.187Z,5.00
2022-09-22T17:45:10.099Z,5.60
2022-09-22T17:47:59.454Z,5.40
2022-09-22T17:50:50.376Z,7.00
2022-09-22T17:53:38.626Z,6.00
2022-09-22T17:56:12.455Z,4.00
2022-09-22T17:58:45.082Z,3.00
2022-09-22T18:01:17.199Z,4.00
2022-09-22T18:03:47.616Z,4.00
2022-09-22T18:06:22.330Z,3.80
2022-09-22T18:08:58.033Z,3.80
2022-09-22T18:11:31.155Z,2.20
2022-09-22T18:14:03.576Z,3.00
2022-09-22T18:16:36.794Z,2.60
2022-09-22T18:19:09.926Z,3.80
2022-09-22T18:21:43.713Z,3.60
2022-09-22T18:24:20.961Z,3.00
2022-09-22T18:26:51.988Z,3.00
2022-09-22T18:29:24.379Z,2.00
2022-09-22T18:31:56.006Z,3.20
2022-09-22T18:34:30.758Z,3.40
2022-09-22T18:37:02.489Z,3.20
2022-09-22T18:39:35.749Z,3.00
2022-09-22T18:42:12.368Z,3.40
2022-09-22T18:44:43.009Z,4.60
2022-09-22T18:47:20.475Z,4.00
2022-09-22T18:49:52.810Z,5.00
2022-09-22T18:52:25.389Z,4.00
2022-09-22T18:54:56.158Z,4.00
2022-09-22T18:57:29.948Z,4.00
2022-09-22T19:00:02.225Z,4.00
2022-09-22T19:02:32.686Z,4.20
2022-09-22T19:05:04.193Z,4.00
2022-09-22T19:07:44.469Z,3.00
2022-09-22T19:10:21.766Z,5.00
2022-09-22T19:12:51.725Z,2.80
2022-09-22T19:15:24.073Z,3.80
2022-09-22T19:17:54.836Z,3.00
2022-09-22T19:20:27.438Z,2.60
2022-09-22T19:23:00.267Z,3.00
2022-09-22T19:25:31.211Z,4.60
2022-09-22T19:28:05.035Z,4.60
2022-09-22T19:30:38.891Z,4.40
2022-09-22T19:33:10.285Z,4.00
2022-09-22T19:35:41.531Z,5.00
2022-09-22T19:38:12.086Z,4.00
2022-09-22T19:40:42.342Z,4.20
2022-09-22T19:43:13.253Z,4.80
2022-09-22T19:45:45.514Z,5.00
2022-09-22T19:48:17.738Z,5.00
2022-09-22T19:50:50.661Z,4.80
2022-09-22T19:53:20.894Z,4.00
2022-09-22T19:55:51.155Z,4.00
2022-09-22T19:58:22.362Z,4.00
2022-09-22T20:00:54.341Z,3.60
2022-09-22T20:03:26.906Z,4.00
2022-09-22T20:05:59.906Z,4.20
2022-09-22T20:08:30.695Z,4.80
2022-09-22T20:11:25.162Z,5.00
2022-09-22T20:14:12.256Z,4.00
2022-09-22T20:16:48.513Z,4.20
2022-09-22T20:19:20.685Z,4.80
2022-09-22T20:21:58.741Z,5.80
2022-09-22T20:24:28.876Z,4.80
2022-09-22T20:27:00.311Z,6.00
2022-09-22T20:29:30.017Z,5.80
2022-09-22T20:32:01.276Z,5.00
2022-09-22T20:34:32.023Z,5.00
2022-09-22T20:37:02.458Z,5.00
2022-09-22T20:39:33.790Z,5.60
2022-09-22T20:42:04.828Z,4.80
2022-09-22T20:44:38.969Z,4.60
2022-09-22T20:47:12.771Z,4.00
2022-09-22T20:49:49.222Z,3.20
2022-09-22T20:52:23.511Z,5.20
2022-09-22T20:54:56.834Z,4.00
2022-09-22T20:57:33.655Z,4.00
2022-09-22T21:00:05.677Z,4.60
2022-09-22T21:02:36.149Z,5.00
2022-09-22T21:05:09.471Z,4.00
2022-09-22T21:07:40.974Z,4.00
2022-09-22T21:10:30.803Z,5.00
2022-09-22T21:13:05.058Z,3.60
2022-09-22T21:15:36.352Z,1.00
2022-09-22T21:18:09.207Z,4.20
2022-09-22T21:20:45.503Z,4.00
2022-09-22T21:23:15.244Z,3.00
2022-09-22T21:25:56.696Z,4.60
2022-09-22T21:28:27.958Z,4.00
2022-09-22T21:31:01.092Z,3.00
2022-09-22T21:33:33.397Z,4.00
2022-09-22T21:36:07.403Z,3.20
2022-09-22T21:38:41.480Z,3.00
2022-09-22T21:41:19.041Z,3.40
2022-09-22T21:43:53.977Z,3.80
2022-09-22T21:46:28.325Z,3.00
2022-09-22T21:49:03.225Z,2.80
2022-09-22T21:51:43.381Z,4.00
2022-09-22T21:54:19.713Z,4.00
2022-09-22T21:56:51.823Z,4.00
2022-09-22T21:59:26.511Z,4.00
2022-09-22T22:01:56.878Z,3.20
2022-09-22T22:04:27.792Z,4.00
2022-09-22T22:07:02.814Z,3.00
2022-09-22T22:09:33.990Z,1.00
2022-09-22T22:12:05.146Z,3.60
2022-09-22T22:14:35.734Z,3.00
2022-09-22T22:17:08.709Z,3.20
2022-09-22T22:19:38.383Z,3.20
2022-09-22T22:22:08.391Z,3.00
2022-09-22T22:24:43.429Z,4.00
2022-09-22T22:27:17.633Z,3.80
2022-09-22T22:29:48.242Z,3.80
2022-09-22T22:32:18.043Z,3.80
2022-09-22T22:34:48.857Z,3.00
2022-09-22T22:37:20.872Z,4.00
2022-09-22T22:39:51.065Z,3.00
2022-09-22T22:42:23.472Z,3.00
2022-09-22T22:44:54.873Z,4.00
2022-09-22T22:47:24.976Z,4.00
2022-09-22T22:49:56.844Z,4.00
2022-09-22T22:52:27.540Z,3.00
2022-09-22T22:54:59.473Z,4.00
2022-09-22T22:57:30.255Z,3.00
2022-09-22T23:00:00.721Z,3.20
2022-09-22T23:02:32.162Z,4.00
2022-09-22T23:05:04.414Z,3.00
2022-09-22T23:07:34.009Z,2.60
2022-09-22T23:10:09.942Z,4.00
2022-09-22T23:12:42.012Z,3.00
2022-09-22T23:15:12.942Z,2.20
2022-09-22T23:17:42.843Z,3.00
2022-09-22T23:20:13.949Z,4.20
2022-09-22T23:22:44.889Z,3.20
2022-09-22T23:25:18.178Z,4.00
2022-09-22T23:27:51.797Z,4.00
2022-09-22T23:30:21.662Z,3.00
2022-09-22T23:32:52.319Z,3.40
2022-09-22T23:35:23.487Z,2.00
2022-09-22T23:37:53.438Z,4.00
2022-09-22T23:40:24.000Z,3.80
2022-09-22T23:42:56.750Z,3.00
2022-09-22T23:45:28.535Z,4.40
2022-09-22T23:48:00.890Z,3.20
2022-09-22T23:50:32.908Z,4.00
2022-09-22T23:53:05.322Z,3.60
2022-09-22T23:55:39.210Z,3.20
2022-09-22T23:58:11.541Z,3.20
