createdAt,value
2018-12-21T00:01:54.462Z,122.87
2018-12-21T00:04:27.238Z,152.93
2018-12-21T00:07:01.761Z,183.97
2018-12-21T00:09:38.712Z,160.87
2018-12-21T00:12:17.172Z,191.10
2018-12-21T00:14:51.615Z,169.53
2018-12-21T00:17:34.489Z,304.10
2018-12-21T00:20:12.277Z,242.80
2018-12-21T00:22:44.901Z,359.63
2018-12-21T00:25:18.431Z,370.10
2018-12-21T00:27:49.480Z,279.83
2018-12-21T00:30:22.313Z,325.60
2018-12-21T00:33:00.114Z,491.27
2018-12-21T00:35:38.320Z,187.20
2018-12-21T00:38:16.752Z,187.77
2018-12-21T00:40:59.559Z,230.83
2018-12-21T00:43:37.683Z,302.77
2018-12-21T00:46:15.816Z,111.73
2018-12-21T00:48:53.912Z,166.23
2018-12-21T00:51:30.367Z,261.03
2018-12-21T00:54:01.795Z,111.20
2018-12-21T00:56:34.648Z,188.70
2018-12-21T00:59:07.629Z,403.83
2018-12-21T01:01:45.379Z,184.10
2018-12-21T01:04:18.714Z,241.07
2018-12-21T01:06:53.340Z,181.37
2018-12-21T01:09:26.838Z,155.47
2018-12-21T01:12:06.051Z,172.27
2018-12-21T01:14:39.895Z,271.10
2018-12-21T01:17:13.165Z,253.70
2018-12-21T01:19:46.287Z,296.83
2018-12-21T01:22:23.313Z,209.70
2018-12-21T01:24:59.796Z,220.10
2018-12-21T01:27:33.180Z,148.87
2018-12-21T01:30:06.868Z,138.17
2018-12-21T01:32:39.526Z,221.47
2018-12-21T01:35:16.771Z,236.43
2018-12-21T01:37:51.353Z,229.10
2018-12-21T01:40:25.112Z,159.07
2018-12-21T01:42:55.585Z,245.03
2018-12-21T01:45:28.098Z,186.10
2018-12-21T01:48:01.524Z,266.87
2018-12-21T01:50:34.677Z,279.60
2018-12-21T01:53:08.306Z,322.40
2018-12-21T01:55:46.380Z,201.27
2018-12-21T01:58:20.705Z,200.07
2018-12-21T02:00:54.259Z,263.33
2018-12-21T02:03:32.295Z,250.30
2018-12-21T02:06:11.813Z,225.87
2018-12-21T02:08:45.710Z,243.47
2018-12-21T02:11:23.564Z,160.93
2018-12-21T02:13:58.466Z,181.37
2018-12-21T02:16:35.362Z,175.63
2018-12-21T02:19:08.356Z,143.93
2018-12-21T02:21:42.115Z,98.93
2018-12-21T02:24:21.006Z,83.93
2018-12-21T02:26:54.869Z,99.40
2018-12-21T02:29:38.120Z,138.40
2018-12-21T02:32:15.211Z,268.50
2018-12-21T02:34:52.484Z,122.03
2018-12-21T02:37:30.828Z,183.43
2018-12-21T02:40:11.071Z,176.57
2018-12-21T02:42:45.412Z,168.00
2018-12-21T02:45:19.505Z,138.07
2018-12-21T02:47:56.691Z,127.07
2018-12-21T02:50:29.870Z,112.33
2018-12-21T02:53:07.668Z,159.77
2018-12-21T02:55:40.410Z,192.57
2018-12-21T02:58:13.639Z,148.63
2018-12-21T03:00:50.592Z,187.07
2018-12-21T03:03:24.676Z,164.37
2018-12-21T03:06:01.923Z,137.10
2018-12-21T03:08:36.714Z,174.90
2018-12-21T03:11:09.771Z,274.37
2018-12-21T03:13:43.462Z,213.73
2018-12-21T03:16:22.667Z,106.37
2018-12-21T03:18:56.906Z,157.50
2018-12-21T03:21:30.582Z,212.20
2018-12-21T03:24:03.755Z,122.50
2018-12-21T03:26:42.400Z,106.23
2018-12-21T03:29:17.187Z,101.03
2018-12-21T03:31:51.647Z,119.27
2018-12-21T03:34:28.984Z,156.97
2018-12-21T03:37:04.625Z,101.00
2018-12-21T03:39:42.917Z,129.33
2018-12-21T03:42:17.135Z,112.13
2018-12-21T03:44:52.533Z,108.10
2018-12-21T03:47:29.667Z,98.20
2018-12-21T03:50:02.474Z,87.10
2018-12-21T03:52:42.715Z,112.00
2018-12-21T03:55:16.455Z,88.97
2018-12-21T03:57:50.326Z,87.20
2018-12-21T04:00:26.240Z,86.00
2018-12-21T04:02:59.680Z,78.60
2018-12-21T04:05:30.926Z,79.70
2018-12-21T04:08:04.533Z,114.23
2018-12-21T04:10:37.572Z,122.70
2018-12-21T04:13:10.265Z,80.30
2018-12-21T04:15:43.862Z,131.67
2018-12-21T04:18:20.453Z,110.97
2018-12-21T04:20:54.198Z,80.13
2018-12-21T04:23:27.723Z,92.20
2018-12-21T04:26:04.250Z,126.60
2018-12-21T04:28:47.841Z,110.50
2018-12-21T04:31:22.139Z,114.40
2018-12-21T04:33:54.981Z,85.47
2018-12-21T04:41:33.198Z,101.07
2018-12-21T04:44:10.588Z,64.73
2018-12-21T04:46:47.155Z,69.57
2018-12-21T04:49:25.659Z,69.57
2018-12-21T04:51:59.591Z,61.97
2018-12-21T04:54:37.774Z,75.83
2018-12-21T04:57:09.310Z,101.13
2018-12-21T04:59:47.093Z,85.53
2018-12-21T05:02:25.268Z,111.93
2018-12-21T05:05:03.665Z,65.87
2018-12-21T05:07:36.524Z,63.53
2018-12-21T05:10:12.860Z,66.27
2018-12-21T05:12:45.944Z,71.03
2018-12-21T05:15:18.927Z,71.63
2018-12-21T05:17:52.488Z,75.57
2018-12-21T05:20:25.656Z,60.33
2018-12-21T05:23:04.285Z,70.40
2018-12-21T05:25:37.699Z,53.57
2018-12-21T05:28:10.855Z,58.23
2018-12-21T05:30:45.418Z,64.77
2018-12-21T05:33:23.282Z,67.97
2018-12-21T05:35:56.329Z,73.63
2018-12-21T05:38:33.426Z,60.63
2018-12-21T05:41:11.547Z,72.07
2018-12-21T05:43:44.600Z,89.10
2018-12-21T05:46:27.037Z,82.37
2018-12-21T05:49:01.437Z,89.70
2018-12-21T05:51:34.891Z,101.13
2018-12-21T05:54:10.130Z,80.93
2018-12-21T05:56:48.053Z,82.97
2018-12-21T05:59:24.653Z,76.33
2018-12-21T06:01:57.681Z,80.40
2018-12-21T06:04:34.818Z,102.77
2018-12-21T06:07:07.315Z,84.23
2018-12-21T06:09:41.114Z,78.67
2018-12-21T06:12:14.966Z,72.60
2018-12-21T06:14:51.661Z,71.40
2018-12-21T06:17:29.706Z,78.10
2018-12-21T06:20:07.384Z,84.20
2018-12-21T06:22:41.116Z,76.10
2018-12-21T06:25:19.102Z,77.63
2018-12-21T06:27:52.621Z,100.20
2018-12-21T06:30:33.118Z,88.40
2018-12-21T06:33:16.756Z,100.23
2018-12-21T06:36:03.732Z,86.87
2018-12-21T06:38:42.954Z,98.73
2018-12-21T06:41:27.179Z,118.00
2018-12-21T06:44:05.565Z,94.17
2018-12-21T06:46:43.989Z,98.87
2018-12-21T06:49:30.807Z,83.60
2018-12-21T06:52:05.493Z,90.57
2018-12-21T06:54:43.375Z,98.63
2018-12-21T06:57:22.559Z,88.87
2018-12-21T07:00:12.974Z,81.40
2018-12-21T07:02:55.259Z,77.47
2018-12-21T07:05:34.623Z,87.37
2018-12-21T07:08:18.819Z,87.20
2018-12-21T07:11:02.107Z,82.60
2018-12-21T07:13:41.728Z,92.60
2018-12-21T07:16:15.983Z,82.73
2018-12-21T07:18:53.093Z,82.97
2018-12-21T07:21:25.951Z,82.43
2018-12-21T07:23:58.989Z,82.80
2018-12-21T07:26:32.178Z,82.23
2018-12-21T07:29:09.499Z,82.07
2018-12-21T07:31:42.414Z,80.80
2018-12-21T07:34:18.541Z,77.17
2018-12-21T07:36:57.927Z,77.60
2018-12-21T07:39:34.980Z,75.27
2018-12-21T07:42:07.765Z,81.70
2018-12-21T07:44:42.143Z,83.00
2018-12-21T07:47:19.126Z,78.73
2018-12-21T07:49:53.181Z,78.33
2018-12-21T07:52:30.945Z,101.17
2018-12-21T07:55:04.779Z,114.80
2018-12-21T07:57:35.179Z,91.33
2018-12-21T08:00:11.205Z,85.00
2018-12-21T08:02:44.653Z,97.43
2018-12-21T08:05:18.336Z,111.40
2018-12-21T08:07:50.672Z,95.17
2018-12-21T08:10:24.633Z,88.20
2018-12-21T08:12:56.937Z,74.70
2018-12-21T08:15:29.498Z,81.73
2018-12-21T08:18:03.059Z,77.47
2018-12-21T08:20:35.866Z,81.67
2018-12-21T08:23:09.180Z,69.33
2018-12-21T08:25:46.838Z,66.20
2018-12-21T08:28:17.950Z,72.70
2018-12-21T08:30:55.328Z,64.40
2018-12-21T08:33:31.867Z,69.03
2018-12-21T08:36:04.146Z,63.67
2018-12-21T08:38:39.172Z,64.20
2018-12-21T08:41:12.859Z,68.23
2018-12-21T08:43:45.531Z,60.63
2018-12-21T08:46:19.512Z,63.77
2018-12-21T08:48:57.073Z,61.20
2018-12-21T08:51:30.753Z,62.47
2018-12-21T08:54:07.376Z,57.33
2018-12-21T08:56:44.590Z,58.47
2018-12-21T08:59:20.747Z,56.63
2018-12-21T09:01:57.006Z,55.80
2018-12-21T09:04:32.307Z,59.33
2018-12-21T09:07:05.248Z,56.87
2018-12-21T09:09:36.578Z,61.53
2018-12-21T09:12:13.128Z,81.43
2018-12-21T09:14:45.604Z,88.50
2018-12-21T09:17:17.929Z,79.23
2018-12-21T09:19:50.975Z,86.50
2018-12-21T09:22:23.860Z,80.67
2018-12-21T09:24:56.892Z,80.03
2018-12-21T09:27:27.660Z,71.27
2018-12-21T09:30:08.543Z,77.87
2018-12-21T09:32:39.254Z,73.37
2018-12-21T09:35:16.638Z,77.93
2018-12-21T09:37:47.219Z,71.83
2018-12-21T09:40:17.631Z,72.13
2018-12-21T09:42:49.787Z,69.23
2018-12-21T09:45:22.253Z,75.40
2018-12-21T09:47:56.041Z,67.23
2018-12-21T09:50:32.387Z,72.63
2018-12-21T09:53:05.760Z,72.10
2018-12-21T09:55:39.320Z,72.93
2018-12-21T09:58:11.621Z,63.47
2018-12-21T10:00:44.944Z,69.43
2018-12-21T10:03:17.899Z,65.20
2018-12-21T10:05:48.962Z,57.17
2018-12-21T10:08:21.967Z,66.20
2018-12-21T10:10:59.035Z,68.57
2018-12-21T10:13:32.212Z,68.50
2018-12-21T10:16:08.442Z,67.27
2018-12-21T10:18:39.559Z,63.57
2018-12-21T10:21:12.310Z,63.40
2018-12-21T10:23:45.141Z,61.67
2018-12-21T10:26:19.456Z,64.60
2018-12-21T10:28:52.504Z,57.63
2018-12-21T10:31:28.714Z,65.83
2018-12-21T10:34:01.555Z,59.40
2018-12-21T10:36:38.762Z,60.83
2018-12-21T10:39:12.351Z,63.33
2018-12-21T10:41:44.949Z,66.30
2018-12-21T10:44:20.250Z,63.33
2018-12-21T10:46:51.737Z,62.37
2018-12-21T10:49:31.865Z,61.50
2018-12-21T10:52:03.581Z,62.87
2018-12-21T10:54:40.713Z,59.47
2018-12-21T10:57:12.865Z,58.70
2018-12-21T10:59:43.994Z,58.03
2018-12-21T11:02:20.370Z,55.60
2018-12-21T11:04:52.535Z,55.47
2018-12-21T11:07:29.570Z,59.73
2018-12-21T11:10:01.816Z,58.33
2018-12-21T11:12:34.132Z,58.97
2018-12-21T11:15:10.412Z,57.57
2018-12-21T11:17:44.464Z,52.97
2018-12-21T11:20:16.626Z,61.00
2018-12-21T11:22:49.631Z,55.77
2018-12-21T11:25:22.117Z,56.43
2018-12-21T11:27:55.259Z,58.50
2018-12-21T11:30:32.278Z,57.50
2018-12-21T11:33:04.725Z,55.03
2018-12-21T11:35:37.940Z,59.70
2018-12-21T11:38:11.750Z,55.73
2018-12-21T11:40:44.380Z,53.13
2018-12-21T11:43:17.328Z,53.13
2018-12-21T11:45:54.525Z,59.07
2018-12-21T11:48:27.393Z,58.70
2018-12-21T11:50:59.725Z,60.83
2018-12-21T11:53:36.671Z,60.33
2018-12-21T11:56:12.985Z,61.43
2018-12-21T11:58:46.028Z,54.27
2018-12-21T12:01:18.083Z,58.63
2018-12-21T12:03:51.410Z,57.97
2018-12-21T12:06:29.557Z,59.13
2018-12-21T12:09:06.342Z,56.57
2018-12-21T12:11:38.512Z,55.90
2018-12-21T12:14:16.310Z,54.43
2018-12-21T12:16:50.435Z,55.70
2018-12-21T12:19:27.349Z,63.97
2018-12-21T12:22:00.289Z,58.60
2018-12-21T12:24:32.791Z,57.50
2018-12-21T12:27:05.910Z,61.93
2018-12-21T12:29:39.573Z,67.67
2018-12-21T12:32:16.337Z,67.97
2018-12-21T12:34:49.427Z,59.63
2018-12-21T12:37:22.487Z,64.77
2018-12-21T12:39:55.541Z,63.97
2018-12-21T12:42:28.385Z,69.00
2018-12-21T12:45:08.012Z,58.57
2018-12-21T12:47:42.875Z,56.87
2018-12-21T12:50:20.034Z,60.43
2018-12-21T12:52:56.377Z,60.97
2018-12-21T12:55:34.093Z,55.27
2018-12-21T12:58:07.082Z,53.63
2018-12-21T13:00:43.758Z,61.47
2018-12-21T13:13:20.138Z,62.73
2018-12-21T13:15:53.701Z,61.17
2018-12-21T13:18:26.856Z,81.20
2018-12-21T13:20:59.646Z,55.70
2018-12-21T13:23:32.741Z,56.47
2018-12-21T13:26:05.286Z,50.60
2018-12-21T13:28:38.156Z,77.80
2018-12-21T13:31:12.146Z,52.67
2018-12-21T13:33:44.554Z,60.87
2018-12-21T13:36:26.821Z,62.10
2018-12-21T13:39:05.980Z,46.50
2018-12-21T13:41:42.415Z,52.17
2018-12-21T13:44:15.333Z,50.10
2018-12-21T13:46:48.552Z,49.57
2018-12-21T13:49:21.194Z,49.57
2018-12-21T13:51:51.240Z,58.37
2018-12-21T13:54:24.319Z,58.10
2018-12-21T13:56:57.333Z,51.50
2018-12-21T13:59:30.501Z,58.00
2018-12-21T14:02:02.253Z,56.63
2018-12-21T14:04:34.872Z,53.30
2018-12-21T14:07:07.782Z,56.93
2018-12-21T14:09:44.886Z,68.27
2018-12-21T14:12:17.291Z,61.90
2018-12-21T14:14:50.332Z,62.20
2018-12-21T14:17:26.629Z,72.47
2018-12-21T14:19:59.974Z,59.70
2018-12-21T14:22:33.103Z,60.47
2018-12-21T14:25:08.241Z,59.97
2018-12-21T14:27:44.516Z,64.03
2018-12-21T14:30:17.709Z,58.10
2018-12-21T14:32:52.509Z,72.87
2018-12-21T14:35:25.630Z,62.17
2018-12-21T14:37:59.395Z,60.63
2018-12-21T14:40:37.343Z,58.77
2018-12-21T14:43:10.484Z,64.07
2018-12-21T14:45:43.769Z,62.87
2018-12-21T14:48:20.145Z,52.43
2018-12-21T14:50:52.322Z,47.70
2018-12-21T14:53:24.100Z,48.97
2018-12-21T14:55:54.719Z,49.50
2018-12-21T14:58:27.883Z,52.23
2018-12-21T15:01:02.824Z,52.53
2018-12-21T15:03:39.208Z,65.17
2018-12-21T15:06:16.681Z,69.80
2018-12-21T15:08:49.495Z,60.73
2018-12-21T15:11:21.885Z,61.40
2018-12-21T15:13:59.307Z,58.27
2018-12-21T15:16:32.183Z,68.73
2018-12-21T15:19:04.999Z,63.03
2018-12-21T15:21:36.438Z,54.53
2018-12-21T15:24:11.991Z,58.97
2018-12-21T15:26:43.726Z,66.03
2018-12-21T15:29:15.627Z,63.93
2018-12-21T15:31:49.472Z,54.63
2018-12-21T15:34:26.069Z,54.03
2018-12-21T15:36:59.795Z,63.37
2018-12-21T15:39:32.859Z,55.20
2018-12-21T15:42:06.378Z,50.67
2018-12-21T15:44:39.489Z,52.47
2018-12-21T15:47:34.811Z,52.30
2018-12-21T15:50:36.778Z,64.93
2018-12-21T15:53:29.090Z,57.77
2018-12-21T15:56:17.143Z,49.30
2018-12-21T15:59:15.266Z,48.93
2018-12-21T16:01:57.811Z,49.33
2018-12-21T16:04:39.592Z,52.50
2018-12-21T16:07:38.337Z,52.37
2018-12-21T16:10:28.601Z,53.60
2018-12-21T16:13:18.419Z,44.67
2018-12-21T16:15:51.668Z,53.80
2018-12-21T16:18:27.747Z,55.00
2018-12-21T16:21:02.471Z,51.10
2018-12-21T16:31:19.563Z,47.60
2018-12-21T16:33:52.679Z,51.40
2018-12-21T16:36:30.137Z,53.33
2018-12-21T16:39:08.577Z,49.67
2018-12-21T16:41:41.616Z,49.73
2018-12-21T16:44:15.085Z,50.73
2018-12-21T16:46:48.712Z,53.03
2018-12-21T16:49:21.852Z,50.57
2018-12-21T16:51:55.730Z,45.70
2018-12-21T16:54:29.786Z,49.17
2018-12-21T16:57:03.162Z,47.73
2018-12-21T16:59:36.605Z,44.60
2018-12-21T17:02:13.699Z,43.50
2018-12-21T17:04:47.968Z,50.40
2018-12-21T17:07:22.007Z,45.90
2018-12-21T17:09:59.094Z,44.57
2018-12-21T17:12:36.570Z,44.43
2018-12-21T17:15:10.475Z,43.70
2018-12-21T17:17:43.846Z,43.40
2018-12-21T17:20:23.591Z,53.30
2018-12-21T17:22:57.682Z,54.27
2018-12-21T17:25:35.968Z,49.03
2018-12-21T17:28:10.409Z,50.70
2018-12-21T17:30:48.600Z,48.37
2018-12-21T17:33:23.452Z,51.47
2018-12-21T17:35:57.061Z,46.20
2018-12-21T17:38:30.575Z,43.50
2018-12-21T17:41:02.898Z,48.40
2018-12-21T17:43:38.344Z,45.17
2018-12-21T17:46:15.261Z,64.93
2018-12-21T17:48:46.947Z,54.93
2018-12-21T17:51:19.558Z,56.20
2018-12-21T17:53:52.746Z,55.63
2018-12-21T17:56:29.841Z,51.97
2018-12-21T17:59:01.790Z,47.83
2018-12-21T18:01:37.658Z,43.60
2018-12-21T18:04:22.679Z,45.57
2018-12-21T18:07:03.782Z,40.57
2018-12-21T18:09:38.165Z,47.23
2018-12-21T18:12:10.867Z,54.47
2018-12-21T18:14:44.026Z,45.33
2018-12-21T18:17:18.321Z,48.60
2018-12-21T18:19:51.346Z,45.07
2018-12-21T18:22:26.049Z,48.73
2018-12-21T18:25:03.907Z,53.83
2018-12-21T18:27:36.407Z,49.03
2018-12-21T18:30:19.866Z,46.00
2018-12-21T18:32:56.761Z,44.30
2018-12-21T18:35:33.550Z,44.87
2018-12-21T18:38:18.584Z,44.03
2018-12-21T18:40:56.383Z,48.33
2018-12-21T18:43:29.359Z,48.50
2018-12-21T18:46:03.218Z,44.17
2018-12-21T18:48:36.189Z,36.43
2018-12-21T18:51:07.121Z,38.27
2018-12-21T18:53:40.316Z,41.53
2018-12-21T18:56:22.957Z,44.50
2018-12-21T18:58:56.109Z,49.07
2018-12-21T19:01:27.542Z,51.53
2018-12-21T19:04:00.585Z,47.33
2018-12-21T19:06:33.219Z,51.90
2018-12-21T19:09:11.418Z,52.73
2018-12-21T19:11:49.375Z,53.43
2018-12-21T19:14:26.458Z,48.67
2018-12-21T19:16:58.935Z,58.33
2018-12-21T19:19:32.085Z,49.60
2018-12-21T19:22:05.361Z,54.30
2018-12-21T19:24:38.638Z,55.73
2018-12-21T19:27:11.025Z,50.13
2018-12-21T19:29:44.292Z,56.93
2018-12-21T19:32:17.471Z,54.43
2018-12-21T19:34:54.668Z,54.97
2018-12-21T19:37:27.790Z,54.17
2018-12-21T19:40:00.936Z,61.23
2018-12-21T19:42:34.378Z,55.93
2018-12-21T19:45:11.095Z,47.23
2018-12-21T19:47:43.624Z,51.30
2018-12-21T19:50:16.652Z,50.43
2018-12-21T19:52:49.741Z,50.37
2018-12-21T19:57:13.280Z,42.77
2018-12-21T19:59:46.234Z,43.17
2018-12-21T20:02:18.543Z,41.17
2018-12-21T20:04:54.969Z,45.37
2018-12-21T20:07:31.987Z,46.47
2018-12-21T20:10:05.944Z,48.30
2018-12-21T20:12:38.867Z,48.50
2018-12-21T20:15:11.953Z,46.47
2018-12-21T20:17:44.900Z,46.80
2018-12-21T20:20:21.174Z,41.07
2018-12-21T20:22:54.420Z,42.70
2018-12-21T20:25:25.268Z,43.00
2018-12-21T20:28:02.078Z,40.90
2018-12-21T20:30:32.825Z,45.23
2018-12-21T20:33:05.844Z,40.13
2018-12-21T20:35:38.961Z,39.53
2018-12-21T20:38:21.367Z,45.87
2018-12-21T20:40:53.616Z,38.77
2018-12-21T20:43:26.318Z,47.50
2018-12-21T20:46:02.669Z,42.33
2018-12-21T20:48:40.236Z,43.30
2018-12-21T20:51:16.956Z,39.93
2018-12-21T20:53:53.944Z,42.80
2018-12-21T20:56:30.449Z,45.90
2018-12-21T20:59:15.788Z,41.77
2018-12-21T21:01:53.160Z,42.20
2018-12-21T21:04:26.154Z,43.67
2018-12-21T21:07:02.878Z,41.07
2018-12-21T21:09:32.950Z,38.63
2018-12-21T21:12:06.079Z,46.47
2018-12-21T21:14:44.098Z,42.47
2018-12-21T21:17:21.495Z,42.83
2018-12-21T21:19:58.398Z,41.27
2018-12-21T21:22:35.234Z,44.43
2018-12-21T21:25:11.600Z,43.83
2018-12-21T21:27:48.456Z,57.87
2018-12-21T21:30:21.012Z,72.83
2018-12-21T21:32:54.780Z,58.57
2018-12-21T21:35:27.695Z,57.77
2018-12-21T21:38:00.271Z,53.37
2018-12-21T21:40:34.392Z,57.70
2018-12-21T21:43:11.545Z,55.40
2018-12-21T21:45:48.136Z,54.20
2018-12-21T21:48:25.205Z,56.80
2018-12-21T21:51:01.700Z,52.53
2018-12-21T21:53:35.142Z,52.40
2018-12-21T21:56:07.957Z,55.33
2018-12-21T21:58:42.102Z,47.27
2018-12-21T22:01:13.255Z,47.27
2018-12-21T22:03:46.245Z,49.70
2018-12-21T22:06:24.034Z,42.83
2018-12-21T22:08:54.512Z,40.63
2018-12-21T22:11:27.916Z,40.23
2018-12-21T22:14:00.768Z,38.47
2018-12-21T22:16:33.376Z,36.90
2018-12-21T22:19:09.525Z,41.70
2018-12-21T22:21:42.694Z,36.83
2018-12-21T22:24:12.847Z,35.33
2018-12-21T22:26:45.240Z,33.43
2018-12-21T22:29:22.567Z,35.40
2018-12-21T22:31:56.182Z,34.93
2018-12-21T22:34:28.647Z,32.80
2018-12-21T22:37:01.219Z,33.70
2018-12-21T22:39:34.754Z,32.83
2018-12-21T22:42:11.254Z,29.43
2018-12-21T22:44:48.431Z,29.27
2018-12-21T22:47:21.407Z,33.33
2018-12-21T22:49:54.295Z,31.30
2018-12-21T22:52:27.359Z,28.87
2018-12-21T22:55:01.238Z,31.90
2018-12-21T22:57:40.723Z,28.40
2018-12-21T23:00:21.581Z,29.07
2018-12-21T23:02:57.864Z,33.43
2018-12-21T23:05:31.266Z,32.50
2018-12-21T23:08:04.998Z,30.80
2018-12-21T23:10:37.455Z,32.43
2018-12-21T23:13:11.496Z,30.60
2018-12-21T23:15:48.878Z,32.07
2018-12-21T23:18:21.402Z,31.23
2018-12-21T23:20:58.777Z,36.50
2018-12-21T23:23:31.621Z,32.60
2018-12-21T23:26:04.711Z,31.30
2018-12-21T23:28:36.981Z,28.37
2018-12-21T23:31:13.495Z,29.27
2018-12-21T23:33:46.461Z,28.77
2018-12-21T23:36:20.239Z,27.27
2018-12-21T23:38:53.017Z,27.00
2018-12-21T23:41:27.023Z,27.07
2018-12-21T23:44:00.321Z,25.50
2018-12-21T23:46:37.300Z,28.23
2018-12-21T23:49:14.502Z,27.13
2018-12-21T23:51:51.160Z,29.83
2018-12-21T23:54:24.345Z,31.43
2018-12-21T23:57:03.519Z,29.97
2018-12-21T23:59:36.805Z,28.73
