createdAt,value
2023-03-01T00:01:19.063Z,100.00
2023-03-01T00:03:46.962Z,100.00
2023-03-01T00:06:14.564Z,100.00
2023-03-01T00:08:41.861Z,100.00
2023-03-01T00:11:19.508Z,100.00
2023-03-01T00:13:48.425Z,100.00
2023-03-01T00:16:20.191Z,100.00
2023-03-01T00:18:47.650Z,100.00
2023-03-01T00:21:15.214Z,100.00
2023-03-01T00:23:42.805Z,100.00
2023-03-01T00:26:12.180Z,100.00
2023-03-01T00:28:39.616Z,100.00
2023-03-01T00:31:09.110Z,100.00
2023-03-01T00:33:36.453Z,100.00
2023-03-01T00:36:04.115Z,100.00
2023-03-01T00:38:31.505Z,100.00
2023-03-01T00:41:06.127Z,100.00
2023-03-01T00:43:37.624Z,100.00
2023-03-01T00:46:07.676Z,100.00
2023-03-01T00:48:35.662Z,100.00
2023-03-01T00:51:29.595Z,100.00
2023-03-01T00:53:59.051Z,100.00
2023-03-01T00:56:26.831Z,100.00
2023-03-01T00:58:54.187Z,100.00
2023-03-01T01:01:24.153Z,100.00
2023-03-01T01:03:54.412Z,100.00
2023-03-01T01:06:27.208Z,100.00
2023-03-01T01:08:55.249Z,100.00
2023-03-01T01:11:23.986Z,100.00
2023-03-01T01:13:51.431Z,100.00
2023-03-01T01:16:19.872Z,100.00
2023-03-01T01:18:47.728Z,100.00
2023-03-01T01:21:18.187Z,100.00
2023-03-01T01:23:46.813Z,100.00
2023-03-01T01:26:17.197Z,100.00
2023-03-01T01:28:44.564Z,100.00
2023-03-01T01:31:12.119Z,100.00
2023-03-01T01:33:39.530Z,100.00
2023-03-01T01:36:07.715Z,100.00
2023-03-01T01:38:36.131Z,100.00
2023-03-01T01:41:03.928Z,100.00
2023-03-01T01:43:35.246Z,100.00
2023-03-01T01:46:08.295Z,100.00
2023-03-01T01:48:44.958Z,100.00
2023-03-01T01:51:20.104Z,100.00
2023-03-01T01:53:52.943Z,100.00
2023-03-01T01:56:20.526Z,100.00
2023-03-01T01:58:48.642Z,100.00
2023-03-01T02:01:15.906Z,100.00
2023-03-01T02:03:46.006Z,100.00
2023-03-01T02:06:57.757Z,100.00
2023-03-01T02:09:25.105Z,100.00
2023-03-01T02:11:53.084Z,100.00
2023-03-01T02:14:20.538Z,100.00
2023-03-01T02:16:48.119Z,100.00
2023-03-01T02:19:27.773Z,100.00
2023-03-01T02:22:04.315Z,100.00
2023-03-01T02:24:54.480Z,100.00
2023-03-01T02:27:25.722Z,100.00
2023-03-01T02:29:52.959Z,100.00
2023-03-01T02:32:26.034Z,100.00
2023-03-01T02:34:55.240Z,100.00
2023-03-01T02:37:25.714Z,100.00
2023-03-01T02:40:00.420Z,100.00
2023-03-01T02:42:35.253Z,100.00
2023-03-01T02:45:02.612Z,100.00
2023-03-01T02:47:29.836Z,100.00
2023-03-01T02:49:57.077Z,100.00
2023-03-01T02:53:11.905Z,100.00
2023-03-01T02:55:39.597Z,100.00
2023-03-01T02:58:06.837Z,100.00
2023-03-01T03:00:48.218Z,100.00
2023-03-01T03:03:18.738Z,100.00
2023-03-01T03:05:46.019Z,100.00
2023-03-01T03:08:13.688Z,100.00
2023-03-01T03:10:44.030Z,100.00
2023-03-01T03:13:13.931Z,100.00
2023-03-01T03:15:42.218Z,100.00
2023-03-01T03:18:12.833Z,100.00
2023-03-01T03:20:41.589Z,100.00
2023-03-01T03:23:08.825Z,100.00
2023-03-01T03:25:38.685Z,100.00
2023-03-01T03:28:10.505Z,100.00
2023-03-01T03:30:42.292Z,100.00
2023-03-01T03:33:13.250Z,100.00
2023-03-01T03:35:44.738Z,100.00
2023-03-01T03:38:16.939Z,100.00
2023-03-01T03:40:50.407Z,100.00
2023-03-01T03:43:23.175Z,100.00
2023-03-01T03:45:51.638Z,100.00
2023-03-01T03:48:19.348Z,100.00
2023-03-01T03:50:51.536Z,100.00
2023-03-01T03:53:20.262Z,100.00
2023-03-01T03:55:50.204Z,100.00
2023-03-01T03:58:20.626Z,100.00
2023-03-01T04:00:50.035Z,100.00
2023-03-01T04:03:19.612Z,100.00
2023-03-01T04:05:47.908Z,100.00
2023-03-01T04:08:15.262Z,100.00
2023-03-01T04:10:44.867Z,100.00
2023-03-01T04:13:18.159Z,100.00
2023-03-01T04:15:45.376Z,100.00
2023-03-01T04:18:15.439Z,100.00
2023-03-01T04:20:46.110Z,100.00
2023-03-01T04:23:17.322Z,100.00
2023-03-01T04:25:55.064Z,100.00
2023-03-01T04:28:25.929Z,100.00
2023-03-01T04:30:54.245Z,100.00
2023-03-01T04:33:22.939Z,100.00
2023-03-01T04:35:50.712Z,100.00
2023-03-01T04:38:19.032Z,100.00
2023-03-01T04:40:46.597Z,100.00
2023-03-01T04:43:18.566Z,100.00
2023-03-01T04:45:46.095Z,100.00
2023-03-01T04:48:13.402Z,100.00
2023-03-01T04:50:40.743Z,100.00
2023-03-01T04:53:07.990Z,100.00
2023-03-01T04:55:35.676Z,100.00
2023-03-01T04:58:03.069Z,100.00
2023-03-01T05:00:30.336Z,100.00
2023-03-01T05:03:01.016Z,100.00
2023-03-01T05:05:29.796Z,100.00
2023-03-01T05:07:59.464Z,100.00
2023-03-01T05:10:30.018Z,100.00
2023-03-01T05:12:58.325Z,100.00
2023-03-01T05:15:30.087Z,100.00
2023-03-01T05:18:00.248Z,100.00
2023-03-01T05:20:30.807Z,100.00
2023-03-01T05:23:00.521Z,100.00
2023-03-01T05:25:28.295Z,100.00
2023-03-01T05:27:55.598Z,100.00
2023-03-01T05:30:23.548Z,100.00
2023-03-01T05:32:56.905Z,100.00
2023-03-01T05:35:24.356Z,100.00
2023-03-01T05:37:52.267Z,100.00
2023-03-01T05:40:25.073Z,100.00
2023-03-01T05:42:56.402Z,100.00
2023-03-01T05:45:27.594Z,100.00
2023-03-01T05:47:56.061Z,100.00
2023-03-01T05:50:26.359Z,100.00
2023-03-01T05:52:59.788Z,100.00
2023-03-01T05:55:29.090Z,100.00
2023-03-01T05:57:56.624Z,100.00
2023-03-01T06:00:24.505Z,100.00
2023-03-01T06:02:53.242Z,100.00
2023-03-01T06:05:20.745Z,100.00
2023-03-01T06:07:48.093Z,100.00
2023-03-01T06:10:16.023Z,100.00
2023-03-01T06:12:44.648Z,100.00
2023-03-01T06:15:14.096Z,100.00
2023-03-01T06:17:43.881Z,100.00
2023-03-01T06:20:13.918Z,100.00
2023-03-01T06:22:41.732Z,100.00
2023-03-01T06:25:09.968Z,100.00
2023-03-01T06:27:37.232Z,100.00
2023-03-01T06:30:05.320Z,100.00
2023-03-01T06:32:32.936Z,100.00
2023-03-01T06:35:00.156Z,100.00
2023-03-01T06:37:27.983Z,100.00
2023-03-01T06:39:55.232Z,100.00
2023-03-01T06:42:22.469Z,100.00
2023-03-01T06:44:49.665Z,100.00
2023-03-01T06:47:16.867Z,100.00
2023-03-01T06:49:44.087Z,100.00
2023-03-01T06:52:11.637Z,100.00
2023-03-01T06:54:38.894Z,100.00
2023-03-01T06:57:06.226Z,100.00
2023-03-01T06:59:33.416Z,100.00
2023-03-01T07:02:00.728Z,100.00
2023-03-01T07:04:29.626Z,100.00
2023-03-01T07:06:57.041Z,100.00
2023-03-01T07:09:26.045Z,100.00
2023-03-01T07:11:53.299Z,100.00
2023-03-01T07:14:20.985Z,100.00
2023-03-01T07:16:48.364Z,100.00
2023-03-01T07:19:15.606Z,100.00
2023-03-01T07:21:42.869Z,100.00
2023-03-01T07:24:10.673Z,100.00
2023-03-01T07:26:37.996Z,100.00
2023-03-01T07:29:06.417Z,100.00
2023-03-01T07:31:34.443Z,100.00
2023-03-01T07:34:01.680Z,100.00
2023-03-01T07:36:29.717Z,100.00
2023-03-01T07:38:57.333Z,100.00
2023-03-01T07:41:25.087Z,100.00
2023-03-01T07:43:52.355Z,100.00
2023-03-01T07:46:20.225Z,100.00
2023-03-01T07:48:47.741Z,100.00
2023-03-01T07:51:15.308Z,100.00
2023-03-01T07:53:42.764Z,100.00
2023-03-01T07:56:12.124Z,100.00
2023-03-01T07:58:40.420Z,100.00
2023-03-01T08:01:10.228Z,100.00
2023-03-01T08:03:38.502Z,100.00
2023-03-01T08:06:07.777Z,100.00
2023-03-01T08:08:35.657Z,100.00
2023-03-01T08:11:04.104Z,100.00
2023-03-01T08:13:32.117Z,100.00
2023-03-01T08:16:10.677Z,100.00
2023-03-01T08:18:37.900Z,100.00
2023-03-01T08:21:07.629Z,100.00
2023-03-01T08:23:35.595Z,100.00
2023-03-01T08:26:22.379Z,100.00
2023-03-01T08:28:51.154Z,100.00
2023-03-01T08:31:44.947Z,100.00
2023-03-01T08:34:14.529Z,100.00
2023-03-01T08:36:43.995Z,100.00
2023-03-01T08:39:13.752Z,100.00
2023-03-01T08:41:41.561Z,100.00
2023-03-01T08:44:10.064Z,100.00
2023-03-01T08:46:39.752Z,100.00
2023-03-01T08:49:08.168Z,100.00
2023-03-01T08:51:37.801Z,100.00
2023-03-01T08:54:13.735Z,100.00
2023-03-01T08:56:41.083Z,99.56
2023-03-01T08:59:08.337Z,98.25
2023-03-01T09:01:35.637Z,97.89
2023-03-01T09:04:02.987Z,100.00
2023-03-01T09:06:34.030Z,97.95
2023-03-01T09:09:01.537Z,92.36
2023-03-01T09:11:29.551Z,90.67
2023-03-01T09:13:56.916Z,87.96
2023-03-01T09:16:24.560Z,85.04
2023-03-01T09:18:53.727Z,84.15
2023-03-01T09:21:37.193Z,86.75
2023-03-01T09:24:06.468Z,84.33
2023-03-01T09:26:33.978Z,80.83
2023-03-01T09:29:01.728Z,82.69
2023-03-01T09:31:29.074Z,98.68
2023-03-01T09:33:56.292Z,96.54
2023-03-01T09:36:26.521Z,77.66
2023-03-01T09:38:58.901Z,75.87
2023-03-01T09:41:42.756Z,75.75
2023-03-01T09:44:29.156Z,72.15
2023-03-01T09:46:58.130Z,69.72
2023-03-01T09:49:34.845Z,69.07
2023-03-01T09:52:08.445Z,67.91
2023-03-01T09:54:35.709Z,69.17
2023-03-01T09:57:27.617Z,68.98
2023-03-01T10:00:30.067Z,69.20
2023-03-01T10:03:02.895Z,87.58
2023-03-01T10:05:40.079Z,73.11
2023-03-01T10:08:16.019Z,79.63
2023-03-01T10:10:45.729Z,82.76
2023-03-01T10:13:45.139Z,75.50
2023-03-01T10:16:22.751Z,66.50
2023-03-01T10:18:56.753Z,61.62
2023-03-01T10:21:24.339Z,59.83
2023-03-01T10:23:54.470Z,59.08
2023-03-01T10:26:50.460Z,74.54
2023-03-01T10:29:17.940Z,59.97
2023-03-01T10:31:50.834Z,61.05
2023-03-01T10:34:21.276Z,58.54
2023-03-01T10:36:53.852Z,56.35
2023-03-01T10:39:26.496Z,53.98
2023-03-01T10:41:59.877Z,54.50
2023-03-01T10:44:46.530Z,54.04
2023-03-01T10:47:23.256Z,59.60
2023-03-01T10:50:20.539Z,51.77
2023-03-01T10:52:59.875Z,53.81
2023-03-01T10:55:37.442Z,57.18
2023-03-01T10:58:22.128Z,56.78
2023-03-01T11:00:56.782Z,59.80
2023-03-01T11:03:34.578Z,56.75
2023-03-01T11:06:13.656Z,55.47
2023-03-01T11:08:45.123Z,57.01
2023-03-01T11:11:34.746Z,53.36
2023-03-01T11:14:23.836Z,50.80
2023-03-01T11:17:05.475Z,52.59
2023-03-01T11:19:33.014Z,56.28
2023-03-01T11:22:12.857Z,54.97
2023-03-01T11:24:46.208Z,51.15
2023-03-01T11:27:27.747Z,52.78
2023-03-01T11:30:03.384Z,52.61
2023-03-01T11:32:42.528Z,50.67
2023-03-01T11:35:28.266Z,52.88
2023-03-01T11:37:55.628Z,50.59
2023-03-01T11:40:32.351Z,55.77
2023-03-01T11:43:20.163Z,62.93
2023-03-01T11:46:12.759Z,53.80
2023-03-01T11:48:49.719Z,51.17
2023-03-01T11:51:41.842Z,48.61
2023-03-01T11:54:29.658Z,48.75
2023-03-01T11:57:43.322Z,53.57
2023-03-01T12:00:47.422Z,52.00
2023-03-01T12:03:24.437Z,51.27
2023-03-01T12:06:04.194Z,52.97
2023-03-01T12:08:35.616Z,52.01
2023-03-01T12:11:13.732Z,49.42
2023-03-01T12:14:20.231Z,49.50
2023-03-01T12:17:26.486Z,49.03
2023-03-01T12:20:17.114Z,48.42
2023-03-01T12:22:50.309Z,46.35
2023-03-01T12:25:38.042Z,44.74
2023-03-01T12:28:17.286Z,45.74
2023-03-01T12:31:04.592Z,45.59
2023-03-01T12:37:44.242Z,44.52
2023-03-01T12:40:49.040Z,44.48
2023-03-01T12:43:48.415Z,45.60
2023-03-01T12:46:59.454Z,45.20
2023-03-01T12:49:27.860Z,46.79
2023-03-01T12:52:06.059Z,47.45
2023-03-01T12:54:34.801Z,45.07
2023-03-01T12:57:16.762Z,45.36
2023-03-01T13:00:10.569Z,45.10
2023-03-01T13:02:50.251Z,46.06
2023-03-01T13:05:42.405Z,45.24
2023-03-01T13:08:21.158Z,45.87
2023-03-01T13:10:51.539Z,54.36
2023-03-01T13:13:27.668Z,45.08
2023-03-01T13:15:56.112Z,44.86
2023-03-01T13:18:24.515Z,44.22
2023-03-01T13:21:01.656Z,44.50
2023-03-01T13:23:37.608Z,44.94
2023-03-01T13:26:18.827Z,45.85
2023-03-01T13:28:46.068Z,42.55
2023-03-01T13:31:24.948Z,45.27
2023-03-01T13:34:02.769Z,43.68
2023-03-01T13:36:30.827Z,43.05
2023-03-01T13:38:59.980Z,49.95
2023-03-01T13:41:39.398Z,43.43
2023-03-01T13:44:25.314Z,41.86
2023-03-01T13:46:53.986Z,41.91
2023-03-01T13:49:23.941Z,42.12
2023-03-01T13:51:52.018Z,42.31
2023-03-01T13:54:28.052Z,41.98
2023-03-01T13:56:56.569Z,41.57
2023-03-01T13:59:27.305Z,41.45
2023-03-01T14:02:02.035Z,41.64
2023-03-01T14:04:32.398Z,41.23
2023-03-01T14:07:14.377Z,41.41
2023-03-01T14:09:46.426Z,41.26
2023-03-01T14:12:25.480Z,42.11
2023-03-01T14:15:30.394Z,41.18
2023-03-01T14:18:21.803Z,44.50
2023-03-01T14:20:52.253Z,43.72
2023-03-01T14:23:22.178Z,51.13
2023-03-01T14:25:57.642Z,46.50
2023-03-01T14:28:34.587Z,44.19
2023-03-01T14:31:02.851Z,42.72
2023-03-01T14:33:35.736Z,43.65
2023-03-01T14:36:05.172Z,42.72
2023-03-01T14:38:39.830Z,47.70
2023-03-01T14:41:16.093Z,43.93
2023-03-01T14:43:52.407Z,43.72
2023-03-01T14:46:25.356Z,43.69
2023-03-01T14:48:54.930Z,43.83
2023-03-01T14:51:22.577Z,44.16
2023-03-01T14:53:51.480Z,43.53
2023-03-01T14:56:20.202Z,43.39
2023-03-01T14:58:50.662Z,43.01
2023-03-01T15:01:18.890Z,43.52
2023-03-01T15:03:50.216Z,44.44
2023-03-01T15:06:19.518Z,43.60
2023-03-01T15:08:51.665Z,42.53
2023-03-01T15:11:23.866Z,42.80
2023-03-01T15:13:51.587Z,46.32
2023-03-01T15:16:42.319Z,44.01
2023-03-01T15:19:16.525Z,43.55
2023-03-01T15:21:48.106Z,44.33
2023-03-01T15:24:24.115Z,42.96
2023-03-01T15:26:56.157Z,43.20
2023-03-01T15:29:31.154Z,43.77
2023-03-01T15:32:07.576Z,43.87
2023-03-01T15:34:39.128Z,42.56
2023-03-01T15:37:39.205Z,43.72
2023-03-01T15:40:49.754Z,44.02
2023-03-01T15:43:47.699Z,43.25
2023-03-01T15:46:20.734Z,43.35
2023-03-01T15:48:50.382Z,43.92
2023-03-01T15:51:17.961Z,44.48
2023-03-01T15:53:54.780Z,44.37
2023-03-01T15:56:22.194Z,44.53
2023-03-01T15:58:50.467Z,47.00
2023-03-01T16:01:19.041Z,45.30
2023-03-01T16:03:46.784Z,45.78
2023-03-01T16:06:14.931Z,45.69
2023-03-01T16:08:42.787Z,45.51
2023-03-01T16:11:20.785Z,45.27
2023-03-01T16:13:53.465Z,45.16
2023-03-01T16:16:20.917Z,45.61
2023-03-01T16:18:48.456Z,45.55
2023-03-01T16:21:20.946Z,46.69
2023-03-01T16:23:48.318Z,46.69
2023-03-01T16:26:15.661Z,49.50
2023-03-01T16:28:44.474Z,50.83
2023-03-01T16:31:12.536Z,49.61
2023-03-01T16:33:40.443Z,51.09
2023-03-01T16:36:14.448Z,58.44
2023-03-01T16:38:43.148Z,64.82
2023-03-01T16:41:15.378Z,57.46
2023-03-01T16:43:43.228Z,59.57
2023-03-01T16:46:15.707Z,58.48
2023-03-01T16:48:43.043Z,65.12
2023-03-01T16:51:14.819Z,65.84
2023-03-01T16:53:42.524Z,63.62
2023-03-01T16:56:12.040Z,70.05
2023-03-01T16:58:44.736Z,70.18
2023-03-01T17:01:14.718Z,66.95
2023-03-01T17:03:42.319Z,72.77
2023-03-01T17:06:17.619Z,65.07
2023-03-01T17:08:44.941Z,68.21
2023-03-01T17:11:14.484Z,72.12
2023-03-01T17:13:41.982Z,72.25
2023-03-01T17:16:11.358Z,71.43
2023-03-01T17:18:38.812Z,66.95
2023-03-01T17:21:07.402Z,69.33
2023-03-01T17:23:36.514Z,71.98
2023-03-01T17:26:04.129Z,73.16
2023-03-01T17:28:33.143Z,71.29
2023-03-01T17:31:01.595Z,70.15
2023-03-01T17:33:31.401Z,69.45
2023-03-01T17:35:59.901Z,73.26
2023-03-01T17:38:27.497Z,75.08
2023-03-01T17:40:54.709Z,78.57
2023-03-01T17:43:22.078Z,79.47
2023-03-01T17:45:51.685Z,79.61
2023-03-01T17:48:22.399Z,78.37
2023-03-01T17:50:49.658Z,79.34
2023-03-01T17:53:17.086Z,79.49
2023-03-01T17:55:44.779Z,79.28
2023-03-01T17:58:14.382Z,81.16
2023-03-01T18:00:42.036Z,82.36
2023-03-01T18:03:10.081Z,79.89
2023-03-01T18:05:41.117Z,80.43
2023-03-01T18:08:08.414Z,85.19
2023-03-01T18:10:37.479Z,84.90
2023-03-01T18:13:09.443Z,84.58
2023-03-01T18:15:37.754Z,85.18
2023-03-01T18:18:05.494Z,86.17
2023-03-01T18:20:38.964Z,88.13
2023-03-01T18:23:06.749Z,88.54
2023-03-01T18:25:34.003Z,87.67
2023-03-01T18:28:01.422Z,87.08
2023-03-01T18:30:28.636Z,86.42
2023-03-01T18:32:56.490Z,86.59
2023-03-01T18:35:24.497Z,87.50
2023-03-01T18:37:51.760Z,88.27
2023-03-01T18:40:19.730Z,89.23
2023-03-01T18:42:46.944Z,88.80
2023-03-01T18:45:14.825Z,88.54
2023-03-01T18:47:42.070Z,88.48
2023-03-01T18:50:09.815Z,89.49
2023-03-01T18:52:37.078Z,89.34
2023-03-01T18:55:04.489Z,90.80
2023-03-01T18:57:31.679Z,90.74
2023-03-01T18:59:58.946Z,91.68
2023-03-01T19:02:26.564Z,93.00
2023-03-01T19:04:53.901Z,93.82
2023-03-01T19:07:22.345Z,94.38
2023-03-01T19:09:49.679Z,95.67
2023-03-01T19:12:16.947Z,96.51
2023-03-01T19:14:44.282Z,97.36
2023-03-01T19:17:11.567Z,98.22
2023-03-01T19:19:39.893Z,99.73
2023-03-01T19:22:07.868Z,99.98
2023-03-01T19:24:36.076Z,100.00
2023-03-01T19:27:03.463Z,100.00
2023-03-01T19:29:30.689Z,100.00
2023-03-01T19:31:57.972Z,100.00
2023-03-01T19:34:25.544Z,100.00
2023-03-01T19:36:52.961Z,100.00
2023-03-01T19:39:20.204Z,100.00
2023-03-01T19:41:49.910Z,100.00
2023-03-01T19:44:17.551Z,100.00
2023-03-01T19:46:45.110Z,100.00
2023-03-01T19:49:16.690Z,100.00
2023-03-01T19:51:44.148Z,100.00
2023-03-01T19:54:12.331Z,100.00
2023-03-01T19:56:39.735Z,100.00
2023-03-01T19:59:07.365Z,100.00
2023-03-01T20:01:35.217Z,100.00
2023-03-01T20:04:03.446Z,100.00
2023-03-01T20:06:31.552Z,100.00
2023-03-01T20:09:02.365Z,100.00
2023-03-01T20:11:33.666Z,100.00
2023-03-01T20:14:01.199Z,100.00
2023-03-01T20:16:28.633Z,100.00
2023-03-01T20:18:57.624Z,100.00
2023-03-01T20:21:25.146Z,100.00
2023-03-01T20:23:52.818Z,100.00
2023-03-01T20:26:21.458Z,100.00
2023-03-01T20:28:51.480Z,100.00
2023-03-01T20:31:20.140Z,100.00
2023-03-01T20:33:47.699Z,100.00
2023-03-01T20:36:15.359Z,100.00
2023-03-01T20:38:42.619Z,100.00
2023-03-01T20:41:13.900Z,100.00
2023-03-01T20:43:44.284Z,100.00
2023-03-01T20:46:13.079Z,100.00
2023-03-01T20:48:43.629Z,100.00
2023-03-01T20:51:12.203Z,100.00
2023-03-01T20:53:40.084Z,100.00
2023-03-01T20:56:10.015Z,100.00
2023-03-01T20:58:37.889Z,100.00
2023-03-01T21:01:06.101Z,100.00
2023-03-01T21:03:33.561Z,100.00
2023-03-01T21:06:02.537Z,100.00
2023-03-01T21:08:30.479Z,100.00
2023-03-01T21:10:58.027Z,100.00
2023-03-01T21:13:26.356Z,100.00
2023-03-01T21:16:08.236Z,100.00
2023-03-01T21:18:36.919Z,100.00
2023-03-01T21:21:09.484Z,100.00
2023-03-01T21:23:38.326Z,100.00
2023-03-01T21:26:07.352Z,100.00
2023-03-01T21:28:35.431Z,100.00
2023-03-01T21:31:19.855Z,100.00
2023-03-01T21:33:49.836Z,100.00
2023-03-01T21:36:17.378Z,100.00
2023-03-01T21:38:46.998Z,100.00
2023-03-01T21:41:19.296Z,100.00
2023-03-01T21:43:47.808Z,100.00
2023-03-01T21:46:17.907Z,100.00
2023-03-01T21:48:46.394Z,100.00
2023-03-01T21:51:15.450Z,100.00
2023-03-01T21:53:43.269Z,100.00
2023-03-01T21:56:19.184Z,100.00
2023-03-01T21:58:46.413Z,100.00
2023-03-01T22:01:18.804Z,100.00
2023-03-01T22:03:46.519Z,100.00
2023-03-01T22:06:23.000Z,100.00
2023-03-01T22:09:07.598Z,100.00
2023-03-01T22:11:37.971Z,100.00
2023-03-01T22:14:05.329Z,100.00
2023-03-01T22:16:35.020Z,100.00
2023-03-01T22:19:03.508Z,100.00
2023-03-01T22:21:30.682Z,100.00
2023-03-01T22:23:58.109Z,100.00
2023-03-01T22:26:28.369Z,100.00
2023-03-01T22:28:57.985Z,100.00
2023-03-01T22:31:26.080Z,100.00
2023-03-01T22:33:54.408Z,100.00
2023-03-01T22:36:21.738Z,100.00
2023-03-01T22:38:48.956Z,100.00
2023-03-01T22:41:16.270Z,100.00
2023-03-01T22:43:43.625Z,100.00
2023-03-01T22:46:15.037Z,100.00
2023-03-01T22:48:42.491Z,100.00
2023-03-01T22:51:15.739Z,100.00
2023-03-01T22:53:43.318Z,100.00
2023-03-01T22:56:15.652Z,100.00
2023-03-01T22:58:43.360Z,100.00
2023-03-01T23:01:29.145Z,100.00
2023-03-01T23:03:56.944Z,100.00
2023-03-01T23:06:24.675Z,100.00
2023-03-01T23:08:53.962Z,100.00
2023-03-01T23:11:22.017Z,100.00
2023-03-01T23:13:49.807Z,100.00
2023-03-01T23:16:17.865Z,100.00
2023-03-01T23:18:45.523Z,100.00
2023-03-01T23:21:15.720Z,100.00
2023-03-01T23:23:43.330Z,100.00
2023-03-01T23:26:10.864Z,100.00
2023-03-01T23:28:41.279Z,100.00
2023-03-01T23:31:11.007Z,100.00
2023-03-01T23:33:39.538Z,100.00
2023-03-01T23:36:27.837Z,100.00
2023-03-01T23:38:59.212Z,100.00
2023-03-01T23:41:28.267Z,100.00
2023-03-01T23:43:56.967Z,100.00
2023-03-01T23:46:26.475Z,100.00
2023-03-01T23:48:54.931Z,100.00
2023-03-01T23:51:22.936Z,100.00
2023-03-01T23:53:57.467Z,100.00
2023-03-01T23:56:26.141Z,100.00
2023-03-01T23:58:54.795Z,100.00
