createdAt,value
2019-03-08T00:00:53.425Z,0.00
2019-03-08T00:01:53.396Z,0.00
2019-03-08T00:02:53.382Z,0.00
2019-03-08T00:03:53.368Z,0.00
2019-03-08T00:04:53.363Z,0.00
2019-03-08T00:05:53.368Z,0.00
2019-03-08T00:06:53.340Z,0.00
2019-03-08T00:07:53.337Z,0.00
2019-03-08T00:08:53.324Z,0.00
2019-03-08T00:09:53.309Z,0.00
2019-03-08T00:10:53.312Z,0.00
2019-03-08T00:11:53.276Z,0.00
2019-03-08T00:12:53.284Z,0.00
2019-03-08T00:13:53.274Z,0.00
2019-03-08T00:14:53.250Z,0.00
2019-03-08T00:15:53.291Z,0.00
2019-03-08T00:16:53.227Z,0.00
2019-03-08T00:17:53.221Z,0.00
2019-03-08T00:18:53.217Z,0.00
2019-03-08T00:19:53.195Z,0.00
2019-03-08T00:20:53.190Z,0.00
2019-03-08T00:21:53.186Z,0.00
2019-03-08T00:22:53.195Z,0.00
2019-03-08T00:23:53.152Z,0.00
2019-03-08T00:24:53.155Z,0.00
2019-03-08T00:25:53.153Z,0.00
2019-03-08T00:26:53.143Z,0.00
2019-03-08T00:27:53.099Z,0.00
2019-03-08T00:28:53.101Z,0.00
2019-03-08T00:29:53.087Z,0.00
2019-03-08T00:30:53.081Z,0.00
2019-03-08T00:31:53.077Z,0.00
2019-03-08T00:32:53.085Z,0.00
2019-03-08T00:33:53.071Z,0.00
2019-03-08T00:34:53.025Z,0.00
2019-03-08T00:35:53.021Z,0.00
2019-03-08T00:36:53.031Z,0.00
2019-03-08T00:37:53.016Z,0.00
2019-03-08T00:38:53.009Z,0.00
2019-03-08T00:39:52.977Z,0.00
2019-03-08T00:40:52.964Z,0.00
2019-03-08T00:41:52.979Z,0.00
2019-03-08T00:42:52.943Z,0.00
2019-03-08T00:43:52.938Z,0.00
2019-03-08T00:44:52.915Z,0.00
2019-03-08T00:45:52.914Z,0.00
2019-03-08T00:46:52.897Z,0.00
2019-03-08T00:47:52.903Z,0.00
2019-03-08T00:48:52.878Z,0.00
2019-03-08T00:49:52.864Z,0.00
2019-03-08T00:50:52.858Z,0.00
2019-03-08T00:51:52.834Z,0.00
2019-03-08T00:52:52.849Z,0.00
2019-03-08T00:53:52.816Z,0.00
2019-03-08T00:54:52.813Z,0.00
2019-03-08T00:55:52.790Z,0.00
2019-03-08T00:56:52.786Z,0.00
2019-03-08T00:57:52.782Z,0.00
2019-03-08T00:58:52.759Z,0.00
2019-03-08T00:59:52.761Z,0.00
2019-03-08T01:00:52.750Z,0.00
2019-03-08T01:01:52.745Z,0.00
2019-03-08T01:02:52.741Z,0.00
2019-03-08T01:03:52.717Z,0.00
2019-03-08T01:04:52.701Z,0.00
2019-03-08T01:05:52.697Z,0.00
2019-03-08T01:06:52.676Z,0.00
2019-03-08T01:07:52.659Z,0.00
2019-03-08T01:08:52.777Z,0.00
2019-03-08T01:09:52.640Z,0.00
2019-03-08T01:10:52.690Z,0.00
2019-03-08T01:11:52.627Z,0.00
2019-03-08T01:12:52.604Z,0.00
2019-03-08T01:13:52.613Z,0.00
2019-03-08T01:14:52.588Z,0.00
2019-03-08T01:15:52.580Z,0.00
2019-03-08T01:16:52.573Z,0.00
2019-03-08T01:17:52.555Z,0.00
2019-03-08T01:18:52.566Z,0.00
2019-03-08T01:19:52.533Z,0.00
2019-03-08T01:20:52.522Z,0.00
2019-03-08T01:21:52.508Z,0.00
2019-03-08T01:22:52.514Z,0.00
2019-03-08T01:23:52.499Z,0.00
2019-03-08T01:24:52.487Z,0.00
2019-03-08T01:25:52.479Z,0.00
2019-03-08T01:26:52.452Z,0.00
2019-03-08T01:27:52.456Z,0.00
2019-03-08T01:28:52.439Z,0.00
2019-03-08T01:29:52.457Z,0.00
2019-03-08T01:30:52.406Z,0.00
2019-03-08T01:31:53.446Z,0.00
2019-03-08T01:32:52.388Z,0.00
2019-03-08T01:33:52.383Z,0.00
2019-03-08T01:34:52.407Z,0.00
2019-03-08T01:35:52.351Z,0.00
2019-03-08T01:36:52.356Z,0.00
2019-03-08T01:37:52.338Z,0.00
2019-03-08T01:38:52.353Z,0.00
2019-03-08T01:39:52.321Z,0.00
2019-03-08T01:40:52.310Z,0.00
2019-03-08T01:41:52.290Z,0.00
2019-03-08T01:42:52.276Z,0.00
2019-03-08T01:43:52.266Z,0.00
2019-03-08T01:44:52.262Z,0.00
2019-03-08T01:45:52.262Z,0.00
2019-03-08T01:46:52.233Z,0.00
2019-03-08T01:47:52.229Z,0.00
2019-03-08T01:48:52.217Z,0.00
2019-03-08T01:49:52.215Z,0.00
2019-03-08T01:50:52.213Z,0.00
2019-03-08T01:51:52.167Z,0.00
2019-03-08T01:52:52.161Z,0.00
2019-03-08T01:53:52.159Z,0.00
2019-03-08T01:54:52.144Z,0.00
2019-03-08T01:55:52.200Z,0.00
2019-03-08T01:56:52.123Z,0.00
2019-03-08T01:57:52.115Z,0.00
2019-03-08T01:58:52.097Z,0.00
2019-03-08T01:59:52.089Z,0.00
2019-03-08T02:00:52.071Z,0.00
2019-03-08T02:01:52.078Z,0.00
2019-03-08T02:02:52.070Z,0.00
2019-03-08T02:03:52.044Z,0.00
2019-03-08T02:04:52.032Z,0.00
2019-03-08T02:05:52.031Z,0.00
2019-03-08T02:06:52.041Z,0.00
2019-03-08T02:07:51.999Z,0.00
2019-03-08T02:08:51.986Z,0.00
2019-03-08T02:09:51.981Z,0.00
2019-03-08T02:10:51.967Z,0.00
2019-03-08T02:11:51.977Z,0.00
2019-03-08T02:12:51.941Z,0.00
2019-03-08T02:13:51.928Z,0.00
2019-03-08T02:14:51.914Z,0.00
2019-03-08T02:15:51.904Z,0.00
2019-03-08T02:16:51.927Z,0.00
2019-03-08T02:17:51.909Z,0.00
2019-03-08T02:18:51.887Z,0.00
2019-03-08T02:19:51.859Z,0.00
2019-03-08T02:20:52.373Z,0.00
2019-03-08T02:21:51.846Z,0.00
2019-03-08T02:22:51.855Z,0.00
2019-03-08T02:23:51.821Z,0.00
2019-03-08T02:24:51.811Z,0.00
2019-03-08T02:25:51.798Z,0.00
2019-03-08T02:26:51.790Z,0.00
2019-03-08T02:27:51.791Z,0.00
2019-03-08T02:28:51.776Z,0.00
2019-03-08T02:29:51.762Z,0.00
2019-03-08T02:30:51.733Z,0.00
2019-03-08T02:31:51.730Z,0.00
2019-03-08T02:32:51.738Z,0.00
2019-03-08T02:33:51.725Z,0.00
2019-03-08T02:34:51.698Z,0.00
2019-03-08T02:35:51.705Z,0.00
2019-03-08T02:36:51.676Z,0.00
2019-03-08T02:37:51.692Z,0.00
2019-03-08T02:38:51.654Z,0.00
2019-03-08T02:39:51.645Z,0.00
2019-03-08T02:40:51.634Z,0.00
2019-03-08T02:41:51.622Z,0.00
2019-03-08T02:42:51.651Z,0.00
2019-03-08T02:43:51.601Z,0.00
2019-03-08T02:44:51.601Z,0.00
2019-03-08T02:45:51.576Z,0.00
2019-03-08T02:46:51.577Z,0.00
2019-03-08T02:47:51.566Z,0.00
2019-03-08T02:48:51.562Z,0.00
2019-03-08T02:49:51.535Z,0.00
2019-03-08T02:50:51.518Z,0.00
2019-03-08T02:51:51.521Z,0.00
2019-03-08T02:52:51.502Z,0.00
2019-03-08T02:53:51.504Z,0.00
2019-03-08T02:54:51.472Z,0.00
2019-03-08T02:55:51.477Z,0.00
2019-03-08T02:56:51.473Z,0.00
2019-03-08T02:57:51.446Z,0.00
2019-03-08T02:58:51.460Z,0.00
2019-03-08T02:59:51.418Z,0.00
2019-03-08T03:00:51.408Z,0.00
2019-03-08T03:01:51.412Z,0.00
2019-03-08T03:02:51.389Z,0.00
2019-03-08T03:03:51.397Z,0.00
2019-03-08T03:04:51.361Z,0.00
2019-03-08T03:05:51.359Z,0.00
2019-03-08T03:06:51.351Z,0.00
2019-03-08T03:07:51.392Z,0.00
2019-03-08T03:08:51.345Z,0.00
2019-03-08T03:09:51.306Z,0.00
2019-03-08T03:10:51.295Z,0.00
2019-03-08T03:11:51.290Z,0.00
2019-03-08T03:12:51.273Z,0.00
2019-03-08T03:13:51.291Z,0.00
2019-03-08T03:14:51.260Z,0.00
2019-03-08T03:15:51.242Z,0.00
2019-03-08T03:16:51.226Z,0.00
2019-03-08T03:17:51.230Z,0.00
2019-03-08T03:18:51.223Z,0.00
2019-03-08T03:19:51.194Z,0.00
2019-03-08T03:20:51.187Z,0.00
2019-03-08T03:21:51.188Z,0.00
2019-03-08T03:22:51.173Z,0.00
2019-03-08T03:23:51.165Z,0.00
2019-03-08T03:24:51.145Z,0.00
2019-03-08T03:25:51.129Z,0.00
2019-03-08T03:26:51.119Z,0.00
2019-03-08T03:27:51.109Z,0.00
2019-03-08T03:28:51.115Z,0.00
2019-03-08T03:29:51.089Z,0.00
2019-03-08T03:30:51.092Z,0.00
2019-03-08T03:31:51.072Z,0.00
2019-03-08T03:32:51.074Z,0.00
2019-03-08T03:33:51.063Z,0.00
2019-03-08T03:34:51.033Z,0.00
2019-03-08T03:35:51.017Z,0.00
2019-03-08T03:36:51.014Z,0.00
2019-03-08T03:37:51.015Z,0.00
2019-03-08T03:38:51.030Z,0.00
2019-03-08T03:39:50.985Z,0.00
2019-03-08T03:40:50.976Z,0.00
2019-03-08T03:41:50.958Z,0.00
2019-03-08T03:42:50.987Z,0.00
2019-03-08T03:43:50.946Z,0.00
2019-03-08T03:44:50.937Z,0.00
2019-03-08T03:45:50.920Z,0.00
2019-03-08T03:46:50.911Z,0.00
2019-03-08T03:47:50.894Z,0.00
2019-03-08T03:48:50.877Z,0.00
2019-03-08T03:49:50.879Z,0.00
2019-03-08T03:50:50.870Z,0.00
2019-03-08T03:51:50.846Z,0.00
2019-03-08T03:52:50.834Z,0.00
2019-03-08T03:53:50.837Z,0.00
2019-03-08T03:54:50.832Z,0.00
2019-03-08T03:55:50.812Z,0.00
2019-03-08T03:56:50.787Z,0.00
2019-03-08T03:57:50.780Z,0.00
2019-03-08T03:58:50.772Z,0.00
2019-03-08T03:59:50.771Z,0.00
2019-03-08T04:00:50.745Z,0.00
2019-03-08T04:01:50.736Z,0.00
2019-03-08T04:02:50.737Z,0.00
2019-03-08T04:03:50.706Z,0.00
2019-03-08T04:04:50.718Z,0.00
2019-03-08T04:05:50.690Z,0.00
2019-03-08T04:06:50.682Z,0.00
2019-03-08T04:07:50.680Z,0.00
2019-03-08T04:08:50.671Z,0.00
2019-03-08T04:09:50.658Z,0.00
2019-03-08T04:10:50.627Z,0.00
2019-03-08T04:11:50.629Z,0.00
2019-03-08T04:12:50.622Z,0.00
2019-03-08T04:13:50.613Z,0.00
2019-03-08T04:14:50.606Z,0.00
2019-03-08T04:15:50.587Z,0.00
2019-03-08T04:16:50.572Z,0.00
2019-03-08T04:17:50.564Z,0.00
2019-03-08T04:18:50.542Z,0.00
2019-03-08T04:19:50.556Z,0.00
2019-03-08T04:20:50.526Z,0.00
2019-03-08T04:21:50.522Z,0.00
2019-03-08T04:22:50.499Z,0.00
2019-03-08T04:23:50.498Z,0.00
2019-03-08T04:24:50.507Z,0.00
2019-03-08T04:25:50.464Z,0.00
2019-03-08T04:26:50.456Z,0.00
2019-03-08T04:27:50.439Z,0.00
2019-03-08T04:28:50.438Z,0.00
2019-03-08T04:29:50.435Z,0.00
2019-03-08T04:30:50.430Z,0.00
2019-03-08T04:31:50.393Z,0.00
2019-03-08T04:32:50.396Z,0.00
2019-03-08T04:33:50.380Z,0.00
2019-03-08T04:34:50.382Z,0.00
2019-03-08T04:35:50.381Z,0.00
2019-03-08T04:36:50.348Z,0.00
2019-03-08T04:37:50.334Z,0.00
2019-03-08T04:38:50.329Z,0.00
2019-03-08T04:39:50.309Z,0.00
2019-03-08T04:40:50.313Z,0.00
2019-03-08T04:41:50.296Z,0.00
2019-03-08T04:42:50.271Z,0.00
2019-03-08T04:43:50.287Z,0.00
2019-03-08T04:44:50.246Z,0.00
2019-03-08T04:45:50.263Z,0.00
2019-03-08T04:46:50.246Z,0.00
2019-03-08T04:47:50.247Z,0.00
2019-03-08T04:48:50.211Z,0.00
2019-03-08T04:49:50.199Z,0.00
2019-03-08T04:50:50.220Z,0.00
2019-03-08T04:51:50.193Z,0.00
2019-03-08T04:52:50.170Z,0.00
2019-03-08T04:53:50.157Z,0.00
2019-03-08T04:54:50.148Z,0.00
2019-03-08T04:55:50.146Z,0.00
2019-03-08T04:56:50.123Z,0.00
2019-03-08T04:57:50.121Z,0.00
2019-03-08T04:58:50.111Z,0.00
2019-03-08T04:59:50.093Z,0.00
2019-03-08T05:00:50.128Z,0.00
2019-03-08T05:01:50.067Z,0.00
2019-03-08T05:02:50.061Z,0.00
2019-03-08T05:03:50.047Z,0.00
2019-03-08T05:04:50.043Z,0.00
2019-03-08T05:05:50.029Z,0.00
2019-03-08T05:06:50.043Z,0.00
2019-03-08T05:07:50.014Z,0.00
2019-03-08T05:08:49.997Z,0.00
2019-03-08T05:09:49.992Z,0.00
2019-03-08T05:10:49.976Z,0.00
2019-03-08T05:11:49.981Z,0.00
2019-03-08T05:12:49.949Z,0.00
2019-03-08T05:13:49.941Z,0.00
2019-03-08T05:14:49.942Z,0.00
2019-03-08T05:15:49.923Z,0.00
2019-03-08T05:16:49.927Z,0.00
2019-03-08T05:17:49.895Z,0.00
2019-03-08T05:18:49.885Z,0.00
2019-03-08T05:19:49.865Z,0.00
2019-03-08T05:20:49.857Z,0.00
2019-03-08T05:21:49.904Z,0.00
2019-03-08T05:22:49.840Z,0.00
2019-03-08T05:23:49.834Z,0.00
2019-03-08T05:24:49.842Z,0.00
2019-03-08T05:25:49.814Z,0.00
2019-03-08T05:26:49.801Z,0.00
2019-03-08T05:27:49.813Z,0.00
2019-03-08T05:28:49.772Z,0.00
2019-03-08T05:29:49.769Z,0.00
2019-03-08T05:30:49.743Z,0.00
2019-03-08T05:31:49.738Z,0.00
2019-03-08T05:32:49.740Z,0.00
2019-03-08T05:33:49.720Z,0.00
2019-03-08T05:34:49.704Z,0.00
2019-03-08T05:35:49.690Z,0.00
2019-03-08T05:36:49.682Z,0.00
2019-03-08T05:37:49.686Z,0.00
2019-03-08T05:38:49.674Z,0.00
2019-03-08T05:39:49.654Z,0.00
2019-03-08T05:40:49.632Z,0.00
2019-03-08T05:41:49.620Z,0.00
2019-03-08T05:42:49.637Z,0.00
2019-03-08T05:43:49.612Z,0.00
2019-03-08T05:44:49.612Z,0.00
2019-03-08T05:45:49.592Z,0.00
2019-03-08T05:46:49.571Z,0.00
2019-03-08T05:47:49.598Z,0.00
2019-03-08T05:48:49.549Z,0.00
2019-03-08T05:49:49.550Z,0.00
2019-03-08T05:50:49.534Z,0.00
2019-03-08T05:51:49.510Z,0.00
2019-03-08T05:52:49.537Z,0.00
2019-03-08T05:53:49.492Z,0.00
2019-03-08T05:54:49.481Z,0.00
2019-03-08T05:55:49.474Z,0.00
2019-03-08T05:56:49.472Z,0.00
2019-03-08T05:57:49.476Z,0.00
2019-03-08T05:58:49.449Z,0.00
2019-03-08T05:59:49.427Z,0.00
2019-03-08T06:00:49.430Z,0.00
2019-03-08T06:01:49.406Z,0.00
2019-03-08T06:02:49.428Z,0.00
2019-03-08T06:03:49.388Z,0.00
2019-03-08T06:04:49.416Z,0.00
2019-03-08T06:05:49.373Z,0.00
2019-03-08T06:06:49.375Z,0.00
2019-03-08T06:07:49.360Z,0.00
2019-03-08T06:08:49.315Z,0.00
2019-03-08T06:09:49.315Z,0.00
2019-03-08T06:10:49.310Z,0.00
2019-03-08T06:11:49.310Z,0.00
2019-03-08T06:12:49.300Z,0.00
2019-03-08T06:13:49.285Z,0.00
2019-03-08T06:14:49.275Z,0.00
2019-03-08T06:15:49.261Z,5.62
2019-03-08T06:16:49.253Z,5.62
2019-03-08T06:17:49.244Z,5.62
2019-03-08T06:18:49.240Z,5.62
2019-03-08T06:19:49.213Z,5.62
2019-03-08T06:20:49.195Z,5.62
2019-03-08T06:21:49.183Z,5.62
2019-03-08T06:22:49.195Z,5.62
2019-03-08T06:23:49.173Z,5.62
2019-03-08T06:24:49.165Z,5.62
2019-03-08T06:25:49.136Z,5.62
2019-03-08T06:26:49.129Z,5.62
2019-03-08T06:27:49.149Z,5.62
2019-03-08T06:28:49.126Z,5.62
2019-03-08T06:29:49.107Z,5.62
2019-03-08T06:30:49.106Z,5.62
2019-03-08T06:31:49.075Z,5.62
2019-03-08T06:32:49.079Z,5.62
2019-03-08T06:33:49.066Z,5.62
2019-03-08T06:34:49.051Z,5.62
2019-03-08T06:35:49.042Z,5.62
2019-03-08T06:36:49.032Z,5.62
2019-03-08T06:37:49.016Z,5.62
2019-03-08T06:38:49.029Z,5.62
2019-03-08T06:39:48.993Z,5.62
2019-03-08T06:40:49.016Z,5.62
2019-03-08T06:41:48.969Z,5.62
2019-03-08T06:42:48.959Z,11.25
2019-03-08T06:43:48.977Z,5.62
2019-03-08T06:44:48.934Z,5.62
2019-03-08T06:45:48.931Z,5.62
2019-03-08T06:46:48.916Z,5.62
2019-03-08T06:47:48.919Z,5.62
2019-03-08T06:48:48.926Z,5.62
2019-03-08T06:49:48.875Z,5.62
2019-03-08T06:50:48.867Z,5.62
2019-03-08T06:51:48.853Z,5.62
2019-03-08T06:52:48.843Z,5.62
2019-03-08T06:53:48.848Z,5.62
2019-03-08T06:54:48.814Z,5.62
2019-03-08T06:55:48.812Z,5.62
2019-03-08T06:56:48.808Z,5.62
2019-03-08T06:57:48.792Z,5.62
2019-03-08T06:58:48.811Z,11.25
2019-03-08T06:59:48.762Z,5.62
2019-03-08T07:00:48.754Z,5.62
2019-03-08T07:01:48.765Z,5.62
2019-03-08T07:02:48.732Z,11.25
2019-03-08T07:03:48.716Z,11.25
2019-03-08T07:04:48.758Z,11.25
2019-03-08T07:05:48.693Z,11.25
2019-03-08T07:06:48.704Z,11.25
2019-03-08T07:07:48.684Z,16.88
2019-03-08T07:08:48.669Z,11.25
2019-03-08T07:09:48.678Z,11.25
2019-03-08T07:10:48.641Z,11.25
2019-03-08T07:11:48.632Z,16.88
2019-03-08T07:12:48.665Z,16.88
2019-03-08T07:13:48.638Z,16.88
2019-03-08T07:14:48.614Z,16.88
2019-03-08T07:15:48.583Z,16.88
2019-03-08T07:16:48.568Z,16.88
2019-03-08T07:17:48.570Z,11.25
2019-03-08T07:18:48.551Z,11.25
2019-03-08T07:19:48.559Z,22.50
2019-03-08T07:20:48.568Z,22.50
2019-03-08T07:21:48.522Z,16.88
2019-03-08T07:22:48.510Z,16.88
2019-03-08T07:23:48.502Z,22.50
2019-03-08T07:24:48.520Z,22.50
2019-03-08T07:25:52.532Z,16.88
2019-03-08T07:26:49.464Z,16.88
2019-03-08T07:27:48.450Z,16.88
2019-03-08T07:28:48.452Z,16.88
2019-03-08T07:29:48.492Z,16.88
2019-03-08T07:30:57.295Z,16.88
2019-03-08T07:31:49.405Z,16.88
2019-03-08T07:32:48.393Z,16.88
2019-03-08T07:33:53.061Z,16.88
2019-03-08T07:34:49.399Z,22.50
2019-03-08T07:35:48.372Z,22.50
2019-03-08T07:36:48.375Z,16.88
2019-03-08T07:37:48.343Z,16.88
2019-03-08T07:38:48.328Z,16.88
2019-03-08T07:39:48.319Z,22.50
2019-03-08T07:40:48.353Z,22.50
2019-03-08T07:41:48.295Z,22.50
2019-03-08T07:42:48.296Z,22.50
2019-03-08T07:43:48.273Z,22.50
2019-03-08T07:44:48.269Z,22.50
2019-03-08T07:45:48.289Z,16.88
2019-03-08T07:46:48.259Z,16.88
2019-03-08T07:47:48.229Z,16.88
2019-03-08T07:48:48.226Z,16.88
2019-03-08T07:49:48.221Z,16.88
2019-03-08T07:50:48.223Z,11.25
2019-03-08T07:51:48.188Z,16.88
2019-03-08T07:52:48.174Z,16.88
2019-03-08T07:53:48.173Z,16.88
2019-03-08T07:54:52.895Z,16.88
2019-03-08T07:55:49.153Z,16.88
2019-03-08T07:56:48.135Z,16.88
2019-03-08T07:57:48.118Z,22.50
2019-03-08T07:58:48.117Z,16.88
2019-03-08T07:59:53.579Z,16.88
2019-03-08T08:00:49.105Z,16.88
2019-03-08T08:01:48.075Z,16.88
2019-03-08T08:02:48.060Z,22.50
2019-03-08T08:03:48.063Z,16.88
2019-03-08T08:04:48.048Z,16.88
2019-03-08T08:05:57.337Z,16.88
2019-03-08T08:06:49.028Z,16.88
2019-03-08T08:07:48.009Z,16.88
2019-03-08T08:08:51.706Z,16.88
2019-03-08T08:09:48.008Z,16.88
2019-03-08T08:10:47.990Z,16.88
2019-03-08T08:11:48.020Z,16.88
2019-03-08T08:12:47.988Z,16.88
2019-03-08T08:13:47.961Z,22.50
2019-03-08T08:14:47.941Z,22.50
2019-03-08T08:15:47.923Z,22.50
2019-03-08T08:16:47.924Z,28.12
2019-03-08T08:17:47.899Z,22.50
2019-03-08T08:18:47.897Z,22.50
2019-03-08T08:19:47.877Z,28.12
2019-03-08T08:20:47.887Z,33.75
2019-03-08T08:21:47.886Z,22.50
2019-03-08T08:22:47.884Z,28.12
2019-03-08T08:23:47.834Z,28.12
2019-03-08T08:24:47.847Z,33.75
2019-03-08T08:25:47.813Z,45.00
2019-03-08T08:26:47.813Z,45.00
2019-03-08T08:27:47.816Z,45.00
2019-03-08T08:28:50.178Z,50.62
2019-03-08T08:29:47.763Z,50.62
2019-03-08T08:30:47.750Z,50.62
2019-03-08T08:31:47.750Z,39.38
2019-03-08T08:32:47.774Z,39.38
2019-03-08T08:33:47.748Z,28.12
2019-03-08T08:34:47.707Z,28.12
2019-03-08T08:35:47.690Z,33.75
2019-03-08T08:36:47.699Z,22.50
2019-03-08T08:37:47.701Z,33.75
2019-03-08T08:38:47.670Z,28.12
2019-03-08T08:39:47.675Z,22.50
2019-03-08T08:40:47.636Z,22.50
2019-03-08T08:41:47.638Z,28.12
2019-03-08T08:42:47.652Z,39.38
2019-03-08T08:43:47.608Z,39.38
2019-03-08T08:44:47.604Z,45.00
2019-03-08T08:45:47.596Z,33.75
2019-03-08T08:46:47.576Z,28.12
2019-03-08T08:47:47.571Z,28.12
2019-03-08T08:48:47.564Z,33.75
2019-03-08T08:49:54.244Z,28.12
2019-03-08T08:50:48.526Z,28.12
2019-03-08T08:51:47.546Z,16.88
2019-03-08T08:52:47.511Z,16.88
2019-03-08T08:53:47.552Z,16.88
2019-03-08T08:54:47.519Z,16.88
2019-03-08T08:55:47.483Z,22.50
2019-03-08T08:56:47.462Z,16.88
2019-03-08T08:57:47.475Z,16.88
2019-03-08T08:58:47.472Z,16.88
2019-03-08T08:59:47.434Z,28.12
2019-03-08T09:00:47.456Z,22.50
2019-03-08T09:01:47.415Z,22.50
2019-03-08T09:02:47.396Z,33.75
2019-03-08T09:03:47.509Z,39.38
2019-03-08T09:04:47.378Z,28.12
2019-03-08T09:05:47.362Z,22.50
2019-03-08T09:06:47.352Z,22.50
2019-03-08T09:07:47.345Z,22.50
2019-03-08T09:08:47.447Z,28.12
2019-03-08T09:09:47.357Z,33.75
2019-03-08T09:10:47.323Z,39.38
2019-03-08T09:11:52.562Z,33.75
2019-03-08T09:12:48.285Z,33.75
2019-03-08T09:13:47.299Z,39.38
2019-03-08T09:14:47.297Z,45.00
2019-03-08T09:15:47.251Z,39.38
2019-03-08T09:16:47.254Z,33.75
2019-03-08T09:17:47.238Z,39.38
2019-03-08T09:18:47.232Z,50.62
2019-03-08T09:19:47.242Z,56.25
2019-03-08T09:20:47.205Z,56.25
2019-03-08T09:21:47.207Z,56.25
2019-03-08T09:22:47.183Z,56.25
2019-03-08T09:23:47.170Z,50.62
2019-03-08T09:24:47.182Z,39.38
2019-03-08T09:25:47.139Z,50.62
2019-03-08T09:26:47.131Z,39.38
2019-03-08T09:27:47.127Z,28.12
2019-03-08T09:28:47.127Z,28.12
2019-03-08T09:29:47.116Z,28.12
2019-03-08T09:30:47.091Z,28.12
2019-03-08T09:31:47.079Z,22.50
2019-03-08T09:32:47.068Z,28.12
2019-03-08T09:33:47.056Z,28.12
2019-03-08T09:34:47.061Z,28.12
2019-03-08T09:35:47.039Z,28.12
2019-03-08T09:36:47.016Z,28.12
2019-03-08T09:37:47.011Z,28.12
2019-03-08T09:38:47.001Z,33.75
2019-03-08T09:39:47.026Z,33.75
2019-03-08T09:40:46.988Z,45.00
2019-03-08T09:41:46.968Z,39.38
2019-03-08T09:42:46.955Z,50.62
2019-03-08T09:43:46.951Z,45.00
2019-03-08T09:44:46.967Z,61.88
2019-03-08T09:45:46.922Z,61.88
2019-03-08T09:46:46.906Z,50.62
2019-03-08T09:47:46.933Z,56.25
2019-03-08T09:48:48.916Z,39.38
2019-03-08T09:49:46.920Z,56.25
2019-03-08T09:50:46.876Z,39.38
2019-03-08T09:51:46.864Z,39.38
2019-03-08T09:52:46.845Z,28.12
2019-03-08T09:53:46.838Z,33.75
2019-03-08T09:54:46.830Z,39.38
2019-03-08T09:55:46.830Z,45.00
2019-03-08T09:56:46.807Z,45.00
2019-03-08T09:57:46.785Z,50.62
2019-03-08T09:58:46.776Z,39.38
2019-03-08T09:59:46.766Z,50.62
2019-03-08T10:00:47.914Z,50.62
2019-03-08T10:01:46.742Z,45.00
2019-03-08T10:02:46.756Z,45.00
2019-03-08T10:03:46.782Z,45.00
2019-03-08T10:04:46.722Z,28.12
2019-03-08T10:05:46.718Z,22.50
2019-03-08T10:06:46.694Z,22.50
2019-03-08T10:07:46.688Z,45.00
2019-03-08T10:08:46.702Z,61.88
2019-03-08T10:09:46.668Z,56.25
2019-03-08T10:10:46.690Z,39.38
2019-03-08T10:11:46.640Z,39.38
2019-03-08T10:12:46.623Z,45.00
2019-03-08T10:13:46.617Z,39.38
2019-03-08T10:14:46.614Z,39.38
2019-03-08T10:15:46.602Z,45.00
2019-03-08T10:16:46.572Z,45.00
2019-03-08T10:17:46.583Z,45.00
2019-03-08T10:18:46.560Z,39.38
2019-03-08T10:19:46.558Z,45.00
2019-03-08T10:20:46.563Z,39.38
2019-03-08T10:21:46.545Z,33.75
2019-03-08T10:22:46.510Z,22.50
2019-03-08T10:23:46.498Z,22.50
2019-03-08T10:24:46.490Z,16.88
2019-03-08T10:25:46.476Z,16.88
2019-03-08T10:26:46.511Z,16.88
2019-03-08T10:27:46.451Z,16.88
2019-03-08T10:28:46.453Z,28.12
2019-03-08T10:29:46.430Z,22.50
2019-03-08T10:30:46.421Z,22.50
2019-03-08T10:31:46.432Z,22.50
2019-03-08T10:32:46.397Z,33.75
2019-03-08T10:33:46.918Z,33.75
2019-03-08T10:34:46.389Z,28.12
2019-03-08T10:35:46.388Z,33.75
2019-03-08T10:36:46.385Z,56.25
2019-03-08T10:37:46.350Z,50.62
2019-03-08T10:38:46.397Z,45.00
2019-03-08T10:39:46.333Z,45.00
2019-03-08T10:40:46.321Z,39.38
2019-03-08T10:41:46.341Z,45.00
2019-03-08T10:42:46.281Z,56.25
2019-03-08T10:43:46.282Z,73.12
2019-03-08T10:44:46.268Z,73.12
2019-03-08T10:45:46.263Z,56.25
2019-03-08T10:46:46.238Z,56.25
2019-03-08T10:47:55.592Z,67.50
2019-03-08T10:48:47.222Z,61.88
2019-03-08T10:49:54.707Z,50.62
2019-03-08T10:50:47.200Z,33.75
2019-03-08T10:51:46.181Z,39.38
2019-03-08T10:52:46.197Z,28.12
2019-03-08T10:53:46.163Z,28.12
2019-03-08T10:54:46.158Z,22.50
2019-03-08T10:55:46.148Z,22.50
2019-03-08T10:56:46.135Z,16.88
2019-03-08T10:57:46.232Z,16.88
2019-03-08T10:58:46.136Z,16.88
2019-03-08T10:59:46.121Z,11.25
2019-03-08T11:00:46.112Z,11.25
2019-03-08T11:01:46.099Z,11.25
2019-03-08T11:02:48.121Z,11.25
2019-03-08T11:03:46.078Z,16.88
2019-03-08T11:04:46.075Z,28.12
2019-03-08T11:05:46.034Z,33.75
2019-03-08T11:06:46.037Z,33.75
2019-03-08T11:07:46.034Z,45.00
2019-03-08T11:08:46.000Z,56.25
2019-03-08T11:09:45.987Z,61.88
2019-03-08T11:10:45.983Z,61.88
2019-03-08T11:11:45.960Z,61.88
2019-03-08T11:12:45.974Z,61.88
2019-03-08T11:13:45.937Z,61.88
2019-03-08T11:14:45.936Z,61.88
2019-03-08T11:15:46.902Z,67.50
2019-03-08T11:16:45.918Z,73.12
2019-03-08T11:17:50.735Z,73.12
2019-03-08T11:18:46.900Z,73.12
2019-03-08T11:19:45.872Z,78.75
2019-03-08T11:20:46.517Z,73.12
2019-03-08T11:21:45.860Z,73.12
2019-03-08T11:22:45.880Z,61.88
2019-03-08T11:23:45.829Z,61.88
2019-03-08T11:24:45.818Z,61.88
2019-03-08T11:25:45.810Z,61.88
2019-03-08T11:26:45.809Z,61.88
2019-03-08T11:27:45.831Z,56.25
2019-03-08T11:28:45.788Z,50.62
2019-03-08T11:29:45.771Z,50.62
2019-03-08T11:30:53.794Z,45.00
2019-03-08T11:31:46.737Z,50.62
2019-03-08T11:32:46.399Z,56.25
2019-03-08T11:33:45.734Z,61.88
2019-03-08T11:34:51.914Z,61.88
2019-03-08T11:35:46.704Z,61.88
2019-03-08T11:36:45.692Z,61.88
2019-03-08T11:37:45.685Z,56.25
2019-03-08T11:38:45.695Z,50.62
2019-03-08T11:39:45.658Z,45.00
2019-03-08T11:40:45.647Z,39.38
2019-03-08T11:41:45.629Z,33.75
2019-03-08T11:42:45.628Z,39.38
2019-03-08T11:43:45.620Z,45.00
2019-03-08T11:44:45.605Z,45.00
2019-03-08T11:45:45.596Z,45.00
2019-03-08T11:46:45.600Z,39.38
2019-03-08T11:47:45.572Z,33.75
2019-03-08T11:48:45.576Z,39.38
2019-03-08T11:49:45.544Z,39.38
2019-03-08T11:50:45.548Z,45.00
2019-03-08T11:51:45.528Z,45.00
2019-03-08T11:52:45.506Z,50.62
2019-03-08T11:53:45.527Z,50.62
2019-03-08T11:54:45.488Z,50.62
2019-03-08T11:55:45.473Z,50.62
2019-03-08T11:56:45.472Z,39.38
2019-03-08T11:57:45.457Z,50.62
2019-03-08T11:58:45.469Z,50.62
2019-03-08T11:59:45.448Z,39.38
2019-03-08T12:00:45.425Z,50.62
2019-03-08T12:01:45.411Z,45.00
2019-03-08T12:02:45.394Z,45.00
2019-03-08T12:03:45.423Z,56.25
2019-03-08T12:04:45.400Z,45.00
2019-03-08T12:05:45.384Z,39.38
2019-03-08T12:06:45.357Z,50.62
2019-03-08T12:07:47.286Z,45.00
2019-03-08T12:08:45.362Z,50.62
2019-03-08T12:09:45.337Z,56.25
2019-03-08T12:10:45.317Z,56.25
2019-03-08T12:11:45.293Z,61.88
2019-03-08T12:12:46.622Z,67.50
2019-03-08T12:13:45.300Z,67.50
2019-03-08T12:14:45.279Z,73.12
2019-03-08T12:15:45.255Z,73.12
2019-03-08T12:16:45.261Z,67.50
2019-03-08T12:17:45.231Z,84.38
2019-03-08T12:18:45.236Z,73.12
2019-03-08T12:19:45.244Z,67.50
2019-03-08T12:20:45.199Z,73.12
2019-03-08T12:21:45.190Z,67.50
2019-03-08T12:22:45.169Z,67.50
2019-03-08T12:23:45.165Z,67.50
2019-03-08T12:24:45.168Z,61.88
2019-03-08T12:25:45.152Z,67.50
2019-03-08T12:26:45.135Z,67.50
2019-03-08T12:27:45.125Z,67.50
2019-03-08T12:28:45.110Z,73.12
2019-03-08T12:29:45.136Z,73.12
2019-03-08T12:30:45.090Z,73.12
2019-03-08T12:31:45.071Z,73.12
2019-03-08T12:32:45.070Z,78.75
2019-03-08T12:33:45.047Z,73.12
2019-03-08T12:34:45.059Z,73.12
2019-03-08T12:35:45.034Z,67.50
2019-03-08T12:36:45.034Z,50.62
2019-03-08T12:37:45.004Z,39.38
2019-03-08T12:38:45.012Z,33.75
2019-03-08T12:39:45.016Z,22.50
2019-03-08T12:40:44.984Z,22.50
2019-03-08T12:41:44.970Z,22.50
2019-03-08T12:42:44.960Z,22.50
2019-03-08T12:43:45.173Z,28.12
2019-03-08T12:44:44.972Z,39.38
2019-03-08T12:45:44.935Z,33.75
2019-03-08T12:46:44.909Z,50.62
2019-03-08T12:47:44.903Z,61.88
2019-03-08T12:48:44.885Z,67.50
2019-03-08T12:49:44.902Z,61.88
2019-03-08T12:50:44.872Z,50.62
2019-03-08T12:51:44.860Z,56.25
2019-03-08T12:52:44.845Z,61.88
2019-03-08T12:53:44.844Z,39.38
2019-03-08T12:54:44.852Z,39.38
2019-03-08T12:55:44.812Z,39.38
2019-03-08T12:56:44.789Z,39.38
2019-03-08T12:57:44.782Z,39.38
2019-03-08T12:58:44.769Z,39.38
2019-03-08T12:59:44.806Z,39.38
2019-03-08T13:00:44.764Z,39.38
2019-03-08T13:01:44.746Z,33.75
2019-03-08T13:02:44.741Z,39.38
2019-03-08T13:03:44.737Z,39.38
2019-03-08T13:04:44.730Z,39.38
2019-03-08T13:05:44.699Z,39.38
2019-03-08T13:06:44.705Z,39.38