createdAt,value
2019-05-06T00:01:16.713Z,8.20
2019-05-06T00:03:20.360Z,8.88
2019-05-06T00:05:25.323Z,8.85
2019-05-06T00:07:29.402Z,8.53
2019-05-06T00:09:34.762Z,8.05
2019-05-06T00:11:38.327Z,7.87
2019-05-06T00:13:41.957Z,9.55
2019-05-06T00:15:45.749Z,8.05
2019-05-06T00:17:49.333Z,8.48
2019-05-06T00:19:53.944Z,8.48
2019-05-06T00:21:58.222Z,8.30
2019-05-06T00:26:08.990Z,8.33
2019-05-06T00:28:20.233Z,8.93
2019-05-06T00:30:24.357Z,8.10
2019-05-06T00:32:27.980Z,8.30
2019-05-06T00:36:34.544Z,8.53
2019-05-06T00:38:39.708Z,8.58
2019-05-06T00:40:44.927Z,9.23
2019-05-06T00:42:50.158Z,8.80
2019-05-06T00:44:53.815Z,9.60
2019-05-06T00:46:57.413Z,9.58
2019-05-06T00:51:04.513Z,8.93
2019-05-06T00:53:10.005Z,9.28
2019-05-06T00:55:13.839Z,9.48
2019-05-06T00:57:17.368Z,9.63
2019-05-06T01:01:28.776Z,8.88
2019-05-06T01:03:28.995Z,9.80
2019-05-06T01:07:37.097Z,8.83
2019-05-06T01:09:40.822Z,9.23
2019-05-06T01:11:45.964Z,9.73
2019-05-06T01:13:54.519Z,9.43
2019-05-06T01:15:58.177Z,10.23
2019-05-06T01:18:01.740Z,9.55
2019-05-06T01:22:09.132Z,9.13
2019-05-06T01:24:14.663Z,9.45
2019-05-06T01:26:18.689Z,8.75
2019-05-06T01:28:24.391Z,8.55
2019-05-06T01:30:27.829Z,8.70
2019-05-06T01:32:31.389Z,8.65
2019-05-06T01:36:37.804Z,7.75
2019-05-06T01:38:54.952Z,8.68
2019-05-06T01:41:03.982Z,8.63
2019-05-06T01:43:14.426Z,8.33
2019-05-06T01:45:17.652Z,7.67
2019-05-06T01:47:23.639Z,9.13
2019-05-06T01:49:26.608Z,7.87
2019-05-06T01:53:33.880Z,8.05
2019-05-06T01:55:37.533Z,8.00
2019-05-06T01:59:44.418Z,8.15
2019-05-06T02:01:58.056Z,7.55
2019-05-06T02:03:53.822Z,8.35
2019-05-06T02:05:57.549Z,8.08
2019-05-06T02:08:01.152Z,8.63
2019-05-06T02:10:07.269Z,8.30
2019-05-06T02:12:10.834Z,8.40
2019-05-06T02:14:14.754Z,8.58
2019-05-06T02:16:18.330Z,8.70
2019-05-06T02:20:24.741Z,8.95
2019-05-06T02:22:43.815Z,8.40
2019-05-06T02:24:58.021Z,8.83
2019-05-06T02:27:01.615Z,9.10
2019-05-06T02:29:06.817Z,9.40
2019-05-06T02:31:28.401Z,10.32
2019-05-06T02:33:39.271Z,8.88
2019-05-06T02:35:45.418Z,9.25
2019-05-06T02:37:49.343Z,9.53
2019-05-06T02:39:53.535Z,9.53
2019-05-06T02:41:57.455Z,8.95
2019-05-06T02:44:03.675Z,9.13
2019-05-06T02:46:06.247Z,9.63
2019-05-06T02:48:17.503Z,10.10
2019-05-06T02:50:38.871Z,9.80
2019-05-06T02:52:44.016Z,9.50
2019-05-06T02:54:47.685Z,8.95
2019-05-06T02:56:53.117Z,9.68
2019-05-06T02:58:56.539Z,9.53
2019-05-06T03:01:03.208Z,9.33
2019-05-06T03:03:06.462Z,10.68
2019-05-06T03:05:13.103Z,9.80
2019-05-06T03:07:16.381Z,9.70
2019-05-06T03:09:19.925Z,9.83
2019-05-06T03:11:24.150Z,8.98
2019-05-06T03:13:27.864Z,8.90
2019-05-06T03:15:33.556Z,9.60
2019-05-06T03:17:36.749Z,9.23
2019-05-06T03:19:45.699Z,9.68
2019-05-06T03:22:07.059Z,8.98
2019-05-06T03:24:18.313Z,9.43
2019-05-06T03:26:23.582Z,9.08
2019-05-06T03:28:27.270Z,9.10
2019-05-06T03:32:41.524Z,8.60
2019-05-06T03:35:01.157Z,9.63
2019-05-06T03:36:48.658Z,9.48
2019-05-06T03:38:49.328Z,9.40
2019-05-06T03:42:57.521Z,8.53
2019-05-06T03:45:04.195Z,8.68
2019-05-06T03:47:09.687Z,9.23
2019-05-06T03:49:13.636Z,8.50
2019-05-06T03:51:17.233Z,9.18
2019-05-06T03:53:23.234Z,8.95
2019-05-06T03:55:27.628Z,8.63
2019-05-06T03:57:35.387Z,9.05
2019-05-06T03:59:38.304Z,8.70
2019-05-06T04:01:42.984Z,8.55
2019-05-06T04:03:51.427Z,9.23
2019-05-06T04:05:56.010Z,8.93
2019-05-06T04:07:58.837Z,8.93
2019-05-06T04:10:03.437Z,8.98
2019-05-06T04:12:07.567Z,9.65
2019-05-06T04:14:13.915Z,9.50
2019-05-06T04:16:18.886Z,8.68
2019-05-06T04:18:24.459Z,9.00
2019-05-06T04:20:30.230Z,9.63
2019-05-06T04:22:38.224Z,9.10
2019-05-06T04:24:49.349Z,8.83
2019-05-06T04:26:56.202Z,8.98
2019-05-06T04:28:59.902Z,9.53
2019-05-06T04:31:04.834Z,8.48
2019-05-06T04:33:12.812Z,9.10
2019-05-06T04:35:14.379Z,9.03
2019-05-06T04:37:18.899Z,8.63
2019-05-06T04:39:23.344Z,8.45
2019-05-06T04:41:27.306Z,9.88
2019-05-06T04:43:33.727Z,9.15
2019-05-06T04:45:37.180Z,9.05
2019-05-06T04:47:43.462Z,8.88
2019-05-06T04:49:46.829Z,8.83
2019-05-06T04:51:53.846Z,8.75
2019-05-06T04:53:56.146Z,9.58
2019-05-06T04:55:59.804Z,8.78
2019-05-06T04:58:06.930Z,8.78
2019-05-06T05:00:12.953Z,9.13
2019-05-06T05:02:16.059Z,8.85
2019-05-06T05:06:24.614Z,9.45
2019-05-06T05:08:37.737Z,8.68
2019-05-06T05:10:44.014Z,8.40
2019-05-06T05:12:52.760Z,9.10
2019-05-06T05:14:58.923Z,14.53
2019-05-06T05:17:22.462Z,10.63
2019-05-06T05:19:27.469Z,9.25
2019-05-06T05:21:32.267Z,7.85
2019-05-06T05:23:36.228Z,7.60
2019-05-06T05:25:39.948Z,7.55
2019-05-06T05:27:43.664Z,7.58
2019-05-06T05:29:47.302Z,8.08
2019-05-06T05:31:52.819Z,7.80
2019-05-06T05:33:56.311Z,7.58
2019-05-06T05:36:01.949Z,7.53
2019-05-06T05:38:05.350Z,7.00
2019-05-06T05:40:09.084Z,7.00
2019-05-06T05:42:14.461Z,7.50
2019-05-06T05:44:20.209Z,7.42
2019-05-06T05:46:23.782Z,7.42
2019-05-06T05:50:44.622Z,7.37
2019-05-06T05:52:48.488Z,8.40
2019-05-06T05:54:55.407Z,8.75
2019-05-06T05:56:57.695Z,8.30
2019-05-06T05:59:03.346Z,9.13
2019-05-06T06:01:06.754Z,9.03
2019-05-06T06:03:12.501Z,8.28
2019-05-06T06:05:15.948Z,6.95
2019-05-06T06:07:19.792Z,8.00
2019-05-06T06:09:25.191Z,7.80
2019-05-06T06:11:32.679Z,7.00
2019-05-06T06:13:35.777Z,7.20
2019-05-06T06:15:52.012Z,7.00
2019-05-06T06:18:02.460Z,6.90
2019-05-06T06:20:09.072Z,6.65
2019-05-06T06:22:14.282Z,6.72
2019-05-06T06:24:19.599Z,6.58
2019-05-06T06:26:23.230Z,7.75
2019-05-06T06:28:27.033Z,7.10
2019-05-06T06:30:33.135Z,6.55
2019-05-06T06:32:36.982Z,6.80
2019-05-06T06:34:42.800Z,7.28
2019-05-06T06:37:04.810Z,5.92
2019-05-06T06:39:12.377Z,6.40
2019-05-06T06:41:15.651Z,6.50
2019-05-06T06:43:22.915Z,6.35
2019-05-06T06:45:26.225Z,6.72
2019-05-06T06:49:32.973Z,6.05
2019-05-06T06:51:36.624Z,5.97
2019-05-06T06:53:42.090Z,5.42
2019-05-06T06:55:45.887Z,5.72
2019-05-06T06:57:55.521Z,5.60
2019-05-06T07:00:03.859Z,5.67
2019-05-06T07:02:24.795Z,6.08
2019-05-06T07:04:33.145Z,5.30
2019-05-06T07:06:46.932Z,5.75
2019-05-06T07:08:51.771Z,5.40
2019-05-06T07:10:55.377Z,6.15
2019-05-06T07:15:02.484Z,4.85
2019-05-06T07:17:06.205Z,5.50
2019-05-06T07:21:14.226Z,5.03
2019-05-06T07:23:24.470Z,4.67
2019-05-06T07:25:28.060Z,5.80
2019-05-06T07:29:36.383Z,4.97
2019-05-06T07:31:42.516Z,6.00
2019-05-06T07:33:45.187Z,4.67
2019-05-06T07:37:53.009Z,4.58
2019-05-06T07:39:56.830Z,4.75
2019-05-06T07:42:02.547Z,4.58
2019-05-06T07:44:12.827Z,4.87
2019-05-06T07:46:26.393Z,5.03
2019-05-06T07:48:31.981Z,4.35
2019-05-06T07:50:35.290Z,4.92
2019-05-06T07:54:42.386Z,4.62
2019-05-06T07:56:46.289Z,4.28
2019-05-06T07:58:52.875Z,4.08
2019-05-06T08:00:56.622Z,4.42
2019-05-06T08:05:07.510Z,3.65
2019-05-06T08:07:09.733Z,3.40
2019-05-06T08:11:16.905Z,3.08
2019-05-06T08:13:22.477Z,3.67
2019-05-06T08:15:25.815Z,3.20
2019-05-06T08:19:35.618Z,2.90
2019-05-06T08:21:43.589Z,2.60
2019-05-06T08:23:48.920Z,2.83
2019-05-06T08:26:08.256Z,2.65
2019-05-06T08:27:58.347Z,3.00
2019-05-06T08:34:09.238Z,2.60
2019-05-06T08:38:18.665Z,3.12
2019-05-06T08:42:26.709Z,2.58
2019-05-06T08:46:33.778Z,2.50
2019-05-06T08:48:37.520Z,2.77
2019-05-06T08:50:45.551Z,3.00
2019-05-06T08:52:56.701Z,2.58
2019-05-06T08:55:02.901Z,2.55
2019-05-06T08:57:06.073Z,3.05
2019-05-06T08:59:09.717Z,2.83
2019-05-06T09:03:18.062Z,2.95
2019-05-06T09:09:28.945Z,3.00
2019-05-06T09:11:32.509Z,2.27
2019-05-06T09:15:38.885Z,2.50
2019-05-06T09:19:45.750Z,2.75
2019-05-06T09:23:53.180Z,2.45
2019-05-06T09:25:56.919Z,2.65
2019-05-06T09:30:09.602Z,2.95
2019-05-06T09:32:14.815Z,2.62
2019-05-06T09:34:26.013Z,2.77
2019-05-06T09:36:43.153Z,2.77
2019-05-06T09:38:34.911Z,2.47
2019-05-06T09:42:42.579Z,3.10
2019-05-06T09:44:50.223Z,2.40
2019-05-06T09:46:53.122Z,2.65
2019-05-06T09:49:03.152Z,2.90
2019-05-06T09:51:06.226Z,2.20
2019-05-06T09:55:24.195Z,2.42
2019-05-06T09:57:35.318Z,2.40
2019-05-06T09:59:38.893Z,1.92
2019-05-06T10:05:49.768Z,2.08
2019-05-06T10:09:56.522Z,2.30
2019-05-06T10:14:03.095Z,2.65
2019-05-06T10:16:06.774Z,2.70
2019-05-06T10:18:13.113Z,2.65
2019-05-06T10:20:15.997Z,2.45
2019-05-06T10:22:19.614Z,2.65
2019-05-06T10:26:26.188Z,2.75
2019-05-06T10:28:34.460Z,2.62
2019-05-06T10:30:38.236Z,2.92
2019-05-06T10:32:52.981Z,2.77
2019-05-06T10:34:56.876Z,2.87
2019-05-06T10:37:25.912Z,2.70
2019-05-06T10:39:32.553Z,2.50
2019-05-06T10:41:39.557Z,2.60
2019-05-06T10:43:54.871Z,3.02
2019-05-06T10:46:01.106Z,2.77
2019-05-06T10:48:03.974Z,2.60
2019-05-06T10:50:08.084Z,2.52
2019-05-06T10:52:13.455Z,2.50
2019-05-06T10:54:17.169Z,2.62
2019-05-06T10:56:28.374Z,2.62
2019-05-06T10:58:32.652Z,2.60
2019-05-06T11:00:37.078Z,3.37
2019-05-06T11:02:43.031Z,2.27
2019-05-06T11:04:47.001Z,2.55
2019-05-06T11:06:52.543Z,2.70
2019-05-06T11:08:56.268Z,3.05
2019-05-06T11:11:14.046Z,2.65
2019-05-06T11:13:05.441Z,2.30
2019-05-06T11:15:09.524Z,2.85
2019-05-06T11:17:13.253Z,2.92
2019-05-06T11:19:17.012Z,2.37
2019-05-06T11:21:22.653Z,2.20
2019-05-06T11:23:26.110Z,2.15
2019-05-06T11:25:32.106Z,2.20
2019-05-06T11:27:37.519Z,2.10
2019-05-06T11:29:44.697Z,2.40
2019-05-06T11:32:02.520Z,2.58
2019-05-06T11:34:07.827Z,2.17
2019-05-06T11:36:15.267Z,2.65
2019-05-06T11:38:20.210Z,2.60
2019-05-06T11:40:23.941Z,2.55
2019-05-06T11:42:32.611Z,2.15
2019-05-06T11:44:33.411Z,1.70
2019-05-06T11:46:37.235Z,2.40
2019-05-06T11:48:43.114Z,2.33
2019-05-06T11:50:48.620Z,2.10
2019-05-06T11:52:53.066Z,2.25
2019-05-06T11:54:57.745Z,2.17
2019-05-06T11:57:02.934Z,2.20
2019-05-06T11:59:07.036Z,2.02
2019-05-06T12:01:15.204Z,2.60
2019-05-06T12:03:19.081Z,2.25
2019-05-06T12:05:22.812Z,2.30
2019-05-06T12:07:26.621Z,2.58
2019-05-06T12:09:32.800Z,2.47
2019-05-06T12:11:35.749Z,2.30
2019-05-06T12:13:39.442Z,2.25
2019-05-06T12:15:43.203Z,2.25
2019-05-06T12:17:46.996Z,2.10
2019-05-06T12:19:52.563Z,2.27
2019-05-06T12:21:56.132Z,2.20
2019-05-06T12:23:59.834Z,2.00
2019-05-06T12:26:03.740Z,2.37
2019-05-06T12:28:07.478Z,2.22
2019-05-06T12:30:12.301Z,2.10
2019-05-06T12:32:17.743Z,2.80
2019-05-06T12:34:21.458Z,3.20
2019-05-06T12:36:25.173Z,3.05
2019-05-06T12:38:33.441Z,3.10
2019-05-06T12:40:37.247Z,3.10
2019-05-06T12:42:43.197Z,3.00
2019-05-06T12:44:48.793Z,2.85
2019-05-06T12:46:54.155Z,2.98
2019-05-06T12:48:57.891Z,3.12
2019-05-06T12:51:03.253Z,3.75
2019-05-06T12:53:06.984Z,4.00
2019-05-06T12:55:18.480Z,5.83
2019-05-06T12:57:16.650Z,4.30
2019-05-06T12:59:22.296Z,3.45
2019-05-06T13:01:26.222Z,3.22
2019-05-06T13:03:31.724Z,3.40
2019-05-06T13:05:35.325Z,5.03
2019-05-06T13:07:48.376Z,3.37
2019-05-06T13:09:52.899Z,3.50
2019-05-06T13:11:56.803Z,3.30
2019-05-06T13:14:03.392Z,3.20
2019-05-06T13:16:05.971Z,3.08
2019-05-06T13:18:09.783Z,3.10
2019-05-06T13:20:14.769Z,3.65
2019-05-06T13:22:20.368Z,2.77
2019-05-06T13:24:24.225Z,3.05
2019-05-06T13:26:27.994Z,2.70
2019-05-06T13:28:33.553Z,3.00
2019-05-06T13:30:38.155Z,2.67
2019-05-06T13:32:49.566Z,3.10
2019-05-06T13:34:53.437Z,3.12
2019-05-06T13:36:57.282Z,3.80
2019-05-06T13:39:10.645Z,4.20
2019-05-06T13:41:06.433Z,3.95
2019-05-06T13:43:13.134Z,3.85
2019-05-06T13:45:17.407Z,3.67
2019-05-06T13:47:28.501Z,3.52
2019-05-06T13:49:33.866Z,3.75
2019-05-06T13:51:39.250Z,3.77
2019-05-06T13:53:46.065Z,3.50
2019-05-06T13:55:48.370Z,3.47
2019-05-06T13:57:52.355Z,3.92
2019-05-06T13:59:56.266Z,3.92
2019-05-06T14:02:08.340Z,3.17
2019-05-06T14:04:13.879Z,4.25
2019-05-06T14:06:17.663Z,4.35
2019-05-06T14:08:22.139Z,5.40
2019-05-06T14:10:26.089Z,8.70
2019-05-06T14:12:29.813Z,7.58
2019-05-06T14:14:33.617Z,8.48
2019-05-06T14:16:37.338Z,4.83
2019-05-06T14:18:42.733Z,4.83
2019-05-06T14:20:46.434Z,3.58
2019-05-06T14:22:52.449Z,3.90
2019-05-06T14:24:57.257Z,3.60
2019-05-06T14:27:08.539Z,3.58
2019-05-06T14:29:13.898Z,3.17
2019-05-06T14:31:19.291Z,3.17
2019-05-06T14:33:23.609Z,4.65
2019-05-06T14:35:27.489Z,3.95
2019-05-06T14:37:32.971Z,3.62
2019-05-06T14:39:52.248Z,3.70
2019-05-06T14:41:45.509Z,3.72
2019-05-06T14:43:49.223Z,3.20
2019-05-06T14:45:53.069Z,4.08
2019-05-06T14:47:56.832Z,3.35
2019-05-06T14:50:00.627Z,3.52
2019-05-06T14:52:04.499Z,4.12
2019-05-06T14:54:08.257Z,3.72
2019-05-06T14:56:13.615Z,4.40
2019-05-06T14:58:17.384Z,3.77
2019-05-06T15:00:23.091Z,4.65
2019-05-06T15:02:27.476Z,4.20
2019-05-06T15:04:32.449Z,3.90
2019-05-06T15:06:36.372Z,4.05
2019-05-06T15:08:42.608Z,3.95
2019-05-06T15:10:45.478Z,4.30
2019-05-06T15:12:49.204Z,4.33
2019-05-06T15:14:53.008Z,4.12
2019-05-06T15:16:56.715Z,4.30
2019-05-06T15:19:03.603Z,4.10
2019-05-06T15:21:30.000Z,3.47
2019-05-06T15:23:13.071Z,4.95
2019-05-06T15:25:16.727Z,4.70
2019-05-06T15:27:22.542Z,4.28
2019-05-06T15:29:25.893Z,7.58
2019-05-06T15:31:31.286Z,4.65
2019-05-06T15:33:39.343Z,4.92
2019-05-06T15:36:02.406Z,3.67
2019-05-06T15:38:08.032Z,4.92
2019-05-06T15:40:12.286Z,7.53
2019-05-06T15:42:15.950Z,3.70
2019-05-06T15:44:19.688Z,3.90
2019-05-06T15:46:23.457Z,3.85
2019-05-06T15:48:27.400Z,4.12
2019-05-06T15:50:32.479Z,4.00
2019-05-06T15:52:36.642Z,3.92
2019-05-06T15:54:42.881Z,4.10
2019-05-06T15:56:46.125Z,3.67
2019-05-06T15:58:49.921Z,4.15
2019-05-06T16:00:53.707Z,4.15
2019-05-06T16:02:57.508Z,3.50
2019-05-06T16:05:11.335Z,3.98
2019-05-06T16:07:06.733Z,4.17
2019-05-06T16:09:14.149Z,3.45
2019-05-06T16:11:15.832Z,3.90
2019-05-06T16:13:19.556Z,3.70
2019-05-06T16:15:24.944Z,3.77
2019-05-06T16:17:28.624Z,3.92
2019-05-06T16:19:33.265Z,4.47
2019-05-06T16:21:38.641Z,4.40
2019-05-06T16:23:43.962Z,4.00
2019-05-06T16:25:47.715Z,3.22
2019-05-06T16:27:54.689Z,3.45
2019-05-06T16:29:58.527Z,4.00
2019-05-06T16:32:02.498Z,3.80
2019-05-06T16:34:06.235Z,3.27
2019-05-06T16:36:09.966Z,3.30
2019-05-06T16:38:13.684Z,3.27
2019-05-06T16:40:17.938Z,4.25
2019-05-06T16:42:22.489Z,4.42
2019-05-06T16:44:27.971Z,4.17
2019-05-06T16:46:34.114Z,4.87
2019-05-06T16:48:37.226Z,5.22
2019-05-06T16:50:42.938Z,4.80
2019-05-06T16:52:46.426Z,4.72
2019-05-06T16:54:51.996Z,4.90
2019-05-06T16:57:09.437Z,5.22
2019-05-06T16:59:13.227Z,4.25
2019-05-06T17:01:17.036Z,5.00
2019-05-06T17:03:32.928Z,4.60
2019-05-06T17:05:38.185Z,4.40
2019-05-06T17:07:42.282Z,4.03
2019-05-06T17:09:47.271Z,4.80
2019-05-06T17:11:51.074Z,4.22
2019-05-06T17:13:54.788Z,5.80
2019-05-06T17:15:58.500Z,5.22
2019-05-06T17:18:03.139Z,4.92
2019-05-06T17:20:07.863Z,4.70
2019-05-06T17:22:12.338Z,3.98
2019-05-06T17:24:16.334Z,4.17
2019-05-06T17:26:22.030Z,4.00
2019-05-06T17:28:27.164Z,4.65
2019-05-06T17:30:33.263Z,3.75
2019-05-06T17:32:38.683Z,3.45
2019-05-06T17:34:46.864Z,3.45
2019-05-06T17:36:53.469Z,4.17
2019-05-06T17:38:57.658Z,4.40
2019-05-06T17:41:03.027Z,3.87
2019-05-06T17:43:06.960Z,4.50
2019-05-06T17:45:29.518Z,4.83
2019-05-06T17:47:34.879Z,3.35
2019-05-06T17:49:39.470Z,3.55
2019-05-06T17:51:56.918Z,3.58
2019-05-06T17:54:02.262Z,3.90
2019-05-06T17:56:06.057Z,4.22
2019-05-06T17:58:09.804Z,4.15
2019-05-06T18:00:13.898Z,3.95
2019-05-06T18:02:22.798Z,3.95
2019-05-06T18:04:26.728Z,3.77
2019-05-06T18:06:32.614Z,4.47
2019-05-06T18:08:35.882Z,6.00
2019-05-06T18:10:39.602Z,4.47
2019-05-06T18:12:43.401Z,4.03
2019-05-06T18:14:47.117Z,3.87
2019-05-06T18:16:53.521Z,3.72
2019-05-06T18:18:56.253Z,4.12
2019-05-06T18:21:02.453Z,4.00
2019-05-06T18:23:05.552Z,3.55
2019-05-06T18:25:09.355Z,3.37
2019-05-06T18:27:13.322Z,4.22
2019-05-06T18:29:17.112Z,4.75
2019-05-06T18:31:22.147Z,13.60
2019-05-06T18:33:27.800Z,7.15
2019-05-06T18:35:31.465Z,9.05
2019-05-06T18:37:35.214Z,10.23
2019-05-06T18:39:39.025Z,8.58
2019-05-06T18:41:42.772Z,5.03
2019-05-06T18:43:46.476Z,5.20
2019-05-06T18:45:52.076Z,5.12
2019-05-06T18:47:55.617Z,4.70
2019-05-06T18:49:59.328Z,4.45
2019-05-06T18:52:03.117Z,5.22
2019-05-06T18:54:06.855Z,4.15
2019-05-06T18:56:12.608Z,4.40
2019-05-06T18:58:16.006Z,4.35
2019-05-06T19:00:22.255Z,4.62
2019-05-06T19:02:26.825Z,4.97
2019-05-06T19:04:44.594Z,4.90
2019-05-06T19:06:48.265Z,5.40
2019-05-06T19:09:02.443Z,5.58
2019-05-06T19:11:07.298Z,6.20
2019-05-06T19:13:12.667Z,6.65
2019-05-06T19:15:18.736Z,6.10
2019-05-06T19:17:24.320Z,6.20
2019-05-06T19:19:28.689Z,5.87
2019-05-06T19:21:33.005Z,5.20
2019-05-06T19:23:37.046Z,5.65
2019-05-06T19:25:42.685Z,5.78
2019-05-06T19:27:46.123Z,5.55
2019-05-06T19:29:54.332Z,5.53
2019-05-06T19:31:55.774Z,5.05
2019-05-06T19:33:59.814Z,5.22
2019-05-06T19:36:03.587Z,5.65
2019-05-06T19:38:08.398Z,5.30
2019-05-06T19:40:12.242Z,5.35
2019-05-06T19:42:15.976Z,5.55
2019-05-06T19:44:21.919Z,5.53
2019-05-06T19:46:25.044Z,5.28
2019-05-06T19:48:28.828Z,5.95
2019-05-06T19:50:33.125Z,5.22
2019-05-06T19:52:37.103Z,5.50
2019-05-06T19:54:42.479Z,5.90
2019-05-06T19:56:46.307Z,6.17
2019-05-06T19:58:50.041Z,6.72
2019-05-06T20:00:56.326Z,7.95
2019-05-06T20:02:59.213Z,9.48
2019-05-06T20:05:07.901Z,9.85
2019-05-06T20:07:29.893Z,16.95
2019-05-06T20:09:37.734Z,9.23
2019-05-06T20:11:43.102Z,15.85
2019-05-06T20:13:46.846Z,10.00
2019-05-06T20:15:52.146Z,10.95
2019-05-06T20:17:55.973Z,9.48
2019-05-06T20:19:59.708Z,8.30
2019-05-06T20:22:03.509Z,8.75
2019-05-06T20:24:07.239Z,9.20
2019-05-06T20:26:12.416Z,19.15
2019-05-06T20:28:16.309Z,11.43
2019-05-06T20:30:21.773Z,7.95
2019-05-06T20:32:25.414Z,9.83
2019-05-06T20:34:29.181Z,8.18
2019-05-06T20:36:33.294Z,35.68
2019-05-06T20:38:36.995Z,8.08
2019-05-06T20:40:43.099Z,8.60
2019-05-06T20:42:46.832Z,7.12
2019-05-06T20:44:52.361Z,7.28
2019-05-06T20:46:56.020Z,7.25
2019-05-06T20:48:59.824Z,7.60
2019-05-06T20:51:03.672Z,19.15
2019-05-06T20:53:07.433Z,27.87
2019-05-06T20:55:12.961Z,16.00
2019-05-06T20:57:16.774Z,8.48
2019-05-06T20:59:22.423Z,7.33
2019-05-06T21:01:25.915Z,13.48
2019-05-06T21:03:29.715Z,7.45
2019-05-06T21:05:33.452Z,9.03
2019-05-06T21:07:37.190Z,8.55
2019-05-06T21:09:43.255Z,7.83
2019-05-06T21:11:46.678Z,8.58
2019-05-06T21:13:50.403Z,7.75
2019-05-06T21:15:54.117Z,8.40
2019-05-06T21:17:57.835Z,10.65
2019-05-06T21:20:02.851Z,8.95
2019-05-06T21:22:06.576Z,9.03
2019-05-06T21:24:12.805Z,8.80
2019-05-06T21:26:15.915Z,9.68
2019-05-06T21:28:19.609Z,9.40
2019-05-06T21:30:23.341Z,10.75
2019-05-06T21:32:27.076Z,9.83
2019-05-06T21:34:32.848Z,12.35
2019-05-06T21:36:36.233Z,10.13
2019-05-06T21:38:39.960Z,10.08
2019-05-06T21:40:43.787Z,11.15
2019-05-06T21:42:47.569Z,10.48
2019-05-06T21:44:52.241Z,53.40
2019-05-06T21:46:56.088Z,18.90
2019-05-06T21:48:59.817Z,21.05
2019-05-06T21:51:03.538Z,10.90
2019-05-06T21:53:07.244Z,12.33
2019-05-06T21:55:13.186Z,11.22
2019-05-06T21:57:16.781Z,11.15
2019-05-06T21:59:20.568Z,12.00
2019-05-06T22:01:24.655Z,10.72
2019-05-06T22:03:28.630Z,11.12
2019-05-06T22:05:32.364Z,11.68
2019-05-06T22:07:36.145Z,13.03
2019-05-06T22:09:39.987Z,11.45
2019-05-06T22:11:43.750Z,10.90
2019-05-06T22:13:58.924Z,11.63
2019-05-06T22:15:52.945Z,10.60
2019-05-06T22:17:56.659Z,9.85
2019-05-06T22:20:00.368Z,10.23
2019-05-06T22:22:09.125Z,10.00
2019-05-06T22:24:14.514Z,9.63
2019-05-06T22:26:18.337Z,9.50
2019-05-06T22:28:22.725Z,10.03
2019-05-06T22:30:26.499Z,9.58
2019-05-06T22:32:33.064Z,9.35
2019-05-06T22:34:37.148Z,9.08
2019-05-06T22:36:40.884Z,9.95
2019-05-06T22:38:44.599Z,8.98
2019-05-06T22:40:48.453Z,8.25
2019-05-06T22:42:52.749Z,8.53
2019-05-06T22:44:56.685Z,8.53
2019-05-06T22:47:02.613Z,8.35
2019-05-06T22:49:05.869Z,8.55
2019-05-06T22:51:09.572Z,8.08
2019-05-06T22:53:14.697Z,7.70
2019-05-06T22:55:18.473Z,7.60
2019-05-06T22:57:23.522Z,7.15
2019-05-06T22:59:27.408Z,7.85
2019-05-06T23:01:38.522Z,8.00
2019-05-06T23:03:43.057Z,8.40
2019-05-06T23:05:46.854Z,7.45
2019-05-06T23:07:50.578Z,8.08
2019-05-06T23:09:54.303Z,7.97
2019-05-06T23:11:58.078Z,8.20
2019-05-06T23:14:02.709Z,8.80
2019-05-06T23:16:06.769Z,8.03
2019-05-06T23:18:10.473Z,8.13
2019-05-06T23:20:14.509Z,8.20
2019-05-06T23:22:18.215Z,7.50
2019-05-06T23:24:22.512Z,7.80
2019-05-06T23:26:26.384Z,7.20
2019-05-06T23:28:30.129Z,7.85
2019-05-06T23:30:33.910Z,7.58
2019-05-06T23:32:37.628Z,7.97
2019-05-06T23:34:43.267Z,7.67
2019-05-06T23:37:02.667Z,7.60
2019-05-06T23:39:44.793Z,7.35
2019-05-06T23:42:24.865Z,7.50
2019-05-06T23:45:04.914Z,7.58
2019-05-06T23:47:45.157Z,8.20
2019-05-06T23:50:25.356Z,7.90
2019-05-06T23:53:05.439Z,7.37
2019-05-06T23:55:45.392Z,8.05
2019-05-06T23:57:47.935Z,8.18
2019-05-06T23:59:51.860Z,8.43
