createdAt,value
2023-02-15T00:00:40.812Z,9.711424
2023-02-15T00:01:40.817Z,9.711454
2023-02-15T00:02:40.783Z,9.711558
2023-02-15T00:03:40.785Z,9.711610
2023-02-15T00:04:40.774Z,9.711610
2023-02-15T00:05:40.765Z,9.711610
2023-02-15T00:06:40.756Z,9.711610
2023-02-15T00:07:40.750Z,9.711610
2023-02-15T00:08:40.761Z,9.711610
2023-02-15T00:09:40.722Z,9.712047
2023-02-15T00:10:40.727Z,9.712047
2023-02-15T00:11:40.823Z,9.712047
2023-02-15T00:12:40.700Z,9.712047
2023-02-15T00:13:40.694Z,9.712047
2023-02-15T00:14:40.691Z,9.712047
2023-02-15T00:15:40.680Z,9.712047
2023-02-15T00:16:40.763Z,9.711892
2023-02-15T00:17:40.660Z,9.711994
2023-02-15T00:18:40.654Z,9.711791
2023-02-15T00:19:40.654Z,9.711787
2023-02-15T00:20:40.634Z,9.711855
2023-02-15T00:21:40.677Z,9.711752
2023-02-15T00:22:40.621Z,9.712057
2023-02-15T00:23:40.614Z,9.711886
2023-02-15T00:28:23.576Z,9.711331
2023-02-15T00:29:23.553Z,9.711421
2023-02-15T00:30:23.603Z,9.711522
2023-02-15T00:31:23.709Z,9.711395
2023-02-15T00:32:23.528Z,9.711373
2023-02-15T00:33:23.533Z,9.711367
2023-02-15T00:34:23.540Z,9.711392
2023-02-15T00:35:24.434Z,9.711476
2023-02-15T00:36:23.499Z,9.711332
2023-02-15T00:37:23.482Z,9.711437
2023-02-15T00:38:24.495Z,9.711357
2023-02-15T00:39:23.477Z,9.711476
2023-02-15T00:40:24.354Z,9.711448
2023-02-15T00:41:23.471Z,9.711469
2023-02-15T00:42:23.486Z,9.711493
2023-02-15T00:43:23.443Z,9.711391
2023-02-15T00:44:23.440Z,9.711360
2023-02-15T00:45:24.428Z,9.711370
2023-02-15T00:46:23.518Z,9.711364
2023-02-15T00:47:23.420Z,9.711428
2023-02-15T00:48:23.431Z,9.711390
2023-02-15T00:49:23.420Z,9.711363
2023-02-15T00:50:23.961Z,9.711333
2023-02-15T00:51:24.389Z,9.711233
2023-02-15T00:52:23.372Z,9.711339
2023-02-15T00:53:23.362Z,9.711600
2023-02-15T00:54:24.364Z,9.711311
2023-02-15T00:55:23.352Z,9.711265
2023-02-15T00:56:23.349Z,9.711199
2023-02-15T00:57:23.335Z,9.711233
2023-02-15T00:58:24.332Z,9.711259
2023-02-15T00:59:23.318Z,9.711246
2023-02-15T01:00:23.315Z,9.711267
2023-02-15T01:01:24.011Z,9.711371
2023-02-15T01:02:23.310Z,9.711378
2023-02-15T01:03:23.293Z,9.711802
2023-02-15T01:04:23.285Z,9.711699
2023-02-15T01:05:23.283Z,9.711431
2023-02-15T01:06:23.260Z,9.711060
2023-02-15T01:07:23.255Z,9.710949
2023-02-15T01:08:23.260Z,9.711360
2023-02-15T01:09:23.262Z,9.711585
2023-02-15T01:10:23.243Z,9.711669
2023-02-15T01:11:23.604Z,9.711636
2023-02-15T01:12:23.223Z,9.711421
2023-02-15T01:13:23.227Z,9.711345
2023-02-15T01:14:23.208Z,9.711276
2023-02-15T01:15:23.199Z,9.711333
2023-02-15T01:16:23.266Z,9.711263
2023-02-15T01:17:23.185Z,9.711123
2023-02-15T01:18:23.182Z,9.711209
2023-02-15T01:19:23.165Z,9.711123
2023-02-15T01:20:23.160Z,9.711043
2023-02-15T01:21:23.168Z,9.710912
2023-02-15T01:22:23.150Z,9.711226
2023-02-15T01:23:23.150Z,9.711390
2023-02-15T01:24:23.149Z,9.711564
2023-02-15T01:25:23.123Z,9.711300
2023-02-15T01:26:23.134Z,9.711452
2023-02-15T01:27:23.118Z,9.711590
2023-02-15T01:28:23.101Z,9.711473
2023-02-15T01:29:23.112Z,9.711779
2023-02-15T01:30:23.125Z,9.711308
2023-02-15T01:31:23.170Z,9.712186
2023-02-15T01:32:23.104Z,9.712282
2023-02-15T01:33:23.074Z,9.711611
2023-02-15T01:34:23.057Z,9.711490
2023-02-15T01:35:23.054Z,9.711486
2023-02-15T01:36:23.105Z,9.711572
2023-02-15T01:37:23.037Z,9.711475
2023-02-15T01:38:23.026Z,9.711536
2023-02-15T01:39:23.027Z,9.711514
2023-02-15T01:40:23.007Z,9.711794
2023-02-15T01:41:23.023Z,9.711570
2023-02-15T01:42:23.000Z,9.711576
2023-02-15T01:43:22.982Z,9.711516
2023-02-15T01:44:22.981Z,9.711517
2023-02-15T01:45:22.975Z,9.711392
2023-02-15T01:46:23.010Z,9.711560
2023-02-15T01:47:22.960Z,9.711710
2023-02-15T01:48:22.944Z,9.711667
2023-02-15T01:49:22.958Z,9.711682
2023-02-15T01:50:22.931Z,9.711647
2023-02-15T01:51:22.929Z,9.711621
2023-02-15T01:52:22.921Z,9.711554
2023-02-15T01:53:23.865Z,9.711602
2023-02-15T01:54:22.905Z,9.711486
2023-02-15T01:55:22.901Z,9.711568
2023-02-15T01:56:22.881Z,9.711642
2023-02-15T01:57:22.912Z,9.711643
2023-02-15T01:58:22.863Z,9.711761
2023-02-15T01:59:22.886Z,9.711544
2023-02-15T02:00:22.849Z,9.711603
2023-02-15T02:01:22.853Z,9.711609
2023-02-15T02:02:22.864Z,9.711502
2023-02-15T02:03:23.448Z,9.711561
2023-02-15T02:04:22.827Z,9.711507
2023-02-15T02:05:22.805Z,9.711575
2023-02-15T02:06:24.121Z,9.711525
2023-02-15T02:07:22.794Z,9.711657
2023-02-15T02:08:22.785Z,9.711639
2023-02-15T02:09:22.784Z,9.711640
2023-02-15T02:10:22.797Z,9.711436
2023-02-15T02:11:22.764Z,9.711523
2023-02-15T02:12:22.751Z,9.711596
2023-02-15T02:13:22.751Z,9.711576
2023-02-15T02:14:22.742Z,9.711636
2023-02-15T02:15:22.728Z,9.711596
2023-02-15T02:16:22.850Z,9.711712
2023-02-15T02:17:22.714Z,9.711641
2023-02-15T02:18:22.703Z,9.711727
2023-02-15T02:19:22.708Z,9.711618
2023-02-15T02:20:22.689Z,9.711740
2023-02-15T02:21:22.683Z,9.711603
2023-02-15T02:22:22.676Z,9.711821
2023-02-15T02:23:22.705Z,9.711691
2023-02-15T02:24:22.675Z,9.711625
2023-02-15T02:25:22.651Z,9.711580
2023-02-15T02:26:22.659Z,9.711534
2023-02-15T02:27:22.647Z,9.711691
2023-02-15T02:28:22.645Z,9.711615
2023-02-15T02:29:22.656Z,9.711670
2023-02-15T02:30:22.741Z,9.711751
2023-02-15T02:31:22.748Z,9.711753
2023-02-15T02:32:22.629Z,9.711725
2023-02-15T02:33:22.619Z,9.711982
2023-02-15T02:34:22.589Z,9.711773
2023-02-15T02:35:22.592Z,9.711843
2023-02-15T02:36:22.577Z,9.711815
2023-02-15T02:37:22.597Z,9.711783
2023-02-15T02:38:22.555Z,9.711849
2023-02-15T02:39:22.548Z,9.711731
2023-02-15T02:40:22.542Z,9.711602
2023-02-15T02:41:22.535Z,9.711578
2023-02-15T02:42:22.529Z,9.711527
2023-02-15T02:43:22.540Z,9.711764
2023-02-15T02:44:22.517Z,9.711291
2023-02-15T02:45:22.508Z,9.711697
2023-02-15T02:46:22.521Z,9.711929
2023-02-15T02:47:22.509Z,9.711880
2023-02-15T02:48:22.487Z,9.711787
2023-02-15T02:49:22.473Z,9.711978
2023-02-15T02:50:22.477Z,9.711814
2023-02-15T02:51:22.467Z,9.711843
2023-02-15T02:52:22.451Z,9.712008
2023-02-15T02:53:22.448Z,9.712148
2023-02-15T02:54:22.443Z,9.711894
2023-02-15T02:55:22.435Z,9.711796
2023-02-15T02:56:22.432Z,9.711987
2023-02-15T02:57:22.427Z,9.711879
2023-02-15T02:58:22.411Z,9.711813
2023-02-15T02:59:22.405Z,9.711734
2023-02-15T03:00:22.418Z,9.711745
2023-02-15T03:01:22.427Z,9.711660
2023-02-15T03:02:22.379Z,9.711795
2023-02-15T03:03:22.371Z,9.711782
2023-02-15T03:04:22.359Z,9.711922
2023-02-15T03:05:22.352Z,9.711760
2023-02-15T03:06:22.338Z,9.711795
2023-02-15T03:07:22.342Z,9.711777
2023-02-15T03:08:22.322Z,9.711688
2023-02-15T03:09:22.597Z,9.711724
2023-02-15T03:10:22.305Z,9.711702
2023-02-15T03:11:23.316Z,9.711695
2023-02-15T03:12:22.309Z,9.711749
2023-02-15T03:13:22.287Z,9.711759
2023-02-15T03:14:22.285Z,9.711745
2023-02-15T03:15:22.298Z,9.711733
2023-02-15T03:16:22.341Z,9.711698
2023-02-15T03:17:22.267Z,9.711718
2023-02-15T03:18:22.262Z,9.711681
2023-02-15T03:19:22.289Z,9.711705
2023-02-15T03:20:22.263Z,9.711693
2023-02-15T03:21:22.246Z,9.711731
2023-02-15T03:22:22.232Z,9.711683
2023-02-15T03:23:22.239Z,9.711668
2023-02-15T03:24:22.211Z,9.711661
2023-02-15T03:25:22.201Z,9.711669
2023-02-15T03:26:22.231Z,9.711694
2023-02-15T03:27:22.198Z,9.711696
2023-02-15T03:28:22.180Z,9.711684
2023-02-15T03:29:22.179Z,9.711703
2023-02-15T03:30:22.213Z,9.711699
2023-02-15T03:31:22.248Z,9.711682
2023-02-15T03:32:22.249Z,9.711667
2023-02-15T03:33:22.147Z,9.711669
2023-02-15T03:34:22.130Z,9.711642
2023-02-15T03:35:22.126Z,9.711617
2023-02-15T03:36:22.113Z,9.711562
2023-02-15T03:37:22.109Z,9.711702
2023-02-15T03:38:22.121Z,9.711723
2023-02-15T03:39:22.098Z,9.711642
2023-02-15T03:40:22.094Z,9.711737
2023-02-15T03:41:22.082Z,9.711674
2023-02-15T03:42:22.071Z,9.711686
2023-02-15T03:43:22.065Z,9.711741
2023-02-15T03:44:22.053Z,9.711857
2023-02-15T03:45:22.058Z,9.711780
2023-02-15T03:46:22.052Z,9.711841
2023-02-15T03:47:22.037Z,9.711709
2023-02-15T03:48:22.030Z,9.711847
2023-02-15T03:49:22.014Z,9.711767
2023-02-15T03:50:22.013Z,9.711806
2023-02-15T03:51:21.999Z,9.711952
2023-02-15T03:52:21.993Z,9.712119
2023-02-15T03:53:22.250Z,9.712484
2023-02-15T03:54:21.976Z,9.712459
2023-02-15T03:55:21.968Z,9.712350
2023-02-15T03:56:21.959Z,9.712183
2023-02-15T03:57:21.981Z,9.712108
2023-02-15T03:58:21.953Z,9.711899
2023-02-15T03:59:21.938Z,9.711939
2023-02-15T04:00:21.929Z,9.711910
2023-02-15T04:01:21.956Z,9.711896
2023-02-15T04:02:21.916Z,9.711672
2023-02-15T04:03:22.017Z,9.711718
2023-02-15T04:04:23.130Z,9.711650
2023-02-15T04:05:21.892Z,9.711643
2023-02-15T04:06:21.901Z,9.711664
2023-02-15T04:07:21.896Z,9.711689
2023-02-15T04:08:21.871Z,9.711741
2023-02-15T04:09:21.856Z,9.711694
2023-02-15T04:10:21.850Z,9.711666
2023-02-15T04:11:21.852Z,9.711658
2023-02-15T04:12:21.845Z,9.711665
2023-02-15T04:13:21.873Z,9.711708
2023-02-15T04:14:21.821Z,9.711667
2023-02-15T04:15:21.822Z,9.711679
2023-02-15T04:16:21.845Z,9.711682
2023-02-15T04:17:21.801Z,9.711685
2023-02-15T04:18:21.803Z,9.711679
2023-02-15T04:19:21.804Z,9.711683
2023-02-15T04:20:21.774Z,9.711711
2023-02-15T04:21:21.783Z,9.711741
2023-02-15T04:22:21.761Z,9.711698
2023-02-15T04:23:21.759Z,9.711734
2023-02-15T04:24:21.743Z,9.711714
2023-02-15T04:25:21.734Z,9.711723
2023-02-15T04:26:21.734Z,9.711750
2023-02-15T04:27:21.722Z,9.711727
2023-02-15T04:28:21.713Z,9.711699
2023-02-15T04:29:21.731Z,9.711669
2023-02-15T04:30:21.746Z,9.711671
2023-02-15T04:31:21.739Z,9.711598
2023-02-15T04:32:21.717Z,9.711585
2023-02-15T04:33:21.693Z,9.711661
2023-02-15T04:34:21.707Z,9.711689
2023-02-15T04:35:21.660Z,9.711649
2023-02-15T04:36:21.674Z,9.711642
2023-02-15T04:37:21.641Z,9.711637
2023-02-15T04:38:21.653Z,9.711699
2023-02-15T04:39:21.626Z,9.711645
2023-02-15T04:40:21.627Z,9.711635
2023-02-15T04:41:21.611Z,9.711649
2023-02-15T04:42:21.611Z,9.711711
2023-02-15T04:43:22.380Z,9.711690
2023-02-15T04:44:21.592Z,9.711691
2023-02-15T04:45:21.572Z,9.711672
2023-02-15T04:46:21.591Z,9.711694
2023-02-15T04:47:21.568Z,9.711641
2023-02-15T04:48:21.565Z,9.711637
2023-02-15T04:49:21.549Z,9.711650
2023-02-15T04:50:21.545Z,9.711649
2023-02-15T04:51:21.553Z,9.711685
2023-02-15T04:52:21.518Z,9.711720
2023-02-15T04:53:21.515Z,9.711679
2023-02-15T04:54:21.516Z,9.711749
2023-02-15T04:55:21.525Z,9.711713
2023-02-15T04:56:21.493Z,9.711713
2023-02-15T04:57:21.486Z,9.711670
2023-02-15T04:58:21.482Z,9.711670
2023-02-15T04:59:21.465Z,9.711738
2023-02-15T05:00:21.492Z,9.711760
2023-02-15T05:01:21.511Z,9.711807
2023-02-15T05:02:21.441Z,9.711790
2023-02-15T05:03:21.441Z,9.711776
2023-02-15T05:04:21.511Z,9.711778
2023-02-15T05:05:21.429Z,9.711733
2023-02-15T05:06:21.409Z,9.711739
2023-02-15T05:07:21.511Z,9.711643
2023-02-15T05:08:21.400Z,9.711715
2023-02-15T05:09:21.409Z,9.711731
2023-02-15T05:10:21.382Z,9.711731
2023-02-15T05:11:21.372Z,9.711770
2023-02-15T05:12:21.382Z,9.711723
2023-02-15T05:13:21.373Z,9.711697
2023-02-15T05:14:21.891Z,9.711713
2023-02-15T05:15:21.350Z,9.711700
2023-02-15T05:16:21.352Z,9.711705
2023-02-15T05:17:21.335Z,9.711676
2023-02-15T05:18:21.331Z,9.711800
2023-02-15T05:19:21.339Z,9.711738
2023-02-15T05:20:21.313Z,9.711664
2023-02-15T05:21:21.301Z,9.711718
2023-02-15T05:22:21.296Z,9.711712
2023-02-15T05:23:21.324Z,9.711746
2023-02-15T05:24:21.282Z,9.711862
2023-02-15T05:25:21.271Z,9.711887
2023-02-15T05:26:21.268Z,9.711875
2023-02-15T05:27:21.263Z,9.711854
2023-02-15T05:28:21.264Z,9.711980
2023-02-15T05:29:21.252Z,9.711889
2023-02-15T05:30:21.371Z,9.711771
2023-02-15T05:31:21.504Z,9.711954
2023-02-15T05:32:21.346Z,9.711869
2023-02-15T05:33:21.220Z,9.711890
2023-02-15T05:34:21.217Z,9.711831
2023-02-15T05:35:21.230Z,9.711829
2023-02-15T05:36:21.194Z,9.711882
2023-02-15T05:37:21.909Z,9.711883
2023-02-15T05:38:21.177Z,9.711820
2023-02-15T05:39:21.186Z,9.711792
2023-02-15T05:40:21.175Z,9.711842
2023-02-15T05:41:21.161Z,9.711811
2023-02-15T05:42:21.171Z,9.711831
2023-02-15T05:43:21.142Z,9.711726
2023-02-15T05:44:21.902Z,9.711975
2023-02-15T05:45:21.128Z,9.711836
2023-02-15T05:46:21.170Z,9.711881
2023-02-15T05:47:21.155Z,9.711769
2023-02-15T05:48:21.105Z,9.711770
2023-02-15T05:49:21.159Z,9.711767
2023-02-15T05:50:21.097Z,9.711758
2023-02-15T05:51:21.901Z,9.711887
2023-02-15T05:52:21.076Z,9.711987
2023-02-15T05:53:21.909Z,9.711757
2023-02-15T05:54:21.057Z,9.711936
2023-02-15T05:55:21.049Z,9.711728
2023-02-15T05:56:21.052Z,9.711761
2023-02-15T05:57:21.027Z,9.711753
2023-02-15T05:58:21.053Z,9.711878
2023-02-15T05:59:21.900Z,9.711782
2023-02-15T06:00:21.014Z,9.711947
2023-02-15T06:01:21.003Z,9.711936
2023-02-15T06:02:21.083Z,9.711738
2023-02-15T06:03:21.002Z,9.711752
2023-02-15T06:04:20.991Z,9.711676
2023-02-15T06:05:20.971Z,9.711707
2023-02-15T06:06:20.986Z,9.711671
2023-02-15T06:07:20.967Z,9.711702
2023-02-15T06:08:20.949Z,9.711684
2023-02-15T06:09:20.945Z,9.711723
2023-02-15T06:10:20.932Z,9.711671
2023-02-15T06:11:20.931Z,9.711692
2023-02-15T06:12:20.928Z,9.711694
2023-02-15T06:13:20.910Z,9.711713
2023-02-15T06:14:20.908Z,9.711719
2023-02-15T06:15:20.894Z,9.711725
2023-02-15T06:16:20.941Z,9.711794
2023-02-15T06:17:20.888Z,9.711673
2023-02-15T06:18:20.880Z,9.711696
2023-02-15T06:19:20.877Z,9.711643
2023-02-15T06:20:20.858Z,9.711593
2023-02-15T06:21:20.848Z,9.711691
2023-02-15T06:22:20.853Z,9.711648
2023-02-15T06:23:20.845Z,9.711676
2023-02-15T06:24:20.851Z,9.711684
2023-02-15T06:25:20.820Z,9.711657
2023-02-15T06:26:20.830Z,9.711671
2023-02-15T06:27:20.825Z,9.711665
2023-02-15T06:28:20.807Z,9.711787
2023-02-15T06:29:20.830Z,9.711760
2023-02-15T06:30:20.836Z,9.711759
2023-02-15T06:31:20.848Z,9.711696
2023-02-15T06:32:20.779Z,9.711802
2023-02-15T06:33:20.794Z,9.711682
2023-02-15T06:34:20.788Z,9.711641
2023-02-15T06:35:20.754Z,9.711743
2023-02-15T06:36:20.750Z,9.711756
2023-02-15T06:37:23.495Z,9.711750
2023-02-15T06:38:20.735Z,9.711864
2023-02-15T06:39:20.716Z,9.712207
2023-02-15T06:40:20.716Z,9.711821
2023-02-15T06:41:21.089Z,9.711761
2023-02-15T06:42:20.700Z,9.711739
2023-02-15T06:43:20.790Z,9.711729
2023-02-15T06:44:20.676Z,9.711799
2023-02-15T06:45:20.700Z,9.711787
2023-02-15T06:46:20.734Z,9.711668
2023-02-15T06:47:20.664Z,9.711662
2023-02-15T06:48:20.640Z,9.711712
2023-02-15T06:49:21.404Z,9.711696
2023-02-15T06:50:20.672Z,9.711701
2023-02-15T06:51:20.639Z,9.711715
2023-02-15T07:02:28.753Z,9.711757
2023-02-15T07:03:28.746Z,9.711740
2023-02-15T07:04:28.711Z,9.711629
2023-02-15T07:05:28.673Z,9.711645
2023-02-15T07:06:28.695Z,9.711604
2023-02-15T07:07:28.670Z,9.711608
2023-02-15T07:08:28.651Z,9.711669
2023-02-15T07:09:28.646Z,9.711641
2023-02-15T07:10:29.353Z,9.711575
2023-02-15T07:11:28.629Z,9.711622
2023-02-15T07:12:28.615Z,9.711614
2023-02-15T07:13:28.624Z,9.711618
2023-02-15T07:14:29.077Z,9.711620
2023-02-15T07:15:29.605Z,9.711621
2023-02-15T07:16:29.493Z,9.711654
2023-02-15T07:17:35.507Z,9.711628
2023-02-15T07:18:30.607Z,9.711652
2023-02-15T07:19:28.569Z,9.711632
2023-02-15T07:20:28.553Z,9.711616
2023-02-15T07:21:28.541Z,9.711640
2023-02-15T07:22:28.539Z,9.711649
2023-02-15T07:23:28.545Z,9.711644
2023-02-15T07:24:28.534Z,9.711642
2023-02-15T07:25:28.558Z,9.711657
2023-02-15T07:26:28.516Z,9.711650
2023-02-15T07:27:29.499Z,9.711615
2023-02-15T07:28:28.490Z,9.711637
2023-02-15T07:29:28.503Z,9.711640
2023-02-15T07:30:28.571Z,9.711697
2023-02-15T07:31:28.489Z,9.711705
2023-02-15T07:32:28.484Z,9.711717
2023-02-15T07:33:28.468Z,9.711688
2023-02-15T07:34:28.453Z,9.711693
2023-02-15T07:35:28.436Z,9.711668
2023-02-15T07:36:28.428Z,9.711671
2023-02-15T07:37:28.435Z,9.711727
2023-02-15T07:38:28.425Z,9.711705
2023-02-15T07:39:28.416Z,9.711687
2023-02-15T07:40:28.396Z,9.711688
2023-02-15T07:41:28.399Z,9.711707
2023-02-15T07:42:28.380Z,9.711704
2023-02-15T07:43:28.399Z,9.711685
2023-02-15T07:44:28.367Z,9.711741
2023-02-15T07:45:28.421Z,9.711695
2023-02-15T07:46:28.381Z,9.711706
2023-02-15T07:47:28.944Z,9.711709
2023-02-15T07:48:28.336Z,9.711694
2023-02-15T07:49:28.324Z,9.711695
2023-02-15T07:50:28.333Z,9.711683
2023-02-15T07:51:28.309Z,9.711690
2023-02-15T07:52:28.302Z,9.711647
2023-02-15T07:53:28.303Z,9.711723
2023-02-15T07:54:28.301Z,9.711699
2023-02-15T07:55:28.281Z,9.711727
2023-02-15T07:56:28.272Z,9.711757
2023-02-15T07:57:28.295Z,9.711700
2023-02-15T07:58:28.254Z,9.711807
2023-02-15T07:59:28.320Z,9.711787
2023-02-15T08:00:28.242Z,9.711735
2023-02-15T08:01:28.249Z,9.711772
2023-02-15T08:02:29.268Z,9.711876
2023-02-15T08:03:28.310Z,9.711736
2023-02-15T08:04:28.206Z,9.711675
2023-02-15T08:05:28.227Z,9.711749
2023-02-15T08:06:28.194Z,9.711831
2023-02-15T08:07:28.190Z,9.711773
2023-02-15T08:08:28.185Z,9.711685
2023-02-15T08:09:28.176Z,9.711716
2023-02-15T08:10:28.176Z,9.711698
2023-02-15T08:11:28.166Z,9.711627
2023-02-15T08:12:28.155Z,9.711629
2023-02-15T08:13:28.157Z,9.711570
2023-02-15T08:14:28.149Z,9.711602
2023-02-15T08:15:28.126Z,9.712029
2023-02-15T08:16:28.145Z,9.712171
2023-02-15T08:17:28.112Z,9.712516
2023-02-15T08:18:28.107Z,9.711804
2023-02-15T08:19:28.099Z,9.711881
2023-02-15T08:20:28.090Z,9.711940
2023-02-15T08:21:28.092Z,9.711796
2023-02-15T08:22:28.078Z,9.711940
2023-02-15T08:23:28.841Z,9.711981
2023-02-15T08:24:28.060Z,9.711858
2023-02-15T08:25:28.047Z,9.711830
2023-02-15T08:26:28.050Z,9.711814
2023-02-15T08:27:28.044Z,9.711727
2023-02-15T08:28:28.843Z,9.711778
2023-02-15T08:29:28.021Z,9.711821
2023-02-15T08:30:28.108Z,9.712162
2023-02-15T08:31:28.166Z,9.711966
2023-02-15T08:32:28.027Z,9.711521
2023-02-15T08:33:27.993Z,9.711704
2023-02-15T08:34:27.984Z,9.711838
2023-02-15T08:35:27.978Z,9.711763
2023-02-15T08:36:27.970Z,9.711561
2023-02-15T08:37:27.996Z,9.711634
2023-02-15T08:38:27.964Z,9.711639
2023-02-15T08:39:27.956Z,9.711591
2023-02-15T08:40:28.050Z,9.711591
2023-02-15T08:41:27.927Z,9.711518
2023-02-15T08:42:27.915Z,9.711542
2023-02-15T08:43:27.919Z,9.711561
2023-02-15T08:44:27.918Z,9.711622
2023-02-15T08:45:27.924Z,9.711640
2023-02-15T08:46:27.906Z,9.711505
2023-02-15T08:47:27.926Z,9.711542
2023-02-15T08:48:27.865Z,9.711557
2023-02-15T08:49:27.864Z,9.711539
2023-02-15T08:50:27.999Z,9.711513
2023-02-15T08:51:27.845Z,9.711479
2023-02-15T08:52:28.427Z,9.711557
2023-02-15T08:53:27.824Z,9.711635
2023-02-15T08:54:27.838Z,9.711577
2023-02-15T08:55:27.832Z,9.711564
2023-02-15T08:56:27.809Z,9.711550
2023-02-15T08:57:27.795Z,9.711538
2023-02-15T08:58:27.816Z,9.711546
2023-02-15T08:59:27.838Z,9.711492
2023-02-15T09:00:27.796Z,9.711494
2023-02-15T09:01:27.788Z,9.711448
2023-02-15T09:02:27.844Z,9.711481
2023-02-15T09:03:27.758Z,9.711498
2023-02-15T09:04:27.752Z,9.711587
2023-02-15T09:05:27.734Z,9.711591
2023-02-15T09:06:27.727Z,9.711513
2023-02-15T09:07:27.727Z,9.711460
2023-02-15T09:08:27.753Z,9.711570
2023-02-15T09:09:27.717Z,9.711617
2023-02-15T09:10:27.698Z,9.711518
2023-02-15T09:11:27.688Z,9.711555
2023-02-15T09:12:27.668Z,9.711595
2023-02-15T09:13:27.662Z,9.711563
2023-02-15T09:14:27.805Z,9.711556
2023-02-15T09:15:27.657Z,9.711527
2023-02-15T09:16:27.721Z,9.711637
2023-02-15T09:17:27.629Z,9.711507
2023-02-15T09:18:27.624Z,9.711503
2023-02-15T09:19:27.636Z,9.711473
2023-02-15T09:20:27.613Z,9.711560
2023-02-15T09:21:27.642Z,9.711532
2023-02-15T09:22:27.602Z,9.711535
2023-02-15T09:23:27.602Z,9.711553
2023-02-15T09:24:27.587Z,9.711542
2023-02-15T09:25:27.557Z,9.711606
2023-02-15T09:26:27.626Z,9.711542
2023-02-15T09:27:27.577Z,9.711626
2023-02-15T09:28:27.537Z,9.711603
2023-02-15T09:29:27.530Z,9.711556
2023-02-15T09:30:27.792Z,9.711723
2023-02-15T09:31:27.588Z,9.711519
2023-02-15T09:32:27.541Z,9.711583
2023-02-15T09:33:27.497Z,9.711614
2023-02-15T09:34:27.480Z,9.711643
2023-02-15T09:35:27.474Z,9.711476
2023-02-15T09:36:27.472Z,9.711441
2023-02-15T09:37:27.482Z,9.711549
2023-02-15T09:38:27.485Z,9.711631
2023-02-15T09:39:27.458Z,9.711606
2023-02-15T09:40:28.352Z,9.711622
2023-02-15T09:41:27.446Z,9.711635
2023-02-15T09:42:27.454Z,9.711673
2023-02-15T09:43:27.403Z,9.711653
2023-02-15T09:44:29.362Z,9.711835
2023-02-15T09:45:27.401Z,9.711755
2023-02-15T09:46:27.390Z,9.711686
2023-02-15T09:47:27.378Z,9.711617
2023-02-15T09:48:27.374Z,9.711626
2023-02-15T09:49:27.377Z,9.711721
2023-02-15T09:50:27.467Z,9.711794
2023-02-15T09:51:27.350Z,9.711768
2023-02-15T09:52:27.391Z,9.711685
2023-02-15T09:53:27.345Z,9.711714
2023-02-15T09:54:27.858Z,9.711681
2023-02-15T09:55:27.321Z,9.711657
2023-02-15T09:56:27.311Z,9.711685
2023-02-15T09:57:27.308Z,9.711754
2023-02-15T09:58:27.302Z,9.711823
2023-02-15T09:59:27.860Z,9.711598
2023-02-15T10:00:27.280Z,9.711593
2023-02-15T10:01:27.362Z,9.711592
2023-02-15T10:02:27.268Z,9.711548
2023-02-15T10:03:27.259Z,9.711623
2023-02-15T10:04:27.282Z,9.711591
2023-02-15T10:05:27.243Z,9.711563
2023-02-15T10:06:27.240Z,9.711534
2023-02-15T10:07:27.255Z,9.711550
2023-02-15T10:08:27.241Z,9.711565
2023-02-15T10:09:27.221Z,9.711650
2023-02-15T10:10:27.216Z,9.711559
2023-02-15T10:11:27.193Z,9.711578
2023-02-15T10:12:27.445Z,9.711563
2023-02-15T10:13:27.466Z,9.711542
2023-02-15T10:14:27.182Z,9.711530
2023-02-15T10:15:27.355Z,9.711578
2023-02-15T10:16:27.416Z,9.711603
2023-02-15T10:17:27.182Z,9.711650
2023-02-15T10:18:28.214Z,9.711651
2023-02-15T10:19:28.631Z,9.711654
2023-02-15T10:20:28.126Z,9.711724
2023-02-15T10:21:27.123Z,9.711633
2023-02-15T10:22:27.127Z,9.711694
2023-02-15T10:23:27.105Z,9.711639
2023-02-15T10:24:27.121Z,9.711621
2023-02-15T10:25:27.093Z,9.711651
2023-02-15T10:26:27.097Z,9.711799
2023-02-15T10:27:27.077Z,9.711586
2023-02-15T10:28:27.085Z,9.711671
2023-02-15T10:29:27.063Z,9.711535
2023-02-15T10:30:27.142Z,9.711732
2023-02-15T10:31:27.343Z,9.711656
2023-02-15T10:32:27.168Z,9.711772
2023-02-15T10:33:27.110Z,9.711704
2023-02-15T10:34:27.021Z,9.711666
2023-02-15T10:35:27.016Z,9.711830
2023-02-15T10:36:27.008Z,9.711791
2023-02-15T10:37:27.002Z,9.711697
2023-02-15T10:38:26.995Z,9.711875
2023-02-15T10:39:26.989Z,9.711808
2023-02-15T10:40:26.969Z,9.711782
2023-02-15T10:41:26.983Z,9.711737
2023-02-15T10:42:26.972Z,9.711817
2023-02-15T10:43:26.944Z,9.712033
2023-02-15T10:44:26.942Z,9.711876
2023-02-15T10:45:26.941Z,9.711972
2023-02-15T10:46:27.011Z,9.711948
2023-02-15T10:47:26.966Z,9.711746
2023-02-15T10:48:26.934Z,9.711718
2023-02-15T10:49:26.922Z,9.711901
2023-02-15T10:50:26.899Z,9.711920
2023-02-15T10:51:26.901Z,9.711932
2023-02-15T10:52:27.028Z,9.711975
2023-02-15T10:53:26.868Z,9.711848
2023-02-15T10:54:26.866Z,9.711915
2023-02-15T10:55:27.369Z,9.711995
2023-02-15T10:56:26.853Z,9.711850
2023-02-15T10:57:26.844Z,9.711843
2023-02-15T10:58:26.855Z,9.711771
2023-02-15T10:59:26.830Z,9.711515
2023-02-15T11:00:26.945Z,9.711580
2023-02-15T11:01:26.857Z,9.711712
2023-02-15T11:02:26.799Z,9.711665
2023-02-15T11:03:26.792Z,9.711656
2023-02-15T11:04:26.798Z,9.711610
2023-02-15T11:05:26.782Z,9.711637
2023-02-15T11:06:26.781Z,9.711589
2023-02-15T11:07:26.755Z,9.711552
2023-02-15T11:08:26.747Z,9.711642
2023-02-15T11:09:26.741Z,9.711622
2023-02-15T11:10:26.754Z,9.711631
2023-02-15T11:11:26.749Z,9.711637
2023-02-15T11:12:26.771Z,9.711630
2023-02-15T11:13:26.754Z,9.711632
2023-02-15T11:14:26.712Z,9.711650
2023-02-15T11:15:26.691Z,9.711664
2023-02-15T11:16:26.728Z,9.711690
2023-02-15T11:17:26.671Z,9.711681
2023-02-15T11:18:26.664Z,9.711643
2023-02-15T11:19:26.660Z,9.711607
2023-02-15T11:20:26.644Z,9.711609
2023-02-15T11:21:26.642Z,9.711622
2023-02-15T11:22:26.793Z,9.711658
2023-02-15T11:23:26.636Z,9.711671
2023-02-15T11:24:26.619Z,9.711646
2023-02-15T11:25:26.604Z,9.711631
2023-02-15T11:26:26.597Z,9.711592
2023-02-15T11:27:28.422Z,9.711592
2023-02-15T11:28:27.588Z,9.711646
2023-02-15T11:29:26.590Z,9.711718
2023-02-15T11:30:26.695Z,9.711672
2023-02-15T11:31:26.712Z,9.711569
2023-02-15T11:32:26.604Z,9.711631
2023-02-15T11:33:26.560Z,9.711656
2023-02-15T11:34:26.534Z,9.711699
2023-02-15T11:35:26.524Z,9.711716
2023-02-15T11:36:26.539Z,9.711676
2023-02-15T11:37:26.517Z,9.711760
2023-02-15T11:38:26.497Z,9.711838
2023-02-15T11:39:26.535Z,9.711749
2023-02-15T11:40:26.497Z,9.711766
2023-02-15T11:41:26.493Z,9.711683
2023-02-15T11:42:26.481Z,9.711682
2023-02-15T11:43:26.462Z,9.711683
2023-02-15T11:44:26.462Z,9.711743
2023-02-15T11:45:26.448Z,9.711737
2023-02-15T11:46:26.528Z,9.711642
2023-02-15T11:47:26.424Z,9.711564
2023-02-15T11:48:26.416Z,9.711563
2023-02-15T11:49:26.449Z,9.711703
2023-02-15T11:50:26.405Z,9.711772
2023-02-15T11:51:26.407Z,9.712319
2023-02-15T11:52:26.391Z,9.712047
2023-02-15T11:53:26.429Z,9.711983
2023-02-15T11:54:26.677Z,9.711974
2023-02-15T11:55:26.357Z,9.712074
2023-02-15T11:56:26.410Z,9.712017
2023-02-15T11:57:26.952Z,9.711956
2023-02-15T11:58:26.381Z,9.712078