createdAt,value
2019-03-03T00:03:38.725Z,12.77
2019-03-03T00:08:48.452Z,10.80
2019-03-03T00:14:01.927Z,13.90
2019-03-03T00:19:10.531Z,11.10
2019-03-03T00:24:20.289Z,9.10
2019-03-03T00:29:32.839Z,11.20
2019-03-03T00:34:43.595Z,8.57
2019-03-03T00:40:18.412Z,14.80
2019-03-03T00:45:43.769Z,8.33
2019-03-03T00:51:16.194Z,11.57
2019-03-03T00:56:28.980Z,10.80
2019-03-03T01:01:49.702Z,16.30
2019-03-03T01:07:14.056Z,9.80
2019-03-03T01:12:28.213Z,12.63
2019-03-03T01:17:57.735Z,8.47
2019-03-03T01:23:22.052Z,10.63
2019-03-03T01:28:31.780Z,8.03
2019-03-03T01:33:47.012Z,13.07
2019-03-03T01:38:55.168Z,11.13
2019-03-03T01:44:06.250Z,10.30
2019-03-03T01:49:20.027Z,9.80
2019-03-03T01:54:30.663Z,11.37
2019-03-03T01:59:39.684Z,11.17
2019-03-03T02:04:48.815Z,10.20
2019-03-03T02:09:56.603Z,10.73
2019-03-03T02:15:04.850Z,11.20
2019-03-03T02:20:15.088Z,13.07
2019-03-03T02:25:33.325Z,7.33
2019-03-03T02:30:42.645Z,10.03
2019-03-03T02:35:48.801Z,9.75
2019-03-03T02:40:59.580Z,11.17
2019-03-03T02:46:07.023Z,13.87
2019-03-03T02:51:18.569Z,14.23
2019-03-03T02:56:29.275Z,16.13
2019-03-03T03:01:47.987Z,10.17
2019-03-03T03:07:17.450Z,12.97
2019-03-03T03:12:35.490Z,14.85
2019-03-03T03:17:58.060Z,10.97
2019-03-03T03:23:32.744Z,13.87
2019-03-03T03:28:50.253Z,11.30
2019-03-03T03:34:15.766Z,14.53
2019-03-03T03:39:44.492Z,11.90
2019-03-03T03:45:19.368Z,15.17
2019-03-03T03:50:58.985Z,13.60
2019-03-03T03:56:31.432Z,14.23
2019-03-03T04:01:58.317Z,19.00
2019-03-03T04:07:14.289Z,12.23
2019-03-03T04:12:51.141Z,14.38
2019-03-03T04:18:07.563Z,16.93
2019-03-03T04:23:47.011Z,17.27
2019-03-03T04:29:06.087Z,13.77
2019-03-03T04:34:34.346Z,16.85
2019-03-03T04:40:04.743Z,14.27
2019-03-03T04:45:27.727Z,16.57
2019-03-03T04:50:44.006Z,18.87
2019-03-03T04:56:03.897Z,17.57
2019-03-03T05:01:30.968Z,22.17
2019-03-03T05:06:56.037Z,18.23
2019-03-03T05:12:43.243Z,20.90
2019-03-03T05:18:02.051Z,19.37
2019-03-03T05:23:10.837Z,17.40
2019-03-03T05:28:23.403Z,18.25
2019-03-03T05:33:34.067Z,16.37
2019-03-03T05:38:47.522Z,18.73
2019-03-03T05:44:04.389Z,23.80
2019-03-03T05:49:17.884Z,20.33
2019-03-03T05:54:30.634Z,21.10
2019-03-03T05:59:45.860Z,25.23
2019-03-03T06:04:54.767Z,26.60
2019-03-03T06:10:04.963Z,34.17
2019-03-03T06:15:16.391Z,24.60
2019-03-03T06:20:29.927Z,25.90
2019-03-03T06:25:41.543Z,30.20
2019-03-03T06:30:53.998Z,27.80
2019-03-03T06:36:01.926Z,25.60
2019-03-03T06:41:12.578Z,23.97
2019-03-03T06:46:22.605Z,23.35
2019-03-03T06:51:32.063Z,26.80
2019-03-03T06:56:39.973Z,24.23
2019-03-03T07:01:49.861Z,21.37
2019-03-03T07:07:03.279Z,22.00
2019-03-03T07:12:11.364Z,21.57
2019-03-03T07:17:19.108Z,27.35
2019-03-03T07:22:29.540Z,24.13
2019-03-03T07:27:44.644Z,29.97
2019-03-03T07:33:17.994Z,23.83
2019-03-03T07:38:30.053Z,23.90
2019-03-03T07:43:39.734Z,19.27
2019-03-03T07:48:52.067Z,26.17
2019-03-03T07:54:04.593Z,22.33
2019-03-03T07:59:13.572Z,19.97
2019-03-03T08:04:23.299Z,18.37
2019-03-03T08:09:33.956Z,18.63
2019-03-03T08:14:41.467Z,21.93
2019-03-03T08:19:54.823Z,19.27
2019-03-03T08:25:03.909Z,20.90
2019-03-03T08:30:15.047Z,21.60
2019-03-03T08:35:27.790Z,26.83
2019-03-03T08:40:43.910Z,25.13
2019-03-03T08:46:23.676Z,17.03
2019-03-03T08:51:49.637Z,19.20
2019-03-03T08:57:16.923Z,19.63
2019-03-03T09:02:34.661Z,18.32
2019-03-03T09:08:10.408Z,19.97
2019-03-03T09:13:36.813Z,18.23
2019-03-03T09:19:03.042Z,15.20
2019-03-03T09:24:33.911Z,14.53
2019-03-03T09:30:09.445Z,16.37
2019-03-03T09:35:32.316Z,10.30
2019-03-03T09:40:58.117Z,10.60
2019-03-03T09:46:31.846Z,14.93
2019-03-03T09:52:06.467Z,11.07
2019-03-03T09:57:33.670Z,8.70
2019-03-03T10:03:09.796Z,12.87
2019-03-03T10:08:43.876Z,10.15
2019-03-03T10:14:17.987Z,13.60
2019-03-03T10:19:50.180Z,11.67
2019-03-03T10:25:14.534Z,10.43
2019-03-03T10:30:46.468Z,6.92
2019-03-03T10:36:10.241Z,7.00
2019-03-03T10:41:55.597Z,7.45
2019-03-03T10:47:20.547Z,8.47
2019-03-03T10:52:38.402Z,8.57
2019-03-03T10:57:57.160Z,11.40
2019-03-03T11:03:28.983Z,8.70
2019-03-03T11:09:04.037Z,10.00
2019-03-03T11:14:22.612Z,10.27
2019-03-03T11:19:48.647Z,10.27
2019-03-03T11:25:08.167Z,10.73
2019-03-03T11:30:46.184Z,7.30
2019-03-03T11:36:15.638Z,10.57
2019-03-03T11:41:49.231Z,8.27
2019-03-03T11:47:17.191Z,8.77
2019-03-03T11:52:37.317Z,9.00
2019-03-03T11:58:08.615Z,8.53
2019-03-03T12:03:34.797Z,7.53
2019-03-03T12:09:11.139Z,8.23
2019-03-03T12:14:40.855Z,10.50
2019-03-03T12:20:17.928Z,10.67
2019-03-03T12:25:54.339Z,8.13
2019-03-03T12:31:24.046Z,10.00
2019-03-03T12:36:54.271Z,6.73
2019-03-03T12:42:16.305Z,8.43
2019-03-03T12:48:03.046Z,11.40
2019-03-03T12:53:22.010Z,12.07
2019-03-03T12:58:50.823Z,9.67
2019-03-03T13:04:21.030Z,13.17
2019-03-03T13:09:43.768Z,11.17
2019-03-03T13:15:05.862Z,11.30
2019-03-03T13:20:26.961Z,11.90
2019-03-03T13:25:57.581Z,11.70
2019-03-03T13:31:28.202Z,14.53
2019-03-03T13:37:10.919Z,11.17
2019-03-03T13:42:37.668Z,12.58
2019-03-03T13:47:47.155Z,13.57
2019-03-03T13:53:25.554Z,15.17
2019-03-03T13:58:35.298Z,14.27
2019-03-03T14:03:46.819Z,17.00
2019-03-03T14:08:59.271Z,15.47
2019-03-03T14:14:07.293Z,16.63
2019-03-03T14:19:24.197Z,13.17
2019-03-03T14:24:35.782Z,16.17
2019-03-03T14:29:43.243Z,17.93
2019-03-03T14:34:53.800Z,18.53
2019-03-03T14:40:06.245Z,16.67
2019-03-03T14:45:20.808Z,17.67
2019-03-03T14:50:32.404Z,18.57
2019-03-03T14:55:47.325Z,16.77
2019-03-03T15:00:58.894Z,17.13
2019-03-03T15:06:10.860Z,17.53
2019-03-03T15:11:23.327Z,16.80
2019-03-03T15:16:36.644Z,16.10
2019-03-03T15:21:49.427Z,19.07
2019-03-03T15:27:01.846Z,15.40
2019-03-03T15:32:13.988Z,18.50
2019-03-03T15:37:29.856Z,17.30
2019-03-03T15:42:36.660Z,18.33
2019-03-03T15:47:48.302Z,17.65
2019-03-03T15:52:59.908Z,15.13
2019-03-03T15:58:12.460Z,18.67
2019-03-03T16:03:24.487Z,13.25
2019-03-03T16:08:33.867Z,14.77
2019-03-03T16:13:41.334Z,15.37
2019-03-03T16:18:56.491Z,18.37
2019-03-03T16:24:08.611Z,17.37
2019-03-03T16:29:17.517Z,13.47
2019-03-03T16:34:27.363Z,17.33
2019-03-03T16:39:38.388Z,18.97
2019-03-03T16:44:50.596Z,18.40
2019-03-03T16:50:04.649Z,14.87
2019-03-03T16:55:16.455Z,10.60
2019-03-03T17:00:29.477Z,13.87
2019-03-03T17:05:41.030Z,15.50
2019-03-03T17:10:52.168Z,12.90
2019-03-03T17:16:06.275Z,18.80
2019-03-03T17:21:18.822Z,16.00
2019-03-03T17:26:30.561Z,14.00
2019-03-03T17:32:43.363Z,13.43
2019-03-03T17:37:57.675Z,11.97
2019-03-03T17:43:11.045Z,15.27
2019-03-03T17:48:20.389Z,15.43
2019-03-03T17:53:33.287Z,12.73
2019-03-03T17:58:41.250Z,13.60
2019-03-03T18:03:50.178Z,12.60
2019-03-03T18:09:04.396Z,8.93
2019-03-03T18:14:14.144Z,13.50
2019-03-03T18:19:28.003Z,10.55
2019-03-03T18:24:39.591Z,17.00
2019-03-03T18:29:47.702Z,11.53
2019-03-03T18:34:56.521Z,11.90
2019-03-03T18:40:09.029Z,15.37
2019-03-03T18:45:20.204Z,9.00
2019-03-03T18:50:30.951Z,13.07
2019-03-03T18:55:46.159Z,12.03
2019-03-03T19:00:56.442Z,15.77
2019-03-03T19:06:04.240Z,11.90
2019-03-03T19:11:15.791Z,10.77
2019-03-03T19:16:30.949Z,8.05
2019-03-03T19:21:43.595Z,9.43
2019-03-03T19:26:52.014Z,11.27
2019-03-03T19:32:03.559Z,12.37
2019-03-03T19:37:18.757Z,10.70
2019-03-03T19:42:30.774Z,14.50
2019-03-03T19:47:39.988Z,14.77
2019-03-03T19:52:49.873Z,7.93
2019-03-03T19:58:00.610Z,11.63
2019-03-03T20:03:08.678Z,9.97
2019-03-03T20:08:25.230Z,9.70
2019-03-03T20:13:40.453Z,11.97
2019-03-03T20:18:52.938Z,9.07
2019-03-03T20:23:59.815Z,13.67
2019-03-03T20:29:14.470Z,10.07
2019-03-03T20:34:22.981Z,9.30
2019-03-03T20:39:33.670Z,9.70
2019-03-03T20:44:45.260Z,14.77
2019-03-03T20:49:55.101Z,8.13
2019-03-03T20:55:01.180Z,8.07
2019-03-03T21:00:14.126Z,9.63
2019-03-03T21:05:24.839Z,7.07
2019-03-03T21:10:35.106Z,10.40
2019-03-03T21:15:43.843Z,6.87
2019-03-03T21:20:59.043Z,7.73
2019-03-03T21:26:14.401Z,9.43
2019-03-03T21:31:26.104Z,9.48
2019-03-03T21:36:41.381Z,9.50
2019-03-03T21:41:48.574Z,8.43
2019-03-03T21:46:57.923Z,7.17
2019-03-03T21:52:10.386Z,10.57
2019-03-03T21:57:21.823Z,11.63
2019-03-03T22:02:34.338Z,8.37
2019-03-03T22:07:46.930Z,7.13
2019-03-03T22:12:58.219Z,6.97
2019-03-03T22:18:09.885Z,7.53
2019-03-03T22:23:21.713Z,11.00
2019-03-03T22:28:36.965Z,7.70
2019-03-03T22:33:48.835Z,5.90
2019-03-03T22:39:03.269Z,5.87
2019-03-03T22:44:15.908Z,8.63
2019-03-03T22:49:29.965Z,7.28
2019-03-03T22:54:40.153Z,6.27
2019-03-03T22:59:52.075Z,5.87
2019-03-03T23:05:28.290Z,5.50
2019-03-03T23:11:35.109Z,5.77
2019-03-03T23:17:09.522Z,5.20
2019-03-03T23:22:37.156Z,6.70
2019-03-03T23:27:51.768Z,8.23
2019-03-03T23:33:03.490Z,8.37
2019-03-03T23:38:17.003Z,5.63
2019-03-03T23:43:30.370Z,6.67
2019-03-03T23:48:44.079Z,6.97
2019-03-03T23:53:55.274Z,7.83
2019-03-03T23:59:04.746Z,5.77
