createdAt,value
2018-08-20T00:01:50.365Z,10.17
2018-08-20T00:04:19.216Z,7.33
2018-08-20T00:06:54.190Z,8.77
2018-08-20T00:09:32.228Z,6.73
2018-08-20T00:12:00.745Z,11.70
2018-08-20T00:14:29.278Z,8.10
2018-08-20T00:16:57.834Z,7.87
2018-08-20T00:19:26.405Z,10.43
2018-08-20T00:21:55.394Z,7.60
2018-08-20T00:24:24.330Z,8.97
2018-08-20T00:26:53.342Z,7.20
2018-08-20T00:29:22.245Z,9.87
2018-08-20T00:31:52.596Z,8.87
2018-08-20T00:34:21.520Z,7.63
2018-08-20T00:36:50.564Z,10.03
2018-08-20T00:39:19.482Z,12.57
2018-08-20T00:41:48.355Z,16.23
2018-08-20T00:44:18.173Z,10.17
2018-08-20T00:46:47.404Z,12.40
2018-08-20T00:49:16.996Z,8.17
2018-08-20T00:51:46.220Z,12.67
2018-08-20T00:54:14.938Z,10.10
2018-08-20T00:56:43.898Z,10.73
2018-08-20T00:59:12.900Z,13.20
2018-08-20T01:01:41.829Z,10.37
2018-08-20T01:04:11.056Z,9.90
2018-08-20T01:06:40.011Z,10.63
2018-08-20T01:09:09.637Z,11.53
2018-08-20T01:11:38.775Z,10.83
2018-08-20T01:14:07.879Z,13.20
2018-08-20T01:16:36.843Z,10.30
2018-08-20T01:19:05.781Z,11.10
2018-08-20T01:21:34.753Z,18.90
2018-08-20T01:24:03.731Z,11.03
2018-08-20T01:26:32.719Z,12.27
2018-08-20T01:29:01.810Z,11.50
2018-08-20T01:31:30.766Z,10.63
2018-08-20T01:33:59.752Z,11.63
2018-08-20T01:36:28.671Z,14.07
2018-08-20T01:38:57.597Z,13.50
2018-08-20T01:41:26.687Z,10.73
2018-08-20T01:43:55.634Z,8.63
2018-08-20T01:46:24.579Z,6.60
2018-08-20T01:48:53.849Z,7.27
2018-08-20T01:51:22.833Z,6.33
2018-08-20T01:53:52.006Z,6.47
2018-08-20T01:56:21.158Z,6.80
2018-08-20T01:58:50.250Z,8.13
2018-08-20T02:01:19.187Z,6.20
2018-08-20T02:03:48.135Z,6.40
2018-08-20T02:06:17.083Z,10.80
2018-08-20T02:08:46.046Z,8.23
2018-08-20T02:11:15.067Z,6.83
2018-08-20T02:13:43.979Z,9.30
2018-08-20T02:16:12.964Z,12.37
2018-08-20T02:18:41.484Z,7.17
2018-08-20T02:21:10.054Z,5.77
2018-08-20T02:23:38.610Z,6.60
2018-08-20T02:26:07.689Z,6.73
2018-08-20T02:28:36.634Z,7.10
2018-08-20T02:31:05.657Z,6.70
2018-08-20T02:33:34.147Z,6.13
2018-08-20T02:36:02.769Z,6.10
2018-08-20T02:38:31.576Z,8.33
2018-08-20T02:41:00.086Z,7.83
2018-08-20T02:43:28.646Z,11.17
2018-08-20T02:45:57.116Z,7.77
2018-08-20T02:48:25.711Z,10.33
2018-08-20T02:50:54.175Z,10.83
2018-08-20T02:53:22.673Z,9.40
2018-08-20T02:55:51.151Z,8.33
2018-08-20T02:58:19.770Z,8.60
2018-08-20T03:00:48.274Z,9.40
2018-08-20T03:03:16.742Z,14.13
2018-08-20T03:05:45.187Z,11.23
2018-08-20T03:08:13.758Z,8.77
2018-08-20T03:10:42.203Z,12.13
2018-08-20T03:13:10.700Z,13.87
2018-08-20T03:15:39.155Z,10.83
2018-08-20T03:18:07.657Z,9.63
2018-08-20T03:20:36.096Z,16.17
2018-08-20T03:23:04.604Z,15.00
2018-08-20T03:25:33.154Z,11.30
2018-08-20T03:28:01.641Z,14.27
2018-08-20T03:30:30.197Z,13.03
2018-08-20T03:32:58.711Z,15.50
2018-08-20T03:35:27.278Z,17.23
2018-08-20T03:37:55.778Z,16.63
2018-08-20T03:40:24.273Z,19.03
2018-08-20T03:42:52.767Z,12.77
2018-08-20T03:45:21.282Z,13.70
2018-08-20T03:47:49.793Z,14.97
2018-08-20T03:50:18.325Z,16.60
2018-08-20T03:52:46.826Z,14.30
2018-08-20T03:55:15.314Z,13.20
2018-08-20T03:57:43.775Z,18.10
2018-08-20T04:00:12.667Z,12.10
2018-08-20T04:02:41.148Z,17.30
2018-08-20T04:05:09.746Z,18.00
2018-08-20T04:07:38.310Z,19.33
2018-08-20T04:10:06.872Z,14.70
2018-08-20T04:12:35.350Z,14.97
2018-08-20T04:15:04.066Z,11.77
2018-08-20T04:17:32.685Z,13.90
2018-08-20T04:20:01.198Z,18.17
2018-08-20T04:22:30.214Z,15.37
2018-08-20T04:24:58.712Z,13.27
2018-08-20T04:27:27.249Z,22.17
2018-08-20T04:29:55.700Z,15.97
2018-08-20T04:32:24.197Z,13.47
2018-08-20T04:34:53.816Z,11.07
2018-08-20T04:37:22.594Z,14.30
2018-08-20T04:39:52.775Z,13.27
2018-08-20T04:42:21.335Z,15.23
2018-08-20T04:44:50.234Z,14.50
2018-08-20T04:47:18.916Z,17.47
2018-08-20T04:49:47.436Z,13.20
2018-08-20T04:52:16.015Z,13.60
2018-08-20T04:54:44.492Z,10.10
2018-08-20T04:57:13.239Z,14.40
2018-08-20T04:59:41.779Z,13.90
2018-08-20T05:02:10.554Z,10.80
2018-08-20T05:04:39.032Z,11.17
2018-08-20T05:07:07.660Z,13.70
2018-08-20T05:09:36.099Z,13.77
2018-08-20T05:12:04.651Z,14.67
2018-08-20T05:14:33.155Z,14.30
2018-08-20T05:17:01.667Z,12.93
2018-08-20T05:19:30.149Z,9.83
2018-08-20T05:21:58.640Z,9.87
2018-08-20T05:24:27.105Z,9.37
2018-08-20T05:26:55.551Z,8.43
2018-08-20T05:29:24.035Z,11.33
2018-08-20T05:31:52.529Z,6.93
2018-08-20T05:34:21.159Z,6.90
2018-08-20T05:36:49.640Z,10.70
2018-08-20T05:39:18.180Z,9.87
2018-08-20T05:41:46.634Z,7.03
2018-08-20T05:44:15.148Z,6.87
2018-08-20T05:46:43.631Z,8.57
2018-08-20T05:49:12.104Z,9.53
2018-08-20T05:51:40.548Z,9.20
2018-08-20T05:54:09.059Z,7.37
2018-08-20T05:56:37.855Z,8.43
2018-08-20T05:59:06.450Z,6.47
2018-08-20T06:01:34.981Z,9.20
2018-08-20T06:04:03.510Z,7.50
2018-08-20T06:06:32.051Z,6.90
2018-08-20T06:09:00.664Z,5.93
2018-08-20T06:11:29.223Z,7.93
2018-08-20T06:13:57.710Z,9.77
2018-08-20T06:16:26.174Z,9.47
2018-08-20T06:18:54.676Z,8.53
2018-08-20T06:21:23.197Z,7.57
2018-08-20T06:23:51.669Z,7.13
2018-08-20T06:26:21.148Z,8.07
2018-08-20T06:28:49.605Z,7.53
2018-08-20T06:31:18.316Z,9.97
2018-08-20T06:33:46.887Z,8.90
2018-08-20T06:36:15.411Z,10.77
2018-08-20T06:38:43.900Z,11.50
2018-08-20T06:41:12.440Z,7.60
2018-08-20T06:43:40.896Z,10.50
2018-08-20T06:46:09.404Z,10.00
2018-08-20T06:48:37.874Z,8.20
2018-08-20T06:51:06.452Z,9.40
2018-08-20T06:53:34.884Z,6.43
2018-08-20T06:56:03.394Z,7.13
2018-08-20T06:58:32.003Z,7.20
2018-08-20T07:01:00.539Z,6.20
2018-08-20T07:03:29.033Z,9.50
2018-08-20T07:05:57.637Z,6.67
2018-08-20T07:08:26.152Z,7.60
2018-08-20T07:10:54.636Z,7.03
2018-08-20T07:13:29.443Z,5.00
2018-08-20T07:15:57.989Z,6.07
2018-08-20T07:18:26.484Z,5.40
2018-08-20T07:20:54.987Z,5.47
2018-08-20T07:23:23.522Z,5.90
2018-08-20T07:25:52.099Z,8.27
2018-08-20T07:28:20.639Z,4.90
2018-08-20T07:30:49.212Z,4.77
2018-08-20T07:33:17.775Z,3.50
2018-08-20T07:35:46.599Z,4.30
2018-08-20T07:38:15.207Z,3.87
2018-08-20T07:40:44.541Z,3.00
2018-08-20T07:43:13.133Z,3.43
2018-08-20T07:45:41.612Z,4.87
2018-08-20T07:48:10.160Z,2.87
2018-08-20T07:50:38.723Z,2.90
2018-08-20T07:53:07.610Z,2.33
2018-08-20T07:55:36.076Z,2.70
2018-08-20T07:58:05.018Z,2.63
2018-08-20T08:00:33.571Z,3.03
2018-08-20T08:03:02.110Z,2.80
2018-08-20T08:05:30.716Z,3.10
2018-08-20T08:07:59.259Z,2.57
2018-08-20T08:10:28.010Z,4.00
2018-08-20T08:12:56.598Z,2.27
2018-08-20T08:15:25.098Z,2.10
2018-08-20T08:17:53.588Z,3.87
2018-08-20T08:20:22.095Z,2.63
2018-08-20T08:22:50.606Z,2.80
2018-08-20T08:25:19.121Z,2.87
2018-08-20T08:27:47.686Z,1.50
2018-08-20T08:30:18.223Z,1.23
2018-08-20T08:32:47.103Z,1.10
2018-08-20T08:35:15.671Z,1.30
2018-08-20T08:37:44.228Z,0.80
2018-08-20T08:40:14.226Z,0.90
2018-08-20T08:42:42.822Z,1.20
2018-08-20T08:45:13.427Z,1.53
2018-08-20T08:47:42.324Z,2.43
2018-08-20T08:50:11.438Z,2.20
2018-08-20T08:52:39.952Z,1.00
2018-08-20T08:55:09.112Z,1.10
2018-08-20T08:57:38.210Z,1.10
2018-08-20T09:00:10.640Z,0.90
2018-08-20T09:02:39.111Z,2.73
2018-08-20T09:05:08.852Z,3.77
2018-08-20T09:07:37.434Z,1.10
2018-08-20T09:10:06.446Z,0.97
2018-08-20T09:12:35.052Z,1.03
2018-08-20T09:15:03.859Z,2.47
2018-08-20T09:17:32.367Z,0.63
2018-08-20T09:20:00.810Z,0.73
2018-08-20T09:22:29.338Z,0.87
2018-08-20T09:24:57.863Z,3.60
2018-08-20T09:27:26.371Z,2.00
2018-08-20T09:29:54.858Z,2.23
2018-08-20T09:32:23.436Z,0.70
2018-08-20T09:34:52.113Z,0.80
2018-08-20T09:37:20.592Z,0.87
2018-08-20T09:39:49.078Z,2.30
2018-08-20T09:42:17.643Z,1.00
2018-08-20T09:44:46.112Z,1.07
2018-08-20T09:47:14.613Z,0.80
2018-08-20T09:49:43.113Z,0.90
2018-08-20T09:52:11.632Z,0.90
2018-08-20T09:54:40.120Z,4.93
2018-08-20T09:57:08.656Z,1.47
2018-08-20T09:59:37.148Z,0.73
2018-08-20T10:02:05.665Z,1.27
2018-08-20T10:04:34.175Z,0.80
2018-08-20T10:07:02.738Z,5.27
2018-08-20T10:09:31.302Z,1.20
2018-08-20T10:11:59.815Z,1.53
2018-08-20T10:14:28.597Z,2.57
2018-08-20T10:16:57.100Z,1.17
2018-08-20T10:19:25.682Z,3.40
2018-08-20T10:21:54.181Z,2.23
2018-08-20T10:24:22.697Z,0.60
2018-08-20T10:26:51.175Z,2.93
2018-08-20T10:29:19.697Z,1.17
2018-08-20T10:31:48.595Z,0.87
2018-08-20T10:34:17.206Z,4.33
2018-08-20T10:36:45.680Z,1.07
2018-08-20T10:39:14.253Z,0.73
2018-08-20T10:41:42.859Z,0.63
2018-08-20T10:44:11.332Z,3.50
2018-08-20T10:46:39.948Z,0.67
2018-08-20T10:49:08.418Z,0.83
2018-08-20T10:51:36.952Z,0.90
2018-08-20T10:54:05.478Z,0.60
2018-08-20T10:56:33.966Z,0.87
2018-08-20T10:59:02.473Z,2.43
2018-08-20T11:01:30.974Z,1.03
2018-08-20T11:03:59.768Z,0.80
2018-08-20T11:06:29.083Z,1.17
2018-08-20T11:08:58.170Z,3.37
2018-08-20T11:11:26.700Z,1.40
2018-08-20T11:13:55.251Z,0.60
2018-08-20T11:16:23.756Z,0.80
2018-08-20T11:18:52.571Z,0.60
2018-08-20T11:21:21.034Z,0.50
2018-08-20T11:23:49.552Z,0.93
2018-08-20T11:26:18.074Z,0.77
2018-08-20T11:28:46.555Z,0.60
2018-08-20T11:31:15.063Z,1.10
2018-08-20T11:33:43.567Z,0.73
2018-08-20T11:36:12.075Z,0.70
2018-08-20T11:38:40.681Z,0.70
2018-08-20T11:41:09.200Z,1.33
2018-08-20T11:43:37.710Z,0.90
2018-08-20T11:46:06.490Z,0.70
2018-08-20T11:48:34.956Z,0.90
2018-08-20T11:51:03.403Z,1.33
2018-08-20T11:53:31.907Z,0.70
2018-08-20T11:56:00.408Z,0.80
2018-08-20T11:58:28.923Z,1.30
2018-08-20T12:00:57.413Z,1.30
2018-08-20T12:03:25.968Z,1.77
2018-08-20T12:05:54.489Z,2.27
2018-08-20T12:08:23.007Z,4.07
2018-08-20T12:10:51.534Z,2.43
2018-08-20T12:13:20.039Z,6.13
2018-08-20T12:15:48.509Z,3.50
2018-08-20T12:18:17.020Z,7.23
2018-08-20T12:20:45.495Z,1.30
2018-08-20T12:23:14.005Z,1.50
2018-08-20T12:25:42.486Z,2.10
2018-08-20T12:28:11.037Z,1.37
2018-08-20T12:30:39.545Z,1.23
2018-08-20T12:33:08.542Z,1.10
2018-08-20T12:35:37.602Z,1.37
2018-08-20T12:38:06.128Z,1.10
2018-08-20T12:40:34.729Z,2.07
2018-08-20T12:43:03.123Z,3.40
2018-08-20T12:45:31.635Z,3.53
2018-08-20T12:48:00.173Z,2.67
2018-08-20T12:50:28.686Z,2.10
2018-08-20T12:52:57.391Z,3.90
2018-08-20T12:55:25.848Z,1.70
2018-08-20T12:57:54.515Z,2.43
2018-08-20T13:00:23.016Z,2.47
2018-08-20T13:02:51.539Z,1.10
2018-08-20T13:05:20.264Z,2.93
2018-08-20T13:07:49.021Z,1.20
2018-08-20T13:10:17.627Z,3.30
2018-08-20T13:12:46.411Z,3.03
2018-08-20T13:15:15.228Z,0.80
2018-08-20T13:17:43.761Z,1.13
2018-08-20T13:20:12.304Z,3.00
2018-08-20T13:22:40.771Z,1.23
2018-08-20T13:25:09.749Z,1.10
2018-08-20T13:27:38.454Z,1.97
2018-08-20T13:30:08.450Z,3.43
2018-08-20T13:32:37.390Z,2.60
2018-08-20T13:35:07.122Z,2.03
2018-08-20T13:37:35.871Z,1.20
2018-08-20T13:40:05.315Z,2.70
2018-08-20T13:42:34.333Z,2.27
2018-08-20T13:45:04.264Z,1.87
2018-08-20T13:47:33.389Z,2.90
2018-08-20T13:50:07.062Z,2.40
2018-08-20T13:52:35.588Z,2.85
2018-08-20T13:55:04.986Z,4.03
2018-08-20T13:57:41.615Z,1.57
2018-08-20T14:00:10.216Z,1.47
2018-08-20T14:02:38.699Z,5.70
2018-08-20T14:05:07.460Z,1.47
2018-08-20T14:07:36.351Z,2.77
2018-08-20T14:10:06.244Z,1.63
2018-08-20T14:12:35.599Z,2.47
2018-08-20T14:15:04.182Z,0.93
2018-08-20T14:17:33.205Z,2.37
2018-08-20T14:20:02.126Z,2.10
2018-08-20T14:22:30.972Z,1.17
2018-08-20T14:24:59.627Z,1.37
2018-08-20T14:27:28.531Z,1.90
2018-08-20T14:29:57.515Z,1.10
2018-08-20T14:32:26.021Z,0.90
2018-08-20T14:34:54.742Z,2.00
2018-08-20T14:37:23.319Z,1.30
2018-08-20T14:39:51.853Z,0.87
2018-08-20T14:42:20.933Z,0.70
2018-08-20T14:44:49.546Z,1.23
2018-08-20T14:47:18.104Z,1.70
2018-08-20T14:49:46.607Z,1.33
2018-08-20T14:52:15.095Z,0.87
2018-08-20T14:54:43.592Z,3.03
2018-08-20T14:57:12.191Z,2.30
2018-08-20T14:59:40.721Z,1.17
2018-08-20T15:02:09.235Z,1.30
2018-08-20T15:04:37.834Z,1.43
2018-08-20T15:07:09.564Z,2.10
2018-08-20T15:09:39.089Z,1.37
2018-08-20T15:12:08.057Z,1.03
2018-08-20T15:14:36.931Z,1.67
2018-08-20T15:17:05.512Z,0.80
2018-08-20T15:19:34.024Z,1.93
2018-08-20T15:22:02.836Z,0.90
2018-08-20T15:24:31.415Z,1.63
2018-08-20T15:26:59.974Z,0.97
2018-08-20T15:29:29.144Z,2.17
2018-08-20T15:31:57.628Z,1.33
2018-08-20T15:34:26.777Z,2.37
2018-08-20T15:36:55.685Z,1.37
2018-08-20T15:39:24.212Z,1.63
2018-08-20T15:41:52.854Z,3.00
2018-08-20T15:44:21.782Z,0.67
2018-08-20T15:46:50.898Z,3.03
2018-08-20T15:49:19.519Z,3.77
2018-08-20T15:51:48.634Z,2.10
2018-08-20T15:54:17.249Z,6.47
2018-08-20T15:56:46.306Z,2.50
2018-08-20T15:59:14.759Z,0.90
2018-08-20T16:01:43.251Z,2.33
2018-08-20T16:04:13.329Z,4.33
2018-08-20T16:06:41.931Z,2.93
2018-08-20T16:09:10.666Z,1.73
2018-08-20T16:11:39.643Z,7.27
2018-08-20T16:14:08.214Z,1.10
2018-08-20T16:16:36.779Z,1.70
2018-08-20T16:19:05.459Z,1.43
2018-08-20T16:21:34.008Z,1.73
2018-08-20T16:24:02.692Z,1.13
2018-08-20T16:26:31.099Z,2.93
2018-08-20T16:28:59.658Z,5.47
2018-08-20T16:31:28.132Z,4.27
2018-08-20T16:33:56.830Z,1.63
2018-08-20T16:36:25.374Z,1.80
2018-08-20T16:38:53.887Z,2.57
2018-08-20T16:41:22.457Z,3.10
2018-08-20T16:43:50.911Z,1.20
2018-08-20T16:46:19.477Z,0.87
2018-08-20T16:48:47.940Z,2.80
2018-08-20T16:51:16.446Z,2.60
2018-08-20T16:53:45.016Z,0.90
2018-08-20T16:56:13.531Z,1.17
2018-08-20T16:58:42.351Z,1.13
2018-08-20T17:01:15.844Z,1.53
2018-08-20T17:03:44.379Z,1.03
2018-08-20T17:06:12.864Z,3.80
2018-08-20T17:08:42.817Z,0.97
2018-08-20T17:11:11.676Z,1.07
2018-08-20T17:13:40.639Z,1.63
2018-08-20T17:16:13.423Z,2.07
2018-08-20T17:18:42.071Z,3.43
2018-08-20T17:21:10.678Z,0.83
2018-08-20T17:23:39.182Z,1.80
2018-08-20T17:26:08.126Z,1.77
2018-08-20T17:28:36.613Z,1.80
2018-08-20T17:31:07.858Z,2.27
2018-08-20T17:33:36.739Z,4.73
2018-08-20T17:36:07.523Z,0.63
2018-08-20T17:38:36.025Z,3.17
2018-08-20T17:41:04.719Z,1.73
2018-08-20T17:43:33.156Z,2.93
2018-08-20T17:46:01.679Z,1.07
2018-08-20T17:48:31.268Z,1.57
2018-08-20T17:50:59.955Z,1.03
2018-08-20T17:53:40.261Z,3.80
2018-08-20T17:56:08.971Z,0.90
2018-08-20T17:58:37.569Z,1.67
2018-08-20T18:01:06.195Z,1.90
2018-08-20T18:03:35.909Z,1.17
2018-08-20T18:06:06.807Z,1.10
2018-08-20T18:08:35.582Z,2.47
2018-08-20T18:11:04.863Z,4.30
2018-08-20T18:13:53.679Z,5.10
2018-08-20T18:16:23.337Z,4.10
2018-08-20T18:18:53.021Z,3.30
2018-08-20T18:21:21.531Z,3.30
2018-08-20T18:23:49.998Z,4.77
2018-08-20T18:26:18.635Z,2.63
2018-08-20T18:28:53.058Z,3.60
2018-08-20T18:31:25.046Z,1.60
2018-08-20T18:33:53.642Z,3.17
2018-08-20T18:36:23.369Z,2.47
2018-08-20T18:38:58.191Z,4.57
2018-08-20T18:42:00.233Z,6.07
2018-08-20T18:44:28.807Z,5.73
2018-08-20T18:46:57.541Z,5.47
2018-08-20T18:49:26.474Z,8.33
2018-08-20T18:52:01.691Z,3.90
2018-08-20T18:54:35.682Z,4.77
2018-08-20T18:57:04.728Z,2.77
2018-08-20T18:59:35.032Z,2.10
2018-08-20T19:02:03.509Z,7.60
2018-08-20T19:04:39.057Z,3.40
2018-08-20T19:07:09.250Z,6.50
2018-08-20T19:09:38.779Z,6.97
2018-08-20T19:12:07.535Z,4.00
2018-08-20T19:14:36.070Z,4.63
2018-08-20T19:17:13.107Z,1.97
2018-08-20T19:19:45.922Z,4.50
2018-08-20T19:22:19.854Z,3.93
2018-08-20T19:24:48.552Z,2.50
2018-08-20T19:27:17.055Z,2.27
2018-08-20T19:29:45.665Z,5.90
2018-08-20T19:32:14.225Z,6.13
2018-08-20T19:34:42.950Z,2.60
2018-08-20T19:37:11.325Z,6.87
2018-08-20T19:39:39.796Z,5.47
2018-08-20T19:42:08.317Z,3.63
2018-08-20T19:44:36.821Z,6.17
2018-08-20T19:47:05.350Z,6.53
2018-08-20T19:49:33.809Z,3.93
2018-08-20T19:52:02.342Z,4.77
2018-08-20T19:54:30.879Z,4.73
2018-08-20T19:56:59.471Z,2.63
2018-08-20T19:59:33.171Z,4.27
2018-08-20T20:02:01.647Z,3.73
2018-08-20T20:04:30.268Z,4.77
2018-08-20T20:06:58.756Z,6.43
2018-08-20T20:09:27.258Z,7.93
2018-08-20T20:11:55.668Z,4.37
2018-08-20T20:14:24.994Z,3.33
2018-08-20T20:16:55.270Z,8.33
2018-08-20T20:19:23.818Z,5.80
2018-08-20T20:21:52.280Z,9.57
2018-08-20T20:24:20.759Z,5.87
2018-08-20T20:26:49.251Z,2.73
2018-08-20T20:29:17.797Z,1.97
2018-08-20T20:31:46.363Z,4.93
2018-08-20T20:34:14.975Z,6.63
2018-08-20T20:36:43.468Z,4.80
2018-08-20T20:39:12.718Z,3.80
2018-08-20T20:41:41.207Z,6.80
2018-08-20T20:44:10.639Z,5.03
2018-08-20T20:46:39.208Z,3.63
2018-08-20T20:49:07.718Z,5.93
2018-08-20T20:51:36.302Z,4.57
2018-08-20T20:54:04.799Z,8.30
2018-08-20T20:56:33.336Z,6.27
2018-08-20T20:59:01.781Z,4.03
2018-08-20T21:01:30.248Z,1.73
2018-08-20T21:03:59.459Z,5.70
2018-08-20T21:06:27.968Z,3.00
2018-08-20T21:08:57.963Z,6.20
2018-08-20T21:11:26.483Z,2.03
2018-08-20T21:13:54.958Z,6.17
2018-08-20T21:16:24.931Z,4.60
2018-08-20T21:18:57.088Z,5.43
2018-08-20T21:21:26.292Z,3.73
2018-08-20T21:23:56.672Z,1.73
2018-08-20T21:26:25.226Z,2.63
2018-08-20T21:28:54.361Z,2.60
2018-08-20T21:31:24.142Z,5.67
2018-08-20T21:33:55.727Z,3.03
2018-08-20T21:36:24.252Z,3.17
2018-08-20T21:38:52.876Z,6.97
2018-08-20T21:41:24.297Z,3.97
2018-08-20T21:43:52.895Z,3.17
2018-08-20T21:46:21.544Z,2.97
2018-08-20T21:48:50.030Z,2.77
2018-08-20T21:51:26.696Z,2.10
2018-08-20T21:53:55.158Z,6.87
2018-08-20T21:56:23.758Z,5.57
2018-08-20T21:58:52.216Z,4.00
2018-08-20T22:01:20.863Z,4.07
2018-08-20T22:03:49.360Z,3.40
2018-08-20T22:06:17.892Z,4.60
2018-08-20T22:08:46.374Z,3.93
2018-08-20T22:11:14.892Z,5.37
2018-08-20T22:13:43.358Z,4.50
2018-08-20T22:16:16.634Z,4.77
2018-08-20T22:18:48.750Z,1.80
2018-08-20T22:21:18.443Z,3.87
2018-08-20T22:23:47.535Z,1.70
2018-08-20T22:26:18.807Z,5.67
2018-08-20T22:28:49.698Z,5.00
2018-08-20T22:31:18.494Z,4.03
2018-08-20T22:33:57.451Z,4.57
2018-08-20T22:36:26.898Z,2.43
2018-08-20T22:38:57.453Z,5.30
2018-08-20T22:41:27.129Z,3.93
2018-08-20T22:43:55.643Z,4.23
2018-08-20T22:46:24.622Z,3.43
2018-08-20T22:48:55.159Z,3.30
2018-08-20T22:51:25.311Z,4.07
2018-08-20T22:53:55.286Z,2.00
2018-08-20T22:56:26.229Z,4.67
2018-08-20T22:58:57.383Z,2.33
2018-08-20T23:01:26.001Z,5.43
2018-08-20T23:03:54.942Z,6.90
2018-08-20T23:06:23.681Z,2.80
2018-08-20T23:08:52.209Z,4.67
2018-08-20T23:11:39.313Z,3.70
2018-08-20T23:14:09.939Z,4.00
2018-08-20T23:16:38.925Z,1.67
2018-08-20T23:19:08.121Z,1.67
2018-08-20T23:21:41.177Z,1.87
2018-08-20T23:24:10.519Z,4.93
2018-08-20T23:26:39.143Z,4.67
2018-08-20T23:29:08.066Z,3.37
2018-08-20T23:31:36.750Z,2.13
2018-08-20T23:34:09.971Z,8.63
2018-08-20T23:36:38.963Z,3.63
2018-08-20T23:39:09.549Z,4.30
2018-08-20T23:41:38.277Z,4.10
2018-08-20T23:44:06.955Z,4.40
2018-08-20T23:46:45.261Z,3.27
2018-08-20T23:49:13.934Z,6.90
2018-08-20T23:51:42.644Z,3.13
2018-08-20T23:54:12.278Z,4.83
2018-08-20T23:56:40.907Z,2.73
2018-08-20T23:59:09.975Z,1.67
