createdAt,value
2023-05-13T00:01:54.793Z,102073.44
2023-05-13T00:04:24.442Z,102067.31
2023-05-13T00:06:52.819Z,102074.47
2023-05-13T00:09:21.068Z,102072.66
2023-05-13T00:11:49.461Z,102069.91
2023-05-13T00:14:17.729Z,102071.69
2023-05-13T00:16:46.465Z,102073.56
2023-05-13T00:19:15.270Z,102073.44
2023-05-13T00:21:44.939Z,102075.09
2023-05-13T00:24:13.268Z,102074.41
2023-05-13T00:26:41.535Z,102064.75
2023-05-13T00:29:09.959Z,102071.88
2023-05-13T00:31:38.290Z,102067.34
2023-05-13T00:34:06.818Z,102066.50
2023-05-13T00:36:35.089Z,102068.25
2023-05-13T00:39:04.900Z,102070.94
2023-05-13T00:41:33.190Z,102071.78
2023-05-13T00:44:01.548Z,102069.09
2023-05-13T00:46:33.347Z,102069.06
2023-05-13T00:49:02.177Z,102086.09
2023-05-13T00:51:30.487Z,102072.66
2023-05-13T00:54:00.385Z,102072.72
2023-05-13T00:56:30.117Z,102070.84
2023-05-13T00:58:58.492Z,102067.41
2023-05-13T01:01:36.022Z,102077.25
2023-05-13T01:04:18.354Z,102077.34
2023-05-13T01:06:56.052Z,102064.88
2023-05-13T01:09:36.926Z,102067.53
2023-05-13T01:12:10.899Z,102063.09
2023-05-13T01:14:52.173Z,102060.44
2023-05-13T01:17:26.383Z,102063.94
2023-05-13T01:19:57.441Z,102057.03
2023-05-13T01:22:27.811Z,102060.56
2023-05-13T01:24:56.859Z,102060.66
2023-05-13T01:27:25.927Z,102060.56
2023-05-13T01:29:55.765Z,102057.13
2023-05-13T01:32:29.010Z,102059.84
2023-05-13T01:34:58.917Z,102051.94
2023-05-13T01:37:29.887Z,102059.09
2023-05-13T01:39:58.488Z,102059.03
2023-05-13T01:42:32.169Z,102040.66
2023-05-13T01:45:00.734Z,102066.34
2023-05-13T01:47:29.138Z,101952.25
2023-05-13T01:49:58.077Z,102028.44
2023-05-13T01:52:27.785Z,102070.03
2023-05-13T01:54:56.038Z,102071.00
2023-05-13T01:57:24.287Z,102058.47
2023-05-13T01:59:53.118Z,102062.16
2023-05-13T02:02:21.383Z,102063.09
2023-05-13T02:04:50.000Z,102069.53
2023-05-13T02:07:18.410Z,102067.72
2023-05-13T02:09:49.628Z,102062.34
2023-05-13T02:12:18.052Z,102073.22
2023-05-13T02:14:46.340Z,102059.91
2023-05-13T02:17:14.675Z,102067.19
2023-05-13T02:19:43.810Z,102067.09
2023-05-13T02:22:12.108Z,102074.25
2023-05-13T02:24:41.198Z,102063.75
2023-05-13T02:27:12.718Z,102078.13
2023-05-13T02:29:41.255Z,102071.00
2023-05-13T02:32:10.224Z,102066.75
2023-05-13T02:34:38.607Z,102072.94
2023-05-13T02:37:07.285Z,102076.63
2023-05-13T02:39:41.622Z,102068.63
2023-05-13T02:42:11.730Z,102057.19
2023-05-13T02:44:40.445Z,102066.84
2023-05-13T02:47:09.543Z,102071.56
2023-05-13T02:49:38.019Z,102075.19
2023-05-13T02:52:08.192Z,102073.56
2023-05-13T02:54:38.018Z,102065.66
2023-05-13T02:57:06.828Z,102066.63
2023-05-13T02:59:36.968Z,102073.09
2023-05-13T03:02:05.498Z,102062.53
2023-05-13T03:04:33.887Z,102069.66
2023-05-13T03:07:02.256Z,102067.94
2023-05-13T03:09:31.582Z,102059.91
2023-05-13T03:11:59.905Z,102058.28
2023-05-13T03:14:28.985Z,102066.28
2023-05-13T03:16:59.597Z,102064.50
2023-05-13T03:19:28.758Z,102068.19
2023-05-13T03:21:57.262Z,102062.91
2023-05-13T03:24:25.845Z,102067.28
2023-05-13T03:26:54.431Z,102066.34
2023-05-13T03:29:22.799Z,102066.47
2023-05-13T03:31:53.739Z,102022.34
2023-05-13T03:34:23.463Z,102060.38
2023-05-13T03:36:51.873Z,102067.50
2023-05-13T03:39:20.252Z,102066.63
2023-05-13T03:41:48.672Z,102067.56
2023-05-13T03:44:17.643Z,102068.41
2023-05-13T03:46:46.091Z,102065.91
2023-05-13T03:49:14.509Z,102069.53
2023-05-13T03:51:44.203Z,102074.94
2023-05-13T03:54:12.542Z,102074.91
2023-05-13T03:56:41.612Z,102074.09
2023-05-13T03:59:09.983Z,102078.53
2023-05-13T04:01:38.219Z,102075.91
2023-05-13T04:04:06.712Z,102086.53
2023-05-13T04:06:35.019Z,102083.94
2023-05-13T04:09:06.066Z,102075.91
2023-05-13T04:11:34.407Z,102078.69
2023-05-13T04:14:02.632Z,102080.44
2023-05-13T04:16:30.964Z,102082.19
2023-05-13T04:18:59.406Z,102088.38
2023-05-13T04:21:29.221Z,102086.59
2023-05-13T04:23:57.516Z,102084.88
2023-05-13T04:26:27.231Z,102090.19
2023-05-13T04:28:55.549Z,102091.88
2023-05-13T04:31:23.984Z,101991.00
2023-05-13T04:33:52.531Z,102098.19
2023-05-13T04:36:20.944Z,102089.19
2023-05-13T04:38:49.295Z,102099.06
2023-05-13T04:41:18.691Z,102097.19
2023-05-13T04:43:49.229Z,102097.19
2023-05-13T04:46:17.749Z,102085.53
2023-05-13T04:48:48.297Z,102105.97
2023-05-13T04:51:17.236Z,102099.75
2023-05-13T04:53:46.400Z,102102.44
2023-05-13T04:56:16.262Z,101987.34
2023-05-13T04:58:45.011Z,102101.50
2023-05-13T05:01:16.452Z,102110.31
2023-05-13T05:03:45.104Z,102113.03
2023-05-13T05:06:13.366Z,102105.84
2023-05-13T05:08:42.663Z,102112.00
2023-05-13T05:11:11.227Z,102102.16
2023-05-13T05:13:39.715Z,102099.34
2023-05-13T05:16:09.108Z,102098.44
2023-05-13T05:18:41.237Z,102108.16
2023-05-13T05:21:09.802Z,102106.34
2023-05-13T05:23:38.153Z,102113.50
2023-05-13T05:26:11.528Z,102116.16
2023-05-13T05:28:43.348Z,102116.88
2023-05-13T05:31:11.993Z,102115.00
2023-05-13T05:33:42.453Z,102123.91
2023-05-13T05:36:10.941Z,102115.72
2023-05-13T05:38:39.710Z,102121.84
2023-05-13T05:41:08.783Z,102120.91
2023-05-13T05:43:37.242Z,102117.16
2023-05-13T05:46:06.060Z,102114.41
2023-05-13T05:48:34.933Z,102131.22
2023-05-13T05:51:06.673Z,102128.34
2023-05-13T05:53:40.940Z,102125.44
2023-05-13T05:56:10.475Z,102123.63
2023-05-13T05:58:39.136Z,102122.50
2023-05-13T06:01:07.480Z,102119.78
2023-05-13T06:03:35.861Z,102122.34
2023-05-13T06:06:06.321Z,102132.75
2023-05-13T06:08:35.425Z,102131.72
2023-05-13T06:11:03.787Z,102134.31
2023-05-13T06:13:32.142Z,102135.09
2023-05-13T06:16:00.486Z,102134.06
2023-05-13T06:18:28.909Z,102136.66
2023-05-13T06:20:57.200Z,102140.75
2023-05-13T06:23:27.096Z,102123.00
2023-05-13T06:25:55.466Z,102120.25
2023-05-13T06:28:23.694Z,102130.75
2023-05-13T06:30:53.796Z,102133.31
2023-05-13T06:33:22.338Z,102134.72
2023-05-13T06:35:50.742Z,102136.47
2023-05-13T06:38:21.543Z,102137.16
2023-05-13T06:40:53.055Z,102140.38
2023-05-13T06:43:27.609Z,102146.66
2023-05-13T06:45:59.819Z,102142.84
2023-05-13T06:48:29.799Z,102148.09
2023-05-13T06:50:58.497Z,102146.06
2023-05-13T06:53:26.820Z,102147.91
2023-05-13T06:55:56.506Z,102146.75
2023-05-13T06:58:24.818Z,102150.97
2023-05-13T07:00:53.171Z,102154.28
2023-05-13T07:03:21.586Z,102154.84
2023-05-13T07:05:49.921Z,102138.56
2023-05-13T07:08:18.911Z,102152.47
2023-05-13T07:10:47.160Z,102151.41
2023-05-13T07:13:17.594Z,102154.72
2023-05-13T07:15:47.319Z,102152.09
2023-05-13T07:18:15.823Z,102156.72
2023-05-13T07:20:44.239Z,102160.31
2023-05-13T07:23:12.519Z,102145.88
2023-05-13T07:25:41.028Z,102148.22
2023-05-13T07:28:09.402Z,102140.66
2023-05-13T07:30:41.706Z,102143.97
2023-05-13T07:33:10.143Z,102141.63
2023-05-13T07:35:38.621Z,102134.31
2023-05-13T07:38:13.357Z,102131.47
2023-05-13T07:40:42.220Z,102146.03
2023-05-13T07:43:10.489Z,102140.41
2023-05-13T07:45:40.516Z,102141.75
2023-05-13T07:48:10.035Z,102060.16
2023-05-13T07:50:38.569Z,102053.94
2023-05-13T07:53:06.866Z,102147.16
2023-05-13T07:55:35.162Z,102144.16
2023-05-13T07:58:03.504Z,102142.56
2023-05-13T08:00:31.974Z,102110.19
2023-05-13T08:03:01.991Z,102130.28
2023-05-13T08:05:30.392Z,102139.03
2023-05-13T08:07:59.354Z,102131.03
2023-05-13T08:10:27.694Z,102143.50
2023-05-13T08:12:57.719Z,102136.47
2023-05-13T08:15:27.143Z,102111.31
2023-05-13T08:17:55.788Z,102138.81
2023-05-13T08:20:29.872Z,102141.91
2023-05-13T08:22:58.889Z,102135.44
2023-05-13T08:25:27.247Z,102150.19
2023-05-13T08:27:55.648Z,102130.22
2023-05-13T08:30:24.205Z,102151.84
2023-05-13T08:32:52.714Z,102151.53
2023-05-13T08:35:21.782Z,102138.72
2023-05-13T08:37:51.677Z,102113.94
2023-05-13T08:40:21.191Z,102135.38
2023-05-13T08:42:52.842Z,102131.53
2023-05-13T08:45:23.448Z,102151.22
2023-05-13T08:47:53.696Z,102147.78
2023-05-13T08:50:23.279Z,102155.91
2023-05-13T08:52:54.254Z,102150.41
2023-05-13T08:55:24.194Z,102149.66
2023-05-13T08:57:53.574Z,102157.69
2023-05-13T09:00:22.409Z,102153.59
2023-05-13T09:02:52.057Z,102126.94
2023-05-13T09:05:21.974Z,102160.03
2023-05-13T09:07:52.306Z,102149.91
2023-05-13T09:10:22.510Z,102166.53
2023-05-13T09:12:53.226Z,102162.56
2023-05-13T09:15:24.015Z,102159.50
2023-05-13T09:17:57.012Z,102153.72
2023-05-13T09:20:27.058Z,102151.53
2023-05-13T09:23:01.045Z,102151.66
2023-05-13T09:25:30.611Z,102162.50
2023-05-13T09:28:00.767Z,102157.91
2023-05-13T09:30:31.010Z,102133.78
2023-05-13T09:33:11.055Z,102163.34
2023-05-13T09:35:42.631Z,102148.31
2023-05-13T09:38:17.892Z,102125.72
2023-05-13T09:40:53.627Z,102149.16
2023-05-13T09:43:23.914Z,102156.94
2023-05-13T09:45:55.326Z,102068.03
2023-05-13T09:48:26.455Z,102162.34
2023-05-13T09:50:56.108Z,102152.19
2023-05-13T09:53:25.968Z,102154.03
2023-05-13T09:55:58.083Z,102152.66
2023-05-13T09:58:28.438Z,102158.81
2023-05-13T10:00:57.558Z,102165.66
2023-05-13T10:03:26.453Z,102148.16
2023-05-13T10:05:55.194Z,102149.13
2023-05-13T10:08:26.096Z,102148.50
2023-05-13T10:10:57.487Z,102154.50
2023-05-13T10:13:26.615Z,102156.63
2023-05-13T10:15:57.048Z,102151.75
2023-05-13T10:18:25.614Z,102154.75
2023-05-13T10:20:54.184Z,102047.84
2023-05-13T10:23:25.079Z,102145.59
2023-05-13T10:25:55.871Z,102145.41
2023-05-13T10:28:26.444Z,102138.47
2023-05-13T10:30:54.835Z,102140.88
2023-05-13T10:33:24.646Z,102146.44
2023-05-13T10:36:07.950Z,102142.91
2023-05-13T10:38:58.184Z,102151.00
2023-05-13T10:42:09.844Z,102137.03
2023-05-13T10:44:38.336Z,102142.28
2023-05-13T10:47:06.742Z,102142.09
2023-05-13T10:49:35.904Z,102124.75
2023-05-13T10:52:10.950Z,102141.47
2023-05-13T10:54:42.994Z,102129.69
2023-05-13T10:57:11.601Z,102130.13
2023-05-13T11:00:16.377Z,102135.03
2023-05-13T11:02:45.001Z,102139.28
2023-05-13T11:05:21.361Z,102134.28
2023-05-13T11:07:57.499Z,102130.47
2023-05-13T11:10:30.476Z,102129.38
2023-05-13T11:13:24.750Z,102131.31
2023-05-13T11:15:55.872Z,102134.50
2023-05-13T11:18:32.029Z,102131.16
2023-05-13T11:21:05.874Z,102122.56
2023-05-13T11:23:52.046Z,102128.03
2023-05-13T11:26:23.018Z,102126.38
2023-05-13T11:29:04.775Z,102049.09
2023-05-13T11:31:46.094Z,102100.75
2023-05-13T11:34:17.081Z,102123.75
2023-05-13T11:36:47.699Z,102028.31
2023-05-13T11:39:17.556Z,102121.06
2023-05-13T11:41:49.034Z,102089.28
2023-05-13T11:44:19.796Z,102108.59
2023-05-13T11:46:53.229Z,102116.41
2023-05-13T11:49:35.416Z,102093.84
2023-05-13T11:52:05.684Z,102098.13
2023-05-13T11:54:42.129Z,102106.47
2023-05-13T11:57:21.677Z,102110.81
2023-05-13T12:00:02.211Z,102098.75
2023-05-13T12:02:34.878Z,102111.25
2023-05-13T12:05:05.554Z,102009.88
2023-05-13T12:07:34.568Z,102102.44
2023-05-13T12:10:04.741Z,102099.81
2023-05-13T12:12:37.515Z,102098.94
2023-05-13T12:15:10.183Z,102096.66
2023-05-13T12:17:39.082Z,102094.84
2023-05-13T12:20:14.162Z,102089.31
2023-05-13T12:22:54.571Z,102077.69
2023-05-13T12:25:43.842Z,102076.22
2023-05-13T12:28:17.631Z,102070.53
2023-05-13T12:30:52.627Z,102086.31
2023-05-13T12:33:23.235Z,102092.78
2023-05-13T12:35:53.786Z,102100.44
2023-05-13T12:38:24.560Z,102096.25
2023-05-13T12:40:54.695Z,102093.78
2023-05-13T12:43:24.846Z,102095.72
2023-05-13T12:45:55.780Z,102093.78
2023-05-13T12:48:27.170Z,102099.25
2023-05-13T12:50:56.446Z,102095.09
2023-05-13T12:53:24.939Z,102092.59
2023-05-13T12:55:53.316Z,102096.63
2023-05-13T12:58:21.681Z,102088.13
2023-05-13T13:00:51.475Z,102085.13
2023-05-13T13:03:21.771Z,102092.25
2023-05-13T13:05:53.154Z,102085.56
2023-05-13T13:08:21.936Z,102091.63
2023-05-13T13:10:50.306Z,102091.91
2023-05-13T13:13:18.644Z,102090.44
2023-05-13T13:15:46.995Z,102082.84
2023-05-13T13:18:16.677Z,102086.53
2023-05-13T13:20:45.017Z,102084.59
2023-05-13T13:23:13.351Z,102083.97
2023-05-13T13:25:41.741Z,102075.06
2023-05-13T13:28:10.119Z,102069.28
2023-05-13T13:30:38.471Z,102076.28
2023-05-13T13:33:06.788Z,102083.19
2023-05-13T13:35:36.885Z,102081.44
2023-05-13T13:38:05.362Z,102071.28
2023-05-13T13:40:33.645Z,102067.81
2023-05-13T13:43:01.891Z,102068.03
2023-05-13T13:45:30.386Z,102065.47
2023-05-13T13:47:59.120Z,102063.81
2023-05-13T13:50:27.874Z,102074.31
2023-05-13T13:52:57.466Z,102059.25
2023-05-13T13:55:25.995Z,102059.16
2023-05-13T13:57:54.295Z,102054.75
2023-05-13T14:00:22.916Z,102060.00
2023-05-13T14:02:52.725Z,102053.03
2023-05-13T14:05:21.386Z,102049.34
2023-05-13T14:07:53.802Z,102041.28
2023-05-13T14:10:23.798Z,102056.81
2023-05-13T14:12:52.290Z,102057.22
2023-05-13T14:15:20.560Z,102055.09
2023-05-13T14:17:48.971Z,102055.06
2023-05-13T14:20:17.307Z,102050.16
2023-05-13T14:22:45.612Z,102055.53
2023-05-13T14:25:14.631Z,102045.28
2023-05-13T14:27:44.272Z,102053.13
2023-05-13T14:30:13.300Z,102045.50
2023-05-13T14:32:44.950Z,102033.38
2023-05-13T14:35:14.720Z,102047.22
2023-05-13T14:37:44.398Z,102036.97
2023-05-13T14:40:12.885Z,102035.25
2023-05-13T14:42:41.301Z,102036.00
2023-05-13T14:45:15.927Z,102031.88
2023-05-13T14:47:46.066Z,102030.69
2023-05-13T14:50:15.179Z,102035.56
2023-05-13T14:52:43.585Z,102036.63
2023-05-13T14:55:12.048Z,102042.09
2023-05-13T14:57:40.635Z,102031.25
2023-05-13T15:00:12.491Z,102031.16
2023-05-13T15:02:41.147Z,102030.88
2023-05-13T15:05:11.237Z,102028.19
2023-05-13T15:07:39.665Z,102030.94
2023-05-13T15:10:09.410Z,102022.50
2023-05-13T15:12:37.926Z,102029.34
2023-05-13T15:15:07.986Z,102028.19
2023-05-13T15:17:37.805Z,102021.84
2023-05-13T15:20:07.627Z,102025.59
2023-05-13T15:22:35.919Z,102019.16
2023-05-13T15:25:04.615Z,102028.00
2023-05-13T15:27:32.980Z,102017.25
2023-05-13T15:30:01.348Z,102019.75
2023-05-13T15:32:30.125Z,102004.56
2023-05-13T15:35:00.009Z,102019.16
2023-05-13T15:37:28.309Z,102013.53
2023-05-13T15:39:56.605Z,102010.53
2023-05-13T15:42:24.972Z,102007.72
2023-05-13T15:44:53.357Z,102010.97
2023-05-13T15:47:21.748Z,102013.38
2023-05-13T15:49:51.221Z,102009.84
2023-05-13T15:52:20.944Z,102004.81
2023-05-13T15:54:49.311Z,102012.25
2023-05-13T15:57:19.241Z,102012.00
2023-05-13T15:59:47.582Z,102015.59
2023-05-13T16:02:18.317Z,102009.22
2023-05-13T16:04:46.897Z,102021.34
2023-05-13T16:07:15.418Z,102010.31
2023-05-13T16:09:45.393Z,102009.53
2023-05-13T16:12:13.712Z,102000.31
2023-05-13T16:14:42.004Z,102007.94
2023-05-13T16:17:10.810Z,102002.59
2023-05-13T16:19:39.167Z,101997.97
2023-05-13T16:22:27.953Z,101997.13
2023-05-13T16:25:00.599Z,101998.09
2023-05-13T16:27:30.152Z,102001.88
2023-05-13T16:29:59.226Z,101959.53
2023-05-13T16:32:29.496Z,101987.88
2023-05-13T16:34:58.110Z,102002.38
2023-05-13T16:37:26.464Z,101993.69
2023-05-13T16:39:54.830Z,101993.06
2023-05-13T16:42:24.721Z,101993.81
2023-05-13T16:44:53.074Z,101993.50
2023-05-13T16:47:21.886Z,101994.66
2023-05-13T16:49:51.052Z,101987.53
2023-05-13T16:52:19.434Z,101987.47
2023-05-13T16:54:47.883Z,101986.88
2023-05-13T16:57:16.489Z,101979.75
2023-05-13T16:59:46.230Z,101985.09
2023-05-13T17:02:14.868Z,101988.72
2023-05-13T17:04:43.192Z,101978.28
2023-05-13T17:07:11.771Z,101980.91
2023-05-13T17:09:40.199Z,101876.91
2023-05-13T17:12:09.427Z,101980.28
2023-05-13T17:14:37.972Z,101982.09
2023-05-13T17:17:07.834Z,101975.69
2023-05-13T17:19:36.205Z,101978.16
2023-05-13T17:22:04.543Z,101975.06
2023-05-13T17:24:32.804Z,101970.44
2023-05-13T17:27:01.556Z,101978.03
2023-05-13T17:29:29.853Z,101977.09
2023-05-13T17:31:58.294Z,101962.31
2023-05-13T17:34:27.967Z,101978.13
2023-05-13T17:36:56.317Z,101974.53
2023-05-13T17:39:24.584Z,101974.19
2023-05-13T17:41:53.088Z,101976.84
2023-05-13T17:44:22.824Z,101960.81
2023-05-13T17:46:51.226Z,101970.66
2023-05-13T17:49:20.898Z,101964.69
2023-05-13T17:51:50.684Z,101949.81
2023-05-13T17:54:19.024Z,101967.91
2023-05-13T17:56:47.429Z,101963.53
2023-05-13T17:59:16.080Z,101966.38
2023-05-13T18:01:44.517Z,101968.59
2023-05-13T18:04:12.865Z,101965.78
2023-05-13T18:06:41.226Z,101968.25
2023-05-13T18:09:11.237Z,101961.00
2023-05-13T18:11:42.620Z,101974.25
2023-05-13T18:14:10.984Z,101971.59
2023-05-13T18:16:39.387Z,101968.91
2023-05-13T18:19:07.872Z,101967.19
2023-05-13T18:21:36.271Z,101970.09
2023-05-13T18:24:04.927Z,101980.22
2023-05-13T18:26:36.941Z,101982.69
2023-05-13T18:29:05.226Z,101981.78
2023-05-13T18:31:34.772Z,101981.81
2023-05-13T18:34:04.462Z,101987.47
2023-05-13T18:36:33.130Z,101978.47
2023-05-13T18:39:01.428Z,101988.31
2023-05-13T18:41:29.800Z,101985.78
2023-05-13T18:43:59.390Z,101984.13
2023-05-13T18:46:27.799Z,101990.47
2023-05-13T18:48:56.280Z,101989.66
2023-05-13T18:51:24.712Z,101994.13
2023-05-13T18:53:53.141Z,101997.66
2023-05-13T18:56:21.559Z,101996.00
2023-05-13T18:58:50.408Z,101996.09
2023-05-13T19:01:20.230Z,102013.91
2023-05-13T19:03:48.996Z,102005.09
2023-05-13T19:06:17.406Z,101997.16
2023-05-13T19:08:46.199Z,102004.34
2023-05-13T19:11:14.517Z,101906.25
2023-05-13T19:13:47.352Z,101998.88
2023-05-13T19:16:16.249Z,101999.00
2023-05-13T19:18:46.000Z,101997.34
2023-05-13T19:21:14.489Z,102007.22
2023-05-13T19:23:42.931Z,102002.78
2023-05-13T19:26:11.319Z,102001.88
2023-05-13T19:28:40.287Z,102008.13
2023-05-13T19:31:08.620Z,101998.31
2023-05-13T19:33:37.280Z,102006.47
2023-05-13T19:36:08.814Z,102006.47
2023-05-13T19:38:37.864Z,102019.06
2023-05-13T19:41:06.295Z,102010.81
2023-05-13T19:43:34.655Z,102012.66
2023-05-13T19:46:03.052Z,102018.78
2023-05-13T19:48:31.722Z,102026.06
2023-05-13T19:50:59.991Z,102020.66
2023-05-13T19:53:29.823Z,102022.44
2023-05-13T19:55:58.087Z,102021.44
2023-05-13T19:58:26.573Z,102024.19
2023-05-13T20:00:56.221Z,102026.25
2023-05-13T20:03:24.715Z,102028.22
2023-05-13T20:05:53.874Z,102032.59
2023-05-13T20:08:22.400Z,102030.09
2023-05-13T20:10:52.187Z,102032.03
2023-05-13T20:13:20.667Z,102031.03
2023-05-13T20:15:49.079Z,102038.63
2023-05-13T20:18:17.590Z,102040.19
2023-05-13T20:20:47.260Z,102035.84
2023-05-13T20:23:16.643Z,102035.91
2023-05-13T20:25:47.706Z,102016.47
2023-05-13T20:28:17.445Z,102042.06
2023-05-13T20:30:46.014Z,102038.50
2023-05-13T20:33:14.581Z,102041.31
2023-05-13T20:35:43.133Z,102038.75
2023-05-13T20:38:12.295Z,102038.75
2023-05-13T20:40:41.439Z,102036.22
2023-05-13T20:43:09.865Z,102045.94
2023-05-13T20:45:39.921Z,102040.56
2023-05-13T20:48:09.281Z,102044.16
2023-05-13T20:50:38.096Z,102043.28
2023-05-13T20:53:06.428Z,102047.66
2023-05-13T20:55:34.822Z,102047.97
2023-05-13T20:58:03.206Z,102036.41
2023-05-13T21:00:31.725Z,102041.56
2023-05-13T21:03:01.652Z,102050.34
2023-05-13T21:05:30.229Z,102043.44
2023-05-13T21:07:58.511Z,102043.31
2023-05-13T21:10:27.140Z,102043.47
2023-05-13T21:12:55.437Z,102047.00
2023-05-13T21:15:23.938Z,102049.13
2023-05-13T21:17:52.354Z,102054.28
2023-05-13T21:20:22.607Z,102046.47
2023-05-13T21:22:51.667Z,102050.22
2023-05-13T21:25:20.132Z,102051.31
2023-05-13T21:27:50.218Z,102030.97
2023-05-13T21:30:18.653Z,102044.88
2023-05-13T21:32:47.214Z,102044.13
2023-05-13T21:35:15.863Z,102045.88
2023-05-13T21:37:47.374Z,102037.97
2023-05-13T21:40:16.512Z,102040.53
2023-05-13T21:42:44.883Z,102039.75
2023-05-13T21:45:15.076Z,102032.59
2023-05-13T21:47:43.446Z,102034.53
2023-05-13T21:50:12.813Z,102038.88
2023-05-13T21:52:41.314Z,102039.00
2023-05-13T21:55:11.815Z,102017.88
2023-05-13T21:57:40.175Z,102028.38
2023-05-13T22:00:15.337Z,102032.91
2023-05-13T22:02:47.265Z,102031.19
2023-05-13T22:05:16.436Z,102028.50
2023-05-13T22:07:44.846Z,102033.88
2023-05-13T22:10:14.870Z,102029.34
2023-05-13T22:12:43.245Z,102029.31
2023-05-13T22:15:12.751Z,102029.34
2023-05-13T22:17:41.305Z,102032.94
2023-05-13T22:20:10.828Z,102036.50
2023-05-13T22:22:39.250Z,102026.69
2023-05-13T22:25:08.405Z,102028.50
2023-05-13T22:27:38.171Z,102025.84
2023-05-13T22:30:08.512Z,102012.66
2023-05-13T22:32:38.420Z,102023.31
2023-05-13T22:35:08.603Z,102034.91
2023-05-13T22:37:36.938Z,102028.69
2023-05-13T22:40:06.514Z,102029.59
2023-05-13T22:42:34.838Z,102021.66
2023-05-13T22:45:05.513Z,102018.97
2023-05-13T22:47:33.829Z,102016.25
2023-05-13T22:50:02.165Z,102016.41
2023-05-13T22:52:30.449Z,102008.31
2023-05-13T22:54:58.727Z,102007.38
2023-05-13T22:57:28.792Z,102015.44
2023-05-13T22:59:57.145Z,102003.91
2023-05-13T23:02:26.764Z,101991.56
2023-05-13T23:04:55.040Z,101998.63
2023-05-13T23:07:23.316Z,101998.78
2023-05-13T23:09:51.827Z,101995.13
2023-05-13T23:12:20.090Z,101999.59
2023-05-13T23:14:49.533Z,101991.59
2023-05-13T23:17:17.887Z,101996.88
2023-05-13T23:19:47.582Z,101995.06
2023-05-13T23:22:16.049Z,101993.41
2023-05-13T23:24:44.380Z,101992.47
2023-05-13T23:27:12.698Z,101997.75
2023-05-13T23:29:40.966Z,101988.94
2023-05-13T23:32:09.457Z,101985.38
2023-05-13T23:34:37.811Z,101986.34
2023-05-13T23:37:07.692Z,101986.38
2023-05-13T23:39:35.972Z,101982.78
2023-05-13T23:42:04.573Z,101979.19
2023-05-13T23:44:32.909Z,101970.34
2023-05-13T23:47:01.182Z,101966.00
2023-05-13T23:49:29.516Z,101970.34
2023-05-13T23:51:57.902Z,101966.84
2023-05-13T23:54:27.567Z,101963.31
2023-05-13T23:56:55.805Z,101960.53
2023-05-13T23:59:24.181Z,101965.03
