createdAt,value
2023-05-09T00:00:11.218Z,4.03
2023-05-09T00:02:39.734Z,4.18
2023-05-09T00:05:10.044Z,4.30
2023-05-09T00:07:38.476Z,3.95
2023-05-09T00:10:07.856Z,4.38
2023-05-09T00:12:37.565Z,4.47
2023-05-09T00:15:08.451Z,4.28
2023-05-09T00:17:38.800Z,5.03
2023-05-09T00:20:12.440Z,5.20
2023-05-09T00:22:41.901Z,5.00
2023-05-09T00:25:12.148Z,4.70
2023-05-09T00:27:41.880Z,4.50
2023-05-09T00:30:10.964Z,4.80
2023-05-09T00:32:40.378Z,4.70
2023-05-09T00:35:10.213Z,4.70
2023-05-09T00:37:38.844Z,5.13
2023-05-09T00:40:09.291Z,4.43
2023-05-09T00:42:39.006Z,4.43
2023-05-09T00:45:10.388Z,4.72
2023-05-09T00:47:40.223Z,4.57
2023-05-09T00:50:09.917Z,4.72
2023-05-09T00:52:38.438Z,4.68
2023-05-09T00:55:09.401Z,4.65
2023-05-09T00:57:38.158Z,4.47
2023-05-09T01:00:13.234Z,4.38
2023-05-09T01:02:42.865Z,4.40
2023-05-09T01:05:11.977Z,4.47
2023-05-09T01:07:49.037Z,4.20
2023-05-09T01:10:24.429Z,4.28
2023-05-09T01:13:00.228Z,3.90
2023-05-09T01:15:35.562Z,3.97
2023-05-09T01:18:12.345Z,3.78
2023-05-09T01:20:46.203Z,3.83
2023-05-09T01:23:46.937Z,3.50
2023-05-09T01:26:26.448Z,3.35
2023-05-09T01:29:18.005Z,3.25
2023-05-09T01:31:47.960Z,3.03
2023-05-09T01:34:18.024Z,3.22
2023-05-09T01:36:49.018Z,3.10
2023-05-09T01:39:19.480Z,2.80
2023-05-09T01:41:49.865Z,2.88
2023-05-09T01:44:20.212Z,2.78
2023-05-09T01:46:50.049Z,2.20
2023-05-09T01:49:20.645Z,2.25
2023-05-09T01:51:50.702Z,2.25
2023-05-09T01:54:20.099Z,2.30
2023-05-09T01:56:49.061Z,2.28
2023-05-09T01:59:19.859Z,2.30
2023-05-09T02:01:48.993Z,2.40
2023-05-09T02:04:19.192Z,2.50
2023-05-09T02:06:50.817Z,2.40
2023-05-09T02:09:20.189Z,2.40
2023-05-09T02:11:48.854Z,2.40
2023-05-09T02:14:17.698Z,2.65
2023-05-09T02:16:47.762Z,2.80
2023-05-09T02:19:17.077Z,2.53
2023-05-09T02:21:45.818Z,2.70
2023-05-09T02:24:14.501Z,2.70
2023-05-09T02:26:44.034Z,2.45
2023-05-09T02:29:13.298Z,2.85
2023-05-09T02:31:44.050Z,2.60
2023-05-09T02:34:15.088Z,2.60
2023-05-09T02:36:43.858Z,2.90
2023-05-09T02:39:13.044Z,3.03
2023-05-09T02:41:42.310Z,2.80
2023-05-09T02:44:11.115Z,2.85
2023-05-09T02:46:40.257Z,2.70
2023-05-09T02:49:10.092Z,2.85
2023-05-09T02:51:40.208Z,3.00
2023-05-09T02:54:09.067Z,2.75
2023-05-09T02:56:37.667Z,2.80
2023-05-09T02:59:06.220Z,3.03
2023-05-09T03:01:34.806Z,2.60
2023-05-09T03:04:03.471Z,2.80
2023-05-09T03:06:31.879Z,2.85
2023-05-09T03:09:01.532Z,2.70
2023-05-09T03:11:30.874Z,2.50
2023-05-09T03:13:59.175Z,2.60
2023-05-09T03:16:27.649Z,2.67
2023-05-09T03:18:56.025Z,2.50
2023-05-09T03:21:24.495Z,2.30
2023-05-09T03:23:52.903Z,2.40
2023-05-09T03:26:22.573Z,2.25
2023-05-09T03:28:50.840Z,2.58
2023-05-09T03:31:19.209Z,2.58
2023-05-09T03:33:47.648Z,2.50
2023-05-09T03:36:15.935Z,2.42
2023-05-09T03:38:44.185Z,2.37
2023-05-09T03:41:13.562Z,2.42
2023-05-09T03:43:43.596Z,2.13
2023-05-09T03:46:11.883Z,2.57
2023-05-09T03:48:40.330Z,2.50
2023-05-09T03:51:08.886Z,2.20
2023-05-09T03:53:37.155Z,2.33
2023-05-09T03:56:06.572Z,2.60
2023-05-09T03:58:34.911Z,2.30
2023-05-09T04:01:04.706Z,2.50
2023-05-09T04:03:33.632Z,2.60
2023-05-09T04:06:02.133Z,2.53
2023-05-09T04:08:30.485Z,2.57
2023-05-09T04:10:58.830Z,2.63
2023-05-09T04:13:28.417Z,2.50
2023-05-09T04:15:56.790Z,2.87
2023-05-09T04:18:26.656Z,2.70
2023-05-09T04:20:55.033Z,2.53
2023-05-09T04:23:23.678Z,2.80
2023-05-09T04:25:54.053Z,2.77
2023-05-09T04:28:22.448Z,2.70
2023-05-09T04:30:51.103Z,2.70
2023-05-09T04:33:19.513Z,2.87
2023-05-09T04:35:49.360Z,2.77
2023-05-09T04:38:18.124Z,2.97
2023-05-09T04:40:46.505Z,2.70
2023-05-09T04:43:14.733Z,2.67
2023-05-09T04:45:43.032Z,2.70
2023-05-09T04:48:11.926Z,3.23
2023-05-09T04:50:40.352Z,3.03
2023-05-09T04:53:11.053Z,2.90
2023-05-09T04:55:39.380Z,3.30
2023-05-09T04:58:09.104Z,3.17
2023-05-09T05:00:37.554Z,2.90
2023-05-09T05:03:05.964Z,3.07
2023-05-09T05:05:36.939Z,3.10
2023-05-09T05:08:06.310Z,3.17
2023-05-09T05:10:36.227Z,3.30
2023-05-09T05:13:04.599Z,3.30
2023-05-09T05:15:32.862Z,3.38
2023-05-09T05:18:01.136Z,3.17
2023-05-09T05:20:29.507Z,3.20
2023-05-09T05:22:58.551Z,3.20
2023-05-09T05:25:27.050Z,3.20
2023-05-09T05:27:56.766Z,3.30
2023-05-09T05:30:25.433Z,3.10
2023-05-09T05:32:53.736Z,3.17
2023-05-09T05:35:23.487Z,3.10
2023-05-09T05:37:51.922Z,3.10
2023-05-09T05:40:21.310Z,3.10
2023-05-09T05:42:49.642Z,3.20
2023-05-09T05:45:19.591Z,3.17
2023-05-09T05:47:47.949Z,2.93
2023-05-09T05:50:16.761Z,2.90
2023-05-09T05:52:45.115Z,3.00
2023-05-09T05:55:13.789Z,3.15
2023-05-09T05:57:42.345Z,3.00
2023-05-09T06:00:12.046Z,3.53
2023-05-09T06:02:44.619Z,3.05
2023-05-09T06:05:13.758Z,2.92
2023-05-09T06:07:44.358Z,2.88
2023-05-09T06:10:12.784Z,3.22
2023-05-09T06:12:41.083Z,2.92
2023-05-09T06:15:09.892Z,2.92
2023-05-09T06:17:38.143Z,2.88
2023-05-09T06:20:09.450Z,3.05
2023-05-09T06:22:37.759Z,3.00
2023-05-09T06:25:10.130Z,2.90
2023-05-09T06:27:39.025Z,2.78
2023-05-09T06:30:23.924Z,3.00
2023-05-09T06:32:54.968Z,2.90
2023-05-09T06:35:25.047Z,3.10
2023-05-09T06:37:53.315Z,3.00
2023-05-09T06:40:22.203Z,2.40
2023-05-09T06:42:50.833Z,2.83
2023-05-09T06:45:19.745Z,2.95
2023-05-09T06:47:48.254Z,2.80
2023-05-09T06:50:17.146Z,2.88
2023-05-09T06:52:48.575Z,3.10
2023-05-09T06:55:18.099Z,2.60
2023-05-09T06:57:46.733Z,2.60
2023-05-09T07:00:16.616Z,3.00
2023-05-09T07:02:45.071Z,2.95
2023-05-09T07:05:13.662Z,2.60
2023-05-09T07:07:42.011Z,3.10
2023-05-09T07:10:12.756Z,3.00
2023-05-09T07:12:42.070Z,3.10
2023-05-09T07:15:11.698Z,2.92
2023-05-09T07:17:40.087Z,3.47
2023-05-09T07:20:09.358Z,3.17
2023-05-09T07:22:37.967Z,3.45
2023-05-09T07:25:08.965Z,3.40
2023-05-09T07:27:39.232Z,3.80
2023-05-09T07:30:09.496Z,3.60
2023-05-09T07:32:37.957Z,3.85
2023-05-09T07:35:07.388Z,3.15
2023-05-09T07:37:36.018Z,3.03
2023-05-09T07:40:06.785Z,3.08
2023-05-09T07:42:35.095Z,3.05
2023-05-09T07:45:06.348Z,3.00
2023-05-09T07:47:34.810Z,3.00
2023-05-09T07:50:03.136Z,3.70
2023-05-09T07:52:31.613Z,4.80
2023-05-09T07:55:00.063Z,4.25
2023-05-09T07:57:28.308Z,3.67
2023-05-09T07:59:56.794Z,3.58
2023-05-09T08:02:26.693Z,3.60
2023-05-09T08:04:55.071Z,4.20
2023-05-09T08:07:23.426Z,3.70
2023-05-09T08:09:51.742Z,3.72
2023-05-09T08:12:20.086Z,3.90
2023-05-09T08:14:48.775Z,3.58
2023-05-09T08:17:17.800Z,3.20
2023-05-09T08:19:47.484Z,3.60
2023-05-09T08:22:19.194Z,3.30
2023-05-09T08:24:47.568Z,3.50
2023-05-09T08:27:16.427Z,3.40
2023-05-09T08:29:45.681Z,3.25
2023-05-09T08:32:14.613Z,3.08
2023-05-09T08:34:43.362Z,3.08
2023-05-09T08:37:15.098Z,2.85
2023-05-09T08:39:43.987Z,2.95
2023-05-09T08:42:12.516Z,2.90
2023-05-09T08:44:40.885Z,3.03
2023-05-09T08:47:09.768Z,3.03
2023-05-09T08:49:38.431Z,2.97
2023-05-09T08:52:07.225Z,3.20
2023-05-09T08:54:37.356Z,2.72
2023-05-09T08:57:06.004Z,3.28
2023-05-09T08:59:37.633Z,3.97
2023-05-09T09:02:08.503Z,3.28
2023-05-09T09:04:37.210Z,3.03
2023-05-09T09:07:06.671Z,3.40
2023-05-09T09:09:38.437Z,3.08
2023-05-09T09:12:09.741Z,3.25
2023-05-09T09:14:40.519Z,3.40
2023-05-09T09:17:10.323Z,3.03
2023-05-09T09:19:42.038Z,3.47
2023-05-09T09:22:15.698Z,3.03
2023-05-09T09:24:45.500Z,3.47
2023-05-09T09:27:13.945Z,3.40
2023-05-09T09:29:42.324Z,3.03
2023-05-09T09:32:10.870Z,3.00
2023-05-09T09:34:39.210Z,2.90
2023-05-09T09:37:08.913Z,2.90
2023-05-09T09:39:37.172Z,3.35
2023-05-09T09:42:15.866Z,2.65
2023-05-09T09:44:44.134Z,2.95
2023-05-09T09:47:12.792Z,2.92
2023-05-09T09:49:47.925Z,2.33
2023-05-09T09:52:24.769Z,2.42
2023-05-09T09:54:56.044Z,2.50
2023-05-09T09:57:37.252Z,2.15
2023-05-09T10:00:07.848Z,2.40
2023-05-09T10:02:36.148Z,2.63
2023-05-09T10:05:10.680Z,2.60
2023-05-09T10:07:39.085Z,2.40
2023-05-09T10:10:08.493Z,2.20
2023-05-09T10:12:39.518Z,2.33
2023-05-09T10:15:10.396Z,2.47
2023-05-09T10:17:38.884Z,2.45
2023-05-09T10:20:08.966Z,2.33
2023-05-09T10:22:40.323Z,2.50
2023-05-09T10:25:15.848Z,2.60
2023-05-09T10:27:48.232Z,2.88
2023-05-09T10:30:19.935Z,2.58
2023-05-09T10:32:54.346Z,2.33
2023-05-09T10:35:27.998Z,2.40
2023-05-09T10:37:58.107Z,2.65
2023-05-09T10:40:26.990Z,2.40
2023-05-09T10:42:56.996Z,2.22
2023-05-09T10:45:25.694Z,2.38
2023-05-09T10:47:56.799Z,2.05
2023-05-09T10:50:25.382Z,2.10
2023-05-09T10:53:14.276Z,2.08
2023-05-09T10:55:51.730Z,2.20
2023-05-09T10:58:27.444Z,2.20
2023-05-09T11:00:57.477Z,2.38
2023-05-09T11:03:28.160Z,2.17
2023-05-09T11:05:58.595Z,1.90
2023-05-09T11:08:27.710Z,2.08
2023-05-09T11:10:56.936Z,1.90
2023-05-09T11:13:31.378Z,2.17
2023-05-09T11:16:14.571Z,2.35
2023-05-09T11:18:53.602Z,2.10
2023-05-09T11:21:22.514Z,2.17
2023-05-09T11:23:53.817Z,2.17
2023-05-09T11:26:29.811Z,2.10
2023-05-09T11:29:02.784Z,2.13
2023-05-09T11:31:31.195Z,2.05
2023-05-09T11:34:05.075Z,2.10
2023-05-09T11:36:34.080Z,1.88
2023-05-09T11:39:08.383Z,2.10
2023-05-09T11:41:45.665Z,2.42
2023-05-09T11:44:16.977Z,1.85
2023-05-09T11:46:45.890Z,1.98
2023-05-09T11:49:14.501Z,1.90
2023-05-09T11:51:43.291Z,2.10
2023-05-09T11:54:15.009Z,2.22
2023-05-09T11:56:43.833Z,2.10
2023-05-09T11:59:14.791Z,2.00
2023-05-09T12:01:44.547Z,2.22
2023-05-09T12:04:13.318Z,2.28
2023-05-09T12:06:41.752Z,2.30
2023-05-09T12:09:11.454Z,2.10
2023-05-09T12:11:39.870Z,2.75
2023-05-09T12:14:08.263Z,2.42
2023-05-09T12:16:36.967Z,2.30
2023-05-09T12:19:06.870Z,2.35
2023-05-09T12:21:35.313Z,2.50
2023-05-09T12:24:04.402Z,3.05
2023-05-09T12:26:33.767Z,2.50
2023-05-09T12:29:05.628Z,2.50
2023-05-09T12:31:34.290Z,2.38
2023-05-09T12:34:03.224Z,2.33
2023-05-09T12:36:37.121Z,2.63
2023-05-09T12:39:10.665Z,2.35
2023-05-09T12:41:57.462Z,2.40
2023-05-09T12:44:30.183Z,2.80
2023-05-09T12:47:00.321Z,2.42
2023-05-09T12:49:29.678Z,2.78
2023-05-09T12:52:04.632Z,2.47
2023-05-09T12:54:34.859Z,2.35
2023-05-09T12:57:05.723Z,2.47
2023-05-09T12:59:34.283Z,2.45
2023-05-09T13:02:02.970Z,2.30
2023-05-09T13:04:31.382Z,2.22
2023-05-09T13:07:01.264Z,2.15
2023-05-09T13:09:29.841Z,2.28
2023-05-09T13:11:58.197Z,2.40
2023-05-09T13:14:27.788Z,2.33
2023-05-09T13:16:56.263Z,2.20
2023-05-09T13:19:24.886Z,2.70
2023-05-09T13:21:54.121Z,2.65
2023-05-09T13:24:23.918Z,2.40
2023-05-09T13:26:52.310Z,2.30
2023-05-09T13:29:20.720Z,2.10
2023-05-09T13:31:49.243Z,2.20
2023-05-09T13:34:17.717Z,2.03
2023-05-09T13:36:45.999Z,2.13
2023-05-09T13:39:14.572Z,2.58
2023-05-09T13:41:44.306Z,2.90
2023-05-09T13:44:12.771Z,2.55
2023-05-09T13:46:41.218Z,2.70
2023-05-09T13:49:09.691Z,2.40
2023-05-09T13:51:38.003Z,2.17
2023-05-09T13:54:10.556Z,2.17
2023-05-09T13:56:38.947Z,2.35
2023-05-09T13:59:09.123Z,2.00
2023-05-09T14:01:37.518Z,2.20
2023-05-09T14:04:05.960Z,2.10
2023-05-09T14:06:34.825Z,2.22
2023-05-09T14:09:04.116Z,2.10
2023-05-09T14:11:32.544Z,2.22
2023-05-09T14:14:00.893Z,2.28
2023-05-09T14:16:30.697Z,1.90
2023-05-09T14:18:59.240Z,2.00
2023-05-09T14:21:27.574Z,2.08
2023-05-09T14:23:55.969Z,2.38
2023-05-09T14:26:26.538Z,2.20
2023-05-09T14:28:55.117Z,2.00
2023-05-09T14:31:23.896Z,2.10
2023-05-09T14:33:53.694Z,2.17
2023-05-09T14:36:22.057Z,2.22
2023-05-09T14:38:50.636Z,2.30
2023-05-09T14:41:21.432Z,2.10
2023-05-09T14:43:49.816Z,2.25
2023-05-09T14:46:18.571Z,2.17
2023-05-09T14:48:46.814Z,2.60
2023-05-09T14:51:16.818Z,2.20
2023-05-09T14:53:45.194Z,2.20
2023-05-09T14:56:13.505Z,2.45
2023-05-09T14:58:41.841Z,2.45
2023-05-09T15:01:10.223Z,2.47
2023-05-09T15:03:39.391Z,2.55
2023-05-09T15:06:08.395Z,2.80
2023-05-09T15:08:39.279Z,2.65
2023-05-09T15:11:08.073Z,2.53
2023-05-09T15:13:37.227Z,2.20
2023-05-09T15:16:06.295Z,2.40
2023-05-09T15:18:34.649Z,2.20
2023-05-09T15:21:02.953Z,2.50
2023-05-09T15:23:31.315Z,2.28
2023-05-09T15:26:00.986Z,2.35
2023-05-09T15:28:29.320Z,2.20
2023-05-09T15:30:58.332Z,2.50
2023-05-09T15:33:27.063Z,2.50
2023-05-09T15:35:59.319Z,2.63
2023-05-09T15:38:28.046Z,2.40
2023-05-09T15:40:56.569Z,2.47
2023-05-09T15:43:26.445Z,2.40
2023-05-09T15:45:54.757Z,2.00
2023-05-09T15:48:23.415Z,2.28
2023-05-09T15:50:54.118Z,2.60
2023-05-09T15:53:23.280Z,2.40
2023-05-09T15:55:51.926Z,2.42
2023-05-09T15:58:20.369Z,2.60
2023-05-09T16:00:50.192Z,2.70
2023-05-09T16:03:19.201Z,2.78
2023-05-09T16:05:47.790Z,3.00
2023-05-09T16:08:16.111Z,3.00
2023-05-09T16:10:44.561Z,2.83
2023-05-09T16:13:13.005Z,2.72
2023-05-09T16:15:41.451Z,3.00
2023-05-09T16:18:11.258Z,3.60
2023-05-09T16:20:39.687Z,4.15
2023-05-09T16:23:08.056Z,4.88
2023-05-09T16:25:36.482Z,6.22
2023-05-09T16:28:06.482Z,5.93
2023-05-09T16:30:34.808Z,5.57
2023-05-09T16:33:03.105Z,4.93
2023-05-09T16:35:33.001Z,3.90
2023-05-09T16:38:01.255Z,3.80
2023-05-09T16:40:29.771Z,3.58
2023-05-09T16:42:58.308Z,3.35
2023-05-09T16:45:26.778Z,3.10
2023-05-09T16:47:55.780Z,3.47
2023-05-09T16:50:24.662Z,3.45
2023-05-09T16:52:55.199Z,3.90
2023-05-09T16:55:23.906Z,4.13
2023-05-09T16:57:52.414Z,4.40
2023-05-09T17:00:22.295Z,4.15
2023-05-09T17:02:50.746Z,4.07
2023-05-09T17:05:19.454Z,3.88
2023-05-09T17:07:47.707Z,3.60
2023-05-09T17:10:17.766Z,3.83
2023-05-09T17:12:46.143Z,3.30
2023-05-09T17:15:14.401Z,3.22
2023-05-09T17:17:43.101Z,3.20
2023-05-09T17:20:12.265Z,3.00
2023-05-09T17:22:40.777Z,3.10
2023-05-09T17:25:09.864Z,3.25
2023-05-09T17:27:41.425Z,3.15
2023-05-09T17:30:11.099Z,3.38
2023-05-09T17:32:39.517Z,3.20
2023-05-09T17:35:08.848Z,3.22
2023-05-09T17:37:37.136Z,3.00
2023-05-09T17:40:06.332Z,3.20
2023-05-09T17:42:34.702Z,3.22
2023-05-09T17:45:05.085Z,3.10
2023-05-09T17:47:33.504Z,2.67
2023-05-09T17:50:02.409Z,3.40
2023-05-09T17:52:30.872Z,3.55
2023-05-09T17:54:59.193Z,2.88
2023-05-09T17:57:28.351Z,3.35
2023-05-09T17:59:56.789Z,3.15
2023-05-09T18:02:26.560Z,3.45
2023-05-09T18:04:54.912Z,3.40
2023-05-09T18:07:23.165Z,3.38
2023-05-09T18:09:51.472Z,3.70
2023-05-09T18:12:19.769Z,3.50
2023-05-09T18:14:48.089Z,3.53
2023-05-09T18:17:16.437Z,3.50
2023-05-09T18:19:46.210Z,3.40
2023-05-09T18:22:15.745Z,3.50
2023-05-09T18:24:45.218Z,3.53
2023-05-09T18:27:14.090Z,3.47
2023-05-09T18:29:42.946Z,4.07
2023-05-09T18:32:12.063Z,4.05
2023-05-09T18:34:40.518Z,4.60
2023-05-09T18:37:10.519Z,4.00
2023-05-09T18:39:38.820Z,3.78
2023-05-09T18:42:07.299Z,3.63
2023-05-09T18:44:36.545Z,4.00
2023-05-09T18:47:05.047Z,4.32
2023-05-09T18:49:33.437Z,4.20
2023-05-09T18:52:01.739Z,4.15
2023-05-09T18:54:31.560Z,4.30
2023-05-09T18:56:59.939Z,3.70
2023-05-09T18:59:28.207Z,3.58
2023-05-09T19:01:56.756Z,3.47
2023-05-09T19:04:25.748Z,3.60
2023-05-09T19:06:54.467Z,3.70
2023-05-09T19:09:22.801Z,3.28
2023-05-09T19:11:53.013Z,3.88
2023-05-09T19:14:21.290Z,4.15
2023-05-09T19:16:50.412Z,4.13
2023-05-09T19:19:19.371Z,4.13
2023-05-09T19:21:49.116Z,4.30
2023-05-09T19:24:18.508Z,4.32
2023-05-09T19:26:47.104Z,4.40
2023-05-09T19:29:16.814Z,4.57
2023-05-09T19:31:46.307Z,3.90
2023-05-09T19:34:15.012Z,3.53
2023-05-09T19:36:44.103Z,3.53
2023-05-09T19:39:13.199Z,3.75
2023-05-09T19:41:41.662Z,3.80
2023-05-09T19:44:11.044Z,4.00
2023-05-09T19:46:43.130Z,4.20
2023-05-09T19:49:12.050Z,4.18
2023-05-09T19:51:40.653Z,4.10
2023-05-09T19:54:09.384Z,4.13
2023-05-09T19:56:37.644Z,4.20
2023-05-09T19:59:06.796Z,4.25
2023-05-09T20:01:35.433Z,4.25
2023-05-09T20:04:05.430Z,4.00
2023-05-09T20:06:34.427Z,3.80
2023-05-09T20:09:02.701Z,3.63
2023-05-09T20:11:31.125Z,4.15
2023-05-09T20:13:59.370Z,3.40
2023-05-09T20:16:28.191Z,3.50
2023-05-09T20:18:58.775Z,3.60
2023-05-09T20:21:28.674Z,3.83
2023-05-09T20:23:57.507Z,3.67
2023-05-09T20:26:26.761Z,4.10
2023-05-09T20:29:01.616Z,3.67
2023-05-09T20:31:30.430Z,3.65
2023-05-09T20:33:59.841Z,3.65
2023-05-09T20:36:30.237Z,3.80
2023-05-09T20:38:58.869Z,4.05
2023-05-09T20:41:27.368Z,4.30
2023-05-09T20:43:56.429Z,3.90
2023-05-09T20:46:25.255Z,3.53
2023-05-09T20:48:54.948Z,3.67
2023-05-09T20:51:24.429Z,3.80
2023-05-09T20:53:54.206Z,4.03
2023-05-09T20:56:22.777Z,3.72
2023-05-09T20:58:51.337Z,3.97
2023-05-09T21:01:20.056Z,3.67
2023-05-09T21:03:49.454Z,3.80
2023-05-09T21:06:17.941Z,3.83
2023-05-09T21:08:46.147Z,4.18
2023-05-09T21:11:15.856Z,3.70
2023-05-09T21:13:44.214Z,3.72
2023-05-09T21:16:12.533Z,4.00
2023-05-09T21:18:40.933Z,4.10
2023-05-09T21:21:09.463Z,3.80
2023-05-09T21:23:38.317Z,4.22
2023-05-09T21:26:07.284Z,4.30
2023-05-09T21:28:37.069Z,4.00
2023-05-09T21:31:05.597Z,4.30
2023-05-09T21:33:34.197Z,4.13
2023-05-09T21:36:02.495Z,4.00
2023-05-09T21:38:30.989Z,4.00
2023-05-09T21:40:59.617Z,4.18
2023-05-09T21:43:29.249Z,3.88
2023-05-09T21:45:59.405Z,3.83
2023-05-09T21:48:27.749Z,3.80
2023-05-09T21:50:56.291Z,4.13
2023-05-09T21:53:24.839Z,3.70
2023-05-09T21:55:53.144Z,4.10
2023-05-09T21:58:21.492Z,4.30
2023-05-09T22:00:50.487Z,3.58
2023-05-09T22:03:20.669Z,3.78
2023-05-09T22:05:49.493Z,3.83
2023-05-09T22:08:17.829Z,4.05
2023-05-09T22:10:47.122Z,3.50
2023-05-09T22:13:15.478Z,3.92
2023-05-09T22:15:44.034Z,4.03
2023-05-09T22:18:12.545Z,3.90
2023-05-09T22:20:42.388Z,3.80
2023-05-09T22:23:10.959Z,3.83
2023-05-09T22:25:39.287Z,3.95
2023-05-09T22:28:07.613Z,3.78
2023-05-09T22:30:36.147Z,3.50
2023-05-09T22:33:04.576Z,3.70
2023-05-09T22:35:32.797Z,3.60
2023-05-09T22:38:03.299Z,3.63
2023-05-09T22:40:31.522Z,3.20
2023-05-09T22:42:59.921Z,3.40
2023-05-09T22:45:28.199Z,3.63
2023-05-09T22:47:56.468Z,3.90
2023-05-09T22:50:24.846Z,3.85
2023-05-09T22:52:53.264Z,4.07
2023-05-09T22:55:24.099Z,3.92
2023-05-09T22:57:52.920Z,3.50
2023-05-09T23:00:21.857Z,3.83
2023-05-09T23:02:50.326Z,4.10
2023-05-09T23:05:19.321Z,3.67
2023-05-09T23:07:47.730Z,4.35
2023-05-09T23:10:16.864Z,4.00
2023-05-09T23:12:47.051Z,3.58
2023-05-09T23:15:16.091Z,3.50
2023-05-09T23:17:44.767Z,3.50
2023-05-09T23:20:14.233Z,3.75
2023-05-09T23:22:42.904Z,4.20
2023-05-09T23:25:11.729Z,3.88
2023-05-09T23:27:40.786Z,4.15
2023-05-09T23:30:12.034Z,4.00
2023-05-09T23:32:40.370Z,4.00
2023-05-09T23:35:09.193Z,4.10
2023-05-09T23:37:37.569Z,4.22
2023-05-09T23:40:06.679Z,4.30
2023-05-09T23:42:35.040Z,4.18
2023-05-09T23:45:03.356Z,4.10
2023-05-09T23:47:33.159Z,4.32
2023-05-09T23:50:01.506Z,4.50
2023-05-09T23:52:29.958Z,3.92
2023-05-09T23:54:58.210Z,4.10
2023-05-09T23:57:26.628Z,4.30
2023-05-09T23:59:54.891Z,3.92
