createdAt,value
2022-11-20T00:00:28.528Z,12.90
2022-11-20T00:02:56.733Z,13.07
2022-11-20T00:05:25.657Z,12.80
2022-11-20T00:07:53.679Z,13.10
2022-11-20T00:10:23.197Z,14.20
2022-11-20T00:12:51.455Z,13.47
2022-11-20T00:15:19.488Z,12.70
2022-11-20T00:17:50.190Z,13.70
2022-11-20T00:20:20.343Z,12.80
2022-11-20T00:22:48.536Z,12.97
2022-11-20T00:25:18.897Z,13.13
2022-11-20T00:27:48.400Z,14.17
2022-11-20T00:30:30.448Z,12.60
2022-11-20T00:32:59.594Z,13.03
2022-11-20T00:35:27.715Z,12.43
2022-11-20T00:37:56.008Z,13.03
2022-11-20T00:40:24.773Z,13.67
2022-11-20T00:42:55.060Z,13.33
2022-11-20T00:45:23.076Z,13.27
2022-11-20T00:47:50.993Z,13.13
2022-11-20T00:50:19.053Z,14.13
2022-11-20T00:52:47.792Z,12.83
2022-11-20T00:55:16.317Z,12.93
2022-11-20T01:17:42.308Z,14.37
2022-11-20T01:20:11.645Z,15.33
2022-11-20T01:22:40.362Z,15.13
2022-11-20T01:25:08.928Z,15.97
2022-11-20T01:27:36.917Z,15.80
2022-11-20T01:30:08.934Z,14.70
2022-11-20T01:32:39.829Z,15.33
2022-11-20T01:35:10.527Z,15.63
2022-11-20T01:37:38.615Z,16.60
2022-11-20T01:40:08.776Z,15.40
2022-11-20T01:42:54.526Z,16.03
2022-11-20T01:45:58.077Z,16.20
2022-11-20T01:48:30.132Z,15.77
2022-11-20T01:51:00.313Z,15.87
2022-11-20T01:53:33.939Z,14.80
2022-11-20T01:56:04.923Z,15.53
2022-11-20T01:58:37.243Z,15.27
2022-11-20T02:01:07.002Z,15.50
2022-11-20T02:03:35.003Z,14.97
2022-11-20T02:06:08.927Z,15.90
2022-11-20T02:08:38.542Z,15.73
2022-11-20T02:11:06.585Z,15.43
2022-11-20T02:13:47.278Z,15.23
2022-11-20T02:16:20.692Z,14.73
2022-11-20T02:18:49.509Z,15.93
2022-11-20T02:21:26.356Z,15.17
2022-11-20T02:24:07.647Z,14.93
2022-11-20T02:26:39.723Z,14.73
2022-11-20T02:29:07.721Z,15.77
2022-11-20T02:31:42.185Z,13.77
2022-11-20T02:34:12.650Z,14.47
2022-11-20T02:36:51.610Z,14.80
2022-11-20T02:39:25.454Z,14.80
2022-11-20T02:41:56.196Z,18.47
2022-11-20T02:44:28.783Z,25.20
2022-11-20T02:47:05.307Z,23.87
2022-11-20T02:49:41.184Z,16.80
2022-11-20T02:52:25.040Z,17.43
2022-11-20T02:54:59.136Z,16.03
2022-11-20T02:57:31.757Z,13.53
2022-11-20T03:00:10.167Z,13.17
2022-11-20T03:02:46.816Z,13.87
2022-11-20T03:05:20.226Z,12.90
2022-11-20T03:07:58.501Z,12.23
2022-11-20T03:10:43.371Z,12.03
2022-11-20T03:13:24.137Z,12.77
2022-11-20T03:16:11.878Z,12.70
2022-11-20T03:19:11.756Z,12.63
2022-11-20T03:21:55.175Z,12.63
2022-11-20T03:24:26.209Z,12.53
2022-11-20T03:27:04.927Z,11.83
2022-11-20T03:59:58.755Z,14.77
2022-11-20T04:02:26.617Z,14.63
2022-11-20T04:04:54.836Z,15.07
2022-11-20T04:07:25.214Z,14.67
2022-11-20T04:09:56.620Z,14.57
2022-11-20T04:12:29.232Z,14.37
2022-11-20T04:14:57.151Z,14.03
2022-11-20T04:17:25.048Z,13.13
2022-11-20T04:19:53.302Z,14.23
2022-11-20T04:22:21.504Z,14.77
2022-11-20T04:24:49.471Z,14.43
2022-11-20T04:27:17.518Z,14.13
2022-11-20T04:29:46.910Z,14.47
2022-11-20T04:32:14.782Z,13.20
2022-11-20T04:34:42.660Z,14.03
2022-11-20T04:37:10.619Z,14.10
2022-11-20T04:39:39.795Z,15.03
2022-11-20T04:42:25.605Z,14.50
2022-11-20T04:44:55.196Z,14.43
2022-11-20T04:47:23.442Z,14.53
2022-11-20T04:49:51.522Z,14.80
2022-11-20T04:52:20.325Z,14.33
2022-11-20T04:54:48.266Z,15.50
2022-11-20T04:57:17.339Z,15.03
2022-11-20T04:59:45.348Z,14.63
2022-11-20T05:02:18.058Z,14.97
2022-11-20T05:04:46.084Z,15.00
2022-11-20T05:07:14.352Z,14.27
2022-11-20T05:09:42.425Z,15.20
2022-11-20T05:12:13.117Z,15.07
2022-11-20T05:14:42.248Z,15.97
2022-11-20T05:17:13.376Z,15.60
2022-11-20T05:19:48.327Z,15.87
2022-11-20T05:22:19.658Z,15.60
2022-11-20T05:24:47.617Z,13.67
2022-11-20T05:27:15.695Z,12.20
2022-11-20T05:29:44.581Z,13.60
2022-11-20T05:32:35.694Z,12.00
2022-11-20T05:35:50.815Z,12.87
2022-11-20T05:38:50.459Z,11.67
2022-11-20T05:41:24.784Z,11.93
2022-11-20T05:43:54.162Z,11.33
2022-11-20T05:46:28.156Z,12.30
2022-11-20T05:49:00.188Z,12.33
2022-11-20T05:51:28.843Z,11.40
2022-11-20T05:53:58.581Z,11.53
2022-11-20T05:56:27.935Z,10.37
2022-11-20T05:58:55.839Z,11.70
2022-11-20T06:01:25.742Z,11.30
2022-11-20T06:03:54.826Z,11.70
2022-11-20T06:06:23.755Z,10.90
2022-11-20T06:08:51.988Z,12.13
2022-11-20T06:11:19.865Z,11.87
2022-11-20T06:13:49.492Z,12.17
2022-11-20T06:16:19.573Z,12.20
2022-11-20T06:18:47.923Z,12.27
2022-11-20T06:21:17.875Z,12.00
2022-11-20T06:24:19.134Z,11.00
2022-11-20T06:33:45.292Z,11.53
2022-11-20T06:36:15.335Z,12.57
2022-11-20T06:38:44.017Z,12.33
2022-11-20T06:41:14.092Z,12.20
2022-11-20T06:43:42.332Z,13.27
2022-11-20T06:46:14.730Z,13.00
2022-11-20T06:48:44.124Z,12.90
2022-11-20T06:51:12.816Z,13.50
2022-11-20T06:53:41.039Z,12.73
2022-11-20T06:56:09.720Z,14.63
2022-11-20T06:58:38.761Z,14.33
2022-11-20T07:01:09.859Z,14.03
2022-11-20T07:03:38.217Z,13.53
2022-11-20T07:06:08.071Z,12.73
2022-11-20T07:08:36.789Z,13.47
2022-11-20T07:11:06.876Z,13.13
2022-11-20T07:13:35.762Z,12.93
2022-11-20T07:16:06.951Z,13.60
2022-11-20T07:18:35.170Z,13.27
2022-11-20T07:21:03.871Z,14.33
2022-11-20T07:23:33.188Z,13.97
2022-11-20T07:26:09.572Z,14.00
2022-11-20T07:28:43.777Z,13.37
2022-11-20T07:31:19.847Z,13.03
2022-11-20T07:33:49.630Z,13.53
2022-11-20T07:36:17.490Z,14.00
2022-11-20T07:38:47.779Z,14.03
2022-11-20T07:41:16.790Z,12.93
2022-11-20T07:43:45.345Z,13.53
2022-11-20T07:46:28.022Z,13.33
2022-11-20T07:49:04.933Z,13.47
2022-11-20T07:51:43.407Z,12.93
2022-11-20T07:54:42.050Z,14.53
2022-11-20T07:57:33.956Z,14.93
2022-11-20T08:05:06.083Z,13.83
2022-11-20T08:20:41.890Z,14.67
2022-11-20T08:32:23.694Z,17.33
2022-11-20T08:34:51.783Z,16.27
2022-11-20T09:13:00.143Z,19.13
2022-11-20T09:15:29.207Z,18.27
2022-11-20T09:18:07.601Z,19.20
2022-11-20T09:20:36.441Z,19.30
2022-11-20T09:26:00.736Z,18.47
2022-11-20T09:28:30.295Z,19.40
2022-11-20T09:30:58.582Z,18.93
2022-11-20T09:33:27.928Z,18.90
2022-11-20T09:36:02.226Z,20.10
2022-11-20T09:38:30.357Z,18.33
2022-11-20T09:41:02.258Z,16.93
2022-11-20T09:43:43.479Z,15.73
2022-11-20T09:46:36.730Z,16.83
2022-11-20T09:49:31.974Z,16.40
2022-11-20T09:52:10.887Z,17.70
2022-11-20T09:54:42.674Z,17.80
2022-11-20T09:57:15.591Z,18.83
2022-11-20T09:59:46.130Z,19.07
2022-11-20T10:02:18.826Z,19.47
2022-11-20T10:04:54.043Z,19.33
2022-11-20T10:07:33.679Z,19.70
2022-11-20T10:10:02.207Z,18.43
2022-11-20T10:12:43.816Z,18.90
2022-11-20T10:15:31.295Z,19.97
2022-11-20T10:18:26.908Z,18.37
2022-11-20T10:21:14.088Z,17.97
2022-11-20T10:24:01.987Z,17.43
2022-11-20T10:26:39.565Z,17.13
2022-11-20T10:32:33.363Z,17.20
2022-11-20T10:35:10.507Z,17.07
2022-11-20T10:37:44.714Z,17.93
2022-11-20T10:40:23.675Z,18.53
2022-11-20T10:43:03.490Z,18.20
2022-11-20T10:45:50.095Z,17.63
2022-11-20T10:48:32.502Z,18.53
2022-11-20T10:51:26.855Z,17.73
2022-11-20T10:54:07.572Z,18.13
2022-11-20T10:56:50.204Z,16.90
2022-11-20T11:03:05.126Z,16.47
2022-11-20T11:05:46.621Z,16.90
2022-11-20T11:08:32.822Z,18.10
2022-11-20T11:11:26.067Z,17.70
2022-11-20T11:13:54.081Z,18.83
2022-11-20T11:16:24.548Z,18.20
2022-11-20T11:18:53.157Z,18.70
2022-11-20T11:21:59.555Z,17.93
2022-11-20T11:24:53.647Z,17.57
2022-11-20T11:27:24.437Z,16.97
2022-11-20T11:30:04.996Z,18.00
2022-11-20T11:32:32.994Z,17.30
2022-11-20T11:35:03.890Z,17.77
2022-11-20T11:37:36.910Z,17.37
2022-11-20T11:43:00.882Z,17.17
2022-11-20T11:45:28.490Z,16.53
2022-11-20T11:48:02.264Z,15.37
2022-11-20T11:50:32.587Z,16.73
2022-11-20T11:53:32.288Z,17.93
2022-11-20T11:56:47.282Z,15.83
2022-11-20T11:59:33.866Z,15.43
2022-11-20T12:02:18.567Z,16.07
2022-11-20T12:09:05.804Z,15.90
2022-11-20T12:11:41.271Z,15.93
2022-11-20T12:14:20.965Z,15.80
2022-11-20T12:16:54.497Z,15.07
2022-11-20T12:19:33.059Z,15.83
2022-11-20T12:22:27.843Z,15.47
2022-11-20T12:25:10.147Z,15.20
2022-11-20T12:28:04.438Z,15.77
2022-11-20T12:30:39.882Z,14.67
2022-11-20T12:33:39.840Z,15.53
2022-11-20T12:36:18.216Z,14.57
2022-11-20T12:39:19.173Z,14.80
2022-11-20T12:42:22.089Z,13.73
2022-11-20T12:45:17.699Z,14.03
2022-11-20T12:48:03.781Z,14.20
2022-11-20T12:51:13.494Z,13.80
2022-11-20T12:53:50.787Z,13.53
2022-11-20T12:56:33.896Z,13.83
2022-11-20T12:59:32.942Z,13.40
2022-11-20T13:02:17.597Z,13.20
2022-11-20T13:05:22.190Z,13.30
2022-11-20T13:07:58.814Z,14.40
2022-11-20T13:10:49.238Z,13.00
2022-11-20T13:13:25.952Z,12.70
2022-11-20T13:16:03.477Z,14.60
2022-11-20T13:18:43.207Z,13.27
2022-11-20T13:21:35.280Z,13.20
2022-11-20T13:24:09.248Z,13.67
2022-11-20T13:26:45.345Z,12.23
2022-11-20T13:29:19.061Z,12.03
2022-11-20T13:31:55.519Z,13.67
2022-11-20T13:34:31.965Z,12.73
2022-11-20T13:37:15.915Z,13.10
2022-11-20T13:39:45.453Z,12.57
2022-11-20T13:42:30.244Z,11.03
2022-11-20T13:45:11.086Z,10.93
2022-11-20T13:47:52.903Z,14.30
2022-11-20T13:50:23.775Z,12.37
2022-11-20T13:53:02.427Z,12.30
2022-11-20T13:55:41.092Z,16.97
2022-11-20T13:58:24.641Z,12.27
2022-11-20T14:00:59.066Z,13.77
2022-11-20T14:03:58.997Z,11.40
2022-11-20T14:06:29.239Z,11.33
2022-11-20T14:08:58.735Z,11.70
2022-11-20T14:11:29.902Z,11.53
2022-11-20T14:14:05.253Z,10.73
2022-11-20T14:16:43.396Z,10.50
2022-11-20T14:19:27.726Z,11.63
2022-11-20T14:22:08.769Z,11.13
2022-11-20T14:24:37.095Z,11.43
2022-11-20T14:27:05.333Z,11.93
2022-11-20T14:29:38.016Z,11.77
2022-11-20T14:32:07.738Z,11.77
2022-11-20T14:34:50.909Z,12.07
2022-11-20T14:37:23.643Z,12.93
2022-11-20T14:39:54.007Z,12.57
2022-11-20T14:42:25.101Z,14.17
2022-11-20T14:44:57.190Z,13.50
2022-11-20T14:47:28.069Z,13.27
2022-11-20T14:49:59.094Z,13.67
2022-11-20T14:52:28.518Z,13.93
2022-11-20T14:55:00.409Z,13.27
2022-11-20T14:57:32.623Z,12.10
2022-11-20T15:00:20.731Z,12.17
2022-11-20T15:02:49.990Z,12.60
2022-11-20T15:05:49.063Z,11.90
2022-11-20T15:08:18.532Z,12.73
2022-11-20T15:10:51.712Z,12.00
2022-11-20T15:13:27.351Z,12.63
2022-11-20T15:15:57.063Z,11.67
2022-11-20T15:18:28.268Z,16.83
2022-11-20T15:20:59.681Z,12.63
2022-11-20T16:24:41.329Z,4.60
2022-11-20T16:27:57.447Z,4.70
2022-11-20T16:30:53.738Z,4.80
2022-11-20T17:00:27.095Z,4.20
2022-11-20T17:04:18.753Z,3.70
2022-11-20T17:07:52.956Z,3.77
2022-11-20T17:11:15.636Z,3.80
2022-11-20T17:23:36.700Z,4.50
2022-11-20T17:33:07.821Z,4.80
2022-11-20T17:39:55.620Z,5.67
2022-11-20T17:45:52.708Z,6.03
2022-11-20T17:48:29.225Z,4.83
2022-11-20T17:51:16.104Z,5.20
2022-11-20T17:58:00.288Z,6.10
2022-11-20T18:00:58.047Z,5.40
2022-11-20T18:03:35.318Z,4.90
2022-11-20T18:36:26.268Z,2.70
2022-11-20T18:39:37.136Z,2.63
2022-11-20T18:46:08.869Z,2.30
2022-11-20T18:52:56.183Z,2.10
2022-11-20T18:56:33.302Z,1.90
2022-11-20T18:59:34.445Z,3.70
2022-11-20T19:02:10.671Z,2.33
2022-11-20T19:04:47.567Z,2.60
2022-11-20T19:12:41.788Z,1.80
2022-11-20T19:20:12.295Z,1.93
2022-11-20T19:22:49.205Z,1.90
2022-11-20T19:30:30.206Z,2.23
2022-11-20T19:34:42.306Z,3.80
2022-11-20T19:38:18.551Z,2.70
2022-11-20T20:16:09.795Z,3.30
2022-11-20T20:19:11.535Z,3.50
2022-11-20T20:21:41.916Z,3.50
2022-11-20T20:24:15.726Z,3.50
2022-11-20T20:27:05.882Z,3.13
2022-11-20T20:29:38.399Z,3.50
2022-11-20T20:32:26.548Z,3.60
2022-11-20T20:35:17.351Z,3.50
2022-11-20T20:38:31.625Z,3.37
2022-11-20T20:41:26.365Z,3.20
2022-11-20T20:44:21.506Z,3.60
2022-11-20T20:47:11.938Z,3.50
2022-11-20T20:50:26.109Z,3.90
2022-11-20T20:56:33.667Z,3.53
2022-11-20T20:59:18.461Z,3.40
2022-11-20T21:01:47.425Z,3.40
2022-11-20T21:04:45.692Z,3.07
2022-11-20T21:08:22.155Z,3.67
2022-11-20T21:15:33.919Z,3.73
2022-11-20T21:18:34.958Z,3.97
2022-11-20T21:22:53.700Z,3.17
2022-11-20T21:26:11.884Z,3.53
2022-11-20T21:37:05.530Z,3.80
2022-11-20T21:40:54.089Z,3.00
2022-11-20T21:47:39.867Z,3.97
2022-11-20T21:50:34.872Z,3.37
2022-11-20T21:53:53.206Z,3.87
2022-11-20T21:57:13.025Z,3.90
2022-11-20T22:00:51.253Z,3.50
2022-11-20T22:04:12.604Z,3.67
2022-11-20T22:14:47.607Z,3.70
2022-11-20T22:18:09.358Z,3.80
2022-11-20T22:20:53.586Z,4.37
2022-11-20T22:23:54.592Z,3.80
2022-11-20T22:35:01.993Z,4.40
2022-11-20T22:41:18.521Z,5.17
2022-11-20T22:44:09.688Z,4.03
2022-11-20T22:48:38.128Z,4.40
2022-11-20T22:52:45.345Z,3.87
2022-11-20T22:57:04.699Z,3.57
2022-11-20T23:00:36.028Z,4.10
2022-11-20T23:08:51.805Z,3.90
2022-11-20T23:21:40.590Z,4.30
2022-11-20T23:25:33.296Z,4.33
2022-11-20T23:29:01.764Z,4.40
2022-11-20T23:32:00.856Z,5.17
2022-11-20T23:39:13.500Z,5.63
2022-11-20T23:50:59.723Z,4.67
2022-11-20T23:54:18.001Z,4.77
2022-11-20T23:57:27.581Z,5.40
