createdAt,value
2018-07-02T00:00:56.913Z,69.51
2018-07-02T00:01:56.915Z,69.51
2018-07-02T00:02:56.892Z,69.61
2018-07-02T00:03:56.880Z,70.02
2018-07-02T00:04:56.897Z,70.02
2018-07-02T00:05:56.864Z,69.84
2018-07-02T00:06:56.865Z,70.05
2018-07-02T00:07:56.856Z,69.64
2018-07-02T00:08:56.829Z,69.64
2018-07-02T00:09:56.827Z,69.84
2018-07-02T00:10:56.805Z,70.15
2018-07-02T00:11:56.804Z,70.56
2018-07-02T00:12:56.784Z,70.36
2018-07-02T00:13:56.772Z,70.70
2018-07-02T00:14:56.758Z,70.39
2018-07-02T00:15:56.755Z,70.80
2018-07-02T00:16:56.859Z,71.21
2018-07-02T00:17:56.749Z,71.01
2018-07-02T00:18:56.715Z,71.01
2018-07-02T00:19:56.711Z,71.52
2018-07-02T00:20:56.713Z,71.62
2018-07-02T00:21:56.753Z,71.21
2018-07-02T00:22:56.668Z,71.42
2018-07-02T00:23:56.662Z,71.42
2018-07-02T00:24:56.648Z,71.25
2018-07-02T00:25:56.635Z,71.52
2018-07-02T00:26:56.632Z,71.25
2018-07-02T00:27:56.611Z,71.35
2018-07-02T00:28:56.600Z,71.25
2018-07-02T00:29:56.591Z,71.55
2018-07-02T00:30:56.579Z,70.84
2018-07-02T00:31:56.578Z,71.25
2018-07-02T00:32:56.559Z,71.66
2018-07-02T00:33:56.545Z,70.84
2018-07-02T00:34:56.550Z,71.14
2018-07-02T00:35:56.521Z,70.84
2018-07-02T00:36:56.522Z,70.94
2018-07-02T00:37:56.499Z,70.94
2018-07-02T00:38:56.489Z,71.04
2018-07-02T00:40:03.282Z,71.48
2018-07-02T00:40:56.465Z,71.55
2018-07-02T00:41:56.465Z,71.59
2018-07-02T00:42:56.442Z,71.25
2018-07-02T00:43:56.433Z,71.48
2018-07-02T00:44:56.428Z,71.38
2018-07-02T00:45:56.410Z,71.59
2018-07-02T00:46:56.411Z,71.79
2018-07-02T00:47:56.387Z,71.79
2018-07-02T00:48:56.376Z,71.69
2018-07-02T00:49:56.363Z,72.00
2018-07-02T00:50:56.352Z,71.48
2018-07-02T00:51:56.357Z,72.00
2018-07-02T00:52:56.408Z,72.03
2018-07-02T00:53:56.321Z,71.89
2018-07-02T00:54:56.307Z,72.00
2018-07-02T00:55:56.296Z,72.44
2018-07-02T00:56:56.297Z,72.24
2018-07-02T00:57:56.275Z,72.44
2018-07-02T00:58:56.266Z,72.75
2018-07-02T00:59:56.251Z,72.96
2018-07-02T01:00:56.242Z,72.75
2018-07-02T01:01:56.240Z,72.78
2018-07-02T01:02:56.230Z,72.89
2018-07-02T01:03:56.207Z,73.30
2018-07-02T01:04:56.195Z,73.61
2018-07-02T01:05:56.184Z,73.50
2018-07-02T01:06:56.184Z,73.30
2018-07-02T01:07:56.166Z,73.61
2018-07-02T01:08:56.150Z,73.81
2018-07-02T01:09:56.142Z,73.40
2018-07-02T01:10:56.131Z,73.50
2018-07-02T01:11:56.135Z,73.91
2018-07-02T01:12:56.106Z,73.23
2018-07-02T01:13:56.094Z,73.33
2018-07-02T01:14:56.114Z,73.74
2018-07-02T01:15:56.072Z,73.74
2018-07-02T01:16:56.075Z,73.33
2018-07-02T01:17:56.074Z,73.85
2018-07-02T01:18:56.039Z,74.36
2018-07-02T01:19:56.029Z,74.57
2018-07-02T01:20:56.195Z,73.95
2018-07-02T01:21:56.017Z,73.95
2018-07-02T01:22:55.994Z,73.74
2018-07-02T01:23:55.982Z,74.46
2018-07-02T01:24:55.970Z,74.57
2018-07-02T01:25:55.961Z,74.46
2018-07-02T01:26:55.971Z,74.36
2018-07-02T01:27:55.937Z,75.39
2018-07-02T01:28:55.929Z,74.36
2018-07-02T01:29:55.915Z,74.19
2018-07-02T01:30:55.907Z,74.50
2018-07-02T01:31:55.907Z,74.77
2018-07-02T01:32:55.880Z,75.01
2018-07-02T01:33:55.871Z,75.22
2018-07-02T01:34:55.864Z,74.40
2018-07-02T01:35:55.849Z,74.80
2018-07-02T01:36:55.850Z,74.91
2018-07-02T01:37:55.835Z,75.12
2018-07-02T01:38:55.814Z,74.60
2018-07-02T01:39:55.803Z,74.29
2018-07-02T01:40:55.793Z,75.22
2018-07-02T01:41:55.790Z,75.35
2018-07-02T01:42:55.769Z,74.80
2018-07-02T01:43:55.758Z,75.15
2018-07-02T01:44:55.746Z,75.05
2018-07-02T01:45:55.736Z,75.77
2018-07-02T01:46:55.745Z,75.25
2018-07-02T01:47:55.716Z,75.77
2018-07-02T01:48:55.705Z,75.67
2018-07-02T01:49:55.692Z,75.46
2018-07-02T01:50:55.679Z,75.67
2018-07-02T01:51:55.671Z,75.56
2018-07-02T01:52:55.667Z,75.35
2018-07-02T01:53:55.648Z,75.46
2018-07-02T01:54:55.641Z,75.35
2018-07-02T01:55:55.625Z,75.25
2018-07-02T01:56:55.611Z,75.60
2018-07-02T01:57:55.611Z,75.60
2018-07-02T01:58:55.590Z,76.07
2018-07-02T01:59:55.582Z,75.29
2018-07-02T02:00:55.566Z,75.60
2018-07-02T02:01:55.555Z,74.77
2018-07-02T02:02:55.555Z,75.46
2018-07-02T02:03:55.538Z,74.98
2018-07-02T02:04:55.521Z,75.29
2018-07-02T02:05:55.512Z,74.84
2018-07-02T02:06:55.507Z,75.70
2018-07-02T02:07:55.499Z,75.49
2018-07-02T02:08:55.489Z,75.49
2018-07-02T02:09:55.467Z,75.70
2018-07-02T02:10:55.455Z,75.70
2018-07-02T02:11:55.449Z,75.81
2018-07-02T02:12:55.443Z,75.70
2018-07-02T02:13:55.420Z,75.70
2018-07-02T02:14:55.413Z,76.97
2018-07-02T02:15:55.407Z,77.08
2018-07-02T02:16:55.388Z,76.97
2018-07-02T02:17:55.385Z,76.42
2018-07-02T02:18:55.369Z,76.11
2018-07-02T02:19:55.355Z,76.04
2018-07-02T02:20:55.344Z,75.53
2018-07-02T02:21:55.330Z,76.25
2018-07-02T02:22:55.368Z,76.25
2018-07-02T02:23:55.312Z,76.04
2018-07-02T02:24:55.297Z,76.15
2018-07-02T02:25:55.285Z,76.04
2018-07-02T02:26:55.275Z,75.63
2018-07-02T02:27:55.274Z,75.98
2018-07-02T02:28:55.253Z,76.08
2018-07-02T02:29:55.243Z,77.11
2018-07-02T02:30:55.232Z,76.80
2018-07-02T02:31:55.219Z,76.90
2018-07-02T02:32:55.224Z,76.90
2018-07-02T02:33:55.196Z,76.70
2018-07-02T02:34:55.186Z,76.18
2018-07-02T02:35:55.174Z,75.98
2018-07-02T02:36:55.165Z,76.49
2018-07-02T02:37:55.217Z,76.08
2018-07-02T02:38:55.140Z,77.11
2018-07-02T02:39:55.152Z,76.59
2018-07-02T02:40:55.117Z,77.01
2018-07-02T02:41:55.107Z,76.90
2018-07-02T02:42:55.109Z,76.18
2018-07-02T02:43:55.085Z,76.18
2018-07-02T02:44:55.077Z,76.84
2018-07-02T02:45:55.106Z,76.80
2018-07-02T02:46:55.055Z,77.25
2018-07-02T02:47:55.051Z,76.94
2018-07-02T02:48:55.047Z,76.80
2018-07-02T02:49:55.017Z,77.01
2018-07-02T02:50:55.013Z,77.01
2018-07-02T02:51:54.995Z,76.70
2018-07-02T02:52:54.995Z,77.22
2018-07-02T02:53:54.972Z,77.15
2018-07-02T02:54:54.962Z,77.35
2018-07-02T02:55:54.949Z,77.76
2018-07-02T02:56:54.942Z,78.59
2018-07-02T02:57:54.937Z,78.01
2018-07-02T02:58:54.926Z,78.11
2018-07-02T02:59:54.916Z,78.21
2018-07-02T03:00:54.893Z,77.56
2018-07-02T03:01:54.890Z,77.76
2018-07-02T03:02:54.881Z,77.76
2018-07-02T03:03:54.861Z,77.56
2018-07-02T03:04:54.849Z,77.70
2018-07-02T03:05:54.838Z,77.80
2018-07-02T03:06:54.827Z,77.91
2018-07-02T03:07:54.827Z,77.91
2018-07-02T03:08:54.820Z,77.70
2018-07-02T03:09:54.794Z,78.42
2018-07-02T03:10:54.782Z,78.31
2018-07-02T03:11:54.772Z,78.42
2018-07-02T03:12:54.769Z,78.42
2018-07-02T03:13:54.747Z,78.11
2018-07-02T03:14:54.737Z,78.11
2018-07-02T03:15:54.724Z,78.94
2018-07-02T03:16:54.746Z,78.83
2018-07-02T03:17:54.748Z,78.83
2018-07-02T03:18:54.691Z,78.94
2018-07-02T03:19:54.681Z,78.52
2018-07-02T03:20:54.675Z,79.04
2018-07-02T03:21:54.659Z,78.52
2018-07-02T03:22:54.658Z,78.31
2018-07-02T03:23:54.633Z,78.42
2018-07-02T03:24:54.628Z,78.31
2018-07-02T03:25:54.621Z,78.52
2018-07-02T03:26:54.604Z,78.11
2018-07-02T03:27:54.599Z,78.11
2018-07-02T03:28:54.582Z,78.52
2018-07-02T03:29:54.583Z,78.01
2018-07-02T03:30:54.573Z,78.21
2018-07-02T03:31:54.545Z,79.25
2018-07-02T03:32:54.566Z,78.83
2018-07-02T03:33:54.526Z,78.73
2018-07-02T03:34:54.513Z,78.52
2018-07-02T03:35:54.503Z,79.04
2018-07-02T03:36:54.489Z,79.25
2018-07-02T03:37:54.494Z,78.94
2018-07-02T03:38:54.467Z,78.73
2018-07-02T03:39:54.459Z,78.73
2018-07-02T03:40:54.447Z,79.76
2018-07-02T03:41:54.432Z,79.18
2018-07-02T03:42:54.443Z,79.18
2018-07-02T03:43:54.409Z,79.14
2018-07-02T03:44:54.399Z,78.94
2018-07-02T03:45:54.428Z,79.18
2018-07-02T03:46:54.379Z,78.94
2018-07-02T03:47:54.376Z,78.83
2018-07-02T03:48:54.355Z,79.35
2018-07-02T03:49:54.345Z,79.14
2018-07-02T03:50:54.330Z,78.94
2018-07-02T03:51:54.319Z,79.55
2018-07-02T03:52:54.319Z,79.04
2018-07-02T03:53:54.301Z,79.25
2018-07-02T03:54:54.285Z,79.08
2018-07-02T03:55:54.278Z,79.69
2018-07-02T03:56:54.263Z,79.45
2018-07-02T03:57:54.251Z,79.90
2018-07-02T03:58:54.251Z,80.07
2018-07-02T03:59:54.242Z,79.97
2018-07-02T04:00:54.240Z,79.97
2018-07-02T04:01:54.211Z,79.45
2018-07-02T04:02:54.197Z,79.55
2018-07-02T04:03:54.205Z,78.31
2018-07-02T04:04:54.234Z,78.25
2018-07-02T04:05:54.162Z,78.77
2018-07-02T04:06:54.162Z,78.35
2018-07-02T04:07:54.139Z,78.35
2018-07-02T04:08:54.139Z,78.87
2018-07-02T04:09:54.116Z,79.18
2018-07-02T04:10:54.106Z,79.49
2018-07-02T04:11:54.094Z,79.59
2018-07-02T04:12:54.114Z,79.49
2018-07-02T04:13:54.085Z,79.80
2018-07-02T04:14:54.060Z,79.80
2018-07-02T04:15:54.071Z,79.18
2018-07-02T04:16:54.038Z,79.18
2018-07-02T04:17:54.027Z,79.18
2018-07-02T04:18:54.029Z,79.18
2018-07-02T04:19:54.010Z,79.59
2018-07-02T04:20:53.992Z,79.69
2018-07-02T04:21:53.985Z,79.90
2018-07-02T04:22:53.970Z,79.18
2018-07-02T04:23:53.970Z,79.59
2018-07-02T04:24:53.964Z,79.80
2018-07-02T04:25:53.969Z,79.90
2018-07-02T04:26:53.926Z,80.42
2018-07-02T04:27:53.920Z,80.21
2018-07-02T04:28:53.914Z,80.00
2018-07-02T04:29:53.891Z,79.80
2018-07-02T04:30:53.880Z,79.49
2018-07-02T04:31:53.869Z,79.59
2018-07-02T04:32:53.859Z,79.90
2018-07-02T04:33:53.861Z,79.49
2018-07-02T04:34:53.842Z,79.49
2018-07-02T04:35:53.823Z,78.87
2018-07-02T04:36:53.816Z,79.49
2018-07-02T04:37:53.804Z,79.69
2018-07-02T04:38:53.841Z,79.59
2018-07-02T04:39:53.785Z,80.07
2018-07-02T04:40:53.767Z,80.18
2018-07-02T04:41:53.756Z,80.00
2018-07-02T04:42:53.748Z,80.11
2018-07-02T04:43:53.745Z,80.21
2018-07-02T04:44:53.722Z,79.18
2018-07-02T04:45:53.712Z,79.90
2018-07-02T04:46:53.703Z,79.38
2018-07-02T04:47:53.689Z,79.86
2018-07-02T04:48:53.694Z,79.18
2018-07-02T04:49:53.694Z,79.76
2018-07-02T04:50:53.657Z,79.90
2018-07-02T04:51:53.643Z,80.00
2018-07-02T04:52:53.634Z,80.00
2018-07-02T04:53:53.632Z,80.21
2018-07-02T04:54:53.613Z,79.90
2018-07-02T04:55:53.605Z,80.00
2018-07-02T04:56:53.588Z,80.52
2018-07-02T04:57:53.575Z,80.32
2018-07-02T04:58:53.575Z,80.11
2018-07-02T04:59:53.558Z,80.21
2018-07-02T05:00:53.545Z,80.00
2018-07-02T05:01:53.541Z,80.42
2018-07-02T05:02:53.521Z,80.00
2018-07-02T05:03:53.594Z,80.21
2018-07-02T05:04:53.503Z,80.00
2018-07-02T05:05:53.484Z,80.00
2018-07-02T05:06:53.482Z,80.42
2018-07-02T05:07:53.465Z,80.52
2018-07-02T05:08:53.465Z,80.21
2018-07-02T05:09:53.469Z,80.28
2018-07-02T05:10:53.433Z,80.38
2018-07-02T05:11:53.418Z,80.42
2018-07-02T05:12:53.409Z,80.38
2018-07-02T05:13:53.407Z,79.69
2018-07-02T05:14:53.386Z,80.07
2018-07-02T05:15:53.374Z,80.69
2018-07-02T05:16:53.370Z,79.97
2018-07-02T05:17:53.352Z,80.48
2018-07-02T05:18:53.349Z,80.48
2018-07-02T05:19:53.329Z,81.00
2018-07-02T05:20:53.317Z,81.10
2018-07-02T05:21:53.314Z,80.90
2018-07-02T05:22:53.296Z,81.21
2018-07-02T05:23:53.330Z,80.79
2018-07-02T05:24:53.277Z,81.41
2018-07-02T05:25:53.259Z,80.90
2018-07-02T05:26:53.254Z,81.10
2018-07-02T05:27:53.247Z,81.41
2018-07-02T05:28:53.238Z,80.69
2018-07-02T05:29:53.217Z,80.69
2018-07-02T05:30:53.211Z,81.51
2018-07-02T05:31:53.195Z,81.31
2018-07-02T05:32:53.183Z,81.21
2018-07-02T05:33:53.180Z,81.21
2018-07-02T05:34:53.162Z,81.31
2018-07-02T05:35:53.152Z,81.21
2018-07-02T05:36:53.143Z,81.07
2018-07-02T05:37:53.152Z,81.72
2018-07-02T05:38:53.150Z,81.07
2018-07-02T05:39:53.105Z,81.10
2018-07-02T05:40:53.099Z,81.68
2018-07-02T05:41:53.083Z,81.99
2018-07-02T05:42:53.072Z,81.99
2018-07-02T05:43:53.069Z,82.40
2018-07-02T05:44:53.047Z,81.89
2018-07-02T05:45:53.037Z,81.89
2018-07-02T05:46:53.025Z,82.30
2018-07-02T05:47:53.015Z,82.06
2018-07-02T05:48:53.013Z,81.96
2018-07-02T05:49:53.017Z,81.96
2018-07-02T05:50:52.981Z,82.26
2018-07-02T05:51:52.972Z,82.26
2018-07-02T05:52:52.959Z,82.16
2018-07-02T05:53:52.957Z,81.96
2018-07-02T05:54:52.940Z,82.37
2018-07-02T05:55:52.931Z,83.77
2018-07-02T05:56:52.911Z,83.15
2018-07-02T05:57:52.903Z,83.22
2018-07-02T05:58:52.900Z,82.11
2018-07-02T05:59:52.886Z,80.97
2018-07-02T06:00:52.868Z,78.64
2018-07-02T06:01:52.857Z,76.58
2018-07-02T06:02:53.054Z,75.48
2018-07-02T06:03:52.858Z,72.21
2018-07-02T06:04:52.826Z,71.53
2018-07-02T06:05:52.814Z,69.52
2018-07-02T06:06:52.814Z,66.70
2018-07-02T06:07:52.864Z,65.83
2018-07-02T06:08:52.777Z,64.14
2018-07-02T06:09:52.778Z,63.09
2018-07-02T06:10:52.759Z,61.51
2018-07-02T06:11:52.744Z,60.36
2018-07-02T06:12:52.739Z,59.18
2018-07-02T06:13:52.725Z,56.52
2018-07-02T06:14:52.743Z,54.33
2018-07-02T06:15:52.730Z,52.99
2018-07-02T06:16:52.702Z,53.07
2018-07-02T06:17:52.679Z,52.11
2018-07-02T06:18:52.672Z,51.17
2018-07-02T06:19:52.669Z,49.22
2018-07-02T06:20:52.647Z,49.41
2018-07-02T06:21:52.637Z,49.36
2018-07-02T06:22:52.632Z,48.45
2018-07-02T06:23:52.616Z,48.71
2018-07-02T06:24:52.695Z,48.41
2018-07-02T06:25:52.596Z,47.66
2018-07-02T06:26:52.588Z,46.25
2018-07-02T06:27:52.579Z,46.80
2018-07-02T06:28:52.579Z,45.50
2018-07-02T06:29:52.564Z,46.68
2018-07-02T06:30:52.543Z,45.75
2018-07-02T06:31:52.536Z,45.15
2018-07-02T06:32:52.523Z,45.55
2018-07-02T06:33:52.518Z,45.13
2018-07-02T06:34:52.512Z,45.51
2018-07-02T06:35:52.509Z,42.69
2018-07-02T06:36:52.536Z,44.51
2018-07-02T06:37:52.473Z,43.46
2018-07-02T06:38:52.462Z,43.36
2018-07-02T06:39:52.467Z,44.36
2018-07-02T06:40:52.452Z,42.83
2018-07-02T06:41:52.436Z,44.34
2018-07-02T06:42:52.423Z,42.82
2018-07-02T06:43:52.434Z,44.24
2018-07-02T06:44:52.415Z,45.54
2018-07-02T06:45:52.401Z,45.42
2018-07-02T06:46:52.386Z,45.72
2018-07-02T06:47:52.373Z,45.72
2018-07-02T06:48:52.368Z,44.50
2018-07-02T06:49:52.365Z,44.58
2018-07-02T06:50:52.343Z,44.35
2018-07-02T06:51:52.335Z,42.35
2018-07-02T06:52:52.328Z,40.23
2018-07-02T06:53:52.317Z,40.81
2018-07-02T06:54:52.314Z,41.71
2018-07-02T06:55:52.292Z,42.21
2018-07-02T06:56:52.281Z,40.50
2018-07-02T06:57:52.284Z,40.78
2018-07-02T06:58:52.265Z,40.06
2018-07-02T06:59:52.267Z,40.25
2018-07-02T07:00:52.288Z,40.45
2018-07-02T07:01:52.234Z,41.25
2018-07-02T07:02:52.224Z,40.25
2018-07-02T07:03:52.219Z,39.64
2018-07-02T07:04:52.216Z,40.34
2018-07-02T07:05:52.198Z,39.32
2018-07-02T07:06:52.186Z,38.50
2018-07-02T07:07:52.177Z,38.18
2018-07-02T07:08:52.823Z,36.79
2018-07-02T07:09:52.172Z,38.76
2018-07-02T07:10:52.162Z,35.97
2018-07-02T07:11:52.138Z,38.95
2018-07-02T07:12:52.127Z,36.14
2018-07-02T07:13:52.118Z,34.64
2018-07-02T07:14:52.120Z,33.85
2018-07-02T07:15:52.110Z,33.86
2018-07-02T07:16:52.097Z,35.54
2018-07-02T07:17:52.079Z,33.75
2018-07-02T07:18:52.069Z,36.64
2018-07-02T07:19:52.076Z,34.23
2018-07-02T07:20:52.068Z,34.05
2018-07-02T07:21:52.045Z,34.36
2018-07-02T07:22:52.030Z,33.05
2018-07-02T07:23:52.020Z,32.75
2018-07-02T07:24:52.022Z,34.05
2018-07-02T07:25:54.830Z,33.93
2018-07-02T07:26:51.990Z,32.84
2018-07-02T07:27:51.983Z,32.74
2018-07-02T07:28:51.980Z,32.72
2018-07-02T07:29:51.991Z,33.32
2018-07-02T07:30:51.947Z,31.12
2018-07-02T07:31:51.936Z,31.10
2018-07-02T07:32:51.927Z,31.80
2018-07-02T07:33:51.923Z,31.20
2018-07-02T07:34:51.917Z,31.29
2018-07-02T07:35:51.898Z,30.39
2018-07-02T07:36:51.886Z,30.29
2018-07-02T07:37:51.877Z,30.59
2018-07-02T07:38:51.866Z,30.39
2018-07-02T07:39:51.870Z,30.80
2018-07-02T07:40:51.844Z,30.90
2018-07-02T07:41:51.836Z,31.00
2018-07-02T07:42:51.823Z,30.80
2018-07-02T07:43:51.813Z,31.48
2018-07-02T07:44:51.885Z,29.20
2018-07-02T07:45:51.791Z,29.78
2018-07-02T07:46:51.794Z,30.07
2018-07-02T07:47:51.773Z,29.07
2018-07-02T07:48:51.758Z,29.07
2018-07-02T07:49:51.759Z,28.99
2018-07-02T07:50:51.750Z,28.88
2018-07-02T07:51:51.724Z,28.88
2018-07-02T07:52:51.716Z,28.77
2018-07-02T07:53:51.703Z,28.38
2018-07-02T07:54:51.721Z,28.36
2018-07-02T07:55:51.681Z,27.77
2018-07-02T07:56:51.669Z,28.28
2018-07-02T07:57:51.658Z,28.56
2018-07-02T07:58:51.650Z,27.77
2018-07-02T07:59:51.656Z,27.75
2018-07-02T08:00:51.630Z,28.15
2018-07-02T08:01:51.618Z,27.75
2018-07-02T08:02:51.608Z,27.94
2018-07-02T08:03:51.596Z,27.75
2018-07-02T08:04:51.681Z,27.74
2018-07-02T08:05:51.581Z,27.73
2018-07-02T08:06:51.568Z,27.23
2018-07-02T08:07:51.557Z,27.33
2018-07-02T08:08:52.334Z,27.02
2018-07-02T08:09:51.533Z,27.72
2018-07-02T08:10:51.534Z,26.01
2018-07-02T08:11:51.514Z,25.91
2018-07-02T08:12:51.503Z,25.81
2018-07-02T08:13:51.491Z,26.48
2018-07-02T08:14:51.486Z,25.98
2018-07-02T08:15:51.482Z,25.77
2018-07-02T08:16:51.461Z,26.07
2018-07-02T08:17:51.453Z,25.48
2018-07-02T08:18:51.490Z,25.78
2018-07-02T08:19:51.427Z,25.19
2018-07-02T08:20:51.428Z,24.50
2018-07-02T08:21:51.406Z,26.18
2018-07-02T08:22:51.395Z,25.68
2018-07-02T08:23:51.407Z,25.39
2018-07-02T08:24:51.373Z,25.08
2018-07-02T08:25:51.376Z,25.76
2018-07-02T08:26:51.353Z,25.78
2018-07-02T08:27:51.343Z,24.60
2018-07-02T08:28:51.331Z,25.78
2018-07-02T08:29:51.319Z,24.09
2018-07-02T08:30:51.320Z,25.97
2018-07-02T08:31:51.298Z,24.79
2018-07-02T08:32:51.300Z,24.91
2018-07-02T08:33:51.277Z,25.60
2018-07-02T08:34:51.266Z,25.71
2018-07-02T08:35:51.272Z,24.72
2018-07-02T08:36:51.244Z,25.61
2018-07-02T08:37:51.235Z,26.29
2018-07-02T08:38:51.223Z,24.20
2018-07-02T08:39:51.215Z,24.60
2018-07-02T08:40:51.210Z,23.92
2018-07-02T08:41:51.193Z,25.01
2018-07-02T08:42:51.217Z,26.29
2018-07-02T08:43:51.173Z,25.59
2018-07-02T08:44:51.157Z,25.09
2018-07-02T08:45:51.165Z,25.18
2018-07-02T08:46:51.164Z,24.88
2018-07-02T08:47:51.126Z,24.97
2018-07-02T08:48:51.114Z,23.77
2018-07-02T08:49:51.108Z,24.26
2018-07-02T08:50:51.122Z,23.85
2018-07-02T08:51:51.085Z,22.64
2018-07-02T08:52:51.125Z,22.93
2018-07-02T08:53:51.064Z,22.83
2018-07-02T08:54:51.057Z,23.51
2018-07-02T08:55:51.049Z,22.94
2018-07-02T08:56:51.028Z,22.94
2018-07-02T08:57:51.016Z,22.35
2018-07-02T08:58:51.004Z,22.45
2018-07-02T08:59:50.994Z,22.56
2018-07-02T09:00:51.002Z,22.75
2018-07-02T09:01:50.973Z,22.64
2018-07-02T09:02:50.962Z,22.96
2018-07-02T09:03:50.972Z,23.14
2018-07-02T09:04:50.941Z,23.42
2018-07-02T09:05:50.941Z,22.63
2018-07-02T09:06:50.930Z,23.11
2018-07-02T09:07:50.910Z,22.50
2018-07-02T09:08:50.897Z,22.80
2018-07-02T09:09:50.920Z,21.50
2018-07-02T09:10:50.885Z,22.88
2018-07-02T09:11:50.862Z,21.78
2018-07-02T09:12:50.856Z,20.79
2018-07-02T09:13:50.840Z,21.28
2018-07-02T09:14:50.830Z,20.61
2018-07-02T09:15:50.831Z,19.04
2018-07-02T09:16:50.811Z,19.02
2018-07-02T09:17:50.800Z,19.80
2018-07-02T09:18:50.787Z,20.49
2018-07-02T09:19:50.776Z,20.39
2018-07-02T09:20:50.776Z,18.94
2018-07-02T09:21:50.755Z,19.51
2018-07-02T09:22:50.746Z,19.80
2018-07-02T09:23:50.823Z,19.21
2018-07-02T09:24:50.724Z,18.94
2018-07-02T09:25:50.724Z,20.21
2018-07-02T09:26:50.700Z,20.90
2018-07-02T09:27:50.692Z,20.99
2018-07-02T09:28:50.684Z,19.71
2018-07-02T09:29:50.672Z,19.81
2018-07-02T09:30:50.668Z,19.20
2018-07-02T09:31:50.645Z,19.29
2018-07-02T09:32:50.634Z,19.29
2018-07-02T09:33:50.623Z,18.50
2018-07-02T09:34:50.613Z,20.87
2018-07-02T09:35:50.613Z,19.87
2018-07-02T09:36:50.605Z,19.27
2018-07-02T09:37:50.580Z,18.79
2018-07-02T09:38:50.571Z,19.18
2018-07-02T09:39:50.566Z,18.79
2018-07-02T09:40:50.561Z,18.79
2018-07-02T09:41:50.539Z,18.58
2018-07-02T09:42:50.533Z,19.08
2018-07-02T09:43:50.514Z,18.87
2018-07-02T09:44:50.505Z,20.14
2018-07-02T09:45:50.502Z,18.58
2018-07-02T09:46:50.482Z,19.47
2018-07-02T09:47:50.472Z,19.01
2018-07-02T09:48:50.460Z,19.04
2018-07-02T09:49:50.452Z,19.45
2018-07-02T09:50:50.451Z,21.36
2018-07-02T09:51:50.428Z,21.42
2018-07-02T09:52:50.416Z,23.24
2018-07-02T09:53:50.407Z,23.86
2018-07-02T09:54:50.397Z,24.10
2018-07-02T09:55:50.394Z,24.22
2018-07-02T09:56:50.372Z,25.84
2018-07-02T09:57:50.363Z,27.14
2018-07-02T09:58:50.350Z,27.06
2018-07-02T09:59:50.341Z,26.78
2018-07-02T10:00:50.340Z,28.09
2018-07-02T10:01:50.318Z,29.21
2018-07-02T10:02:50.310Z,29.13
2018-07-02T10:03:50.297Z,28.34
2018-07-02T10:04:50.285Z,30.15
2018-07-02T10:05:50.286Z,30.55
2018-07-02T10:06:50.264Z,30.87
2018-07-02T10:07:50.258Z,29.67
2018-07-02T10:08:50.242Z,29.57
2018-07-02T10:09:50.230Z,29.97
2018-07-02T10:10:50.252Z,29.88
2018-07-02T10:11:50.212Z,30.88
2018-07-02T10:12:50.198Z,31.08
2018-07-02T10:13:50.188Z,31.38
2018-07-02T10:14:50.184Z,30.68
2018-07-02T10:15:50.164Z,28.98
2018-07-02T10:16:50.166Z,29.38
2018-07-02T10:17:50.144Z,29.28
2018-07-02T10:18:50.131Z,29.80
2018-07-02T10:19:50.145Z,30.29
2018-07-02T10:20:50.110Z,29.60
2018-07-02T10:21:50.150Z,29.99
2018-07-02T10:22:50.161Z,31.70
2018-07-02T10:23:50.119Z,30.69
2018-07-02T10:24:50.066Z,31.51
2018-07-02T10:25:50.122Z,32.61
2018-07-02T10:26:50.069Z,32.12
2018-07-02T10:27:50.035Z,33.03
2018-07-02T10:28:50.022Z,32.03
2018-07-02T10:29:50.017Z,31.62
2018-07-02T10:30:50.066Z,33.03
2018-07-02T10:31:50.002Z,33.53
2018-07-02T10:32:49.978Z,32.53
2018-07-02T10:33:49.969Z,33.53
2018-07-02T10:34:49.996Z,34.12
2018-07-02T10:35:49.948Z,33.93
2018-07-02T10:36:49.975Z,35.63
2018-07-02T10:37:49.924Z,34.73
2018-07-02T10:38:49.916Z,33.33
2018-07-02T10:39:49.955Z,34.12
2018-07-02T10:40:49.906Z,33.43
2018-07-02T10:41:49.894Z,34.53
2018-07-02T10:42:49.891Z,34.03
2018-07-02T10:43:49.876Z,33.54
2018-07-02T10:44:49.850Z,33.43
2018-07-02T10:45:49.860Z,33.53
2018-07-02T10:46:49.842Z,33.43
2018-07-02T10:47:49.816Z,34.12
2018-07-02T10:48:49.812Z,34.53
2018-07-02T10:49:49.791Z,33.03
2018-07-02T10:50:49.783Z,32.73
2018-07-02T10:51:49.781Z,34.23
2018-07-02T10:52:49.765Z,33.12
2018-07-02T10:53:49.750Z,34.23
2018-07-02T10:54:49.739Z,32.82
2018-07-02T10:55:49.733Z,33.21
2018-07-02T10:56:49.729Z,31.71
2018-07-02T10:57:49.714Z,32.71
2018-07-02T10:58:49.695Z,33.41
2018-07-02T10:59:49.683Z,32.91
2018-07-02T11:00:49.675Z,32.91
2018-07-02T11:01:49.675Z,33.31
2018-07-02T11:02:49.651Z,33.23
2018-07-02T11:03:49.641Z,33.23
2018-07-02T11:04:49.632Z,32.73
2018-07-02T11:05:49.618Z,33.93
2018-07-02T11:06:49.620Z,33.93
2018-07-02T11:07:49.597Z,34.23
2018-07-02T11:08:49.585Z,33.61
2018-07-02T11:09:49.596Z,34.31
2018-07-02T11:10:49.562Z,33.71
2018-07-02T11:11:49.563Z,33.11
2018-07-02T11:12:49.541Z,33.12
2018-07-02T11:13:49.534Z,33.21
2018-07-02T11:14:49.519Z,33.71
2018-07-02T11:15:49.509Z,33.81
2018-07-02T11:16:49.511Z,33.51
2018-07-02T11:17:49.489Z,32.91
2018-07-02T11:18:49.476Z,32.41
2018-07-02T11:19:49.468Z,32.11
2018-07-02T11:20:49.459Z,31.93
2018-07-02T11:21:49.456Z,32.93
2018-07-02T11:22:49.432Z,34.01
2018-07-02T11:23:49.424Z,32.03
2018-07-02T11:24:49.410Z,31.51
2018-07-02T11:25:49.401Z,31.71
2018-07-02T11:26:49.401Z,31.31
2018-07-02T11:27:49.381Z,32.41
2018-07-02T11:28:49.367Z,31.21
2018-07-02T11:29:49.356Z,32.61
2018-07-02T11:30:49.346Z,32.51
2018-07-02T11:31:49.346Z,31.71
2018-07-02T11:32:49.324Z,32.61
2018-07-02T11:33:49.314Z,32.71
2018-07-02T11:34:49.302Z,31.21
2018-07-02T11:35:49.291Z,31.81
2018-07-02T11:36:49.292Z,32.41
2018-07-02T11:37:49.278Z,31.61
2018-07-02T11:38:49.257Z,33.21
2018-07-02T11:39:49.253Z,32.91
2018-07-02T11:40:49.240Z,31.71
2018-07-02T11:41:49.236Z,32.21
2018-07-02T11:42:49.215Z,32.21
2018-07-02T11:43:49.204Z,33.11
2018-07-02T11:44:49.194Z,32.89
2018-07-02T11:45:49.184Z,31.21
2018-07-02T11:46:49.184Z,31.59
2018-07-02T11:47:49.162Z,32.40
2018-07-02T11:48:49.150Z,32.40
2018-07-02T11:49:49.139Z,33.09
2018-07-02T11:50:49.135Z,32.59
2018-07-02T11:51:49.131Z,32.70
2018-07-02T11:52:49.114Z,33.20
2018-07-02T11:53:49.105Z,33.00
2018-07-02T11:54:49.088Z,33.29
2018-07-02T11:55:49.077Z,33.20
2018-07-02T11:56:49.075Z,33.29
2018-07-02T11:57:49.052Z,34.09
2018-07-02T11:58:49.041Z,33.39
2018-07-02T11:59:49.042Z,33.38
2018-07-02T12:00:49.021Z,34.00
2018-07-02T12:01:49.075Z,33.48
2018-07-02T12:02:49.000Z,34.18
2018-07-02T12:03:48.991Z,35.18
2018-07-02T12:04:48.977Z,33.48
2018-07-02T12:05:48.966Z,33.28
2018-07-02T12:06:48.968Z,32.68
2018-07-02T12:07:48.943Z,33.18
2018-07-02T12:08:48.934Z,34.19
2018-07-02T12:09:48.977Z,31.58
2018-07-02T12:10:48.915Z,34.09
2018-07-02T12:11:48.913Z,32.89
2018-07-02T12:12:48.895Z,33.50
2018-07-02T12:13:48.903Z,33.00
2018-07-02T12:14:48.868Z,33.39
2018-07-02T12:15:48.857Z,34.28
2018-07-02T12:16:48.879Z,32.68
2018-07-02T12:17:48.840Z,32.88
2018-07-02T12:18:48.824Z,32.79
2018-07-02T12:19:48.814Z,34.00
2018-07-02T12:20:48.809Z,33.39
2018-07-02T12:21:48.794Z,33.20
2018-07-02T12:22:48.795Z,34.00
2018-07-02T12:23:48.772Z,33.20
2018-07-02T12:24:48.759Z,34.80
2018-07-02T12:25:48.767Z,34.30
2018-07-02T12:26:48.750Z,35.99
2018-07-02T12:27:48.737Z,34.09
2018-07-02T12:28:48.717Z,33.39
2018-07-02T12:29:48.705Z,33.70
2018-07-02T12:30:48.693Z,34.11
2018-07-02T12:31:48.684Z,34.30
2018-07-02T12:32:48.693Z,35.60
2018-07-02T12:33:48.662Z,34.50
2018-07-02T12:34:48.650Z,34.19
2018-07-02T12:35:48.643Z,33.89
2018-07-02T12:36:48.631Z,33.89
2018-07-02T12:37:48.644Z,35.60
2018-07-02T12:38:48.623Z,34.69
2018-07-02T12:39:48.596Z,33.29
2018-07-02T12:40:48.587Z,33.00
2018-07-02T12:41:48.589Z,33.39
2018-07-02T12:42:48.574Z,34.19
2018-07-02T12:43:48.554Z,33.09
2018-07-02T12:44:48.544Z,32.70
2018-07-02T12:45:48.532Z,33.89
2018-07-02T12:46:48.544Z,34.50
2018-07-02T12:47:48.522Z,33.50
2018-07-02T12:48:48.497Z,33.28
2018-07-02T12:49:48.486Z,33.38
2018-07-02T12:50:48.476Z,34.58
2018-07-02T12:51:48.468Z,32.98
2018-07-02T12:52:48.473Z,31.78