createdAt,value
2022-11-10T00:02:17.985Z,189.60
2022-11-10T00:04:45.859Z,171.73
2022-11-10T00:07:13.701Z,170.02
2022-11-10T00:09:41.654Z,167.63
2022-11-10T00:12:11.075Z,182.32
2022-11-10T00:14:56.238Z,178.05
2022-11-10T00:17:23.997Z,170.73
2022-11-10T00:19:51.949Z,171.77
2022-11-10T00:22:19.761Z,163.05
2022-11-10T00:24:47.808Z,162.32
2022-11-10T00:27:16.938Z,158.13
2022-11-10T00:29:45.123Z,164.95
2022-11-10T00:32:13.173Z,178.82
2022-11-10T00:34:40.859Z,157.45
2022-11-10T00:37:08.654Z,183.40
2022-11-10T00:39:36.890Z,193.98
2022-11-10T00:42:05.240Z,171.85
2022-11-10T00:44:34.500Z,170.40
2022-11-10T00:47:02.646Z,199.80
2022-11-10T00:49:30.546Z,194.57
2022-11-10T00:51:58.408Z,226.35
2022-11-10T00:54:26.528Z,223.40
2022-11-10T00:56:54.184Z,216.88
2022-11-10T00:59:22.233Z,250.27
2022-11-10T01:01:51.342Z,222.98
2022-11-10T01:04:19.113Z,222.10
2022-11-10T01:06:48.326Z,201.85
2022-11-10T01:09:16.425Z,201.15
2022-11-10T01:11:44.080Z,193.73
2022-11-10T01:14:12.303Z,193.10
2022-11-10T01:16:40.394Z,201.13
2022-11-10T01:19:09.428Z,196.18
2022-11-10T01:21:37.385Z,184.00
2022-11-10T01:24:05.568Z,203.82
2022-11-10T01:26:33.829Z,206.48
2022-11-10T01:29:01.780Z,196.10
2022-11-10T01:31:29.594Z,196.25
2022-11-10T01:33:59.907Z,220.55
2022-11-10T01:36:29.269Z,224.05
2022-11-10T01:38:57.243Z,198.75
2022-11-10T01:41:25.311Z,186.30
2022-11-10T01:43:53.493Z,203.70
2022-11-10T01:46:21.877Z,184.00
2022-11-10T01:48:53.216Z,176.15
2022-11-10T01:51:25.786Z,166.93
2022-11-10T01:53:59.271Z,171.90
2022-11-10T01:56:30.956Z,209.18
2022-11-10T01:59:02.217Z,149.27
2022-11-10T02:01:30.218Z,552.83
2022-11-10T02:04:01.103Z,147.90
2022-11-10T02:06:32.391Z,153.25
2022-11-10T02:09:02.105Z,151.77
2022-11-10T02:11:31.534Z,137.73
2022-11-10T02:14:01.308Z,152.65
2022-11-10T02:16:29.632Z,145.18
2022-11-10T02:18:57.960Z,152.10
2022-11-10T02:21:27.197Z,135.20
2022-11-10T02:23:55.582Z,148.50
2022-11-10T02:26:26.802Z,131.32
2022-11-10T02:28:54.719Z,137.40
2022-11-10T02:31:22.749Z,138.27
2022-11-10T02:33:50.665Z,138.43
2022-11-10T02:36:18.503Z,131.05
2022-11-10T02:38:47.785Z,129.48
2022-11-10T02:41:15.634Z,126.63
2022-11-10T02:43:43.569Z,129.80
2022-11-10T02:46:11.521Z,120.97
2022-11-10T02:48:39.313Z,110.75
2022-11-10T02:51:07.278Z,114.75
2022-11-10T02:53:35.240Z,121.63
2022-11-10T02:56:04.741Z,121.80
2022-11-10T02:58:32.900Z,108.32
2022-11-10T03:01:00.627Z,114.40
2022-11-10T03:03:28.464Z,99.93
2022-11-10T03:05:56.528Z,98.15
2022-11-10T03:08:24.244Z,95.20
2022-11-10T03:10:55.059Z,104.57
2022-11-10T03:13:27.378Z,88.38
2022-11-10T03:16:00.060Z,287.85
2022-11-10T03:18:28.188Z,548.80
2022-11-10T03:20:55.880Z,461.77
2022-11-10T03:23:24.501Z,443.27
2022-11-10T03:25:52.963Z,204.07
2022-11-10T03:28:20.848Z,132.30
2022-11-10T03:30:50.512Z,116.55
2022-11-10T03:33:18.365Z,250.35
2022-11-10T03:35:46.066Z,353.20
2022-11-10T03:38:14.155Z,458.08
2022-11-10T03:41:04.222Z,192.15
2022-11-10T03:43:30.165Z,270.00
2022-11-10T03:45:59.557Z,250.50
2022-11-10T03:48:27.484Z,114.10
2022-11-10T03:50:55.316Z,139.73
2022-11-10T03:53:23.852Z,146.52
2022-11-10T03:55:51.964Z,163.75
2022-11-10T03:58:19.803Z,157.75
2022-11-10T04:00:47.946Z,144.52
2022-11-10T04:03:17.044Z,150.07
2022-11-10T04:06:02.464Z,160.30
2022-11-10T04:08:47.905Z,149.88
2022-11-10T04:11:36.079Z,121.15
2022-11-10T04:14:22.118Z,110.50
2022-11-10T04:16:50.243Z,123.25
2022-11-10T04:19:19.739Z,107.25
2022-11-10T04:21:47.482Z,92.22
2022-11-10T04:24:15.829Z,87.68
2022-11-10T04:26:43.857Z,104.47
2022-11-10T04:29:12.995Z,96.47
2022-11-10T04:31:43.386Z,91.05
2022-11-10T04:34:13.002Z,95.07
2022-11-10T04:36:44.988Z,101.85
2022-11-10T04:39:13.146Z,94.70
2022-11-10T04:41:41.118Z,98.30
2022-11-10T04:44:08.897Z,96.35
2022-11-10T04:46:38.426Z,103.85
2022-11-10T04:49:07.411Z,104.90
2022-11-10T04:51:36.588Z,91.68
2022-11-10T04:54:08.237Z,95.68
2022-11-10T04:56:36.104Z,88.40
2022-11-10T04:59:04.252Z,91.80
2022-11-10T05:01:32.574Z,139.00
2022-11-10T05:04:01.095Z,100.35
2022-11-10T05:06:28.931Z,75.88
2022-11-10T05:08:57.033Z,82.63
2022-11-10T05:11:26.368Z,113.93
2022-11-10T05:13:54.040Z,96.68
2022-11-10T05:16:21.956Z,83.65
2022-11-10T05:18:54.089Z,84.80
2022-11-10T05:21:21.838Z,77.68
2022-11-10T05:23:50.052Z,76.75
2022-11-10T05:26:19.562Z,73.30
2022-11-10T05:28:48.859Z,69.00
2022-11-10T05:31:16.856Z,62.83
2022-11-10T05:33:44.596Z,64.85
2022-11-10T05:36:12.689Z,67.93
2022-11-10T05:38:43.736Z,63.85
2022-11-10T05:41:12.565Z,80.63
2022-11-10T05:43:40.319Z,67.95
2022-11-10T05:46:09.736Z,68.72
2022-11-10T05:48:37.852Z,68.72
2022-11-10T05:51:05.915Z,70.15
2022-11-10T05:53:34.044Z,63.40
2022-11-10T05:56:01.904Z,62.60
2022-11-10T05:58:29.706Z,60.80
2022-11-10T06:00:58.190Z,59.20
2022-11-10T06:03:28.012Z,64.88
2022-11-10T06:05:55.888Z,75.25
2022-11-10T06:08:23.955Z,70.47
2022-11-10T06:10:51.828Z,76.03
2022-11-10T06:13:19.691Z,74.10
2022-11-10T06:15:50.560Z,80.13
2022-11-10T06:18:18.832Z,77.03
2022-11-10T06:20:48.353Z,68.60
2022-11-10T06:23:17.065Z,70.45
2022-11-10T06:25:45.531Z,71.63
2022-11-10T06:28:14.665Z,69.70
2022-11-10T06:30:42.757Z,65.63
2022-11-10T06:33:10.764Z,71.72
2022-11-10T06:35:38.748Z,66.85
2022-11-10T06:38:11.515Z,69.50
2022-11-10T06:40:39.328Z,67.20
2022-11-10T06:43:07.589Z,77.65
2022-11-10T06:45:35.345Z,79.20
2022-11-10T06:48:04.779Z,83.05
2022-11-10T06:50:32.784Z,78.35
2022-11-10T06:53:01.596Z,72.68
2022-11-10T06:55:31.200Z,74.88
2022-11-10T06:57:59.643Z,75.05
2022-11-10T07:00:30.360Z,73.90
2022-11-10T07:03:02.961Z,76.47
2022-11-10T07:05:31.253Z,82.80
2022-11-10T07:08:03.698Z,86.65
2022-11-10T07:13:02.232Z,92.63
2022-11-10T07:15:30.301Z,85.95
2022-11-10T07:17:58.130Z,89.18
2022-11-10T07:20:28.279Z,90.95
2022-11-10T07:23:00.181Z,89.43
2022-11-10T07:25:29.611Z,93.88
2022-11-10T07:27:59.995Z,89.70
2022-11-10T07:30:28.423Z,92.22
2022-11-10T07:33:00.955Z,96.20
2022-11-10T07:35:29.584Z,87.53
2022-11-10T07:37:57.841Z,85.75
2022-11-10T07:40:25.943Z,97.00
2022-11-10T07:42:53.997Z,91.00
2022-11-10T07:45:23.643Z,97.38
2022-11-10T07:47:51.558Z,95.45
2022-11-10T07:50:19.953Z,96.45
2022-11-10T07:52:47.782Z,92.25
2022-11-10T07:55:15.960Z,82.43
2022-11-10T07:57:43.808Z,97.78
2022-11-10T08:00:13.510Z,102.47
2022-11-10T08:02:42.701Z,87.60
2022-11-10T08:05:10.918Z,85.07
2022-11-10T08:07:38.885Z,76.03
2022-11-10T08:10:09.376Z,76.38
2022-11-10T08:12:37.548Z,72.28
2022-11-10T08:15:06.259Z,74.38
2022-11-10T08:17:34.100Z,79.22
2022-11-10T08:20:04.621Z,83.32
2022-11-10T08:22:32.525Z,90.75
2022-11-10T08:25:00.483Z,79.90
2022-11-10T08:27:28.179Z,77.30
2022-11-10T08:29:56.382Z,82.65
2022-11-10T08:32:24.111Z,88.43
2022-11-10T08:34:52.299Z,87.18
2022-11-10T08:37:21.655Z,87.90
2022-11-10T08:39:49.757Z,105.78
2022-11-10T08:42:17.440Z,122.63
2022-11-10T08:44:45.764Z,120.35
2022-11-10T08:47:13.506Z,85.70
2022-11-10T08:49:41.699Z,110.15
2022-11-10T08:52:11.091Z,78.05
2022-11-10T08:54:40.536Z,78.25
2022-11-10T08:57:08.253Z,78.35
2022-11-10T08:59:36.365Z,78.22
2022-11-10T09:02:04.184Z,74.75
2022-11-10T09:04:32.312Z,80.32
2022-11-10T09:07:00.333Z,77.63
2022-11-10T09:09:28.360Z,77.70
2022-11-10T09:11:57.476Z,72.38
2022-11-10T09:14:25.629Z,77.53
2022-11-10T09:16:53.455Z,74.75
2022-11-10T09:19:21.419Z,68.05
2022-11-10T09:21:49.200Z,78.15
2022-11-10T09:24:17.223Z,82.40
2022-11-10T09:26:47.660Z,86.93
2022-11-10T09:29:17.199Z,88.18
2022-11-10T09:31:45.486Z,94.63
2022-11-10T09:34:13.714Z,92.13
2022-11-10T09:36:41.576Z,91.32
2022-11-10T09:39:09.715Z,85.55
2022-11-10T09:41:41.160Z,91.68
2022-11-10T09:44:15.657Z,82.82
2022-11-10T09:46:48.975Z,79.10
2022-11-10T09:49:29.082Z,81.05
2022-11-10T09:52:00.072Z,76.68
2022-11-10T09:54:36.851Z,81.53
2022-11-10T09:57:07.165Z,86.30
2022-11-10T09:59:35.816Z,84.15
2022-11-10T10:02:13.730Z,77.82
2022-11-10T10:05:04.724Z,68.75
2022-11-10T10:07:43.610Z,69.18
2022-11-10T10:10:17.697Z,66.65
2022-11-10T10:12:58.077Z,67.43
2022-11-10T10:15:35.403Z,66.88
2022-11-10T10:18:18.388Z,78.05
2022-11-10T10:21:06.925Z,71.07
2022-11-10T10:26:30.008Z,71.03
2022-11-10T10:29:03.043Z,68.35
2022-11-10T10:31:35.568Z,68.05
2022-11-10T10:36:33.469Z,72.80
2022-11-10T10:39:03.329Z,70.35
2022-11-10T10:41:32.740Z,72.85
2022-11-10T10:44:02.819Z,75.18
2022-11-10T10:46:35.778Z,73.95
2022-11-10T10:49:28.020Z,79.05
2022-11-10T10:52:05.873Z,78.72
2022-11-10T10:54:35.947Z,73.43
2022-11-10T10:57:06.713Z,74.13
2022-11-10T10:59:35.404Z,75.28
2022-11-10T11:02:03.751Z,82.70
2022-11-10T11:04:35.422Z,81.28
2022-11-10T11:07:05.987Z,77.40
2022-11-10T11:09:41.981Z,78.57
2022-11-10T11:12:12.845Z,76.38
2022-11-10T11:14:45.767Z,78.32
2022-11-10T11:17:19.174Z,71.72
2022-11-10T11:19:58.519Z,79.38
2022-11-10T11:22:43.709Z,74.75
2022-11-10T11:25:21.336Z,75.70
2022-11-10T11:27:59.882Z,71.13
2022-11-10T11:30:40.925Z,80.47
2022-11-10T11:33:30.022Z,81.30
2022-11-10T11:36:04.053Z,77.22
2022-11-10T11:38:33.787Z,80.43
2022-11-10T11:41:14.984Z,86.82
2022-11-10T11:44:13.753Z,82.50
2022-11-10T11:46:49.377Z,88.35
2022-11-10T11:49:36.643Z,77.43
2022-11-10T11:52:13.696Z,83.53
2022-11-10T11:54:53.811Z,81.47
2022-11-10T11:57:37.211Z,85.78
2022-11-10T12:00:12.276Z,76.93
2022-11-10T12:02:56.805Z,82.07
2022-11-10T12:05:34.243Z,90.80
2022-11-10T12:08:12.430Z,78.07
2022-11-10T12:10:50.158Z,68.47
2022-11-10T12:13:32.326Z,58.97
2022-11-10T12:16:06.246Z,56.03
2022-11-10T12:18:37.747Z,52.63
2022-11-10T12:21:18.546Z,52.58
2022-11-10T12:24:08.807Z,47.83
2022-11-10T12:26:44.605Z,47.13
2022-11-10T12:29:22.776Z,49.83
2022-11-10T12:31:56.291Z,43.30
2022-11-10T12:34:33.533Z,59.80
2022-11-10T12:37:06.749Z,50.45
2022-11-10T12:39:47.673Z,47.58
2022-11-10T12:42:20.505Z,54.38
2022-11-10T12:45:18.391Z,53.67
2022-11-10T12:47:48.280Z,56.03
2022-11-10T12:50:35.599Z,59.58
2022-11-10T12:53:12.616Z,51.47
2022-11-10T12:55:46.421Z,62.80
2022-11-10T12:58:16.005Z,87.93
2022-11-10T13:00:54.783Z,82.97
2022-11-10T13:03:29.206Z,97.85
2022-11-10T13:06:00.107Z,194.45
2022-11-10T13:08:32.873Z,87.93
2022-11-10T13:11:06.324Z,106.32
2022-11-10T13:13:46.491Z,81.78
2022-11-10T13:16:51.153Z,84.53
2022-11-10T13:19:51.552Z,78.10
2022-11-10T13:22:36.916Z,73.28
2022-11-10T13:25:42.095Z,74.47
2022-11-10T13:28:12.640Z,72.38
2022-11-10T13:30:43.625Z,57.80
2022-11-10T13:33:31.978Z,63.55
2022-11-10T13:35:59.896Z,59.13
2022-11-10T13:38:36.688Z,61.22
2022-11-10T13:41:23.314Z,61.10
2022-11-10T13:43:54.411Z,60.80
2022-11-10T13:46:32.145Z,57.22
2022-11-10T13:49:15.919Z,57.83
2022-11-10T13:51:51.605Z,57.95
2022-11-10T13:54:45.141Z,57.63
2022-11-10T13:57:27.052Z,50.55
2022-11-10T13:59:59.288Z,47.65
2022-11-10T14:02:53.898Z,59.85
2022-11-10T14:06:04.259Z,75.70
2022-11-10T14:08:43.219Z,303.83
2022-11-10T14:11:19.628Z,106.07
2022-11-10T14:13:53.839Z,68.82
2022-11-10T14:16:26.489Z,73.72
2022-11-10T14:18:59.939Z,70.07
2022-11-10T14:21:33.337Z,51.00
2022-11-10T14:24:11.181Z,43.47
2022-11-10T14:26:44.165Z,48.63
2022-11-10T14:29:38.272Z,48.83
2022-11-10T14:32:15.870Z,51.10
2022-11-10T14:34:47.782Z,48.17
2022-11-10T14:37:24.139Z,43.88
2022-11-10T14:39:54.939Z,48.35
2022-11-10T14:42:25.278Z,48.53
2022-11-10T14:45:06.871Z,41.97
2022-11-10T14:47:37.624Z,48.30
2022-11-10T14:50:08.133Z,45.03
2022-11-10T14:52:40.839Z,50.67
2022-11-10T14:55:14.424Z,40.85
2022-11-10T14:57:42.669Z,47.85
2022-11-10T15:00:15.821Z,47.05
2022-11-10T15:02:45.255Z,47.95
2022-11-10T15:05:15.653Z,42.38
2022-11-10T15:07:46.017Z,48.03
2022-11-10T15:10:19.928Z,46.78
2022-11-10T15:13:00.191Z,43.80
2022-11-10T15:15:28.635Z,55.25
2022-11-10T15:17:58.336Z,55.80
2022-11-10T15:20:31.632Z,61.33
2022-11-10T15:23:01.120Z,50.47
2022-11-10T15:25:35.899Z,65.90
2022-11-10T15:28:20.337Z,60.33
2022-11-10T15:30:56.417Z,46.35
2022-11-10T15:33:32.789Z,54.20
2022-11-10T15:36:15.800Z,48.35
2022-11-10T15:38:44.288Z,41.65
2022-11-10T15:41:15.025Z,40.33
2022-11-10T15:43:43.076Z,38.28
2022-11-10T15:46:18.182Z,48.17
2022-11-10T15:48:50.488Z,38.95
2022-11-10T15:51:25.830Z,40.40
2022-11-10T15:53:54.644Z,41.80
2022-11-10T15:56:24.759Z,38.13
2022-11-10T15:59:00.702Z,39.78
2022-11-10T16:01:31.508Z,38.90
2022-11-10T16:04:00.918Z,35.25
2022-11-10T16:06:30.529Z,34.90
2022-11-10T16:08:58.724Z,34.55
2022-11-10T16:11:27.212Z,35.20
2022-11-10T16:13:56.223Z,37.38
2022-11-10T16:16:24.994Z,49.20
2022-11-10T16:18:53.134Z,82.10
2022-11-10T16:21:24.547Z,55.08
2022-11-10T16:23:53.557Z,39.92
2022-11-10T16:26:24.849Z,40.70
2022-11-10T16:28:52.715Z,37.23
2022-11-10T16:31:22.484Z,35.90
2022-11-10T16:33:50.777Z,37.47
2022-11-10T16:36:25.788Z,41.95
2022-11-10T16:38:54.596Z,32.42
2022-11-10T16:41:22.615Z,35.47
2022-11-10T16:43:50.595Z,33.95
2022-11-10T16:46:22.279Z,35.90
2022-11-10T16:48:51.844Z,28.70
2022-11-10T16:51:29.728Z,34.70
2022-11-10T16:53:59.387Z,37.80
2022-11-10T16:56:27.956Z,35.25
2022-11-10T16:58:55.725Z,31.30
2022-11-10T17:01:27.321Z,32.50
2022-11-10T17:03:59.575Z,35.42
2022-11-10T17:06:30.645Z,35.25
2022-11-10T17:09:07.967Z,44.70
2022-11-10T17:11:35.656Z,38.42
2022-11-10T17:14:03.867Z,32.60
2022-11-10T17:16:34.893Z,36.22
2022-11-10T17:19:04.795Z,37.43
2022-11-10T17:21:36.546Z,38.47
2022-11-10T17:24:05.928Z,33.67
2022-11-10T17:26:35.206Z,36.25
2022-11-10T17:29:03.181Z,37.67
2022-11-10T17:31:31.006Z,36.85
2022-11-10T17:33:58.777Z,36.30
2022-11-10T17:36:26.744Z,32.50
2022-11-10T17:38:55.810Z,40.22
2022-11-10T17:41:24.048Z,32.55
2022-11-10T17:43:51.916Z,39.75
2022-11-10T17:46:19.875Z,31.60
2022-11-10T17:48:48.027Z,37.25
2022-11-10T17:51:20.057Z,36.22
2022-11-10T17:53:48.565Z,37.63
2022-11-10T17:56:18.572Z,36.15
2022-11-10T17:58:46.257Z,40.88
2022-11-10T18:01:17.933Z,40.30
2022-11-10T18:03:46.104Z,42.85
2022-11-10T18:06:15.135Z,39.00
2022-11-10T18:08:43.431Z,41.47
2022-11-10T18:11:12.188Z,44.53
2022-11-10T18:13:42.796Z,46.05
2022-11-10T18:16:13.155Z,51.00
2022-11-10T18:18:41.756Z,49.03
2022-11-10T18:21:10.842Z,55.80
2022-11-10T18:23:39.420Z,57.67
2022-11-10T18:26:08.728Z,62.60
2022-11-10T18:28:36.811Z,62.65
2022-11-10T18:31:10.687Z,60.85
2022-11-10T18:33:38.677Z,76.68
2022-11-10T18:36:07.287Z,61.70
2022-11-10T18:38:35.930Z,60.45
2022-11-10T18:41:26.509Z,57.03
2022-11-10T18:43:55.025Z,59.47
2022-11-10T18:46:24.104Z,62.85
2022-11-10T18:48:52.224Z,53.13
2022-11-10T18:51:20.296Z,54.40
2022-11-10T18:53:48.232Z,55.17
2022-11-10T18:56:15.938Z,58.78
2022-11-10T18:58:44.363Z,54.55
2022-11-10T19:01:12.549Z,52.90
2022-11-10T19:03:42.667Z,50.28
2022-11-10T19:06:11.288Z,57.58
2022-11-10T19:08:39.310Z,44.20
2022-11-10T19:11:08.140Z,51.60
2022-11-10T19:13:36.913Z,49.25
2022-11-10T19:16:06.272Z,48.58
2022-11-10T19:18:34.300Z,48.78
2022-11-10T19:21:06.752Z,50.13
2022-11-10T19:23:34.761Z,54.13
2022-11-10T19:26:03.640Z,47.35
2022-11-10T19:28:32.011Z,49.38
2022-11-10T19:31:02.857Z,49.03
2022-11-10T19:33:32.172Z,50.33
2022-11-10T19:36:03.499Z,51.95
2022-11-10T19:38:33.896Z,41.38
2022-11-10T19:41:05.952Z,42.70
2022-11-10T19:46:05.441Z,45.65
2022-11-10T19:48:33.639Z,42.33
2022-11-10T19:51:02.828Z,45.47
2022-11-10T19:53:31.437Z,42.80
2022-11-10T19:56:05.930Z,42.10
2022-11-10T19:58:37.111Z,49.33
2022-11-10T20:01:05.984Z,40.13
2022-11-10T20:03:34.026Z,42.60
2022-11-10T20:06:03.784Z,48.65
2022-11-10T20:08:32.726Z,44.30
2022-11-10T20:11:01.866Z,47.92
2022-11-10T20:13:31.268Z,47.58
2022-11-10T20:15:59.531Z,47.60
2022-11-10T20:18:27.194Z,45.97
2022-11-10T20:20:55.146Z,44.90
2022-11-10T20:23:23.473Z,45.58
2022-11-10T20:26:02.257Z,48.35
2022-11-10T20:28:31.949Z,51.03
2022-11-10T20:31:00.714Z,56.45
2022-11-10T20:33:28.744Z,45.30
2022-11-10T20:35:56.893Z,45.58
2022-11-10T20:38:24.638Z,53.70
2022-11-10T20:41:02.896Z,44.00
2022-11-10T20:43:34.153Z,41.97
2022-11-10T20:46:02.386Z,45.55
2022-11-10T20:48:31.288Z,49.95
2022-11-10T20:51:00.007Z,43.88
2022-11-10T20:53:29.603Z,51.63
2022-11-10T20:55:59.471Z,54.40
2022-11-10T20:58:27.643Z,46.08
2022-11-10T21:01:02.113Z,51.40
2022-11-10T21:03:32.183Z,62.97
2022-11-10T21:06:01.361Z,47.88
2022-11-10T21:08:29.819Z,48.10
2022-11-10T21:10:59.773Z,41.45
2022-11-10T21:13:27.889Z,42.60
2022-11-10T21:15:59.818Z,42.05
2022-11-10T21:18:31.676Z,50.50
2022-11-10T21:20:59.829Z,42.05
2022-11-10T21:23:27.680Z,43.67
2022-11-10T21:25:56.793Z,44.50
2022-11-10T21:28:25.127Z,39.13
2022-11-10T21:30:53.472Z,36.38
2022-11-10T21:33:23.085Z,39.85
2022-11-10T21:35:51.195Z,44.55
2022-11-10T21:38:18.934Z,34.65
2022-11-10T21:40:47.343Z,37.10
2022-11-10T21:43:15.062Z,40.30
2022-11-10T21:45:43.083Z,42.92
2022-11-10T21:48:11.036Z,50.72
2022-11-10T21:50:40.464Z,41.80
2022-11-10T21:53:09.544Z,43.05
2022-11-10T21:55:37.662Z,40.10
2022-11-10T21:58:05.403Z,44.15
2022-11-10T22:00:33.628Z,41.33
2022-11-10T22:03:05.632Z,36.45
2022-11-10T22:05:34.561Z,47.07
2022-11-10T22:08:04.751Z,40.05
2022-11-10T22:10:50.193Z,47.00
2022-11-10T22:13:37.217Z,44.15
2022-11-10T22:16:37.914Z,40.22
2022-11-10T22:19:08.143Z,41.28
2022-11-10T22:21:35.984Z,44.17
2022-11-10T22:24:28.600Z,51.30
2022-11-10T22:26:58.457Z,43.92
2022-11-10T22:29:31.450Z,43.67
2022-11-10T22:32:00.379Z,45.58
2022-11-10T22:34:28.568Z,37.63
2022-11-10T22:36:56.273Z,36.70
2022-11-10T22:39:46.264Z,45.10
2022-11-10T22:42:32.109Z,44.85
2022-11-10T22:45:00.396Z,40.30
2022-11-10T22:47:48.361Z,46.75
2022-11-10T22:50:16.330Z,43.50
2022-11-10T22:52:44.362Z,43.47
2022-11-10T22:55:13.644Z,40.05
2022-11-10T22:57:41.681Z,43.03
2022-11-10T23:00:10.684Z,45.88
2022-11-10T23:02:38.657Z,45.70
2022-11-10T23:05:07.361Z,43.45
2022-11-10T23:07:35.041Z,35.20
2022-11-10T23:10:03.070Z,40.08
2022-11-10T23:12:32.337Z,38.72
2022-11-10T23:15:00.291Z,35.38
2022-11-10T23:17:28.264Z,40.20
2022-11-10T23:19:56.470Z,39.38
2022-11-10T23:22:24.179Z,42.88
2022-11-10T23:24:57.041Z,34.88
2022-11-10T23:27:25.653Z,39.67
2022-11-10T23:29:54.931Z,43.83
2022-11-10T23:32:22.636Z,41.83
2022-11-10T23:34:50.788Z,41.42
2022-11-10T23:37:18.652Z,41.28
2022-11-10T23:39:46.592Z,38.45
2022-11-10T23:42:14.627Z,43.75
2022-11-10T23:44:42.580Z,40.45
2022-11-10T23:47:11.621Z,31.15
2022-11-10T23:49:39.600Z,39.65
2022-11-10T23:52:07.544Z,36.60
2022-11-10T23:54:35.227Z,34.95
2022-11-10T23:57:03.447Z,38.97
2022-11-10T23:59:31.156Z,33.95
