createdAt,value
2018-12-27T00:00:50.387Z,5.53
2018-12-27T00:03:31.389Z,5.12
2018-12-27T00:06:12.292Z,4.90
2018-12-27T00:08:52.928Z,5.92
2018-12-27T00:11:33.883Z,5.40
2018-12-27T00:14:14.605Z,5.40
2018-12-27T00:16:55.578Z,7.65
2018-12-27T00:19:36.243Z,6.12
2018-12-27T00:22:16.853Z,6.85
2018-12-27T00:24:57.955Z,9.05
2018-12-27T00:27:38.865Z,9.25
2018-12-27T00:30:19.416Z,9.90
2018-12-27T00:33:03.317Z,10.23
2018-12-27T00:35:42.550Z,10.10
2018-12-27T00:38:23.483Z,9.40
2018-12-27T00:41:04.008Z,8.43
2018-12-27T00:43:44.824Z,8.08
2018-12-27T00:46:25.816Z,8.15
2018-12-27T00:49:06.268Z,7.92
2018-12-27T00:51:47.008Z,8.05
2018-12-27T00:54:27.690Z,8.60
2018-12-27T00:57:08.555Z,8.30
2018-12-27T00:59:49.333Z,7.85
2018-12-27T01:02:29.915Z,7.58
2018-12-27T01:05:10.582Z,7.25
2018-12-27T01:07:51.399Z,6.75
2018-12-27T01:10:31.786Z,7.25
2018-12-27T01:13:12.765Z,7.87
2018-12-27T01:15:53.512Z,6.45
2018-12-27T01:18:34.224Z,7.05
2018-12-27T01:21:15.139Z,7.47
2018-12-27T01:23:55.965Z,6.55
2018-12-27T01:26:36.711Z,7.55
2018-12-27T01:29:17.640Z,6.17
2018-12-27T01:31:58.512Z,5.72
2018-12-27T01:34:38.848Z,6.55
2018-12-27T01:37:19.719Z,5.83
2018-12-27T01:40:00.315Z,5.42
2018-12-27T01:42:41.092Z,6.95
2018-12-27T01:45:21.563Z,5.65
2018-12-27T01:48:02.081Z,6.47
2018-12-27T01:50:43.027Z,5.95
2018-12-27T01:53:23.599Z,5.42
2018-12-27T01:56:04.208Z,6.22
2018-12-27T01:58:44.544Z,5.65
2018-12-27T02:01:25.531Z,5.00
2018-12-27T02:04:06.292Z,4.90
2018-12-27T02:06:47.097Z,5.30
2018-12-27T02:09:27.856Z,4.80
2018-12-27T02:12:08.378Z,5.78
2018-12-27T02:14:49.027Z,5.03
2018-12-27T02:17:29.643Z,5.25
2018-12-27T02:20:10.308Z,5.22
2018-12-27T02:22:51.099Z,4.75
2018-12-27T02:25:31.815Z,5.35
2018-12-27T02:28:12.788Z,5.10
2018-12-27T02:30:53.568Z,4.67
2018-12-27T02:33:35.598Z,5.00
2018-12-27T02:36:16.140Z,4.30
2018-12-27T02:38:56.811Z,5.10
2018-12-27T02:41:37.549Z,5.45
2018-12-27T02:44:18.468Z,5.08
2018-12-27T02:46:59.463Z,5.47
2018-12-27T02:49:39.784Z,5.95
2018-12-27T02:52:20.139Z,4.55
2018-12-27T02:55:00.807Z,4.75
2018-12-27T02:57:41.543Z,5.00
2018-12-27T03:00:22.499Z,5.22
2018-12-27T03:03:03.220Z,5.25
2018-12-27T03:05:44.240Z,4.80
2018-12-27T03:08:24.602Z,5.83
2018-12-27T03:11:04.987Z,4.45
2018-12-27T03:13:45.339Z,5.40
2018-12-27T03:16:25.806Z,4.95
2018-12-27T03:19:06.249Z,5.70
2018-12-27T03:21:47.160Z,5.47
2018-12-27T03:24:27.957Z,4.97
2018-12-27T03:27:08.508Z,5.30
2018-12-27T03:29:49.164Z,5.17
2018-12-27T03:32:29.924Z,4.90
2018-12-27T03:35:10.899Z,5.08
2018-12-27T03:37:51.871Z,5.05
2018-12-27T03:40:32.744Z,6.22
2018-12-27T03:43:13.575Z,6.37
2018-12-27T03:45:54.024Z,4.50
2018-12-27T03:48:34.566Z,5.65
2018-12-27T03:51:15.154Z,5.65
2018-12-27T03:53:56.079Z,5.20
2018-12-27T03:56:36.595Z,4.70
2018-12-27T03:59:17.263Z,6.25
2018-12-27T04:01:57.738Z,4.92
2018-12-27T04:04:38.383Z,5.40
2018-12-27T04:07:18.940Z,5.35
2018-12-27T04:09:59.905Z,5.60
2018-12-27T04:12:40.750Z,6.15
2018-12-27T04:15:21.408Z,5.75
2018-12-27T04:18:02.213Z,5.75
2018-12-27T04:20:42.854Z,5.62
2018-12-27T04:23:23.771Z,5.70
2018-12-27T04:26:04.420Z,5.22
2018-12-27T04:28:44.887Z,4.95
2018-12-27T04:31:25.460Z,5.20
2018-12-27T04:34:09.696Z,4.62
2018-12-27T04:36:48.756Z,5.25
2018-12-27T04:39:29.436Z,5.10
2018-12-27T04:42:09.727Z,5.20
2018-12-27T04:44:50.552Z,5.12
2018-12-27T04:47:31.279Z,4.28
2018-12-27T04:50:12.099Z,5.47
2018-12-27T04:52:52.994Z,4.65
2018-12-27T04:55:33.569Z,4.40
2018-12-27T04:58:14.104Z,5.12
2018-12-27T05:00:54.879Z,5.40
2018-12-27T05:03:35.542Z,4.87
2018-12-27T05:06:16.192Z,5.05
2018-12-27T05:08:57.080Z,4.25
2018-12-27T05:11:37.956Z,5.87
2018-12-27T05:14:18.707Z,5.58
2018-12-27T05:16:59.797Z,4.90
2018-12-27T05:19:40.872Z,4.35
2018-12-27T05:22:21.800Z,4.80
2018-12-27T05:25:02.833Z,5.70
2018-12-27T05:27:43.988Z,4.83
2018-12-27T05:30:24.524Z,4.70
2018-12-27T05:33:05.238Z,4.85
2018-12-27T05:35:45.716Z,4.17
2018-12-27T05:38:26.467Z,5.28
2018-12-27T05:41:07.100Z,3.80
2018-12-27T05:43:48.372Z,5.05
2018-12-27T05:46:29.027Z,4.37
2018-12-27T05:49:09.909Z,4.85
2018-12-27T05:51:50.818Z,4.50
2018-12-27T05:54:31.419Z,4.62
2018-12-27T05:57:12.407Z,4.45
2018-12-27T05:59:53.432Z,5.42
2018-12-27T06:02:34.131Z,4.40
2018-12-27T06:05:15.057Z,4.78
2018-12-27T06:07:55.773Z,3.80
2018-12-27T06:10:36.355Z,4.12
2018-12-27T06:13:16.830Z,3.92
2018-12-27T06:15:57.348Z,4.60
2018-12-27T06:18:38.160Z,5.05
2018-12-27T06:21:18.956Z,5.00
2018-12-27T06:23:59.525Z,5.12
2018-12-27T06:26:40.325Z,4.60
2018-12-27T06:29:19.232Z,5.03
2018-12-27T06:32:07.103Z,4.45
2018-12-27T06:34:54.987Z,4.37
2018-12-27T06:37:42.784Z,4.12
2018-12-27T06:40:30.674Z,4.28
2018-12-27T06:43:18.544Z,4.33
2018-12-27T06:46:06.435Z,4.80
2018-12-27T06:48:54.312Z,5.35
2018-12-27T06:51:42.197Z,5.60
2018-12-27T06:54:30.078Z,5.37
2018-12-27T06:57:17.967Z,7.03
2018-12-27T07:00:06.303Z,5.53
2018-12-27T07:02:54.195Z,5.30
2018-12-27T07:05:42.101Z,5.22
2018-12-27T07:08:29.956Z,6.65
2018-12-27T07:11:17.822Z,5.65
2018-12-27T07:14:05.634Z,5.37
2018-12-27T07:16:53.503Z,5.70
2018-12-27T07:19:41.392Z,5.08
2018-12-27T07:22:29.278Z,6.22
2018-12-27T07:25:09.995Z,6.03
2018-12-27T07:27:50.564Z,6.90
2018-12-27T07:30:31.072Z,5.70
2018-12-27T07:33:11.665Z,5.90
2018-12-27T07:35:52.675Z,6.28
2018-12-27T07:38:33.784Z,4.85
2018-12-27T07:41:14.352Z,7.28
2018-12-27T07:43:55.196Z,5.83
2018-12-27T07:46:36.172Z,6.50
2018-12-27T07:49:17.090Z,5.62
2018-12-27T07:51:58.145Z,5.67
2018-12-27T07:54:38.897Z,4.45
2018-12-27T07:57:19.516Z,5.17
2018-12-27T07:59:59.928Z,4.47
2018-12-27T08:02:40.991Z,5.28
2018-12-27T08:05:21.349Z,4.58
2018-12-27T08:08:01.613Z,5.00
2018-12-27T08:10:42.172Z,5.40
2018-12-27T08:13:22.777Z,5.05
2018-12-27T08:16:03.390Z,5.50
2018-12-27T08:18:44.127Z,5.10
2018-12-27T08:21:24.964Z,4.40
2018-12-27T08:24:06.151Z,4.08
2018-12-27T08:26:46.742Z,4.37
2018-12-27T08:29:27.314Z,4.92
2018-12-27T08:32:08.248Z,4.95
2018-12-27T08:34:49.191Z,5.40
2018-12-27T08:37:30.121Z,4.75
2018-12-27T08:40:10.775Z,4.80
2018-12-27T08:42:51.532Z,4.78
2018-12-27T08:45:32.271Z,4.53
2018-12-27T08:51:02.328Z,4.97
2018-12-27T08:56:25.550Z,4.22
2018-12-27T08:59:06.043Z,4.75
2018-12-27T09:01:46.801Z,3.83
2018-12-27T09:04:27.467Z,4.00
2018-12-27T09:07:07.833Z,4.00
2018-12-27T09:09:48.525Z,3.95
2018-12-27T09:12:28.963Z,4.67
2018-12-27T09:15:09.615Z,4.28
2018-12-27T09:17:50.501Z,5.42
2018-12-27T09:20:31.543Z,10.85
2018-12-27T09:23:12.241Z,9.95
2018-12-27T09:25:52.868Z,11.57
2018-12-27T09:28:33.660Z,9.05
2018-12-27T09:31:14.494Z,11.97
2018-12-27T09:33:55.379Z,10.28
2018-12-27T09:36:36.149Z,11.20
2018-12-27T09:39:16.890Z,10.18
2018-12-27T09:41:57.379Z,10.00
2018-12-27T09:44:38.231Z,11.85
2018-12-27T09:47:19.200Z,10.70
2018-12-27T09:50:00.014Z,10.48
2018-12-27T09:52:40.645Z,8.90
2018-12-27T09:55:21.136Z,9.70
2018-12-27T09:58:01.448Z,9.10
2018-12-27T10:00:41.985Z,10.43
2018-12-27T10:03:22.449Z,11.97
2018-12-27T10:06:04.585Z,11.03
2018-12-27T10:08:45.887Z,8.78
2018-12-27T10:11:26.556Z,9.58
2018-12-27T10:14:07.099Z,8.48
2018-12-27T10:16:47.477Z,8.15
2018-12-27T10:19:28.432Z,9.45
2018-12-27T10:22:09.214Z,10.48
2018-12-27T10:24:49.810Z,10.28
2018-12-27T10:27:30.233Z,9.85
2018-12-27T10:30:10.975Z,10.18
2018-12-27T10:32:51.759Z,11.70
2018-12-27T10:35:32.607Z,10.75
2018-12-27T10:38:13.480Z,11.22
2018-12-27T10:40:54.403Z,10.38
2018-12-27T10:43:35.107Z,10.50
2018-12-27T10:46:15.566Z,9.58
2018-12-27T10:48:56.327Z,9.88
2018-12-27T10:51:36.855Z,10.58
2018-12-27T10:54:17.400Z,8.90
2018-12-27T10:56:58.111Z,8.85
2018-12-27T10:59:38.657Z,9.83
2018-12-27T11:02:19.373Z,9.55
2018-12-27T11:04:59.893Z,10.00
2018-12-27T11:07:40.664Z,9.58
2018-12-27T11:10:21.560Z,10.43
2018-12-27T11:13:02.207Z,10.90
2018-12-27T11:15:43.073Z,9.75
2018-12-27T11:18:23.711Z,8.38
2018-12-27T11:21:04.145Z,8.68
2018-12-27T11:23:44.810Z,6.78
2018-12-27T11:26:25.316Z,6.25
2018-12-27T11:29:05.651Z,5.70
2018-12-27T11:31:45.981Z,6.20
2018-12-27T11:34:26.457Z,5.62
2018-12-27T11:37:07.053Z,5.95
2018-12-27T11:39:47.957Z,7.40
2018-12-27T11:42:28.571Z,5.05
2018-12-27T11:45:09.093Z,4.33
2018-12-27T11:47:49.799Z,4.15
2018-12-27T11:50:30.487Z,4.72
2018-12-27T11:53:10.795Z,4.42
2018-12-27T11:55:51.514Z,4.22
2018-12-27T11:58:31.910Z,4.20
2018-12-27T12:01:12.589Z,3.77
2018-12-27T12:03:53.356Z,3.65
2018-12-27T12:06:33.764Z,4.35
2018-12-27T12:09:14.632Z,3.70
2018-12-27T12:11:55.681Z,3.75
2018-12-27T12:14:36.620Z,3.47
2018-12-27T12:17:17.397Z,4.20
2018-12-27T12:19:58.389Z,3.37
2018-12-27T12:22:39.194Z,3.42
2018-12-27T12:25:20.093Z,3.45
2018-12-27T12:28:00.707Z,3.85
2018-12-27T12:30:41.579Z,3.50
2018-12-27T12:33:22.226Z,2.40
2018-12-27T12:36:10.250Z,2.70
2018-12-27T12:38:45.868Z,2.77
2018-12-27T12:41:26.459Z,2.70
2018-12-27T12:44:07.193Z,2.50
2018-12-27T12:46:48.167Z,3.33
2018-12-27T12:49:28.988Z,2.30
2018-12-27T12:52:09.533Z,2.60
2018-12-27T12:54:50.215Z,2.85
2018-12-27T12:57:31.207Z,2.72
2018-12-27T13:00:12.003Z,2.45
2018-12-27T13:02:52.286Z,2.20
2018-12-27T13:05:32.956Z,2.50
2018-12-27T13:08:13.807Z,2.30
2018-12-27T13:10:54.682Z,2.10
2018-12-27T13:13:35.324Z,1.47
2018-12-27T13:16:15.990Z,1.85
2018-12-27T13:18:57.031Z,1.98
2018-12-27T13:21:37.449Z,2.92
2018-12-27T13:24:17.934Z,2.42
2018-12-27T13:26:58.849Z,2.70
2018-12-27T13:29:40.012Z,2.33
2018-12-27T13:32:21.255Z,1.80
2018-12-27T13:35:01.805Z,2.10
2018-12-27T13:37:42.908Z,2.22
2018-12-27T13:40:23.891Z,2.30
2018-12-27T13:43:04.956Z,1.92
2018-12-27T13:45:45.903Z,2.10
2018-12-27T13:48:26.733Z,1.80
2018-12-27T13:51:07.863Z,1.72
2018-12-27T13:53:48.921Z,1.82
2018-12-27T13:56:29.775Z,1.80
2018-12-27T13:59:10.461Z,2.05
2018-12-27T14:01:51.115Z,1.90
2018-12-27T14:04:31.821Z,1.47
2018-12-27T14:07:12.499Z,2.17
2018-12-27T14:09:53.421Z,1.87
2018-12-27T14:12:34.169Z,2.45
2018-12-27T14:15:14.970Z,1.90
2018-12-27T14:17:55.860Z,1.80
2018-12-27T14:20:36.659Z,1.40
2018-12-27T14:23:17.067Z,1.85
2018-12-27T14:25:57.847Z,1.72
2018-12-27T14:28:38.568Z,2.05
2018-12-27T14:31:19.166Z,1.90
2018-12-27T14:34:00.234Z,2.05
2018-12-27T14:36:40.903Z,1.95
2018-12-27T14:39:21.902Z,1.87
2018-12-27T14:42:03.083Z,1.80
2018-12-27T14:44:44.068Z,1.87
2018-12-27T14:47:24.826Z,2.10
2018-12-27T14:50:05.770Z,1.87
2018-12-27T14:52:46.552Z,2.00
2018-12-27T14:55:28.681Z,1.65
2018-12-27T14:58:09.847Z,1.90
2018-12-27T15:00:50.627Z,1.67
2018-12-27T15:03:31.257Z,1.92
2018-12-27T15:06:11.850Z,1.60
2018-12-27T15:08:52.556Z,2.05
2018-12-27T15:11:33.323Z,2.20
2018-12-27T15:14:14.133Z,2.17
2018-12-27T15:16:55.066Z,2.22
2018-12-27T15:19:35.795Z,2.12
2018-12-27T15:22:16.602Z,2.15
2018-12-27T15:24:57.112Z,2.70
2018-12-27T15:27:37.805Z,2.75
2018-12-27T15:30:18.382Z,2.35
2018-12-27T15:32:59.063Z,2.30
2018-12-27T15:35:40.016Z,2.55
2018-12-27T15:38:20.673Z,2.67
2018-12-27T15:41:01.388Z,2.10
2018-12-27T15:43:42.130Z,2.47
2018-12-27T15:46:23.104Z,2.92
2018-12-27T15:49:03.727Z,2.75
2018-12-27T15:51:44.480Z,3.02
2018-12-27T15:54:25.301Z,2.70
2018-12-27T15:57:06.207Z,3.75
2018-12-27T15:59:46.888Z,3.20
2018-12-27T16:02:27.801Z,3.90
2018-12-27T16:05:08.226Z,3.87
2018-12-27T16:07:49.263Z,3.33
2018-12-27T16:10:29.940Z,4.20
2018-12-27T16:13:10.570Z,5.22
2018-12-27T16:15:51.358Z,7.50
2018-12-27T16:18:32.220Z,5.50
2018-12-27T16:21:12.948Z,5.62
2018-12-27T16:23:53.522Z,5.62
2018-12-27T16:26:34.112Z,6.03
2018-12-27T16:29:15.198Z,6.45
2018-12-27T16:31:56.072Z,7.55
2018-12-27T16:34:36.921Z,7.00
2018-12-27T16:37:18.071Z,7.55
2018-12-27T16:39:59.102Z,6.95
2018-12-27T16:42:40.175Z,6.90
2018-12-27T16:45:20.644Z,7.60
2018-12-27T16:48:01.310Z,7.35
2018-12-27T16:50:41.901Z,8.75
2018-12-27T16:53:22.369Z,6.95
2018-12-27T16:56:03.471Z,5.92
2018-12-27T16:58:44.227Z,6.75
2018-12-27T17:01:24.963Z,6.97
2018-12-27T17:04:05.868Z,7.17
2018-12-27T17:06:46.934Z,6.65
2018-12-27T17:09:27.716Z,7.28
2018-12-27T17:12:08.156Z,8.00
2018-12-27T17:14:48.733Z,7.42
2018-12-27T17:17:29.201Z,7.87
2018-12-27T17:20:10.155Z,9.03
2018-12-27T17:22:50.802Z,9.10
2018-12-27T17:25:31.587Z,10.00
2018-12-27T17:28:12.229Z,9.68
2018-12-27T17:30:52.708Z,10.20
2018-12-27T17:33:33.560Z,11.20
2018-12-27T17:36:14.567Z,10.50
2018-12-27T17:38:55.334Z,11.33
2018-12-27T17:41:36.058Z,10.00
2018-12-27T17:44:17.111Z,12.43
2018-12-27T17:46:57.984Z,9.93
2018-12-27T17:49:39.013Z,9.70
2018-12-27T17:52:20.109Z,9.68
2018-12-27T17:55:00.871Z,9.35
2018-12-27T17:57:41.780Z,10.13
2018-12-27T18:00:22.400Z,10.93
2018-12-27T18:03:03.281Z,10.75
2018-12-27T18:05:44.166Z,12.25
2018-12-27T18:08:25.092Z,10.35
2018-12-27T18:11:05.484Z,10.10
2018-12-27T18:13:46.304Z,9.13
2018-12-27T18:16:26.781Z,9.43
2018-12-27T18:19:07.501Z,9.10
2018-12-27T18:21:48.193Z,9.35
2018-12-27T18:24:28.607Z,8.35
2018-12-27T18:27:09.264Z,8.80
2018-12-27T18:29:50.092Z,9.83
2018-12-27T18:32:31.091Z,8.65
2018-12-27T18:35:12.006Z,8.35
2018-12-27T18:37:52.595Z,7.08
2018-12-27T18:40:33.612Z,8.05
2018-12-27T18:43:14.071Z,7.55
2018-12-27T18:45:54.734Z,7.55
2018-12-27T18:48:35.237Z,8.25
2018-12-27T18:51:15.851Z,11.10
2018-12-27T18:53:56.858Z,11.20
2018-12-27T18:56:38.028Z,11.60
2018-12-27T18:59:19.063Z,10.90
2018-12-27T19:01:59.692Z,11.48
2018-12-27T19:04:40.136Z,11.30
2018-12-27T19:07:22.027Z,12.37
2018-12-27T19:10:02.896Z,12.23
2018-12-27T19:12:44.107Z,11.33
2018-12-27T19:15:24.916Z,9.98
2018-12-27T19:18:05.849Z,9.70
2018-12-27T19:20:46.247Z,9.95
2018-12-27T19:23:26.779Z,10.43
2018-12-27T19:26:07.676Z,11.63
2018-12-27T19:28:48.511Z,9.48
2018-12-27T19:31:29.248Z,9.78
2018-12-27T19:34:09.687Z,9.70
2018-12-27T19:36:50.628Z,8.95
2018-12-27T19:39:31.348Z,10.30
2018-12-27T19:42:11.943Z,11.73
2018-12-27T19:44:52.456Z,11.28
2018-12-27T19:47:33.083Z,10.28
2018-12-27T19:50:13.911Z,11.00
2018-12-27T19:52:54.863Z,12.73
2018-12-27T19:55:35.417Z,17.42
2018-12-27T19:58:16.115Z,13.62
2018-12-27T20:00:56.985Z,17.25
2018-12-27T20:03:37.606Z,16.17
2018-12-27T20:06:18.583Z,17.67
2018-12-27T20:08:59.410Z,24.18
2018-12-27T20:11:40.476Z,16.12
2018-12-27T20:14:21.219Z,14.30
2018-12-27T20:17:01.746Z,12.00
2018-12-27T20:19:42.523Z,13.62
2018-12-27T20:22:23.410Z,11.25
2018-12-27T20:25:03.908Z,11.60
2018-12-27T20:27:45.003Z,13.60
2018-12-27T20:30:25.895Z,15.63
2018-12-27T20:33:06.793Z,17.07
2018-12-27T20:35:47.927Z,17.07
2018-12-27T20:38:28.568Z,14.18
2018-12-27T20:41:09.052Z,16.17
2018-12-27T20:43:49.683Z,29.95
2018-12-27T20:46:30.450Z,33.73
2018-12-27T20:49:11.521Z,36.35
2018-12-27T20:51:51.955Z,44.25
2018-12-27T20:54:32.794Z,48.78
2018-12-27T20:57:13.978Z,47.17
2018-12-27T20:59:55.132Z,48.25
2018-12-27T21:02:36.319Z,44.53
2018-12-27T21:05:17.379Z,39.73
2018-12-27T21:07:58.003Z,35.30
2018-12-27T21:10:38.771Z,30.25
2018-12-27T21:13:19.734Z,26.23
2018-12-27T21:16:00.343Z,24.60
2018-12-27T21:18:40.804Z,24.67
2018-12-27T21:21:21.444Z,21.48
2018-12-27T21:24:01.875Z,23.83
2018-12-27T21:26:42.463Z,24.20
2018-12-27T21:29:23.260Z,20.15
2018-12-27T21:32:04.172Z,21.02
2018-12-27T21:34:44.659Z,19.23
2018-12-27T21:37:25.375Z,19.27
2018-12-27T21:40:05.775Z,20.08
2018-12-27T21:42:46.611Z,18.65
2018-12-27T21:45:27.551Z,21.48
2018-12-27T21:48:08.483Z,22.62
2018-12-27T21:50:49.227Z,24.72
2018-12-27T21:53:30.040Z,24.90
2018-12-27T21:56:10.567Z,21.40
2018-12-27T21:58:51.432Z,21.50
2018-12-27T22:01:32.175Z,22.07
2018-12-27T22:04:12.811Z,20.97
2018-12-27T22:06:53.524Z,19.07
2018-12-27T22:09:34.180Z,20.68
2018-12-27T22:12:14.738Z,18.27
2018-12-27T22:14:55.483Z,16.17
2018-12-27T22:17:36.137Z,19.27
2018-12-27T22:20:16.963Z,19.65
2018-12-27T22:22:57.836Z,18.07
2018-12-27T22:25:38.760Z,18.55
2018-12-27T22:28:19.274Z,19.12
2018-12-27T22:30:59.943Z,17.40
2018-12-27T22:33:40.816Z,19.07
2018-12-27T22:36:21.741Z,18.82
2018-12-27T22:39:02.232Z,16.80
2018-12-27T22:41:42.755Z,16.90
2018-12-27T22:44:23.107Z,18.40
2018-12-27T22:47:03.596Z,20.50
2018-12-27T22:49:44.271Z,18.90
2018-12-27T22:52:25.108Z,19.90
2018-12-27T22:55:05.852Z,20.08
2018-12-27T22:57:46.501Z,18.48
2018-12-27T23:00:28.631Z,20.25
2018-12-27T23:03:09.872Z,19.35
2018-12-27T23:08:32.335Z,17.98
2018-12-27T23:11:12.879Z,17.87
2018-12-27T23:13:53.571Z,16.55
2018-12-27T23:16:34.159Z,17.60
2018-12-27T23:19:14.964Z,17.77
2018-12-27T23:21:55.783Z,16.42
2018-12-27T23:24:36.638Z,16.82
2018-12-27T23:27:17.565Z,17.37
2018-12-27T23:29:58.355Z,17.55
2018-12-27T23:32:39.023Z,17.52
2018-12-27T23:35:19.523Z,16.20
2018-12-27T23:38:00.272Z,16.75
2018-12-27T23:40:41.138Z,15.63
2018-12-27T23:43:21.885Z,15.85
2018-12-27T23:46:02.719Z,16.80
2018-12-27T23:48:43.543Z,15.65
2018-12-27T23:51:24.140Z,14.00
2018-12-27T23:54:04.839Z,14.93
2018-12-27T23:56:45.823Z,16.75
2018-12-27T23:59:26.324Z,15.23
