createdAt,value
2018-11-26T00:01:47.573Z,11.05
2018-11-26T00:04:16.009Z,12.07
2018-11-26T00:06:44.437Z,10.98
2018-11-26T00:09:12.865Z,10.35
2018-11-26T00:11:41.290Z,11.33
2018-11-26T00:14:09.713Z,11.20
2018-11-26T00:16:38.148Z,10.53
2018-11-26T00:19:06.666Z,9.50
2018-11-26T00:21:35.196Z,10.47
2018-11-26T00:24:03.634Z,9.30
2018-11-26T00:26:32.121Z,13.60
2018-11-26T00:29:00.533Z,9.25
2018-11-26T00:31:28.953Z,9.57
2018-11-26T00:33:57.401Z,10.03
2018-11-26T00:36:25.828Z,11.10
2018-11-26T00:38:54.240Z,11.57
2018-11-26T00:41:22.674Z,11.50
2018-11-26T00:43:51.187Z,10.82
2018-11-26T00:46:20.735Z,13.05
2018-11-26T00:48:48.073Z,12.65
2018-11-26T00:51:16.496Z,13.70
2018-11-26T00:53:44.893Z,12.77
2018-11-26T00:56:13.288Z,14.50
2018-11-26T00:58:41.709Z,12.70
2018-11-26T01:01:10.137Z,10.40
2018-11-26T01:03:38.577Z,12.33
2018-11-26T01:06:07.037Z,11.77
2018-11-26T01:08:35.489Z,10.50
2018-11-26T01:11:03.953Z,10.57
2018-11-26T01:13:32.376Z,10.82
2018-11-26T01:16:00.771Z,10.47
2018-11-26T01:18:29.219Z,10.00
2018-11-26T01:20:57.632Z,9.28
2018-11-26T01:23:26.053Z,12.13
2018-11-26T01:25:54.473Z,13.03
2018-11-26T01:28:22.885Z,16.43
2018-11-26T01:30:51.291Z,15.87
2018-11-26T01:33:19.717Z,14.20
2018-11-26T01:35:48.107Z,19.60
2018-11-26T01:38:16.532Z,16.85
2018-11-26T01:40:51.446Z,15.60
2018-11-26T01:43:20.677Z,13.85
2018-11-26T01:45:49.082Z,12.93
2018-11-26T01:48:17.508Z,14.10
2018-11-26T01:50:45.919Z,16.93
2018-11-26T01:53:14.349Z,16.62
2018-11-26T01:55:42.755Z,13.70
2018-11-26T01:58:11.184Z,13.97
2018-11-26T02:00:39.606Z,16.45
2018-11-26T02:03:08.052Z,15.50
2018-11-26T02:05:36.721Z,16.57
2018-11-26T02:08:05.717Z,18.95
2018-11-26T02:10:34.145Z,22.05
2018-11-26T02:13:02.553Z,20.92
2018-11-26T02:15:38.014Z,22.48
2018-11-26T02:18:07.214Z,22.87
2018-11-26T02:20:35.637Z,21.93
2018-11-26T02:23:04.041Z,20.30
2018-11-26T02:25:32.485Z,20.50
2018-11-26T02:28:00.883Z,20.95
2018-11-26T02:30:29.300Z,18.00
2018-11-26T02:32:57.705Z,18.70
2018-11-26T02:35:26.116Z,16.97
2018-11-26T02:37:54.703Z,14.63
2018-11-26T02:40:28.336Z,13.13
2018-11-26T02:42:56.763Z,10.00
2018-11-26T02:45:25.188Z,16.87
2018-11-26T02:47:53.594Z,11.40
2018-11-26T02:50:22.024Z,12.63
2018-11-26T02:52:50.415Z,9.47
2018-11-26T02:55:18.865Z,11.80
2018-11-26T02:57:47.308Z,13.40
2018-11-26T03:00:15.758Z,11.97
2018-11-26T03:02:44.213Z,13.15
2018-11-26T03:05:13.829Z,14.30
2018-11-26T03:07:42.249Z,15.65
2018-11-26T03:10:10.973Z,17.07
2018-11-26T03:12:39.696Z,16.67
2018-11-26T03:15:10.073Z,18.32
2018-11-26T03:17:39.168Z,16.32
2018-11-26T03:20:08.873Z,16.67
2018-11-26T03:22:37.301Z,15.80
2018-11-26T03:25:07.295Z,19.60
2018-11-26T03:27:35.737Z,21.10
2018-11-26T03:30:06.223Z,18.30
2018-11-26T03:32:34.633Z,15.33
2018-11-26T03:35:03.057Z,15.50
2018-11-26T03:37:31.477Z,15.23
2018-11-26T03:39:59.872Z,14.45
2018-11-26T03:42:28.305Z,17.77
2018-11-26T03:44:56.744Z,16.85
2018-11-26T03:47:25.176Z,17.82
2018-11-26T03:49:53.570Z,17.80
2018-11-26T03:52:21.999Z,20.27
2018-11-26T03:54:50.433Z,20.50
2018-11-26T03:57:18.875Z,19.27
2018-11-26T03:59:47.279Z,18.93
2018-11-26T04:02:15.688Z,19.27
2018-11-26T04:04:44.091Z,19.77
2018-11-26T04:07:12.517Z,17.73
2018-11-26T04:09:40.961Z,17.98
2018-11-26T04:12:09.409Z,17.90
2018-11-26T04:14:37.824Z,18.45
2018-11-26T04:17:06.648Z,18.48
2018-11-26T04:19:35.072Z,17.10
2018-11-26T04:22:03.491Z,16.35
2018-11-26T04:24:31.917Z,17.07
2018-11-26T04:27:00.309Z,18.23
2018-11-26T04:29:28.733Z,14.93
2018-11-26T04:31:57.133Z,16.80
2018-11-26T04:34:25.549Z,16.70
2018-11-26T04:36:53.945Z,16.40
2018-11-26T04:39:22.365Z,15.80
2018-11-26T04:41:50.754Z,15.60
2018-11-26T04:44:19.193Z,14.37
2018-11-26T04:46:47.634Z,18.23
2018-11-26T04:49:16.069Z,15.90
2018-11-26T04:51:44.512Z,16.13
2018-11-26T04:54:12.997Z,15.83
2018-11-26T04:56:41.433Z,15.97
2018-11-26T04:59:09.865Z,16.03
2018-11-26T05:01:38.278Z,14.00
2018-11-26T05:04:07.022Z,14.93
2018-11-26T05:06:35.413Z,14.37
2018-11-26T05:09:04.528Z,13.10
2018-11-26T05:11:32.913Z,13.87
2018-11-26T05:14:01.339Z,14.93
2018-11-26T05:16:29.725Z,13.67
2018-11-26T05:18:58.112Z,13.80
2018-11-26T05:21:26.517Z,14.30
2018-11-26T05:23:54.920Z,15.40
2018-11-26T05:26:23.317Z,13.47
2018-11-26T05:28:51.695Z,14.00
2018-11-26T05:31:20.105Z,14.27
2018-11-26T05:33:48.494Z,13.73
2018-11-26T05:36:16.944Z,13.93
2018-11-26T05:38:45.379Z,13.50
2018-11-26T05:41:13.785Z,12.07
2018-11-26T05:43:42.216Z,13.40
2018-11-26T05:46:10.620Z,13.80
2018-11-26T05:48:39.009Z,13.30
2018-11-26T05:51:07.452Z,13.90
2018-11-26T05:53:35.829Z,12.10
2018-11-26T05:56:04.286Z,12.53
2018-11-26T05:58:32.725Z,13.60
2018-11-26T06:01:01.133Z,12.37
2018-11-26T06:03:29.559Z,12.70
2018-11-26T06:05:57.980Z,12.20
2018-11-26T06:08:26.363Z,13.07
2018-11-26T06:10:54.810Z,12.53
2018-11-26T06:13:23.232Z,11.90
2018-11-26T06:15:51.664Z,12.23
2018-11-26T06:18:20.082Z,13.00
2018-11-26T06:20:48.497Z,10.63
2018-11-26T06:23:16.880Z,12.87
2018-11-26T06:25:45.299Z,13.63
2018-11-26T06:28:13.688Z,12.67
2018-11-26T06:30:42.071Z,12.90
2018-11-26T06:33:10.481Z,11.47
2018-11-26T06:35:38.865Z,12.57
2018-11-26T06:38:08.339Z,13.53
2018-11-26T06:40:36.796Z,12.47
2018-11-26T06:43:05.795Z,13.07
2018-11-26T06:45:34.521Z,13.77
2018-11-26T06:48:03.073Z,12.13
2018-11-26T06:50:31.474Z,13.60
2018-11-26T06:52:59.876Z,12.97
2018-11-26T06:55:28.268Z,13.40
2018-11-26T06:57:56.672Z,13.40
2018-11-26T07:00:25.160Z,14.97
2018-11-26T07:02:53.620Z,15.80
2018-11-26T07:05:22.831Z,16.30
2018-11-26T07:07:51.298Z,15.07
2018-11-26T07:10:20.664Z,16.60
2018-11-26T07:12:49.092Z,15.77
2018-11-26T07:15:19.011Z,14.80
2018-11-26T07:17:47.436Z,16.43
2018-11-26T07:20:16.785Z,16.17
2018-11-26T07:22:45.233Z,15.20
2018-11-26T07:25:14.776Z,13.17
2018-11-26T07:27:44.223Z,14.20
2018-11-26T07:30:28.905Z,14.83
2018-11-26T07:32:57.337Z,14.47
2018-11-26T07:35:25.736Z,14.67
2018-11-26T07:37:54.125Z,13.27
2018-11-26T07:40:23.418Z,14.47
2018-11-26T07:42:58.460Z,13.70
2018-11-26T07:45:26.944Z,14.30
2018-11-26T07:47:55.407Z,14.50
2018-11-26T07:50:23.827Z,12.50
2018-11-26T07:52:52.232Z,13.70
2018-11-26T07:55:21.419Z,14.13
2018-11-26T07:57:50.133Z,12.40
2018-11-26T08:00:19.873Z,14.97
2018-11-26T08:02:48.658Z,13.30
2018-11-26T08:05:18.185Z,13.53
2018-11-26T08:07:46.615Z,12.60
2018-11-26T08:10:21.916Z,12.93
2018-11-26T08:12:51.344Z,12.17
2018-11-26T08:15:20.848Z,14.10
2018-11-26T08:17:49.272Z,11.20
2018-11-26T08:20:17.735Z,12.17
2018-11-26T08:22:46.181Z,12.90
2018-11-26T08:25:15.897Z,13.03
2018-11-26T08:27:45.113Z,13.43
2018-11-26T08:30:17.473Z,11.60
2018-11-26T08:32:47.059Z,12.27
2018-11-26T08:35:16.249Z,13.43
2018-11-26T08:37:50.076Z,11.57
2018-11-26T08:40:25.933Z,11.17
2018-11-26T08:45:06.554Z,11.00
2018-11-26T08:47:40.393Z,12.40
2018-11-26T08:50:09.622Z,11.07
2018-11-26T08:52:38.148Z,12.83
2018-11-26T08:55:08.097Z,12.13
2018-11-26T08:57:36.524Z,12.23
2018-11-26T09:00:05.800Z,13.90
2018-11-26T09:02:38.425Z,14.70
2018-11-26T09:05:11.825Z,10.90
2018-11-26T09:07:40.244Z,13.40
2018-11-26T09:10:08.820Z,13.47
2018-11-26T09:12:37.234Z,14.37
2018-11-26T09:15:06.609Z,12.17
2018-11-26T09:17:35.014Z,13.70
2018-11-26T09:20:03.488Z,13.07
2018-11-26T09:22:31.944Z,13.30
2018-11-26T09:25:00.316Z,11.80
2018-11-26T09:27:28.718Z,12.40
2018-11-26T09:29:57.096Z,12.37
2018-11-26T09:32:25.509Z,12.50
2018-11-26T09:34:53.908Z,13.57
2018-11-26T09:37:22.320Z,12.50
2018-11-26T09:39:50.702Z,13.83
2018-11-26T09:42:19.083Z,12.77
2018-11-26T09:44:47.501Z,15.10
2018-11-26T09:47:15.897Z,15.10
2018-11-26T09:49:44.309Z,13.00
2018-11-26T09:52:12.748Z,13.00
2018-11-26T09:54:41.179Z,13.57
2018-11-26T09:57:09.585Z,13.80
2018-11-26T09:59:38.001Z,12.67
2018-11-26T10:02:07.562Z,13.57
2018-11-26T10:04:34.894Z,14.47
2018-11-26T10:07:03.280Z,14.90
2018-11-26T10:09:31.685Z,14.70
2018-11-26T10:12:00.075Z,14.77
2018-11-26T10:14:28.484Z,15.27
2018-11-26T10:16:56.873Z,13.97
2018-11-26T10:19:25.320Z,13.47
2018-11-26T10:21:53.712Z,13.17
2018-11-26T10:24:22.125Z,14.07
2018-11-26T10:26:50.517Z,13.53
2018-11-26T10:29:18.969Z,14.23
2018-11-26T10:31:47.349Z,13.53
2018-11-26T10:34:15.769Z,15.17
2018-11-26T10:36:44.141Z,16.40
2018-11-26T10:39:12.533Z,14.33
2018-11-26T10:41:40.951Z,15.93
2018-11-26T10:44:09.356Z,14.10
2018-11-26T10:46:37.758Z,15.93
2018-11-26T10:49:06.161Z,13.80
2018-11-26T10:51:34.805Z,14.13
2018-11-26T10:54:04.128Z,14.47
2018-11-26T10:56:32.577Z,13.50
2018-11-26T10:59:00.960Z,14.17
2018-11-26T11:01:34.675Z,15.50
2018-11-26T11:04:03.241Z,15.77
2018-11-26T11:06:31.704Z,16.07
2018-11-26T11:09:01.132Z,14.10
2018-11-26T11:11:29.589Z,15.53
2018-11-26T11:13:57.972Z,14.20
2018-11-26T11:16:26.448Z,14.63
2018-11-26T11:18:54.913Z,13.47
2018-11-26T11:21:23.321Z,15.70
2018-11-26T11:23:51.724Z,14.93
2018-11-26T11:26:20.149Z,17.23
2018-11-26T11:28:48.547Z,16.23
2018-11-26T11:31:16.965Z,14.50
2018-11-26T11:33:45.367Z,15.17
2018-11-26T11:36:13.778Z,16.83
2018-11-26T11:38:42.178Z,14.80
2018-11-26T11:41:10.622Z,15.93
2018-11-26T11:43:39.023Z,15.63
2018-11-26T11:46:07.487Z,14.63
2018-11-26T11:48:35.890Z,14.00
2018-11-26T11:51:04.372Z,17.17
2018-11-26T11:53:32.778Z,13.93
2018-11-26T11:56:01.221Z,15.97
2018-11-26T11:58:29.658Z,14.13
2018-11-26T12:00:58.106Z,15.13
2018-11-26T12:03:26.498Z,15.63
2018-11-26T12:05:54.913Z,16.27
2018-11-26T12:08:23.330Z,13.57
2018-11-26T12:10:51.766Z,15.50
2018-11-26T12:13:20.166Z,14.53
2018-11-26T12:15:51.359Z,16.23
2018-11-26T12:18:19.778Z,14.77
2018-11-26T12:20:48.194Z,14.53
2018-11-26T12:23:16.604Z,14.70
2018-11-26T12:25:45.023Z,14.00
2018-11-26T12:28:13.486Z,14.37
2018-11-26T12:30:44.682Z,14.30
2018-11-26T12:33:13.105Z,15.67
2018-11-26T12:35:41.546Z,13.73
2018-11-26T12:38:09.954Z,15.23
2018-11-26T12:40:38.360Z,13.50
2018-11-26T12:43:07.220Z,14.47
2018-11-26T12:45:35.846Z,13.80
2018-11-26T12:48:04.331Z,14.50
2018-11-26T12:50:32.730Z,16.20
2018-11-26T12:53:01.210Z,16.60
2018-11-26T12:55:29.649Z,15.27
2018-11-26T12:57:58.587Z,13.80
2018-11-26T13:00:28.018Z,14.77
2018-11-26T13:03:00.869Z,14.37
2018-11-26T13:05:29.300Z,14.40
2018-11-26T13:07:57.721Z,14.37
2018-11-26T13:10:26.118Z,14.00
2018-11-26T13:12:54.538Z,15.07
2018-11-26T13:15:25.243Z,13.87
2018-11-26T13:17:53.670Z,14.63
2018-11-26T13:20:25.758Z,14.57
2018-11-26T13:22:54.634Z,13.90
2018-11-26T13:25:24.183Z,14.70
2018-11-26T13:27:53.714Z,13.90
2018-11-26T13:30:24.223Z,12.23
2018-11-26T13:32:54.050Z,15.07
2018-11-26T13:35:22.481Z,13.60
2018-11-26T13:37:50.898Z,13.27
2018-11-26T13:40:19.857Z,13.57
2018-11-26T13:42:48.363Z,13.10
2018-11-26T13:45:34.574Z,14.87
2018-11-26T13:48:03.687Z,13.17
2018-11-26T13:50:34.693Z,12.53
2018-11-26T13:53:03.146Z,15.60
2018-11-26T13:55:31.558Z,12.53
2018-11-26T13:57:59.935Z,13.20
2018-11-26T14:00:28.378Z,15.63
2018-11-26T14:02:56.777Z,13.40
2018-11-26T14:05:25.214Z,13.07
2018-11-26T14:07:53.609Z,14.40
2018-11-26T14:10:24.050Z,13.40
2018-11-26T14:13:23.401Z,13.63
2018-11-26T14:15:51.857Z,14.93
2018-11-26T14:18:20.414Z,13.03
2018-11-26T14:20:48.814Z,14.43
2018-11-26T14:23:17.219Z,14.10
2018-11-26T14:25:45.657Z,16.07
2018-11-26T14:28:14.058Z,12.63
2018-11-26T14:30:42.498Z,14.10
2018-11-26T14:33:11.301Z,14.37
2018-11-26T14:35:39.797Z,13.40
2018-11-26T14:38:09.151Z,13.80
2018-11-26T14:40:39.298Z,13.67
2018-11-26T14:43:07.721Z,13.17
2018-11-26T14:45:36.137Z,14.70
2018-11-26T14:48:04.747Z,14.97
2018-11-26T14:50:33.163Z,12.83
2018-11-26T14:53:04.307Z,12.30
2018-11-26T14:55:34.324Z,12.63
2018-11-26T14:58:02.724Z,12.50
2018-11-26T15:00:31.134Z,13.80
2018-11-26T15:02:59.530Z,11.90
2018-11-26T15:05:27.957Z,12.37
2018-11-26T15:07:56.355Z,12.30
2018-11-26T15:10:25.466Z,11.47
2018-11-26T15:12:53.858Z,12.47
2018-11-26T15:15:24.045Z,12.67
2018-11-26T15:17:52.483Z,11.40
2018-11-26T15:20:22.239Z,10.53
2018-11-26T15:22:51.306Z,12.07
2018-11-26T15:25:21.804Z,12.40
2018-11-26T15:27:51.018Z,12.47
2018-11-26T15:30:20.467Z,11.17
2018-11-26T15:32:49.015Z,10.33
2018-11-26T15:35:18.513Z,11.47
2018-11-26T15:37:46.985Z,12.20
2018-11-26T15:40:16.465Z,12.00
2018-11-26T15:42:44.898Z,12.10
2018-11-26T15:45:16.481Z,10.93
2018-11-26T15:47:45.006Z,11.00
2018-11-26T15:50:13.397Z,11.27
2018-11-26T15:52:41.846Z,10.10
2018-11-26T15:55:11.789Z,12.40
2018-11-26T15:57:40.230Z,9.73
2018-11-26T16:00:13.943Z,11.93
2018-11-26T16:02:42.377Z,11.83
2018-11-26T16:05:12.128Z,11.00
2018-11-26T16:07:41.041Z,11.00
2018-11-26T16:10:10.986Z,10.13
2018-11-26T16:12:39.566Z,11.57
2018-11-26T16:15:10.725Z,11.93
2018-11-26T16:17:39.152Z,11.10
2018-11-26T16:20:11.235Z,10.40
2018-11-26T16:22:39.686Z,12.23
2018-11-26T16:25:14.538Z,12.33
2018-11-26T16:27:42.990Z,11.70
2018-11-26T16:30:17.256Z,10.77
2018-11-26T16:32:47.046Z,11.63
2018-11-26T16:35:20.774Z,10.73
2018-11-26T16:37:49.262Z,11.63
2018-11-26T16:40:18.059Z,11.10
2018-11-26T16:42:46.488Z,11.03
2018-11-26T16:45:20.658Z,11.07
2018-11-26T16:47:50.333Z,12.57
2018-11-26T16:50:19.970Z,11.67
2018-11-26T16:52:48.414Z,12.50
2018-11-26T16:55:17.378Z,13.03
2018-11-26T16:57:45.954Z,11.87
2018-11-26T17:00:30.324Z,12.17
2018-11-26T17:03:00.702Z,10.83
2018-11-26T17:05:45.497Z,11.80
2018-11-26T17:08:14.885Z,11.13
2018-11-26T17:10:43.489Z,11.77
2018-11-26T17:13:14.379Z,11.00
2018-11-26T17:15:42.874Z,12.10
2018-11-26T17:18:11.320Z,11.73
2018-11-26T17:20:39.714Z,11.97
2018-11-26T17:23:08.361Z,12.53
2018-11-26T17:25:36.799Z,10.63
2018-11-26T17:28:05.570Z,11.00
2018-11-26T17:30:33.989Z,10.77
2018-11-26T17:33:04.387Z,11.97
2018-11-26T17:35:32.998Z,9.60
2018-11-26T17:38:01.402Z,11.17
2018-11-26T17:40:29.894Z,11.47
2018-11-26T17:42:58.312Z,11.07
2018-11-26T17:45:26.965Z,10.50
2018-11-26T17:47:59.895Z,11.00
2018-11-26T17:50:44.846Z,10.67
2018-11-26T17:53:17.526Z,11.40
2018-11-26T17:55:54.022Z,10.03
2018-11-26T17:58:23.698Z,11.20
2018-11-26T18:00:57.618Z,9.50
2018-11-26T18:03:26.062Z,13.53
2018-11-26T18:05:54.470Z,10.87
2018-11-26T18:08:22.859Z,11.33
2018-11-26T18:10:51.430Z,10.80
2018-11-26T18:13:19.828Z,10.63
2018-11-26T18:15:48.250Z,11.40
2018-11-26T18:18:17.897Z,10.37
2018-11-26T18:20:46.910Z,12.90
2018-11-26T18:23:15.375Z,11.03
2018-11-26T18:25:44.089Z,11.00
2018-11-26T18:28:15.714Z,10.10
2018-11-26T18:30:46.566Z,11.80
2018-11-26T18:33:14.977Z,9.83
2018-11-26T18:35:43.861Z,11.00
2018-11-26T18:38:12.355Z,10.60
2018-11-26T18:40:42.194Z,11.40
2018-11-26T18:43:10.622Z,10.87
2018-11-26T18:45:39.950Z,11.13
2018-11-26T18:48:09.482Z,9.70
2018-11-26T18:50:37.986Z,10.37
2018-11-26T18:53:07.541Z,10.30
2018-11-26T18:55:37.177Z,10.50
2018-11-26T18:58:05.098Z,10.50
2018-11-26T19:00:45.242Z,10.00
2018-11-26T19:03:17.994Z,10.10
2018-11-26T19:05:47.081Z,11.63
2018-11-26T19:08:15.482Z,11.87
2018-11-26T19:10:44.187Z,10.57
2018-11-26T19:13:16.094Z,9.47
2018-11-26T19:15:46.087Z,8.77
2018-11-26T19:18:18.856Z,9.93
2018-11-26T19:20:47.313Z,9.30
2018-11-26T19:23:15.702Z,8.90
2018-11-26T19:25:44.590Z,9.80
2018-11-26T19:28:13.010Z,8.77
2018-11-26T19:30:41.429Z,9.73
2018-11-26T19:33:10.470Z,8.17
2018-11-26T19:35:38.914Z,8.23
2018-11-26T19:38:07.961Z,10.17
2018-11-26T19:40:37.638Z,9.87
2018-11-26T19:43:06.565Z,7.97
2018-11-26T19:45:35.069Z,9.77
2018-11-26T19:48:03.499Z,8.37
2018-11-26T19:50:31.964Z,9.00
2018-11-26T19:53:00.369Z,9.57
2018-11-26T19:55:28.839Z,8.60
2018-11-26T19:57:58.257Z,10.27
2018-11-26T20:00:28.961Z,8.53
2018-11-26T20:03:10.510Z,10.20
2018-11-26T20:05:45.918Z,9.63
2018-11-26T20:08:14.336Z,9.53
2018-11-26T20:10:42.734Z,7.87
2018-11-26T20:13:11.167Z,8.70
2018-11-26T20:15:39.558Z,9.77
2018-11-26T20:18:08.006Z,8.67
2018-11-26T20:20:36.386Z,9.33
2018-11-26T20:23:04.802Z,9.70
2018-11-26T20:25:33.206Z,9.73
2018-11-26T20:28:01.610Z,10.67
2018-11-26T20:30:30.049Z,9.50
2018-11-26T20:32:58.458Z,9.43
2018-11-26T20:35:26.902Z,9.10
2018-11-26T20:37:55.318Z,10.80
2018-11-26T20:40:23.720Z,9.10
2018-11-26T20:42:53.457Z,10.27
2018-11-26T20:45:21.906Z,9.50
2018-11-26T20:47:51.145Z,8.70
2018-11-26T20:50:22.897Z,8.77
2018-11-26T20:52:51.301Z,10.23
2018-11-26T20:55:21.606Z,10.73
2018-11-26T20:57:51.017Z,9.13
2018-11-26T21:00:21.745Z,11.63
2018-11-26T21:02:52.405Z,11.00
2018-11-26T21:05:20.826Z,10.03
2018-11-26T21:07:49.245Z,13.07
2018-11-26T21:10:17.771Z,10.23
2018-11-26T21:12:46.229Z,12.40
2018-11-26T21:15:17.835Z,9.10
2018-11-26T21:17:48.482Z,11.50
2018-11-26T21:20:50.209Z,10.63
2018-11-26T21:23:23.966Z,12.50
2018-11-26T21:25:52.630Z,9.90
2018-11-26T21:28:21.022Z,10.57
2018-11-26T21:30:52.035Z,10.30
2018-11-26T21:33:17.890Z,12.90
2018-11-26T21:35:46.301Z,10.50
2018-11-26T21:38:14.694Z,10.77
2018-11-26T21:40:43.118Z,10.87
2018-11-26T21:43:11.937Z,11.07
2018-11-26T21:45:58.949Z,10.57
2018-11-26T21:48:27.354Z,13.27
2018-11-26T21:50:55.769Z,11.70
2018-11-26T21:53:24.198Z,11.50
2018-11-26T21:55:52.713Z,10.57
2018-11-26T21:58:21.122Z,12.20
2018-11-26T22:00:50.764Z,13.50
2018-11-26T22:03:19.229Z,10.70
2018-11-26T22:05:47.642Z,11.23
2018-11-26T22:08:16.034Z,11.97
2018-11-26T22:10:44.774Z,12.83
2018-11-26T22:13:14.887Z,11.60
2018-11-26T22:15:43.302Z,13.33
2018-11-26T22:18:11.717Z,10.97
2018-11-26T22:20:40.158Z,12.83
2018-11-26T22:23:08.684Z,11.50
2018-11-26T22:25:37.242Z,11.10
2018-11-26T22:28:07.517Z,13.07
2018-11-26T22:30:36.749Z,13.77
2018-11-26T22:33:05.405Z,11.47
2018-11-26T22:35:33.817Z,9.37
2018-11-26T22:38:02.250Z,10.80
2018-11-26T22:40:30.682Z,12.00
2018-11-26T22:42:59.102Z,11.10
2018-11-26T22:45:30.558Z,11.87
2018-11-26T22:48:07.982Z,12.50
2018-11-26T22:50:37.597Z,13.07
2018-11-26T22:53:07.231Z,11.80
2018-11-26T22:55:35.893Z,11.70
2018-11-26T22:58:04.367Z,11.53
2018-11-26T23:00:42.746Z,13.43
2018-11-26T23:03:12.803Z,12.60
2018-11-26T23:05:41.209Z,12.77
2018-11-26T23:08:09.628Z,10.60
2018-11-26T23:10:38.052Z,10.73
2018-11-26T23:13:07.498Z,11.40
2018-11-26T23:15:35.902Z,11.13
2018-11-26T23:18:04.359Z,10.23
2018-11-26T23:20:32.778Z,12.20
2018-11-26T23:23:01.185Z,10.70
2018-11-26T23:25:29.581Z,11.67
2018-11-26T23:27:58.001Z,12.43
2018-11-26T23:30:27.734Z,11.47
2018-11-26T23:33:02.245Z,12.37
2018-11-26T23:35:30.645Z,11.30
2018-11-26T23:37:59.094Z,9.90
2018-11-26T23:40:27.494Z,12.67
2018-11-26T23:42:55.910Z,12.07
2018-11-26T23:45:26.316Z,11.70
2018-11-26T23:47:54.729Z,10.90
2018-11-26T23:50:23.129Z,12.73
2018-11-26T23:52:51.558Z,11.27
2018-11-26T23:55:20.819Z,12.03
2018-11-26T23:57:49.271Z,11.33
