createdAt,value
2022-10-19T00:01:18.780Z,80.50
2022-10-19T00:06:19.436Z,80.90
2022-10-19T00:08:49.092Z,81.10
2022-10-19T00:11:16.927Z,80.90
2022-10-19T00:13:44.832Z,80.80
2022-10-19T00:16:14.854Z,80.90
2022-10-19T00:18:44.798Z,81.30
2022-10-19T00:21:15.032Z,81.00
2022-10-19T00:23:43.451Z,80.80
2022-10-19T00:26:13.015Z,80.90
2022-10-19T00:28:41.044Z,81.00
2022-10-19T00:31:12.465Z,80.80
2022-10-19T00:33:41.205Z,81.20
2022-10-19T00:36:16.552Z,80.70
2022-10-19T00:38:44.399Z,80.70
2022-10-19T00:41:13.841Z,80.70
2022-10-19T00:43:57.626Z,80.90
2022-10-19T00:46:26.192Z,80.50
2022-10-19T00:48:56.546Z,80.70
2022-10-19T00:51:27.128Z,80.80
2022-10-19T00:53:55.740Z,80.70
2022-10-19T00:56:25.806Z,81.10
2022-10-19T00:58:54.030Z,80.50
2022-10-19T01:01:25.121Z,80.40
2022-10-19T01:03:53.755Z,80.90
2022-10-19T01:06:22.355Z,80.40
2022-10-19T01:08:50.104Z,80.80
2022-10-19T01:11:32.737Z,80.40
2022-10-19T01:14:24.164Z,80.70
2022-10-19T01:16:58.998Z,80.00
2022-10-19T01:20:08.768Z,79.80
2022-10-19T01:22:52.386Z,80.00
2022-10-19T01:25:24.141Z,79.90
2022-10-19T01:28:04.193Z,80.00
2022-10-19T01:30:48.114Z,80.10
2022-10-19T01:33:39.396Z,80.10
2022-10-19T01:36:14.832Z,79.80
2022-10-19T01:38:50.535Z,79.80
2022-10-19T01:41:22.854Z,79.90
2022-10-19T01:43:59.002Z,79.90
2022-10-19T01:46:31.264Z,79.70
2022-10-19T01:49:05.847Z,79.90
2022-10-19T01:51:38.330Z,79.80
2022-10-19T01:54:10.620Z,79.70
2022-10-19T01:56:42.184Z,79.70
2022-10-19T01:59:12.395Z,79.70
2022-10-19T02:01:45.727Z,79.50
2022-10-19T02:04:16.707Z,79.40
2022-10-19T02:09:17.920Z,79.20
2022-10-19T02:11:49.684Z,79.00
2022-10-19T02:14:23.282Z,79.10
2022-10-19T02:16:58.365Z,80.00
2022-10-19T02:19:26.402Z,80.20
2022-10-19T02:21:54.892Z,80.40
2022-10-19T02:26:51.487Z,80.10
2022-10-19T02:29:19.499Z,80.70
2022-10-19T02:31:47.575Z,80.50
2022-10-19T02:34:16.991Z,80.60
2022-10-19T02:36:44.895Z,80.40
2022-10-19T02:39:12.984Z,78.80
2022-10-19T02:41:45.811Z,80.30
2022-10-19T02:44:20.810Z,80.40
2022-10-19T02:46:53.104Z,80.50
2022-10-19T02:49:23.115Z,80.60
2022-10-19T02:52:00.515Z,80.60
2022-10-19T02:54:29.175Z,80.70
2022-10-19T02:56:57.622Z,80.80
2022-10-19T02:59:25.648Z,80.80
2022-10-19T03:04:23.416Z,80.90
2022-10-19T03:06:51.209Z,80.90
2022-10-19T03:09:22.183Z,80.90
2022-10-19T03:14:18.396Z,81.10
2022-10-19T03:16:46.391Z,81.00
2022-10-19T03:19:14.581Z,80.90
2022-10-19T03:21:43.936Z,81.10
2022-10-19T03:24:12.053Z,80.90
2022-10-19T03:29:08.345Z,80.90
2022-10-19T03:34:04.972Z,80.70
2022-10-19T03:39:09.243Z,80.30
2022-10-19T03:41:39.078Z,80.80
2022-10-19T03:45:40.706Z,80.30
2022-10-19T03:48:09.307Z,80.30
2022-10-19T03:50:37.168Z,80.30
2022-10-19T03:53:05.125Z,80.20
2022-10-19T03:55:33.099Z,80.10
2022-10-19T03:58:01.103Z,80.30
2022-10-19T04:00:28.982Z,80.10
2022-10-19T04:02:58.181Z,80.10
2022-10-19T04:05:26.013Z,80.30
2022-10-19T04:07:53.787Z,80.30
2022-10-19T04:10:21.889Z,80.20
2022-10-19T04:12:53.758Z,81.20
2022-10-19T04:15:21.915Z,80.60
2022-10-19T04:17:49.870Z,80.60
2022-10-19T04:20:22.095Z,80.60
2022-10-19T04:22:50.191Z,81.50
2022-10-19T04:25:21.252Z,80.60
2022-10-19T04:27:49.453Z,80.60
2022-10-19T04:34:08.555Z,80.00
2022-10-19T04:36:37.069Z,81.00
2022-10-19T04:39:06.152Z,81.10
2022-10-19T04:41:34.465Z,80.90
2022-10-19T04:44:04.459Z,80.70
2022-10-19T04:46:32.507Z,81.00
2022-10-19T04:49:01.373Z,81.30
2022-10-19T04:53:11.956Z,80.90
2022-10-19T04:58:00.445Z,80.40
2022-10-19T05:00:28.282Z,80.10
2022-10-19T05:04:35.573Z,80.20
2022-10-19T05:07:03.435Z,80.40
2022-10-19T05:09:31.259Z,80.70
2022-10-19T05:11:59.196Z,81.00
2022-10-19T05:20:23.883Z,83.00
2022-10-19T05:22:52.172Z,80.80
2022-10-19T05:25:20.152Z,81.00
2022-10-19T05:30:25.103Z,80.60
2022-10-19T05:32:53.025Z,80.90
2022-10-19T05:36:14.714Z,80.80
2022-10-19T05:38:42.763Z,81.40
2022-10-19T05:43:56.081Z,80.60
2022-10-19T05:46:24.919Z,81.30
2022-10-19T05:48:53.116Z,81.30
2022-10-19T05:51:23.711Z,80.90
2022-10-19T05:53:53.336Z,81.00
2022-10-19T05:56:23.090Z,81.10
2022-10-19T05:59:43.803Z,80.40
2022-10-19T06:02:15.028Z,80.60
2022-10-19T06:04:43.176Z,80.40
2022-10-19T06:07:11.331Z,80.90
2022-10-19T06:09:39.256Z,81.00
2022-10-19T06:12:07.419Z,81.10
2022-10-19T06:17:11.486Z,80.60
2022-10-19T06:19:39.619Z,80.70
2022-10-19T06:22:07.654Z,80.90
2022-10-19T06:24:36.170Z,81.00
2022-10-19T06:27:04.361Z,81.30
2022-10-19T06:29:32.312Z,81.00
2022-10-19T06:39:04.676Z,80.90
2022-10-19T06:41:39.446Z,81.00
2022-10-19T06:49:35.888Z,81.40
2022-10-19T06:52:25.434Z,81.50
2022-10-19T07:02:17.392Z,82.30
2022-10-19T07:15:07.060Z,84.00
2022-10-19T07:28:34.228Z,84.60
2022-10-19T07:33:34.102Z,84.80
2022-10-19T07:36:02.967Z,84.80
2022-10-19T07:41:09.699Z,85.20
2022-10-19T07:46:08.570Z,85.40
2022-10-19T08:19:00.710Z,90.30
2022-10-19T08:34:55.312Z,92.10
2022-10-19T08:40:19.455Z,92.50
2022-10-19T08:43:06.537Z,93.00
2022-10-19T08:59:20.896Z,92.80
2022-10-19T09:01:54.993Z,93.10
2022-10-19T09:04:27.050Z,93.00
2022-10-19T09:09:59.484Z,92.60
2022-10-19T09:15:21.811Z,92.20
2022-10-19T09:17:49.676Z,92.40
2022-10-19T09:20:20.086Z,92.10
2022-10-19T09:23:51.663Z,92.00
2022-10-19T09:28:06.033Z,91.90
2022-10-19T09:30:38.721Z,92.00
2022-10-19T09:33:15.361Z,91.80
2022-10-19T09:35:46.540Z,91.80
2022-10-19T09:38:17.712Z,91.70
2022-10-19T09:40:45.859Z,91.40
2022-10-19T09:43:21.997Z,91.20
2022-10-19T09:45:54.251Z,91.20
2022-10-19T09:48:29.752Z,91.10
2022-10-19T09:51:00.016Z,91.10
2022-10-19T09:53:31.316Z,90.90
2022-10-19T09:56:03.928Z,90.80
2022-10-19T09:58:33.502Z,90.50
2022-10-19T10:01:05.002Z,90.40
2022-10-19T10:03:35.390Z,90.10
2022-10-19T10:06:07.110Z,88.90
2022-10-19T10:08:37.609Z,88.10
2022-10-19T10:11:09.477Z,88.00
2022-10-19T10:13:41.634Z,87.50
2022-10-19T10:16:12.521Z,86.80
2022-10-19T10:18:57.742Z,86.30
2022-10-19T10:21:27.833Z,85.50
2022-10-19T10:26:42.372Z,83.70
2022-10-19T10:29:21.932Z,84.10
2022-10-19T10:31:52.322Z,84.20
2022-10-19T10:34:45.386Z,83.10
2022-10-19T10:37:21.138Z,83.30
2022-10-19T10:39:53.426Z,83.30
2022-10-19T10:42:29.359Z,83.80
2022-10-19T10:44:58.109Z,83.60
2022-10-19T10:47:28.704Z,83.50
2022-10-19T10:49:59.371Z,83.30
2022-10-19T10:52:31.158Z,83.30
2022-10-19T10:55:02.089Z,81.90
2022-10-19T10:57:35.571Z,82.10
2022-10-19T11:00:11.095Z,82.30
2022-10-19T11:02:46.257Z,81.60
2022-10-19T11:05:19.584Z,81.40
2022-10-19T11:07:50.870Z,82.10
2022-10-19T11:10:24.457Z,81.30
2022-10-19T11:13:02.967Z,81.30
2022-10-19T11:15:36.270Z,81.10
2022-10-19T11:18:16.669Z,81.50
2022-10-19T11:20:56.559Z,80.20
2022-10-19T11:23:38.607Z,79.80
2022-10-19T11:26:19.882Z,79.50
2022-10-19T11:29:09.948Z,79.60
2022-10-19T11:31:45.832Z,79.90
2022-10-19T11:34:41.229Z,78.80
2022-10-19T11:37:21.544Z,78.80
2022-10-19T11:40:01.162Z,78.10
2022-10-19T11:42:41.720Z,77.60
2022-10-19T11:45:20.476Z,78.40
2022-10-19T11:48:09.429Z,78.00
2022-10-19T11:50:53.879Z,77.90
2022-10-19T11:53:36.222Z,77.70
2022-10-19T11:56:10.065Z,77.70
2022-10-19T11:58:51.062Z,77.30
2022-10-19T12:01:29.841Z,77.10
2022-10-19T12:04:31.211Z,76.80
2022-10-19T12:07:07.265Z,77.10
2022-10-19T12:09:47.686Z,76.60
2022-10-19T12:12:30.663Z,77.10
2022-10-19T12:15:23.630Z,77.30
2022-10-19T12:17:55.695Z,76.70
2022-10-19T12:20:30.571Z,75.10
2022-10-19T12:23:00.103Z,74.60
2022-10-19T12:25:28.796Z,74.60
2022-10-19T12:27:58.005Z,74.40
2022-10-19T12:30:26.252Z,73.50
2022-10-19T12:33:10.056Z,73.60
2022-10-19T12:36:02.057Z,74.30
2022-10-19T12:38:43.955Z,73.40
2022-10-19T12:41:23.590Z,73.20
2022-10-19T12:44:12.810Z,73.80
2022-10-19T12:46:45.237Z,73.90
2022-10-19T12:49:47.706Z,73.60
2022-10-19T12:52:18.143Z,74.40
2022-10-19T12:54:46.009Z,73.30
2022-10-19T12:57:28.824Z,73.80
2022-10-19T13:00:03.091Z,73.80
2022-10-19T13:05:08.609Z,74.10
2022-10-19T13:07:37.550Z,74.10
2022-10-19T13:10:09.621Z,74.10
2022-10-19T13:12:47.165Z,73.80
2022-10-19T13:15:58.501Z,72.70
2022-10-19T13:19:10.507Z,73.50
2022-10-19T13:21:51.319Z,74.50
2022-10-19T13:24:37.988Z,74.40
2022-10-19T13:27:28.064Z,74.00
2022-10-19T13:29:56.413Z,73.60
2022-10-19T13:32:44.464Z,74.20
2022-10-19T13:35:32.068Z,73.40
2022-10-19T13:38:26.720Z,72.90
2022-10-19T13:41:05.389Z,72.80
2022-10-19T13:43:36.576Z,72.60
2022-10-19T13:46:10.431Z,71.60
2022-10-19T13:48:50.867Z,70.80
2022-10-19T13:51:28.931Z,71.10
2022-10-19T13:54:08.349Z,71.60
2022-10-19T13:56:57.172Z,71.10
2022-10-19T13:59:51.302Z,71.30
2022-10-19T14:02:54.582Z,72.40
2022-10-19T14:05:51.435Z,72.50
2022-10-19T14:08:49.153Z,72.10
2022-10-19T14:11:20.381Z,71.40
2022-10-19T14:14:10.138Z,71.80
2022-10-19T14:16:51.071Z,72.10
2022-10-19T14:19:28.645Z,72.00
2022-10-19T14:22:00.961Z,71.40
2022-10-19T14:24:31.770Z,71.80
2022-10-19T14:27:03.939Z,72.10
2022-10-19T14:29:34.952Z,71.60
2022-10-19T14:32:04.480Z,71.60
2022-10-19T14:34:32.516Z,71.50
2022-10-19T14:37:00.448Z,71.60
2022-10-19T14:39:33.219Z,71.80
2022-10-19T14:42:06.568Z,71.20
2022-10-19T14:44:39.703Z,70.90
2022-10-19T14:47:21.505Z,70.50
2022-10-19T14:49:51.337Z,70.80
2022-10-19T14:52:24.766Z,71.10
2022-10-19T14:54:56.474Z,70.50
2022-10-19T14:57:29.126Z,70.80
2022-10-19T14:59:59.936Z,70.60
2022-10-19T15:02:33.272Z,70.10
2022-10-19T15:05:04.393Z,70.50
2022-10-19T15:07:37.692Z,71.10
2022-10-19T15:10:09.213Z,71.10
2022-10-19T15:12:41.391Z,71.10
2022-10-19T15:15:14.716Z,71.20
2022-10-19T15:17:52.639Z,70.80
2022-10-19T15:20:30.266Z,71.00
2022-10-19T15:22:59.002Z,70.80
2022-10-19T15:25:36.914Z,71.10
2022-10-19T15:28:37.423Z,70.80
2022-10-19T15:31:16.715Z,70.70
2022-10-19T15:33:47.627Z,70.90
2022-10-19T15:36:18.317Z,71.40
2022-10-19T15:38:48.131Z,70.80
2022-10-19T15:41:28.127Z,71.40
2022-10-19T15:43:59.731Z,71.50
2022-10-19T15:46:31.960Z,71.70
2022-10-19T15:49:05.558Z,71.60
2022-10-19T15:51:36.325Z,71.70
2022-10-19T15:54:06.856Z,71.60
2022-10-19T15:56:36.843Z,71.90
2022-10-19T15:59:10.007Z,72.00
2022-10-19T16:01:37.933Z,71.70
2022-10-19T16:04:06.196Z,71.80
2022-10-19T16:06:35.627Z,71.90
2022-10-19T16:09:03.954Z,72.20
2022-10-19T16:11:33.460Z,72.20
2022-10-19T16:14:01.523Z,72.50
2022-10-19T16:16:33.415Z,72.30
2022-10-19T16:19:01.612Z,72.60
2022-10-19T16:21:32.230Z,72.40
2022-10-19T16:24:00.554Z,72.70
2022-10-19T16:26:29.175Z,72.70
2022-10-19T16:28:57.402Z,72.70
2022-10-19T16:31:25.900Z,72.90
2022-10-19T16:33:55.240Z,73.00
2022-10-19T16:38:51.375Z,73.10
2022-10-19T16:41:19.215Z,73.20
2022-10-19T16:43:48.287Z,73.20
2022-10-19T16:46:19.367Z,73.30
2022-10-19T16:48:47.178Z,73.20
2022-10-19T16:51:34.107Z,73.30
2022-10-19T16:54:02.076Z,73.30
2022-10-19T16:56:31.135Z,73.20
2022-10-19T16:59:01.051Z,73.40
2022-10-19T17:01:29.993Z,74.10
2022-10-19T17:03:58.323Z,74.30
2022-10-19T17:06:27.681Z,73.90
2022-10-19T17:11:46.863Z,73.60
2022-10-19T17:14:14.878Z,73.70
2022-10-19T17:16:42.752Z,73.80
2022-10-19T17:19:12.170Z,73.80
2022-10-19T17:21:42.090Z,74.00
2022-10-19T17:24:21.018Z,74.10
2022-10-19T17:26:50.542Z,74.10
2022-10-19T17:29:18.835Z,74.20
2022-10-19T17:31:46.737Z,74.20
2022-10-19T17:34:14.962Z,74.30
2022-10-19T17:36:45.246Z,74.30
2022-10-19T17:39:17.850Z,74.50
2022-10-19T17:41:46.358Z,74.50
2022-10-19T17:46:42.911Z,74.60
2022-10-19T17:51:39.451Z,74.70
2022-10-19T17:54:10.022Z,74.70
2022-10-19T17:56:39.867Z,74.80
2022-10-19T17:59:09.094Z,74.70
2022-10-19T18:01:38.097Z,74.80
2022-10-19T18:04:06.397Z,74.80
2022-10-19T18:06:36.471Z,74.90
2022-10-19T18:09:07.092Z,74.90
2022-10-19T18:11:38.412Z,75.00
2022-10-19T18:14:09.418Z,75.10
2022-10-19T18:16:39.210Z,75.00
2022-10-19T18:19:09.054Z,75.10
2022-10-19T18:21:39.523Z,75.10
2022-10-19T18:24:12.734Z,74.90
2022-10-19T18:26:43.464Z,75.00
2022-10-19T18:29:14.349Z,75.00
2022-10-19T18:31:42.795Z,74.80
2022-10-19T18:34:15.244Z,74.90
2022-10-19T18:36:43.704Z,75.00
2022-10-19T18:39:13.244Z,75.00
2022-10-19T18:41:41.763Z,74.90
2022-10-19T18:44:13.859Z,74.70
2022-10-19T18:49:12.610Z,74.90
2022-10-19T18:51:40.842Z,75.00
2022-10-19T18:54:08.876Z,75.10
2022-10-19T18:56:37.423Z,75.00
2022-10-19T19:01:35.090Z,75.10
2022-10-19T19:04:08.196Z,75.10
2022-10-19T19:06:37.090Z,75.20
2022-10-19T19:09:07.669Z,75.10
2022-10-19T19:11:38.249Z,75.40
2022-10-19T19:14:08.251Z,75.40
2022-10-19T19:16:39.958Z,75.30
2022-10-19T19:21:38.263Z,75.40
2022-10-19T19:24:08.496Z,75.80
2022-10-19T19:26:41.042Z,75.50
2022-10-19T19:29:09.260Z,75.50
2022-10-19T19:31:39.230Z,75.60
2022-10-19T19:34:09.248Z,75.60
2022-10-19T19:36:37.761Z,75.70
2022-10-19T19:39:05.954Z,75.80
2022-10-19T19:41:34.150Z,75.80
2022-10-19T19:49:01.903Z,75.60
2022-10-19T19:51:31.416Z,75.70
2022-10-19T19:54:00.118Z,76.00
2022-10-19T19:56:28.755Z,76.10
2022-10-19T19:58:57.607Z,76.00
2022-10-19T20:01:26.404Z,76.10
2022-10-19T20:03:54.476Z,76.30
2022-10-19T20:06:25.954Z,76.30
2022-10-19T20:08:54.523Z,76.40
2022-10-19T20:11:22.562Z,76.50
2022-10-19T20:13:50.477Z,76.60
2022-10-19T20:16:22.664Z,76.60
2022-10-19T20:18:56.716Z,76.60
2022-10-19T20:21:27.663Z,76.70
2022-10-19T20:23:55.634Z,76.60
2022-10-19T20:26:25.205Z,76.80
2022-10-19T20:28:53.599Z,76.80
2022-10-19T20:33:50.166Z,77.00
2022-10-19T20:36:19.852Z,77.00
2022-10-19T20:38:50.739Z,77.10
2022-10-19T20:41:19.796Z,77.10
2022-10-19T20:46:18.650Z,77.30
2022-10-19T20:51:16.771Z,77.60
2022-10-19T20:53:46.279Z,77.50
2022-10-19T20:56:17.414Z,77.60
2022-10-19T20:58:45.818Z,77.80
2022-10-19T21:01:15.890Z,77.80
2022-10-19T21:03:46.996Z,77.90
2022-10-19T21:11:18.438Z,78.00
2022-10-19T21:13:47.600Z,77.90
2022-10-19T21:16:17.438Z,78.10
2022-10-19T21:18:47.190Z,78.10
2022-10-19T21:21:17.124Z,78.10
2022-10-19T21:23:46.243Z,78.10
2022-10-19T21:26:15.452Z,78.10
2022-10-19T21:28:47.499Z,78.20
2022-10-19T21:33:44.154Z,78.40
2022-10-19T21:36:13.199Z,78.50
2022-10-19T21:38:41.065Z,78.50
2022-10-19T21:41:11.576Z,78.60
2022-10-19T21:43:40.896Z,78.70
2022-10-19T21:46:11.943Z,78.80
2022-10-19T21:51:24.975Z,78.80
2022-10-19T21:53:52.803Z,78.90
2022-10-19T21:58:52.303Z,79.00
2022-10-19T22:01:22.207Z,79.10
2022-10-19T22:03:50.163Z,79.20
2022-10-19T22:06:18.367Z,78.90
2022-10-19T22:08:48.127Z,79.20
2022-10-19T22:11:16.599Z,79.30
2022-10-19T22:13:44.474Z,79.30
2022-10-19T22:16:15.879Z,79.40
2022-10-19T22:21:14.068Z,79.40
2022-10-19T22:23:42.872Z,79.40
2022-10-19T22:26:15.858Z,79.50
2022-10-19T22:31:13.970Z,79.60
2022-10-19T22:33:42.306Z,79.70
2022-10-19T22:36:13.953Z,79.80
2022-10-19T22:42:05.994Z,79.80
2022-10-19T22:47:03.413Z,80.00
2022-10-19T22:52:00.655Z,80.10
2022-10-19T22:54:28.608Z,80.20
2022-10-19T23:01:53.019Z,80.40
2022-10-19T23:04:22.274Z,80.50
2022-10-19T23:06:50.187Z,80.60
2022-10-19T23:09:18.374Z,80.60
2022-10-19T23:16:42.729Z,80.60
2022-10-19T23:19:10.536Z,80.60
2022-10-19T23:21:39.733Z,80.80
2022-10-19T23:24:07.948Z,80.80
2022-10-19T23:29:04.162Z,80.60
2022-10-19T23:36:30.424Z,81.00
2022-10-19T23:38:59.736Z,81.10
2022-10-19T23:43:55.800Z,81.20
2022-10-19T23:46:23.583Z,80.60
2022-10-19T23:51:22.061Z,81.20
2022-10-19T23:53:51.766Z,81.10
2022-10-19T23:56:23.375Z,81.20
2022-10-19T23:58:51.821Z,81.30
