createdAt,value
2022-10-28T00:00:37.760Z,94.20
2022-10-28T00:03:05.552Z,94.70
2022-10-28T00:05:35.317Z,94.40
2022-10-28T00:08:04.457Z,94.50
2022-10-28T00:10:32.244Z,95.20
2022-10-28T00:13:00.031Z,95.10
2022-10-28T00:15:28.020Z,94.70
2022-10-28T00:17:56.029Z,94.70
2022-10-28T00:20:23.960Z,94.10
2022-10-28T00:22:51.741Z,94.20
2022-10-28T00:25:24.721Z,94.60
2022-10-28T00:27:53.136Z,95.10
2022-10-28T00:30:21.304Z,96.80
2022-10-28T00:32:49.197Z,95.60
2022-10-28T00:35:17.170Z,95.70
2022-10-28T00:37:44.955Z,97.10
2022-10-28T00:40:13.511Z,96.80
2022-10-28T00:42:42.615Z,97.30
2022-10-28T00:45:11.268Z,97.20
2022-10-28T00:47:52.444Z,87.60
2022-10-28T00:50:32.140Z,89.90
2022-10-28T00:53:04.029Z,88.10
2022-10-28T00:55:33.827Z,88.00
2022-10-28T00:58:04.958Z,90.10
2022-10-28T01:00:32.785Z,92.90
2022-10-28T01:03:00.742Z,94.30
2022-10-28T01:05:30.756Z,95.60
2022-10-28T01:08:00.862Z,96.80
2022-10-28T01:10:52.849Z,94.30
2022-10-28T01:13:34.058Z,96.00
2022-10-28T01:16:08.319Z,94.20
2022-10-28T01:18:46.317Z,94.30
2022-10-28T01:21:43.533Z,95.50
2022-10-28T01:24:26.220Z,95.10
2022-10-28T01:27:25.946Z,93.60
2022-10-28T01:30:17.283Z,96.20
2022-10-28T01:32:56.240Z,97.90
2022-10-28T01:38:21.129Z,91.60
2022-10-28T01:40:56.193Z,92.60
2022-10-28T01:43:29.514Z,94.40
2022-10-28T01:46:01.332Z,95.40
2022-10-28T01:51:13.645Z,99.30
2022-10-28T01:53:43.846Z,99.90
2022-10-28T01:56:16.519Z,99.90
2022-10-28T01:58:46.108Z,99.50
2022-10-28T02:01:14.967Z,98.60
2022-10-28T02:03:46.440Z,96.60
2022-10-28T02:06:18.664Z,95.40
2022-10-28T02:09:21.241Z,95.90
2022-10-28T02:12:09.605Z,94.00
2022-10-28T02:14:59.712Z,94.70
2022-10-28T02:17:36.442Z,90.60
2022-10-28T02:20:13.726Z,92.50
2022-10-28T02:22:47.316Z,93.50
2022-10-28T02:25:20.914Z,94.80
2022-10-28T02:27:54.918Z,97.00
2022-10-28T02:30:26.262Z,92.80
2022-10-28T02:32:58.510Z,91.40
2022-10-28T02:35:32.333Z,91.30
2022-10-28T02:38:03.622Z,89.80
2022-10-28T02:40:33.772Z,91.00
2022-10-28T02:43:05.279Z,86.80
2022-10-28T02:45:38.788Z,86.00
2022-10-28T02:48:10.770Z,85.70
2022-10-28T02:50:44.890Z,88.50
2022-10-28T02:53:16.887Z,86.90
2022-10-28T02:55:49.189Z,85.90
2022-10-28T02:58:17.187Z,86.00
2022-10-28T03:00:45.834Z,83.60
2022-10-28T03:03:14.102Z,84.00
2022-10-28T03:05:43.217Z,85.50
2022-10-28T03:08:10.961Z,82.00
2022-10-28T03:10:38.726Z,81.20
2022-10-28T03:13:06.486Z,81.30
2022-10-28T03:15:34.275Z,81.60
2022-10-28T03:18:03.081Z,81.60
2022-10-28T03:20:30.884Z,82.60
2022-10-28T03:23:00.033Z,83.60
2022-10-28T03:25:27.832Z,84.10
2022-10-28T03:27:55.777Z,84.40
2022-10-28T03:30:23.569Z,84.00
2022-10-28T03:32:51.684Z,82.80
2022-10-28T03:35:19.776Z,83.20
2022-10-28T03:37:47.618Z,84.10
2022-10-28T03:40:16.928Z,84.40
2022-10-28T03:42:45.539Z,83.90
2022-10-28T03:45:13.438Z,83.80
2022-10-28T03:47:41.311Z,83.50
2022-10-28T03:50:09.869Z,83.00
2022-10-28T03:52:37.633Z,82.40
2022-10-28T03:55:06.224Z,82.30
2022-10-28T03:57:35.340Z,81.70
2022-10-28T04:00:03.202Z,81.30
2022-10-28T04:02:31.130Z,79.30
2022-10-28T04:04:58.969Z,76.90
2022-10-28T04:07:26.735Z,77.60
2022-10-28T04:09:54.560Z,75.10
2022-10-28T04:12:22.349Z,73.70
2022-10-28T04:14:51.468Z,75.50
2022-10-28T04:17:19.254Z,75.40
2022-10-28T04:19:47.088Z,76.60
2022-10-28T04:22:15.441Z,77.90
2022-10-28T04:24:43.229Z,78.00
2022-10-28T04:27:10.978Z,77.90
2022-10-28T04:29:38.737Z,78.50
2022-10-28T04:32:07.910Z,78.60
2022-10-28T04:34:35.660Z,77.60
2022-10-28T04:37:03.447Z,77.50
2022-10-28T04:39:31.531Z,75.70
2022-10-28T04:41:59.279Z,73.20
2022-10-28T04:44:27.161Z,71.40
2022-10-28T04:46:56.762Z,70.10
2022-10-28T04:49:25.924Z,67.20
2022-10-28T04:51:53.721Z,68.00
2022-10-28T04:54:21.618Z,69.80
2022-10-28T04:56:49.499Z,72.30
2022-10-28T04:59:17.499Z,74.40
2022-10-28T05:01:45.412Z,73.20
2022-10-28T05:04:13.230Z,72.70
2022-10-28T05:06:42.466Z,71.40
2022-10-28T05:09:11.493Z,71.10
2022-10-28T05:11:39.298Z,71.30
2022-10-28T05:14:07.568Z,72.20
2022-10-28T05:16:35.370Z,73.00
2022-10-28T05:19:03.212Z,74.50
2022-10-28T05:21:30.996Z,73.70
2022-10-28T05:24:00.213Z,73.30
2022-10-28T05:26:27.974Z,73.00
2022-10-28T05:28:55.726Z,72.90
2022-10-28T05:31:23.583Z,73.10
2022-10-28T05:33:51.396Z,71.70
2022-10-28T05:36:19.154Z,71.20
2022-10-28T05:38:47.130Z,71.30
2022-10-28T05:41:16.372Z,70.80
2022-10-28T05:43:44.110Z,71.60
2022-10-28T05:46:12.100Z,73.20
2022-10-28T05:48:39.868Z,73.70
2022-10-28T05:51:07.630Z,74.80
2022-10-28T05:53:35.490Z,75.20
2022-10-28T05:56:03.274Z,75.10
2022-10-28T05:58:32.389Z,75.30
2022-10-28T06:01:00.357Z,75.10
2022-10-28T06:03:31.007Z,74.90
2022-10-28T06:06:00.202Z,72.70
2022-10-28T06:08:28.206Z,71.30
2022-10-28T06:10:54.901Z,70.80
2022-10-28T06:13:22.979Z,71.10
2022-10-28T06:15:53.098Z,71.70
2022-10-28T06:18:21.095Z,70.30
2022-10-28T06:20:53.584Z,68.90
2022-10-28T06:23:21.904Z,69.10
2022-10-28T06:25:50.317Z,70.40
2022-10-28T06:28:18.103Z,72.00
2022-10-28T06:30:46.796Z,71.90
2022-10-28T06:33:15.917Z,71.60
2022-10-28T06:35:43.932Z,70.60
2022-10-28T06:38:11.782Z,68.80
2022-10-28T06:40:39.615Z,70.40
2022-10-28T06:43:10.967Z,66.40
2022-10-28T06:45:38.795Z,66.50
2022-10-28T06:48:08.088Z,65.80
2022-10-28T06:50:38.316Z,67.00
2022-10-28T06:53:06.242Z,69.20
2022-10-28T06:55:34.008Z,69.40
2022-10-28T06:58:02.877Z,66.00
2022-10-28T07:00:33.129Z,65.60
2022-10-28T07:03:01.049Z,67.50
2022-10-28T07:05:29.457Z,66.00
2022-10-28T07:07:58.580Z,60.50
2022-10-28T07:10:26.466Z,57.70
2022-10-28T07:12:54.785Z,54.20
2022-10-28T07:15:22.738Z,52.50
2022-10-28T07:17:53.665Z,52.20
2022-10-28T07:20:21.439Z,50.00
2022-10-28T07:22:49.194Z,50.10
2022-10-28T07:25:18.752Z,49.60
2022-10-28T07:27:46.495Z,48.80
2022-10-28T07:30:14.734Z,47.00
2022-10-28T07:32:42.480Z,47.30
2022-10-28T07:35:10.430Z,46.40
2022-10-28T07:37:39.483Z,45.80
2022-10-28T07:40:08.203Z,46.20
2022-10-28T07:42:37.462Z,46.80
2022-10-28T07:45:05.992Z,46.90
2022-10-28T07:47:33.787Z,46.20
2022-10-28T07:50:01.587Z,46.50
2022-10-28T07:52:29.372Z,47.30
2022-10-28T07:54:57.309Z,47.40
2022-10-28T07:57:25.163Z,47.40
2022-10-28T07:59:54.276Z,46.90
2022-10-28T08:02:24.519Z,46.60
2022-10-28T08:04:52.588Z,46.40
2022-10-28T08:07:21.060Z,46.50
2022-10-28T08:09:48.835Z,46.60
2022-10-28T08:12:17.047Z,46.90
2022-10-28T08:14:44.835Z,47.60
2022-10-28T08:17:14.039Z,47.40
2022-10-28T08:19:41.805Z,47.10
2022-10-28T08:22:09.559Z,46.70
2022-10-28T08:24:37.602Z,47.00
2022-10-28T08:27:05.919Z,47.60
2022-10-28T08:29:33.687Z,48.30
2022-10-28T08:32:01.444Z,48.50
2022-10-28T08:34:31.344Z,48.40
2022-10-28T08:36:59.183Z,48.00
2022-10-28T08:39:27.021Z,46.60
2022-10-28T08:42:03.858Z,46.10
2022-10-28T08:44:54.507Z,46.30
2022-10-28T08:47:39.141Z,46.10
2022-10-28T08:50:15.349Z,46.20
2022-10-28T08:52:48.516Z,46.00
2022-10-28T08:55:20.213Z,46.20
2022-10-28T08:57:51.745Z,45.80
2022-10-28T09:00:23.693Z,46.10
2022-10-28T09:03:09.305Z,45.70
2022-10-28T09:05:39.750Z,46.10
2022-10-28T09:08:10.104Z,45.50
2022-10-28T09:11:01.597Z,45.90
2022-10-28T09:13:40.952Z,45.20
2022-10-28T09:16:16.269Z,45.40
2022-10-28T09:18:52.157Z,46.50
2022-10-28T09:21:26.251Z,46.40
2022-10-28T09:23:57.638Z,46.20
2022-10-28T09:26:35.444Z,46.20
2022-10-28T09:29:18.105Z,46.60
2022-10-28T09:31:48.784Z,46.10
2022-10-28T09:34:26.092Z,45.60
2022-10-28T09:36:59.489Z,45.80
2022-10-28T09:39:31.649Z,46.30
2022-10-28T09:42:01.467Z,46.60
2022-10-28T09:44:40.776Z,45.30
2022-10-28T09:47:16.812Z,46.80
2022-10-28T09:49:46.454Z,47.40
2022-10-28T09:52:21.988Z,46.60
2022-10-28T09:54:52.258Z,45.50
2022-10-28T09:57:20.593Z,45.90
2022-10-28T09:59:48.664Z,44.70
2022-10-28T10:02:27.915Z,44.90
2022-10-28T10:04:56.599Z,45.00
2022-10-28T10:07:34.257Z,45.40
2022-10-28T10:10:07.060Z,45.50
2022-10-28T10:12:35.094Z,44.30
2022-10-28T10:15:06.928Z,44.50
2022-10-28T10:17:40.225Z,43.70
2022-10-28T10:20:12.026Z,43.50
2022-10-28T10:22:42.544Z,43.90
2022-10-28T10:25:25.154Z,42.90
2022-10-28T10:27:54.410Z,42.70
2022-10-28T10:30:24.940Z,43.00
2022-10-28T10:32:53.492Z,43.00
2022-10-28T10:35:25.211Z,43.10
2022-10-28T10:37:57.049Z,44.00
2022-10-28T10:40:27.257Z,43.70
2022-10-28T10:43:13.086Z,41.90
2022-10-28T10:45:42.834Z,42.40
2022-10-28T10:48:15.858Z,43.30
2022-10-28T10:50:45.693Z,44.50
2022-10-28T10:53:26.314Z,45.00
2022-10-28T10:55:57.929Z,46.10
2022-10-28T10:58:29.435Z,43.60
2022-10-28T11:00:59.530Z,42.50
2022-10-28T11:03:30.927Z,41.00
2022-10-28T11:06:21.934Z,39.80
2022-10-28T11:08:50.367Z,39.50
2022-10-28T11:11:21.291Z,38.40
2022-10-28T11:13:50.268Z,39.10
2022-10-28T11:16:20.644Z,38.80
2022-10-28T11:18:50.227Z,39.70
2022-10-28T11:21:36.123Z,39.90
2022-10-28T11:24:25.463Z,39.80
2022-10-28T11:27:01.243Z,41.30
2022-10-28T11:29:29.388Z,40.50
2022-10-28T11:32:15.728Z,40.70
2022-10-28T11:35:00.243Z,40.70
2022-10-28T11:37:40.670Z,40.20
2022-10-28T11:40:22.203Z,39.30
2022-10-28T11:43:02.878Z,39.30
2022-10-28T11:45:36.428Z,38.50
2022-10-28T11:48:21.605Z,38.90
2022-10-28T11:51:00.949Z,39.00
2022-10-28T11:54:02.455Z,38.10
2022-10-28T11:56:38.557Z,38.10
2022-10-28T11:59:23.089Z,39.00
2022-10-28T12:02:00.398Z,38.70
2022-10-28T12:04:56.056Z,37.90
2022-10-28T12:07:49.267Z,38.60
2022-10-28T12:10:35.063Z,39.00
2022-10-28T12:13:14.761Z,39.60
2022-10-28T12:15:48.555Z,39.80
2022-10-28T12:18:22.434Z,40.10
2022-10-28T12:20:58.742Z,39.60
2022-10-28T12:23:28.094Z,39.30
2022-10-28T12:25:58.708Z,39.60
2022-10-28T12:28:32.944Z,39.10
2022-10-28T12:31:01.453Z,40.50
2022-10-28T12:33:34.271Z,41.30
2022-10-28T12:36:20.663Z,40.20
2022-10-28T12:38:54.744Z,40.50
2022-10-28T12:41:25.831Z,40.70
2022-10-28T12:44:00.321Z,40.30
2022-10-28T12:46:41.581Z,40.80
2022-10-28T12:49:16.405Z,40.60
2022-10-28T12:51:44.175Z,40.70
2022-10-28T12:54:22.704Z,40.80
2022-10-28T12:56:53.447Z,41.30
2022-10-28T12:59:30.541Z,41.10
2022-10-28T13:02:01.156Z,39.40
2022-10-28T13:04:29.507Z,41.00
2022-10-28T13:07:33.501Z,41.60
2022-10-28T13:10:12.039Z,40.80
2022-10-28T13:13:10.796Z,40.40
2022-10-28T13:16:03.718Z,41.30
2022-10-28T13:19:01.735Z,40.40
2022-10-28T13:21:41.103Z,41.70
2022-10-28T13:24:16.507Z,41.90
2022-10-28T13:26:45.668Z,41.90
2022-10-28T13:29:22.916Z,40.70
2022-10-28T13:31:52.988Z,39.90
2022-10-28T13:34:23.736Z,39.60
2022-10-28T13:36:57.944Z,40.60
2022-10-28T13:39:40.845Z,40.80
2022-10-28T13:42:53.835Z,42.00
2022-10-28T13:45:48.288Z,41.80
2022-10-28T13:48:49.212Z,42.50
2022-10-28T13:51:33.543Z,42.90
2022-10-28T13:54:01.597Z,43.30
2022-10-28T13:56:42.402Z,43.60
2022-10-28T13:59:37.685Z,43.70
2022-10-28T14:02:35.700Z,42.10
2022-10-28T14:05:08.464Z,42.10
2022-10-28T14:07:37.985Z,42.00
2022-10-28T14:10:22.236Z,42.60
2022-10-28T14:12:54.253Z,43.10
2022-10-28T14:15:25.748Z,43.00
2022-10-28T14:18:04.935Z,43.40
2022-10-28T14:20:58.698Z,43.40
2022-10-28T14:24:15.611Z,43.10
2022-10-28T14:27:20.216Z,43.60
2022-10-28T14:29:50.282Z,43.40
2022-10-28T14:32:43.944Z,42.70
2022-10-28T14:35:24.662Z,43.30
2022-10-28T14:38:28.250Z,43.10
2022-10-28T14:41:06.410Z,43.90
2022-10-28T14:43:47.000Z,43.90
2022-10-28T14:46:45.514Z,43.90
2022-10-28T14:49:22.106Z,44.70
2022-10-28T14:51:51.391Z,44.80
2022-10-28T14:54:36.563Z,45.00
2022-10-28T14:57:09.051Z,45.80
2022-10-28T14:59:39.316Z,45.80
2022-10-28T15:02:13.365Z,46.00
2022-10-28T15:04:43.865Z,46.10
2022-10-28T15:07:15.175Z,46.70
2022-10-28T15:09:45.709Z,47.00
2022-10-28T15:12:16.776Z,48.60
2022-10-28T15:14:50.654Z,48.20
2022-10-28T15:17:20.836Z,50.10
2022-10-28T15:19:50.833Z,52.70
2022-10-28T15:22:22.040Z,54.10
2022-10-28T15:25:05.359Z,55.60
2022-10-28T15:27:34.646Z,55.30
2022-10-28T15:30:04.067Z,56.00
2022-10-28T15:32:34.106Z,56.60
2022-10-28T15:35:38.898Z,56.20
2022-10-28T15:38:42.407Z,55.70
2022-10-28T15:41:41.583Z,57.00
2022-10-28T15:44:27.972Z,59.70
2022-10-28T15:46:56.913Z,60.80
2022-10-28T15:49:36.896Z,59.40
2022-10-28T15:52:33.972Z,59.40
2022-10-28T15:55:04.783Z,59.40
2022-10-28T15:57:48.256Z,59.30
2022-10-28T16:00:24.265Z,60.50
2022-10-28T16:02:57.793Z,62.10
2022-10-28T16:05:56.758Z,63.20
2022-10-28T16:08:28.036Z,64.40
2022-10-28T16:10:58.233Z,65.00
2022-10-28T16:13:30.671Z,65.80
2022-10-28T16:16:06.309Z,66.70
2022-10-28T16:18:41.820Z,67.20
2022-10-28T16:21:13.648Z,66.60
2022-10-28T16:23:43.797Z,65.10
2022-10-28T16:26:13.424Z,65.30
2022-10-28T16:28:45.313Z,66.20
2022-10-28T16:31:17.000Z,67.60
2022-10-28T16:33:45.160Z,68.60
2022-10-28T16:36:12.977Z,69.20
2022-10-28T16:38:41.494Z,69.20
2022-10-28T16:41:15.318Z,69.30
2022-10-28T16:43:44.493Z,68.90
2022-10-28T16:46:13.615Z,68.40
2022-10-28T16:48:42.303Z,67.90
2022-10-28T16:51:16.061Z,68.50
2022-10-28T16:53:47.088Z,69.50
2022-10-28T16:56:15.944Z,70.20
2022-10-28T16:58:46.190Z,71.10
2022-10-28T17:01:18.392Z,71.50
2022-10-28T17:03:46.243Z,72.40
2022-10-28T17:06:14.024Z,73.40
2022-10-28T17:09:01.943Z,73.90
2022-10-28T17:11:32.586Z,74.60
2022-10-28T17:14:14.284Z,75.20
2022-10-28T17:16:43.405Z,75.80
2022-10-28T17:19:11.449Z,75.80
2022-10-28T17:21:39.214Z,75.70
2022-10-28T17:24:07.786Z,76.00
2022-10-28T17:26:35.569Z,74.70
2022-10-28T17:29:04.701Z,72.10
2022-10-28T17:31:32.464Z,71.50
2022-10-28T17:34:00.235Z,71.80
2022-10-28T17:36:28.038Z,72.00
2022-10-28T17:38:55.802Z,71.40
2022-10-28T17:41:23.595Z,73.20
2022-10-28T17:43:53.961Z,74.30
2022-10-28T17:46:23.196Z,75.20
2022-10-28T17:48:50.961Z,75.20
2022-10-28T17:51:20.839Z,75.20
2022-10-28T17:53:48.660Z,75.30
2022-10-28T17:56:16.529Z,75.80
2022-10-28T17:58:44.382Z,76.20
2022-10-28T18:01:12.651Z,76.30
2022-10-28T18:03:41.840Z,76.40
2022-10-28T18:06:12.741Z,77.30
2022-10-28T18:08:42.601Z,77.30
2022-10-28T18:11:13.140Z,77.80
2022-10-28T18:13:44.873Z,77.80
2022-10-28T18:16:14.561Z,78.70
2022-10-28T18:18:43.881Z,79.80
2022-10-28T18:21:12.012Z,81.50
2022-10-28T18:23:40.828Z,82.40
2022-10-28T18:26:13.299Z,82.30
2022-10-28T18:28:50.974Z,81.40
2022-10-28T18:31:20.526Z,80.20
2022-10-28T18:33:50.080Z,79.70
2022-10-28T18:36:20.582Z,78.70
2022-10-28T18:38:49.438Z,78.30
2022-10-28T18:41:18.907Z,78.10
2022-10-28T18:43:47.025Z,78.30
2022-10-28T18:46:15.089Z,78.60
2022-10-28T18:48:42.860Z,78.90
2022-10-28T18:51:13.725Z,79.20
2022-10-28T18:53:43.278Z,80.00
2022-10-28T18:56:13.866Z,80.60
2022-10-28T18:58:41.674Z,80.80
2022-10-28T19:01:11.552Z,80.20
2022-10-28T19:03:40.034Z,78.90
2022-10-28T19:06:09.537Z,79.00
2022-10-28T19:08:39.262Z,79.10
2022-10-28T19:11:08.044Z,78.80
2022-10-28T19:13:37.499Z,79.10
2022-10-28T19:16:06.122Z,79.50
2022-10-28T19:18:35.431Z,79.50
2022-10-28T19:21:05.012Z,79.60
2022-10-28T19:23:33.332Z,80.60
2022-10-28T19:26:03.794Z,80.90
2022-10-28T19:28:31.976Z,80.90
2022-10-28T19:31:04.346Z,82.50
2022-10-28T19:33:32.723Z,83.00
2022-10-28T19:36:05.051Z,83.40
2022-10-28T19:38:34.102Z,85.00
2022-10-28T19:41:08.743Z,85.10
2022-10-28T19:43:37.319Z,85.10
2022-10-28T19:46:11.300Z,85.70
2022-10-28T19:48:39.922Z,84.90
2022-10-28T19:51:08.534Z,85.40
2022-10-28T19:53:36.267Z,85.00
2022-10-28T19:56:06.939Z,85.00
2022-10-28T19:58:34.955Z,84.60
2022-10-28T20:01:04.741Z,82.40
2022-10-28T20:03:35.102Z,80.00
2022-10-28T20:06:07.031Z,78.40
2022-10-28T20:08:36.154Z,78.40
2022-10-28T20:11:05.890Z,78.70
2022-10-28T20:13:35.776Z,77.50
2022-10-28T20:16:05.845Z,79.00
2022-10-28T20:18:34.901Z,80.30
2022-10-28T20:21:07.385Z,81.70
2022-10-28T20:23:35.583Z,82.30
2022-10-28T20:26:04.331Z,82.80
2022-10-28T20:28:34.014Z,83.20
2022-10-28T20:31:03.098Z,83.80
2022-10-28T20:33:31.582Z,82.30
2022-10-28T20:35:59.716Z,81.80
2022-10-28T20:38:28.048Z,81.00
2022-10-28T20:40:57.923Z,82.10
2022-10-28T20:43:27.204Z,83.50
2022-10-28T20:46:01.734Z,84.10
2022-10-28T20:48:31.405Z,83.30
2022-10-28T20:51:01.471Z,84.30
2022-10-28T20:53:34.222Z,85.20
2022-10-28T20:56:02.517Z,85.50
2022-10-28T20:58:31.851Z,86.10
2022-10-28T21:01:05.603Z,87.00
2022-10-28T21:03:33.815Z,86.20
2022-10-28T21:06:04.303Z,85.60
2022-10-28T21:08:32.212Z,85.90
2022-10-28T21:11:03.099Z,86.50
2022-10-28T21:13:31.166Z,86.00
2022-10-28T21:15:59.478Z,85.10
2022-10-28T21:18:28.601Z,83.80
2022-10-28T21:20:57.700Z,83.40
2022-10-28T21:23:25.734Z,83.50
2022-10-28T21:25:54.204Z,84.60
2022-10-28T21:28:22.343Z,85.10
2022-10-28T21:30:50.116Z,85.10
2022-10-28T21:33:19.006Z,85.80
2022-10-28T21:35:55.748Z,86.30
2022-10-28T21:38:23.532Z,86.70
2022-10-28T21:40:58.679Z,86.60
2022-10-28T21:43:28.483Z,86.50
2022-10-28T21:45:56.326Z,83.10
2022-10-28T21:48:24.208Z,79.00
2022-10-28T21:50:54.360Z,78.00
2022-10-28T21:53:22.738Z,75.90
2022-10-28T21:55:51.371Z,76.40
2022-10-28T21:58:19.909Z,76.70
2022-10-28T22:00:47.726Z,78.90
2022-10-28T22:03:15.976Z,78.10
2022-10-28T22:05:50.550Z,78.20
2022-10-28T22:08:19.671Z,78.80
2022-10-28T22:10:47.427Z,79.00
2022-10-28T22:13:15.162Z,79.80
2022-10-28T22:15:42.931Z,80.70
2022-10-28T22:18:10.667Z,81.50
2022-10-28T22:20:38.461Z,82.30
2022-10-28T22:23:06.205Z,82.90
2022-10-28T22:25:35.294Z,83.60
2022-10-28T22:28:03.087Z,82.30
2022-10-28T22:30:30.902Z,80.60
2022-10-28T22:32:58.808Z,79.40
2022-10-28T22:35:26.563Z,79.00
2022-10-28T22:37:54.663Z,79.30
2022-10-28T22:40:22.623Z,81.40
2022-10-28T22:42:51.717Z,82.10
2022-10-28T22:45:19.472Z,83.10
2022-10-28T22:47:47.229Z,83.80
2022-10-28T22:50:15.024Z,84.10
2022-10-28T22:52:42.760Z,84.70
2022-10-28T22:55:11.069Z,84.50
2022-10-28T22:57:38.851Z,84.70
2022-10-28T23:00:10.238Z,85.10
2022-10-28T23:02:38.141Z,84.80
2022-10-28T23:05:06.856Z,85.10
2022-10-28T23:07:34.817Z,85.20
2022-10-28T23:10:02.607Z,85.60
2022-10-28T23:12:30.372Z,85.20
2022-10-28T23:14:58.579Z,85.40
2022-10-28T23:17:27.696Z,84.70
2022-10-28T23:19:55.458Z,84.50
2022-10-28T23:22:23.244Z,85.50
2022-10-28T23:24:50.993Z,84.20
2022-10-28T23:27:18.780Z,83.50
2022-10-28T23:29:46.547Z,84.00
2022-10-28T23:32:14.362Z,84.20
2022-10-28T23:34:43.497Z,84.10
2022-10-28T23:37:11.223Z,84.60
2022-10-28T23:39:39.011Z,84.70
2022-10-28T23:42:06.877Z,85.30
2022-10-28T23:44:34.665Z,86.10
2022-10-28T23:47:02.403Z,86.00
2022-10-28T23:49:30.190Z,85.80
2022-10-28T23:51:59.281Z,84.90
2022-10-28T23:54:27.124Z,84.10
2022-10-28T23:56:55.036Z,83.40
2022-10-28T23:59:22.819Z,82.60
