createdAt,value
2023-04-14T00:00:36.879Z,1.80
2023-04-14T00:03:04.176Z,1.13
2023-04-14T00:05:32.056Z,1.73
2023-04-14T00:07:58.673Z,1.40
2023-04-14T00:10:25.762Z,1.40
2023-04-14T00:12:52.678Z,1.90
2023-04-14T00:15:19.285Z,1.50
2023-04-14T00:17:45.895Z,1.55
2023-04-14T00:20:12.530Z,1.60
2023-04-14T00:22:38.962Z,1.48
2023-04-14T00:25:06.482Z,2.42
2023-04-14T00:27:33.414Z,1.95
2023-04-14T00:29:59.844Z,1.92
2023-04-14T00:32:26.304Z,1.40
2023-04-14T00:34:52.773Z,1.38
2023-04-14T00:37:19.281Z,1.40
2023-04-14T00:39:45.907Z,1.95
2023-04-14T00:42:12.329Z,1.70
2023-04-14T00:44:38.756Z,1.73
2023-04-14T00:47:05.621Z,1.88
2023-04-14T00:49:33.821Z,2.60
2023-04-14T00:52:00.268Z,2.28
2023-04-14T00:54:27.974Z,2.40
2023-04-14T00:56:57.394Z,2.67
2023-04-14T00:59:24.124Z,1.90
2023-04-14T01:01:51.342Z,2.17
2023-04-14T01:04:18.386Z,2.28
2023-04-14T01:06:44.925Z,1.83
2023-04-14T01:09:12.159Z,2.53
2023-04-14T01:12:03.406Z,1.90
2023-04-14T01:14:42.458Z,2.25
2023-04-14T01:17:32.218Z,2.10
2023-04-14T01:20:04.702Z,2.28
2023-04-14T01:22:32.050Z,2.40
2023-04-14T01:25:01.557Z,2.22
2023-04-14T01:27:43.882Z,2.45
2023-04-14T01:30:45.502Z,2.60
2023-04-14T01:33:18.295Z,2.40
2023-04-14T01:36:07.152Z,2.37
2023-04-14T01:38:36.036Z,3.22
2023-04-14T01:41:09.472Z,2.40
2023-04-14T01:43:43.091Z,2.10
2023-04-14T01:46:15.632Z,2.17
2023-04-14T01:48:42.552Z,2.33
2023-04-14T01:51:10.414Z,2.55
2023-04-14T01:53:39.745Z,2.13
2023-04-14T01:56:12.640Z,2.72
2023-04-14T01:58:41.084Z,2.15
2023-04-14T02:01:08.040Z,2.33
2023-04-14T02:03:36.770Z,2.33
2023-04-14T02:08:32.912Z,2.53
2023-04-14T02:11:02.532Z,2.25
2023-04-14T02:13:31.626Z,2.20
2023-04-14T02:16:00.586Z,1.90
2023-04-14T02:18:28.784Z,2.05
2023-04-14T02:20:57.730Z,2.47
2023-04-14T02:23:24.267Z,2.33
2023-04-14T02:26:04.837Z,2.40
2023-04-14T02:28:34.545Z,2.30
2023-04-14T02:31:05.580Z,2.78
2023-04-14T02:33:39.180Z,2.47
2023-04-14T02:36:39.009Z,2.58
2023-04-14T02:39:14.335Z,2.70
2023-04-14T02:41:43.596Z,2.22
2023-04-14T02:44:23.469Z,2.53
2023-04-14T02:47:06.800Z,2.75
2023-04-14T02:49:36.771Z,2.75
2023-04-14T02:52:05.965Z,2.97
2023-04-14T02:54:37.673Z,2.63
2023-04-14T02:57:04.534Z,3.10
2023-04-14T02:59:32.620Z,2.45
2023-04-14T03:02:02.793Z,4.07
2023-04-14T03:04:34.435Z,3.33
2023-04-14T03:07:02.339Z,2.67
2023-04-14T03:09:30.644Z,3.22
2023-04-14T03:11:58.333Z,3.40
2023-04-14T03:14:26.091Z,3.10
2023-04-14T03:16:53.873Z,3.30
2023-04-14T03:19:25.001Z,3.40
2023-04-14T03:21:52.408Z,3.05
2023-04-14T03:24:24.355Z,3.05
2023-04-14T03:26:59.721Z,3.05
2023-04-14T03:29:29.095Z,2.87
2023-04-14T03:31:57.859Z,3.67
2023-04-14T03:34:29.694Z,3.17
2023-04-14T03:36:58.433Z,3.75
2023-04-14T03:39:37.553Z,3.80
2023-04-14T03:42:08.047Z,2.83
2023-04-14T03:44:36.624Z,2.92
2023-04-14T03:47:04.148Z,3.33
2023-04-14T03:49:36.244Z,2.55
2023-04-14T03:52:06.337Z,3.33
2023-04-14T03:54:34.542Z,3.63
2023-04-14T03:57:04.685Z,2.83
2023-04-14T03:59:32.320Z,2.95
2023-04-14T04:01:59.261Z,3.17
2023-04-14T04:04:26.922Z,3.45
2023-04-14T04:06:53.944Z,2.80
2023-04-14T04:09:24.515Z,2.60
2023-04-14T04:11:52.643Z,2.60
2023-04-14T04:14:21.666Z,3.30
2023-04-14T04:16:49.875Z,2.92
2023-04-14T04:19:20.426Z,3.13
2023-04-14T04:21:49.184Z,3.42
2023-04-14T04:24:18.555Z,3.70
2023-04-14T04:26:45.369Z,3.72
2023-04-14T04:29:12.092Z,4.00
2023-04-14T04:31:39.890Z,3.47
2023-04-14T04:34:07.776Z,3.90
2023-04-14T04:36:35.996Z,3.60
2023-04-14T04:39:03.489Z,3.55
2023-04-14T04:41:30.691Z,3.95
2023-04-14T04:43:57.150Z,3.93
2023-04-14T04:46:59.543Z,3.75
2023-04-14T04:49:26.696Z,4.65
2023-04-14T04:51:53.639Z,4.57
2023-04-14T04:54:20.216Z,4.40
2023-04-14T04:56:46.659Z,5.27
2023-04-14T04:59:13.873Z,4.43
2023-04-14T05:01:40.917Z,4.35
2023-04-14T05:04:07.419Z,4.82
2023-04-14T05:06:39.641Z,4.20
2023-04-14T05:09:06.690Z,4.40
2023-04-14T05:11:33.948Z,4.05
2023-04-14T05:14:00.827Z,3.72
2023-04-14T05:16:28.778Z,4.63
2023-04-14T05:18:56.122Z,4.95
2023-04-14T05:21:23.206Z,4.70
2023-04-14T05:23:49.915Z,5.47
2023-04-14T05:28:46.294Z,5.47
2023-04-14T05:31:12.899Z,5.13
2023-04-14T05:33:40.093Z,5.10
2023-04-14T05:36:07.220Z,5.10
2023-04-14T05:38:38.281Z,4.88
2023-04-14T05:41:04.841Z,4.53
2023-04-14T05:43:51.320Z,4.25
2023-04-14T05:46:17.927Z,3.97
2023-04-14T05:48:44.466Z,3.72
2023-04-14T05:51:10.941Z,4.20
2023-04-14T05:53:37.385Z,4.30
2023-04-14T05:56:04.244Z,4.03
2023-04-14T05:58:30.664Z,4.20
2023-04-14T06:00:57.113Z,4.35
2023-04-14T06:03:23.686Z,3.88
2023-04-14T06:05:50.855Z,3.78
2023-04-14T06:08:19.033Z,3.88
2023-04-14T06:10:45.573Z,3.80
2023-04-14T06:13:12.209Z,2.95
2023-04-14T06:15:38.694Z,2.88
2023-04-14T06:18:05.376Z,3.63
2023-04-14T06:20:32.615Z,3.50
2023-04-14T06:23:00.827Z,3.50
2023-04-14T06:25:27.332Z,3.05
2023-04-14T06:27:53.955Z,3.50
2023-04-14T06:30:20.719Z,3.25
2023-04-14T06:32:48.738Z,2.85
2023-04-14T06:35:26.019Z,3.47
2023-04-14T06:37:58.793Z,3.05
2023-04-14T06:40:28.472Z,2.95
2023-04-14T06:42:54.935Z,3.13
2023-04-14T06:45:21.556Z,3.17
2023-04-14T06:47:48.072Z,3.00
2023-04-14T06:50:14.684Z,3.70
2023-04-14T06:52:41.544Z,3.13
2023-04-14T06:55:08.474Z,2.70
2023-04-14T06:57:34.963Z,3.28
2023-04-14T07:00:01.360Z,3.33
2023-04-14T07:02:28.956Z,3.25
2023-04-14T07:04:55.595Z,2.60
2023-04-14T07:07:22.054Z,3.25
2023-04-14T07:09:48.573Z,2.28
2023-04-14T07:12:16.885Z,2.60
2023-04-14T07:14:50.859Z,2.22
2023-04-14T07:17:19.732Z,2.35
2023-04-14T07:19:46.679Z,2.75
2023-04-14T07:22:13.230Z,2.70
2023-04-14T07:24:40.463Z,2.07
2023-04-14T07:27:07.394Z,2.50
2023-04-14T07:29:34.937Z,2.60
2023-04-14T07:32:01.636Z,2.40
2023-04-14T07:34:28.462Z,2.83
2023-04-14T07:36:54.937Z,2.63
2023-04-14T07:39:23.670Z,1.83
2023-04-14T07:41:50.405Z,2.30
2023-04-14T07:44:16.832Z,2.42
2023-04-14T07:46:43.456Z,1.70
2023-04-14T07:49:09.998Z,1.80
2023-04-14T07:51:36.762Z,1.23
2023-04-14T07:54:03.399Z,1.65
2023-04-14T07:56:29.890Z,1.30
2023-04-14T07:58:56.452Z,1.15
2023-04-14T08:01:23.118Z,0.93
2023-04-14T08:03:52.839Z,1.35
2023-04-14T08:06:20.550Z,1.00
2023-04-14T08:08:47.751Z,1.20
2023-04-14T08:11:14.259Z,1.58
2023-04-14T08:13:40.781Z,1.13
2023-04-14T08:16:08.429Z,1.50
2023-04-14T08:18:34.930Z,1.25
2023-04-14T08:21:01.510Z,1.30
2023-04-14T08:23:27.996Z,1.10
2023-04-14T08:25:54.443Z,1.87
2023-04-14T08:28:23.434Z,1.13
2023-04-14T08:30:50.236Z,1.70
2023-04-14T08:33:16.819Z,1.48
2023-04-14T08:35:43.978Z,1.20
2023-04-14T08:38:10.822Z,0.90
2023-04-14T08:40:43.628Z,1.23
2023-04-14T08:43:12.419Z,1.10
2023-04-14T08:45:42.749Z,1.30
2023-04-14T08:48:11.612Z,0.95
2023-04-14T08:50:45.354Z,1.00
2023-04-14T08:53:13.459Z,1.20
2023-04-14T08:55:44.703Z,0.90
2023-04-14T08:58:11.354Z,1.00
2023-04-14T09:00:39.899Z,0.82
2023-04-14T09:03:07.395Z,0.50
2023-04-14T09:05:37.805Z,0.80
2023-04-14T09:08:05.585Z,1.63
2023-04-14T09:10:32.358Z,1.33
2023-04-14T09:12:59.657Z,1.20
2023-04-14T09:15:29.124Z,1.07
2023-04-14T09:17:56.137Z,0.80
2023-04-14T09:20:37.848Z,0.95
2023-04-14T09:23:08.583Z,0.98
2023-04-14T09:25:35.088Z,1.40
2023-04-14T09:28:01.669Z,1.00
2023-04-14T09:30:28.823Z,1.55
2023-04-14T09:32:56.504Z,1.10
2023-04-14T09:35:24.338Z,1.02
2023-04-14T09:37:51.008Z,0.90
2023-04-14T09:40:32.598Z,1.33
2023-04-14T09:42:59.495Z,1.10
2023-04-14T09:45:44.938Z,1.02
2023-04-14T09:48:13.117Z,1.35
2023-04-14T09:51:06.582Z,0.70
2023-04-14T09:53:37.736Z,1.40
2023-04-14T09:56:06.719Z,1.00
2023-04-14T09:58:40.512Z,1.00
2023-04-14T10:01:20.006Z,1.38
2023-04-14T10:03:49.966Z,0.90
2023-04-14T10:06:21.144Z,1.00
2023-04-14T10:08:52.364Z,0.77
2023-04-14T10:11:18.808Z,1.33
2023-04-14T10:13:47.317Z,1.15
2023-04-14T10:16:14.604Z,1.00
2023-04-14T10:18:41.407Z,1.03
2023-04-14T10:21:08.879Z,0.70
2023-04-14T10:23:40.239Z,0.98
2023-04-14T10:26:09.043Z,0.75
2023-04-14T10:28:37.609Z,0.77
2023-04-14T10:31:08.248Z,1.33
2023-04-14T10:33:38.056Z,1.10
2023-04-14T10:36:05.050Z,0.77
2023-04-14T10:38:46.583Z,1.20
2023-04-14T10:41:13.265Z,1.25
2023-04-14T10:43:40.666Z,0.80
2023-04-14T10:46:09.640Z,1.10
2023-04-14T10:48:40.513Z,0.80
2023-04-14T10:51:09.839Z,0.95
2023-04-14T10:53:46.412Z,0.90
2023-04-14T10:56:13.731Z,1.60
2023-04-14T10:58:42.106Z,2.13
2023-04-14T11:01:23.018Z,1.08
2023-04-14T11:03:50.134Z,1.52
2023-04-14T11:06:47.563Z,1.20
2023-04-14T11:09:30.915Z,1.30
2023-04-14T11:12:06.630Z,1.25
2023-04-14T11:14:35.326Z,1.23
2023-04-14T11:17:05.005Z,1.48
2023-04-14T11:19:34.280Z,1.23
2023-04-14T11:22:00.889Z,1.57
2023-04-14T11:24:28.768Z,1.60
2023-04-14T11:26:56.461Z,1.20
2023-04-14T11:29:23.168Z,1.10
2023-04-14T11:32:08.832Z,1.40
2023-04-14T11:34:35.485Z,1.07
2023-04-14T11:37:03.218Z,1.40
2023-04-14T11:39:29.994Z,0.98
2023-04-14T11:42:00.280Z,0.90
2023-04-14T11:44:27.275Z,1.35
2023-04-14T11:46:54.179Z,0.80
2023-04-14T11:49:32.649Z,1.02
2023-04-14T11:52:07.849Z,1.00
2023-04-14T11:54:38.295Z,0.95
2023-04-14T11:57:14.882Z,0.75
2023-04-14T11:59:46.826Z,1.30
2023-04-14T12:02:21.711Z,1.30
2023-04-14T12:04:51.188Z,1.70
2023-04-14T12:07:19.834Z,0.90
2023-04-14T12:09:48.978Z,0.95
2023-04-14T12:12:18.416Z,1.27
2023-04-14T12:14:47.416Z,0.85
2023-04-14T12:17:18.776Z,0.82
2023-04-14T12:19:45.543Z,0.70
2023-04-14T12:22:12.628Z,0.95
2023-04-14T12:24:43.333Z,0.97
2023-04-14T12:27:10.217Z,0.65
2023-04-14T12:29:37.180Z,0.90
2023-04-14T12:32:13.960Z,0.80
2023-04-14T12:34:40.903Z,1.10
2023-04-14T12:37:09.781Z,1.27
2023-04-14T12:40:00.085Z,0.88
2023-04-14T12:42:43.888Z,0.80
2023-04-14T12:45:10.683Z,1.25
2023-04-14T12:47:37.808Z,1.00
2023-04-14T12:50:32.579Z,1.10
2023-04-14T12:53:03.397Z,0.98
2023-04-14T12:55:31.947Z,0.90
2023-04-14T12:57:59.596Z,1.42
2023-04-14T13:00:27.808Z,0.90
2023-04-14T13:02:58.078Z,0.87
2023-04-14T13:05:24.615Z,0.98
2023-04-14T13:07:51.103Z,1.05
2023-04-14T13:10:17.569Z,1.08
2023-04-14T13:12:44.064Z,0.73
2023-04-14T13:16:10.589Z,1.07
2023-04-14T13:17:57.955Z,1.05
2023-04-14T13:20:24.605Z,1.30
2023-04-14T13:22:51.113Z,0.90
2023-04-14T13:25:17.590Z,0.93
2023-04-14T13:27:44.023Z,0.73
2023-04-14T13:30:10.800Z,0.55
2023-04-14T13:32:37.368Z,1.13
2023-04-14T13:35:04.072Z,0.73
2023-04-14T13:37:30.740Z,0.65
2023-04-14T13:39:57.186Z,0.90
2023-04-14T13:42:23.651Z,0.98
2023-04-14T13:44:50.175Z,0.70
2023-04-14T13:47:18.840Z,0.77
2023-04-14T13:49:45.326Z,1.05
2023-04-14T13:52:11.817Z,1.07
2023-04-14T13:54:38.436Z,1.52
2023-04-14T13:57:04.921Z,1.20
2023-04-14T13:59:31.418Z,1.25
2023-04-14T14:01:58.051Z,0.80
2023-04-14T14:04:24.888Z,0.80
2023-04-14T14:06:51.415Z,0.80
2023-04-14T14:09:17.945Z,1.05
2023-04-14T14:11:46.589Z,1.23
2023-04-14T14:14:13.071Z,1.15
2023-04-14T14:16:41.366Z,10.87
2023-04-14T14:19:09.955Z,2.83
2023-04-14T14:21:36.652Z,0.80
2023-04-14T14:24:03.476Z,1.00
2023-04-14T14:26:30.168Z,0.82
2023-04-14T14:28:56.671Z,0.87
2023-04-14T14:31:23.541Z,0.60
2023-04-14T14:33:50.096Z,0.70
2023-04-14T14:36:16.558Z,0.98
2023-04-14T14:38:44.018Z,0.43
2023-04-14T14:41:10.454Z,0.43
2023-04-14T14:43:37.545Z,0.75
2023-04-14T14:46:04.388Z,0.82
2023-04-14T14:48:31.327Z,0.73
2023-04-14T14:50:57.786Z,0.90
2023-04-14T14:53:24.246Z,0.73
2023-04-14T14:55:50.793Z,0.90
2023-04-14T14:58:17.299Z,0.80
2023-04-14T15:00:43.789Z,0.95
2023-04-14T15:03:10.519Z,1.05
2023-04-14T15:05:38.290Z,0.80
2023-04-14T15:08:04.823Z,0.70
2023-04-14T15:10:31.323Z,0.95
2023-04-14T15:13:00.851Z,0.70
2023-04-14T15:15:27.612Z,1.15
2023-04-14T15:17:54.337Z,0.90
2023-04-14T15:20:20.912Z,0.60
2023-04-14T15:22:47.416Z,1.38
2023-04-14T15:25:16.209Z,0.90
2023-04-14T15:27:42.711Z,0.80
2023-04-14T15:30:09.475Z,0.83
2023-04-14T15:32:35.983Z,1.23
2023-04-14T15:35:02.856Z,1.48
2023-04-14T15:37:29.389Z,1.00
2023-04-14T15:39:56.091Z,0.73
2023-04-14T15:42:22.528Z,1.20
2023-04-14T15:44:50.074Z,1.10
2023-04-14T15:47:17.497Z,0.80
2023-04-14T15:49:46.631Z,1.00
2023-04-14T15:52:16.544Z,0.80
2023-04-14T15:54:43.021Z,1.00
2023-04-14T15:57:09.434Z,1.25
2023-04-14T15:59:36.365Z,0.80
2023-04-14T16:02:03.377Z,1.63
2023-04-14T16:04:30.373Z,1.50
2023-04-14T16:06:57.127Z,1.00
2023-04-14T16:09:23.618Z,0.80
2023-04-14T16:11:50.403Z,0.90
2023-04-14T16:14:17.652Z,1.02
2023-04-14T16:16:47.020Z,1.33
2023-04-14T16:19:17.371Z,1.30
2023-04-14T16:21:43.911Z,1.90
2023-04-14T16:24:10.580Z,1.98
2023-04-14T16:26:37.818Z,4.00
2023-04-14T16:29:04.500Z,1.60
2023-04-14T16:31:31.550Z,2.47
2023-04-14T16:33:58.118Z,2.35
2023-04-14T16:36:28.656Z,1.25
2023-04-14T16:38:57.445Z,1.70
2023-04-14T16:41:24.044Z,1.20
2023-04-14T16:43:50.995Z,0.90
2023-04-14T16:46:17.448Z,1.40
2023-04-14T16:48:43.988Z,2.42
2023-04-14T16:51:11.299Z,1.30
2023-04-14T16:53:38.802Z,0.90
2023-04-14T16:56:07.506Z,4.40
2023-04-14T16:58:38.433Z,2.00
2023-04-14T17:01:06.239Z,1.50
2023-04-14T17:03:33.257Z,1.02
2023-04-14T17:05:59.965Z,1.00
2023-04-14T17:08:26.639Z,1.30
2023-04-14T17:10:53.149Z,1.20
2023-04-14T17:13:19.855Z,2.17
2023-04-14T17:15:49.454Z,1.30
2023-04-14T17:18:19.779Z,1.40
2023-04-14T17:20:46.272Z,1.27
2023-04-14T17:23:13.869Z,1.48
2023-04-14T17:25:42.371Z,1.77
2023-04-14T17:28:08.845Z,1.33
2023-04-14T17:30:37.189Z,1.58
2023-04-14T17:33:06.181Z,1.10
2023-04-14T17:35:34.592Z,1.23
2023-04-14T17:38:01.210Z,1.73
2023-04-14T17:40:28.299Z,1.95
2023-04-14T17:42:55.446Z,1.90
2023-04-14T17:45:23.238Z,1.70
2023-04-14T17:47:56.162Z,1.85
2023-04-14T17:50:24.043Z,1.65
2023-04-14T17:52:52.009Z,2.42
2023-04-14T17:55:18.712Z,1.75
2023-04-14T17:57:46.719Z,2.20
2023-04-14T18:00:14.640Z,1.70
2023-04-14T18:02:41.853Z,1.60
2023-04-14T18:05:13.235Z,1.95
2023-04-14T18:07:41.937Z,1.88
2023-04-14T18:10:08.820Z,2.20
2023-04-14T18:12:35.323Z,1.67
2023-04-14T18:15:01.897Z,1.50
2023-04-14T18:17:29.415Z,1.50
2023-04-14T18:19:58.033Z,1.60
2023-04-14T18:22:25.906Z,1.30
2023-04-14T18:24:52.734Z,1.60
2023-04-14T18:29:51.051Z,1.83
2023-04-14T18:32:17.485Z,1.42
2023-04-14T18:34:43.996Z,2.27
2023-04-14T18:37:10.748Z,2.00
2023-04-14T18:39:37.816Z,2.10
2023-04-14T18:42:04.710Z,2.60
2023-04-14T18:44:31.172Z,2.30
2023-04-14T18:46:57.683Z,2.70
2023-04-14T18:49:24.149Z,3.28
2023-04-14T18:51:55.836Z,3.05
2023-04-14T18:54:22.646Z,2.55
2023-04-14T18:56:49.125Z,2.20
2023-04-14T18:59:15.652Z,2.20
2023-04-14T19:01:42.090Z,2.15
2023-04-14T19:04:08.771Z,2.28
2023-04-14T19:06:35.382Z,2.85
2023-04-14T19:09:04.273Z,2.60
2023-04-14T19:11:35.746Z,2.43
2023-04-14T19:14:08.549Z,2.22
2023-04-14T19:16:35.167Z,2.25
2023-04-14T19:19:02.315Z,2.28
2023-04-14T19:21:29.026Z,2.50
2023-04-14T19:23:57.124Z,2.10
2023-04-14T19:26:24.162Z,2.47
2023-04-14T19:28:52.377Z,2.50
2023-04-14T19:31:21.127Z,2.90
2023-04-14T19:33:49.158Z,3.10
2023-04-14T19:36:17.233Z,3.20
2023-04-14T19:38:44.107Z,2.70
2023-04-14T19:41:10.881Z,3.17
2023-04-14T19:43:37.743Z,3.10
2023-04-14T19:46:05.190Z,2.42
2023-04-14T19:48:37.213Z,3.40
2023-04-14T19:51:04.063Z,3.35
2023-04-14T19:53:30.859Z,3.47
2023-04-14T19:55:58.676Z,2.90
2023-04-14T19:58:27.564Z,2.78
2023-04-14T20:00:57.090Z,2.93
2023-04-14T20:03:24.476Z,2.42
2023-04-14T20:05:56.770Z,2.72
2023-04-14T20:08:25.076Z,2.83
2023-04-14T20:10:53.245Z,3.03
2023-04-14T20:13:24.359Z,3.17
2023-04-14T20:15:53.856Z,2.80
2023-04-14T20:18:20.896Z,3.63
2023-04-14T20:20:48.702Z,3.10
2023-04-14T20:23:15.867Z,3.17
2023-04-14T20:25:43.993Z,3.20
2023-04-14T20:28:10.495Z,2.97
2023-04-14T20:30:37.774Z,3.10
2023-04-14T20:33:06.065Z,2.60
2023-04-14T20:35:36.364Z,2.63
2023-04-14T20:38:03.007Z,2.80
2023-04-14T20:40:30.167Z,3.00
2023-04-14T20:42:56.950Z,3.00
2023-04-14T20:45:23.599Z,3.67
2023-04-14T20:47:50.884Z,3.30
2023-04-14T20:50:18.650Z,3.10
2023-04-14T20:52:45.367Z,3.40
2023-04-14T20:55:16.580Z,4.03
2023-04-14T20:57:43.162Z,10.27
2023-04-14T21:00:10.327Z,8.35
2023-04-14T21:02:37.505Z,4.93
2023-04-14T21:05:05.836Z,4.68
2023-04-14T21:07:32.495Z,3.88
2023-04-14T21:09:58.980Z,5.07
2023-04-14T21:12:25.801Z,4.22
2023-04-14T21:15:44.230Z,5.03
2023-04-14T21:17:54.270Z,4.25
2023-04-14T21:20:20.963Z,4.82
2023-04-14T21:22:47.537Z,4.30
2023-04-14T21:25:14.166Z,4.90
2023-04-14T21:27:40.580Z,4.50
2023-04-14T21:30:09.097Z,4.35
2023-04-14T21:32:35.719Z,4.60
2023-04-14T21:35:02.347Z,4.18
2023-04-14T21:37:29.156Z,3.95
2023-04-14T21:39:56.094Z,3.90
2023-04-14T21:42:22.715Z,4.43
2023-04-14T21:44:49.262Z,4.10
2023-04-14T21:47:16.156Z,3.67
2023-04-14T21:49:43.423Z,7.68
2023-04-14T21:52:10.179Z,15.00
2023-04-14T21:54:38.776Z,13.65
2023-04-14T21:57:05.482Z,8.45
2023-04-14T21:59:31.941Z,4.60
2023-04-14T22:02:02.281Z,4.03
2023-04-14T22:04:35.760Z,3.57
2023-04-14T22:07:03.565Z,3.88
2023-04-14T22:09:30.077Z,3.90
2023-04-14T22:11:57.698Z,3.95
2023-04-14T22:14:24.300Z,3.47
2023-04-14T22:16:50.747Z,3.87
2023-04-14T22:19:17.948Z,3.92
2023-04-14T22:21:44.417Z,4.18
2023-04-14T22:24:11.695Z,4.25
2023-04-14T22:26:38.194Z,4.53
2023-04-14T22:29:04.780Z,4.00
2023-04-14T22:31:32.069Z,4.60
2023-04-14T22:33:58.576Z,4.15
2023-04-14T22:36:27.296Z,4.07
2023-04-14T22:38:53.773Z,3.90
2023-04-14T22:41:20.225Z,4.47
2023-04-14T22:43:47.336Z,4.20
2023-04-14T22:46:16.414Z,4.35
2023-04-14T22:48:43.011Z,4.30
2023-04-14T22:51:09.412Z,4.07
2023-04-14T22:53:36.111Z,4.40
2023-04-14T22:56:03.549Z,4.30
2023-04-14T22:58:38.738Z,4.60
2023-04-14T23:01:15.788Z,4.82
2023-04-14T23:03:50.003Z,4.40
2023-04-14T23:06:16.560Z,4.77
2023-04-14T23:08:44.514Z,4.60
2023-04-14T23:11:11.004Z,4.25
2023-04-14T23:13:37.430Z,4.05
2023-04-14T23:16:04.111Z,4.20
2023-04-14T23:18:31.213Z,4.93
2023-04-14T23:21:00.138Z,4.13
2023-04-14T23:23:27.349Z,3.85
2023-04-14T23:25:55.661Z,4.47
2023-04-14T23:28:22.643Z,4.57
2023-04-14T23:30:49.122Z,3.93
2023-04-14T23:33:15.597Z,3.92
2023-04-14T23:35:42.114Z,3.90
2023-04-14T23:38:08.904Z,3.90
2023-04-14T23:40:35.728Z,4.43
2023-04-14T23:43:03.269Z,4.30
2023-04-14T23:45:36.731Z,4.65
2023-04-14T23:48:04.412Z,4.35
2023-04-14T23:50:59.273Z,3.95
2023-04-14T23:53:17.272Z,4.00
2023-04-14T23:55:43.750Z,3.93
2023-04-14T23:58:11.190Z,4.25
