createdAt,value
2022-11-13T12:47:32.899Z,51.111217
2022-11-13T12:48:33.017Z,51.111160
2022-11-13T12:49:32.826Z,51.111263
2022-11-13T12:50:33.187Z,51.111237
2022-11-13T12:51:32.908Z,51.111244
2022-11-13T12:52:33.048Z,51.111248
2022-11-13T12:53:32.884Z,51.111217
2022-11-13T12:54:33.985Z,51.111248
2022-11-13T12:55:32.840Z,51.111267
2022-11-13T12:56:32.880Z,51.111286
2022-11-13T12:57:32.919Z,51.111298
2022-11-13T12:58:32.933Z,51.111279
2022-11-13T12:59:32.880Z,51.111248
2022-11-13T13:00:32.808Z,51.111259
2022-11-13T13:01:32.890Z,51.111259
2022-11-13T13:02:32.884Z,51.111271
2022-11-13T13:03:32.944Z,51.111256
2022-11-13T13:04:32.804Z,51.111210
2022-11-13T13:05:32.780Z,51.111206
2022-11-13T13:06:32.812Z,51.111214
2022-11-13T13:07:32.782Z,51.111237
2022-11-13T13:08:32.825Z,51.111233
2022-11-13T13:09:32.765Z,51.111237
2022-11-13T13:10:32.741Z,51.111252
2022-11-13T13:11:33.342Z,51.111237
2022-11-13T13:12:32.662Z,51.111252
2022-11-13T13:13:32.867Z,51.111252
2022-11-13T13:14:32.870Z,51.111282
2022-11-13T13:15:32.667Z,51.111275
2022-11-13T13:16:33.244Z,51.111244
2022-11-13T13:17:32.856Z,51.111275
2022-11-13T13:18:33.127Z,51.111279
2022-11-13T13:19:32.816Z,51.111275
2022-11-13T13:20:32.729Z,51.111282
2022-11-13T13:21:32.708Z,51.111252
2022-11-13T13:22:32.751Z,51.111298
2022-11-13T13:23:32.662Z,51.111286
2022-11-13T13:24:32.727Z,51.111290
2022-11-13T13:25:32.698Z,51.111259
2022-11-13T13:26:32.655Z,51.111282
2022-11-13T13:27:33.505Z,51.111248
2022-11-13T13:28:32.733Z,51.111263
2022-11-13T13:29:34.064Z,51.111252
2022-11-13T13:30:32.632Z,51.111275
2022-11-13T13:31:32.642Z,51.111282
2022-11-13T13:32:32.767Z,51.111313
2022-11-13T13:33:32.514Z,51.111309
2022-11-13T13:34:35.216Z,51.111282
2022-11-13T13:35:33.657Z,51.111271
2022-11-13T13:36:32.530Z,51.111275
2022-11-13T13:37:32.452Z,51.111248
2022-11-13T13:38:32.805Z,51.111267
2022-11-13T13:39:32.471Z,51.111217
2022-11-13T13:40:32.601Z,51.111252
2022-11-13T13:41:32.590Z,51.111282
2022-11-13T13:42:32.549Z,51.111279
2022-11-13T13:43:32.517Z,51.111237
2022-11-13T13:44:32.530Z,51.111286
2022-11-13T13:45:32.634Z,51.111290
2022-11-13T13:46:32.564Z,51.111271
2022-11-13T13:47:32.665Z,51.111248
2022-11-13T13:48:32.771Z,51.111237
2022-11-13T13:49:32.667Z,51.111267
2022-11-13T13:50:32.569Z,51.111244
2022-11-13T13:51:32.552Z,51.111259
2022-11-13T13:52:32.467Z,51.111259
2022-11-13T13:53:32.478Z,51.111275
2022-11-13T13:54:32.457Z,51.111252
2022-11-13T13:55:32.459Z,51.111279
2022-11-13T13:56:32.442Z,51.111240
2022-11-13T13:57:32.362Z,51.111240
2022-11-13T13:58:32.645Z,51.111313
2022-11-13T13:59:32.369Z,51.111256
2022-11-13T14:00:32.314Z,51.111240
2022-11-13T14:01:32.662Z,51.111256
2022-11-13T14:02:32.591Z,51.111237
2022-11-13T14:03:32.312Z,51.111229
2022-11-13T14:04:32.244Z,51.111244
2022-11-13T14:05:32.352Z,51.111237
2022-11-13T14:06:32.389Z,51.111244
2022-11-13T14:07:32.373Z,51.111263
2022-11-13T14:08:32.544Z,51.111252
2022-11-13T14:09:32.362Z,51.111244
2022-11-13T14:10:32.354Z,51.111248
2022-11-13T14:11:32.340Z,51.111248
2022-11-13T14:12:32.390Z,51.111256
2022-11-13T14:13:32.403Z,51.111263
2022-11-13T14:14:32.348Z,51.111267
2022-11-13T14:15:32.346Z,51.111267
2022-11-13T14:16:32.361Z,51.111267
2022-11-13T14:17:32.625Z,51.111259
2022-11-13T14:18:32.424Z,51.111259
2022-11-13T14:19:32.339Z,51.111259
2022-11-13T14:20:32.315Z,51.111244
2022-11-13T14:21:32.218Z,51.111267
2022-11-13T14:22:32.397Z,51.111271
2022-11-13T14:23:32.288Z,51.111275
2022-11-13T14:24:32.539Z,51.111263
2022-11-13T14:25:32.284Z,51.111259
2022-11-13T14:26:32.225Z,51.111259
2022-11-13T14:27:32.156Z,51.111267
2022-11-13T14:28:32.220Z,51.111259
2022-11-13T14:29:32.119Z,51.111267
2022-11-13T14:30:32.318Z,51.111263
2022-11-13T14:31:32.110Z,51.111275
2022-11-13T14:32:32.327Z,51.111298
2022-11-13T14:33:32.213Z,51.111298
2022-11-13T14:34:32.070Z,51.111298
2022-11-13T14:35:32.285Z,51.111294
2022-11-13T14:36:32.247Z,51.111271
2022-11-13T14:37:32.203Z,51.111286
2022-11-13T14:38:32.272Z,51.111294
2022-11-13T14:39:32.773Z,51.111286
2022-11-13T14:40:32.320Z,51.111286
2022-11-13T14:41:32.691Z,51.111271
2022-11-13T14:42:32.235Z,51.111275
2022-11-13T14:43:32.437Z,51.111271
2022-11-13T14:44:32.456Z,51.111286
2022-11-13T14:45:33.326Z,51.111286
2022-11-13T14:46:32.165Z,51.111294
2022-11-13T14:47:32.470Z,51.111286
2022-11-13T14:48:32.082Z,51.111275
2022-11-13T14:49:32.540Z,51.111275
2022-11-13T14:50:32.563Z,51.111279
2022-11-13T14:51:32.966Z,51.111279
2022-11-13T14:52:32.307Z,51.111282
2022-11-13T14:53:32.266Z,51.111263
2022-11-13T14:54:53.142Z,51.111275
2022-11-13T14:55:34.231Z,51.111317
2022-11-13T14:56:32.320Z,51.111309
2022-11-13T14:57:32.658Z,51.111301
2022-11-13T14:58:32.583Z,51.111294
2022-11-13T14:59:32.518Z,51.111294
2022-11-13T15:00:32.409Z,51.111305
2022-11-13T15:01:32.649Z,51.111282
2022-11-13T15:02:32.274Z,51.111301
2022-11-13T15:03:32.714Z,51.111309
2022-11-13T15:04:34.257Z,51.111320
2022-11-13T15:05:32.999Z,51.111336
2022-11-13T15:06:32.211Z,51.111317
2022-11-13T15:07:31.981Z,51.111294
2022-11-13T15:08:32.072Z,51.111290
2022-11-13T15:09:32.136Z,51.111286
2022-11-13T15:10:32.225Z,51.111309
2022-11-13T15:11:32.538Z,51.111286
2022-11-13T15:12:32.185Z,51.111286
2022-11-13T15:13:32.405Z,51.111298
2022-11-13T15:14:32.291Z,51.111290
2022-11-13T15:15:31.954Z,51.111298
2022-11-13T15:20:13.184Z,51.111301
2022-11-13T18:37:11.664Z,51.111237
2022-11-13T18:38:11.086Z,51.111279
2022-11-13T18:39:16.366Z,51.111309
2022-11-13T18:43:10.526Z,51.111404
2022-11-13T18:44:10.378Z,51.111324
2022-11-13T18:45:09.919Z,51.111317
2022-11-13T18:46:10.923Z,51.111374
2022-11-13T18:47:09.952Z,51.111401
2022-11-13T18:48:10.011Z,51.111313
2022-11-13T18:49:09.949Z,51.111206
2022-11-13T18:50:09.867Z,51.111343
2022-11-13T18:51:10.240Z,51.111351
2022-11-13T18:52:10.147Z,51.111446
2022-11-13T18:53:09.798Z,51.111393
2022-11-13T18:54:10.080Z,51.111313
2022-11-13T18:55:11.276Z,51.111320
2022-11-13T18:56:09.883Z,51.111301
2022-11-13T18:57:09.800Z,51.111294
2022-11-13T18:58:10.275Z,51.111275
2022-11-13T18:59:10.238Z,51.111313
2022-11-13T19:00:10.254Z,51.111370
2022-11-13T19:01:10.324Z,51.111340
2022-11-13T19:02:10.290Z,51.111317
2022-11-13T19:03:10.401Z,51.111275
2022-11-13T19:04:25.646Z,51.111320
2022-11-13T19:05:12.373Z,51.111328
2022-11-13T19:06:10.231Z,51.111290
2022-11-13T19:07:09.845Z,51.111282
2022-11-13T19:08:10.502Z,51.111271
2022-11-13T19:09:10.342Z,51.111290
2022-11-13T19:10:10.396Z,51.111290
2022-11-13T19:11:09.952Z,51.111294
2022-11-13T19:12:10.367Z,51.111294
2022-11-13T19:13:10.298Z,51.111294
2022-11-13T19:14:09.765Z,51.111271
2022-11-13T19:15:09.937Z,51.111256
2022-11-13T19:16:10.091Z,51.111256
2022-11-13T19:17:09.786Z,51.111248
2022-11-13T19:18:10.127Z,51.111282
2022-11-13T19:19:10.085Z,51.111271
2022-11-13T19:20:10.070Z,51.111279
2022-11-13T19:21:10.167Z,51.111271
2022-11-13T19:22:10.221Z,51.111271
2022-11-13T19:23:10.209Z,51.111248
2022-11-13T19:24:10.087Z,51.111244
2022-11-13T19:25:09.992Z,51.111279
2022-11-13T19:26:10.133Z,51.111279
2022-11-13T19:27:10.293Z,51.111290
2022-11-13T19:28:10.080Z,51.111294
2022-11-13T19:29:10.036Z,51.111263
2022-11-13T19:30:10.083Z,51.111286
2022-11-13T19:31:09.984Z,51.111244
2022-11-13T19:32:09.551Z,51.111271
2022-11-13T19:33:10.033Z,51.111279
2022-11-13T19:34:09.763Z,51.111259
2022-11-13T19:35:09.924Z,51.111256
2022-11-13T19:36:09.963Z,51.111259
2022-11-13T19:37:11.896Z,51.111237
2022-11-13T19:38:09.576Z,51.111248
2022-11-13T19:39:11.245Z,51.111237
2022-11-13T19:40:09.910Z,51.111275
2022-11-13T19:41:10.143Z,51.111240
2022-11-13T19:42:09.536Z,51.111210
2022-11-13T19:43:09.532Z,51.111237
2022-11-13T19:44:09.869Z,51.111244
2022-11-13T19:45:09.661Z,51.111206
2022-11-13T19:46:10.023Z,51.111267
2022-11-13T19:47:10.077Z,51.111279
2022-11-13T19:48:12.703Z,51.111286
2022-11-13T19:49:11.035Z,51.111294
2022-11-13T19:50:10.024Z,51.111263
2022-11-13T19:51:09.940Z,51.111267
2022-11-13T19:52:10.033Z,51.111286
2022-11-13T19:53:09.769Z,51.111282
2022-11-13T19:54:09.465Z,51.111233
2022-11-13T19:55:09.369Z,51.111259
2022-11-13T19:56:09.361Z,51.111259
2022-11-13T19:57:09.562Z,51.111252
2022-11-13T19:58:10.080Z,51.111259
2022-11-13T19:59:11.247Z,51.111267
2022-11-13T20:00:10.100Z,51.111275
2022-11-13T20:01:09.977Z,51.111294
2022-11-13T20:02:10.135Z,51.111256
2022-11-13T20:03:09.791Z,51.111248
2022-11-13T20:04:09.830Z,51.111244
2022-11-13T20:05:09.784Z,51.111248
2022-11-13T20:06:09.446Z,51.111263
2022-11-13T20:07:09.460Z,51.111244
2022-11-13T20:08:09.878Z,51.111256
2022-11-13T20:09:09.429Z,51.111259
2022-11-13T20:10:09.303Z,51.111259
2022-11-13T20:11:09.758Z,51.111275
2022-11-13T20:12:09.391Z,51.111271
2022-11-13T20:13:09.240Z,51.111282
2022-11-13T20:14:09.434Z,51.111271
2022-11-13T20:15:09.300Z,51.111263
2022-11-13T20:16:09.282Z,51.111237
2022-11-13T20:17:09.279Z,51.111233
2022-11-13T20:18:09.354Z,51.111237
2022-11-13T20:19:09.181Z,51.111237
2022-11-13T20:20:09.313Z,51.111244
2022-11-13T20:21:09.224Z,51.111214
2022-11-13T20:22:09.409Z,51.111202
2022-11-13T20:23:09.632Z,51.111244
2022-11-13T20:24:09.468Z,51.111305
2022-11-13T20:25:09.143Z,51.111298
2022-11-13T20:26:09.404Z,51.111309
2022-11-13T20:27:10.465Z,51.111252
2022-11-13T20:28:09.243Z,51.111248
2022-11-13T20:29:09.584Z,51.111237
2022-11-13T20:30:09.034Z,51.111259
2022-11-13T20:31:09.369Z,51.111225
2022-11-13T20:32:09.200Z,51.111317
2022-11-13T20:33:09.638Z,51.111324
2022-11-13T20:34:09.600Z,51.111259
2022-11-13T20:35:09.159Z,51.111309
2022-11-13T20:36:09.404Z,51.111298
2022-11-13T20:37:09.737Z,51.111244
2022-11-13T20:38:09.495Z,51.111294
2022-11-13T20:39:09.672Z,51.111320
2022-11-13T20:40:10.746Z,51.111259
2022-11-13T20:41:09.661Z,51.111309
2022-11-13T20:42:09.087Z,51.111259
2022-11-13T20:43:09.003Z,51.111370
2022-11-13T20:44:09.184Z,51.111431
2022-11-13T20:45:09.085Z,51.111397
2022-11-13T20:46:09.703Z,51.111412
2022-11-13T20:47:08.973Z,51.111343
2022-11-13T20:48:09.345Z,51.111343
2022-11-13T20:49:09.172Z,51.111420
2022-11-13T20:50:09.021Z,51.111340
2022-11-13T20:51:08.996Z,51.111160
2022-11-13T20:52:09.058Z,51.111217
2022-11-13T20:53:09.071Z,51.111332
2022-11-13T20:54:08.990Z,51.111401
2022-11-13T20:55:09.150Z,51.111393
2022-11-13T20:56:08.924Z,51.111378
2022-11-13T20:57:09.033Z,51.111465
2022-11-13T20:58:09.451Z,51.111389
2022-11-13T20:59:09.980Z,51.111469
2022-11-13T21:00:09.067Z,51.111385
2022-11-13T21:01:09.148Z,51.111382
2022-11-13T21:02:09.054Z,51.111382
2022-11-13T21:03:09.277Z,51.111244
2022-11-13T21:04:08.961Z,51.111301
2022-11-13T21:05:08.833Z,51.111435
2022-11-13T21:06:08.787Z,51.111576
2022-11-13T21:07:09.591Z,51.111526
2022-11-13T21:08:08.768Z,51.111382
2022-11-13T21:09:08.764Z,51.111362
2022-11-13T21:10:08.806Z,51.111271
2022-11-13T21:11:08.884Z,51.111282
2022-11-13T21:12:08.928Z,51.111382
2022-11-13T21:13:08.861Z,51.111435
2022-11-13T21:14:08.868Z,51.111443
2022-11-13T21:15:08.859Z,51.111511
2022-11-13T21:16:08.895Z,51.111401
2022-11-13T21:17:08.867Z,51.111389
2022-11-13T21:18:08.992Z,51.111347
2022-11-13T21:19:09.122Z,51.111214
2022-11-13T21:20:09.011Z,51.111221
2022-11-13T21:21:08.859Z,51.111183
2022-11-13T21:22:08.854Z,51.111191
2022-11-13T21:23:08.773Z,51.111259
2022-11-13T21:24:08.881Z,51.111252
2022-11-13T21:25:08.755Z,51.111305
2022-11-13T21:26:09.171Z,51.111420
2022-11-13T21:27:08.796Z,51.111473
2022-11-13T21:28:08.640Z,51.111450
2022-11-13T21:29:09.697Z,51.111416
2022-11-13T21:30:08.614Z,51.111382
2022-11-13T21:31:08.817Z,51.111366
2022-11-13T21:32:08.947Z,51.111446
2022-11-13T21:33:08.689Z,51.111473
2022-11-13T21:34:08.789Z,51.111511
2022-11-13T21:35:08.739Z,51.111393
2022-11-13T21:36:08.691Z,51.111259
2022-11-13T21:37:08.659Z,51.111401
2022-11-13T21:38:08.696Z,51.111351
2022-11-13T21:39:08.625Z,51.111340
2022-11-13T21:40:08.747Z,51.111324
2022-11-13T21:41:08.659Z,51.111351
2022-11-13T21:42:08.741Z,51.111366
2022-11-13T21:43:08.707Z,51.111336
2022-11-13T21:44:08.601Z,51.111298
2022-11-13T21:45:08.781Z,51.111309
2022-11-13T21:46:08.562Z,51.111313
2022-11-13T21:47:08.681Z,51.111317
2022-11-13T21:48:08.640Z,51.111366
2022-11-13T21:49:08.478Z,51.111446
2022-11-13T21:50:08.893Z,51.111397
2022-11-13T21:51:08.721Z,51.111267
2022-11-13T21:52:08.628Z,51.111301
2022-11-13T21:53:08.574Z,51.111328
2022-11-13T21:54:08.589Z,51.111359
2022-11-13T21:55:08.644Z,51.111290
2022-11-13T21:56:15.104Z,51.111328
2022-11-13T21:57:10.594Z,51.111309
2022-11-13T21:58:08.606Z,51.111263
2022-11-13T21:59:08.609Z,51.111332
2022-11-13T22:00:08.548Z,51.111393
2022-11-13T22:01:08.587Z,51.111389
2022-11-13T22:02:08.487Z,51.111343
2022-11-13T22:03:08.471Z,51.111267
2022-11-13T22:04:08.652Z,51.111305
2022-11-13T22:05:08.589Z,51.111336
2022-11-13T22:06:08.376Z,51.111324
2022-11-13T22:07:08.453Z,51.111282
2022-11-13T22:08:08.406Z,51.111397
2022-11-13T22:09:08.426Z,51.111412
2022-11-13T22:10:08.780Z,51.111382
2022-11-13T22:11:09.397Z,51.111336
2022-11-13T22:12:08.344Z,51.111340
2022-11-13T22:13:08.552Z,51.111294
2022-11-13T22:14:08.407Z,51.111298
2022-11-13T22:15:08.557Z,51.111351
2022-11-13T22:16:08.386Z,51.111313
2022-11-13T22:17:08.497Z,51.111298
2022-11-13T22:18:08.492Z,51.111294
2022-11-13T22:19:08.360Z,51.111286
2022-11-13T22:20:08.558Z,51.111290
2022-11-13T22:21:08.371Z,51.111305
2022-11-13T22:22:08.358Z,51.111294
2022-11-13T22:23:08.364Z,51.111279
2022-11-13T22:24:08.405Z,51.111286
2022-11-13T22:25:08.253Z,51.111301
2022-11-13T22:26:08.255Z,51.111305
2022-11-13T22:27:08.245Z,51.111309
2022-11-13T22:28:08.306Z,51.111317
2022-11-13T22:29:08.255Z,51.111286
2022-11-13T22:30:08.262Z,51.111259
2022-11-13T22:31:08.296Z,51.111282
2022-11-13T22:32:08.259Z,51.111279
2022-11-13T22:33:08.293Z,51.111324
2022-11-13T22:34:08.320Z,51.111328
2022-11-13T22:35:08.238Z,51.111320
2022-11-13T22:36:08.410Z,51.111298
2022-11-13T22:37:08.264Z,51.111320
2022-11-13T22:38:08.291Z,51.111328
2022-11-13T22:39:08.231Z,51.111317
2022-11-13T22:40:08.245Z,51.111343
2022-11-13T22:41:08.188Z,51.111328
2022-11-13T22:42:08.185Z,51.111305
2022-11-13T22:43:08.210Z,51.111298
2022-11-13T22:44:08.181Z,51.111324
2022-11-13T22:45:22.722Z,51.111301
2022-11-13T22:46:10.284Z,51.111271
2022-11-13T22:47:08.159Z,51.111313
2022-11-13T22:48:08.116Z,51.111301
2022-11-13T22:49:08.067Z,51.111279
2022-11-13T22:50:08.073Z,51.111301
2022-11-13T22:51:08.127Z,51.111271
2022-11-13T22:52:08.121Z,51.111286
2022-11-13T22:53:08.042Z,51.111237
2022-11-13T22:54:08.039Z,51.111229
2022-11-13T22:55:08.021Z,51.111298
2022-11-13T22:56:08.113Z,51.111317
2022-11-13T22:57:08.167Z,51.111282
2022-11-13T22:58:08.244Z,51.111267
2022-11-13T22:59:08.137Z,51.111244
2022-11-13T23:00:08.084Z,51.111286
2022-11-13T23:01:08.189Z,51.111305
2022-11-13T23:02:08.097Z,51.111252
2022-11-13T23:03:08.170Z,51.111244
2022-11-13T23:04:08.050Z,51.111301
2022-11-13T23:05:08.006Z,51.111275
2022-11-13T23:06:08.066Z,51.111282
2022-11-13T23:07:08.075Z,51.111309
2022-11-13T23:08:08.064Z,51.111305
2022-11-13T23:09:08.013Z,51.111305
2022-11-13T23:10:07.974Z,51.111328
2022-11-13T23:11:07.914Z,51.111340
2022-11-13T23:12:07.908Z,51.111355
2022-11-13T23:13:07.878Z,51.111401
2022-11-13T23:14:07.983Z,51.111324
2022-11-13T23:15:07.890Z,51.111359
2022-11-13T23:16:07.844Z,51.111294
2022-11-13T23:17:07.908Z,51.111286
2022-11-13T23:18:09.999Z,51.111279
2022-11-13T23:19:08.840Z,51.111298
2022-11-13T23:20:07.961Z,51.111279
2022-11-13T23:21:08.939Z,51.111229
2022-11-13T23:22:07.995Z,51.111294
2022-11-13T23:23:07.980Z,51.111332
2022-11-13T23:24:08.050Z,51.111328
2022-11-13T23:25:07.902Z,51.111294
2022-11-13T23:26:07.863Z,51.111328
2022-11-13T23:27:07.888Z,51.111309
2022-11-13T23:28:07.886Z,51.111149
2022-11-13T23:29:07.901Z,51.111275
2022-11-13T23:30:07.872Z,51.111305
2022-11-13T23:31:07.845Z,51.111298
2022-11-13T23:32:07.859Z,51.111317
2022-11-13T23:33:07.852Z,51.111359
2022-11-13T23:34:07.907Z,51.111294
2022-11-13T23:35:07.828Z,51.111305
2022-11-13T23:36:07.739Z,51.111279
2022-11-13T23:37:07.734Z,51.111301
2022-11-13T23:38:07.833Z,51.111282
2022-11-13T23:44:37.795Z,51.111210
2022-11-13T23:45:36.764Z,51.111359
2022-11-13T23:46:36.783Z,51.111401
2022-11-13T23:47:36.820Z,51.111488
2022-11-13T23:48:36.768Z,51.111355
2022-11-13T23:49:36.991Z,51.111317
2022-11-13T23:50:36.818Z,51.111301
2022-11-13T23:51:36.785Z,51.111313
2022-11-13T23:52:36.752Z,51.111294
2022-11-13T23:53:36.742Z,51.111221
2022-11-13T23:54:36.816Z,51.111271
2022-11-13T23:55:36.769Z,51.111454
