createdAt,value
2022-07-25T00:01:47.212Z,37.54
2022-07-25T00:04:16.775Z,37.49
2022-07-25T00:06:44.891Z,37.68
2022-07-25T00:09:13.425Z,37.82
2022-07-25T00:11:42.010Z,38.56
2022-07-25T00:14:10.557Z,39.15
2022-07-25T00:16:38.924Z,39.53
2022-07-25T00:19:08.223Z,39.10
2022-07-25T00:21:36.194Z,39.96
2022-07-25T00:24:06.733Z,39.89
2022-07-25T00:26:40.220Z,40.35
2022-07-25T00:29:08.352Z,40.02
2022-07-25T00:31:37.375Z,39.59
2022-07-25T00:34:06.073Z,39.46
2022-07-25T00:36:34.589Z,39.33
2022-07-25T00:39:04.241Z,39.35
2022-07-25T00:41:33.629Z,38.63
2022-07-25T00:44:01.669Z,39.56
2022-07-25T00:46:31.202Z,39.17
2022-07-25T00:48:59.611Z,39.61
2022-07-25T00:51:27.669Z,39.74
2022-07-25T00:53:57.620Z,39.16
2022-07-25T00:56:25.664Z,39.30
2022-07-25T00:58:54.737Z,39.96
2022-07-25T01:01:24.553Z,39.68
2022-07-25T01:03:53.309Z,40.02
2022-07-25T01:06:27.333Z,39.03
2022-07-25T01:08:56.014Z,40.14
2022-07-25T01:11:25.357Z,40.12
2022-07-25T01:13:55.109Z,40.65
2022-07-25T01:16:23.604Z,41.52
2022-07-25T01:18:52.273Z,40.53
2022-07-25T01:21:21.088Z,40.98
2022-07-25T01:23:49.571Z,41.13
2022-07-25T01:26:17.509Z,40.52
2022-07-25T01:28:51.754Z,40.61
2022-07-25T01:31:21.628Z,40.29
2022-07-25T01:33:53.765Z,40.40
2022-07-25T01:36:24.514Z,39.73
2022-07-25T01:38:58.619Z,40.11
2022-07-25T01:41:30.523Z,39.72
2022-07-25T01:44:00.308Z,39.73
2022-07-25T01:46:30.508Z,39.36
2022-07-25T01:49:01.257Z,40.33
2022-07-25T01:51:29.350Z,41.22
2022-07-25T01:53:57.359Z,41.46
2022-07-25T01:56:26.403Z,41.52
2022-07-25T01:58:56.642Z,42.02
2022-07-25T02:01:25.362Z,42.01
2022-07-25T02:03:56.223Z,40.77
2022-07-25T02:06:24.151Z,41.05
2022-07-25T02:08:52.772Z,40.91
2022-07-25T02:11:21.793Z,40.61
2022-07-25T02:13:50.159Z,41.42
2022-07-25T02:16:18.249Z,41.51
2022-07-25T02:18:47.776Z,42.83
2022-07-25T02:21:17.798Z,42.19
2022-07-25T02:23:46.911Z,42.22
2022-07-25T02:26:15.384Z,43.17
2022-07-25T02:28:43.816Z,42.73
2022-07-25T02:31:12.771Z,43.16
2022-07-25T02:33:41.578Z,42.80
2022-07-25T02:36:10.595Z,43.49
2022-07-25T02:38:39.621Z,42.96
2022-07-25T02:41:10.055Z,43.60
2022-07-25T02:43:38.529Z,44.23
2022-07-25T02:46:07.459Z,44.15
2022-07-25T02:48:35.423Z,43.69
2022-07-25T02:51:04.178Z,44.18
2022-07-25T02:53:56.028Z,44.21
2022-07-25T02:56:21.410Z,43.88
2022-07-25T02:58:50.380Z,44.64
2022-07-25T03:01:19.390Z,44.23
2022-07-25T03:03:47.746Z,44.41
2022-07-25T03:06:16.320Z,43.85
2022-07-25T03:08:44.363Z,44.84
2022-07-25T03:11:13.638Z,44.52
2022-07-25T03:13:42.176Z,44.61
2022-07-25T03:16:10.386Z,44.49
2022-07-25T03:18:38.698Z,43.63
2022-07-25T03:21:08.664Z,43.96
2022-07-25T03:23:36.614Z,44.93
2022-07-25T03:26:05.225Z,43.98
2022-07-25T03:28:34.533Z,43.83
2022-07-25T03:31:03.151Z,44.19
2022-07-25T03:33:31.539Z,45.08
2022-07-25T03:36:00.706Z,44.98
2022-07-25T03:38:29.873Z,45.47
2022-07-25T03:40:58.412Z,45.33
2022-07-25T03:43:31.281Z,46.30
2022-07-25T03:46:00.241Z,45.98
2022-07-25T03:48:30.931Z,46.41
2022-07-25T03:51:02.283Z,45.82
2022-07-25T03:53:55.636Z,46.01
2022-07-25T03:58:55.154Z,45.43
2022-07-25T04:01:24.159Z,45.33
2022-07-25T04:03:57.019Z,44.82
2022-07-25T04:06:25.402Z,45.42
2022-07-25T04:08:54.548Z,44.70
2022-07-25T04:11:24.454Z,44.98
2022-07-25T04:13:52.705Z,45.20
2022-07-25T04:16:22.693Z,44.96
2022-07-25T04:18:52.251Z,44.59
2022-07-25T04:21:22.679Z,44.23
2022-07-25T04:24:05.916Z,44.25
2022-07-25T04:26:37.647Z,44.02
2022-07-25T04:29:07.834Z,44.55
2022-07-25T04:31:37.321Z,44.31
2022-07-25T04:34:06.422Z,44.13
2022-07-25T04:36:37.657Z,44.55
2022-07-25T04:39:09.666Z,44.14
2022-07-25T04:41:38.710Z,43.84
2022-07-25T04:44:10.306Z,43.88
2022-07-25T04:46:38.251Z,43.63
2022-07-25T04:49:09.735Z,43.86
2022-07-25T04:51:39.294Z,43.67
2022-07-25T04:54:26.145Z,43.31
2022-07-25T04:56:55.637Z,43.25
2022-07-25T04:59:23.815Z,42.87
2022-07-25T05:01:52.152Z,43.10
2022-07-25T05:04:21.703Z,42.74
2022-07-25T05:06:50.023Z,42.52
2022-07-25T05:09:21.808Z,41.90
2022-07-25T05:11:55.668Z,42.16
2022-07-25T05:14:28.849Z,42.12
2022-07-25T05:16:57.458Z,41.56
2022-07-25T05:19:27.079Z,41.52
2022-07-25T05:21:56.036Z,41.36
2022-07-25T05:24:26.558Z,41.09
2022-07-25T05:27:00.896Z,40.76
2022-07-25T05:29:30.224Z,40.65
2022-07-25T05:31:58.970Z,39.51
2022-07-25T05:34:32.659Z,39.08
2022-07-25T05:37:05.794Z,37.88
2022-07-25T05:39:33.884Z,37.41
2022-07-25T05:42:02.114Z,37.67
2022-07-25T05:44:31.281Z,37.33
2022-07-25T05:46:59.443Z,36.63
2022-07-25T05:49:27.141Z,35.87
2022-07-25T05:51:55.973Z,35.88
2022-07-25T05:54:23.959Z,35.18
2022-07-25T05:56:51.585Z,35.09
2022-07-25T05:59:20.043Z,34.61
2022-07-25T06:01:48.554Z,34.15
2022-07-25T06:04:17.579Z,34.09
2022-07-25T06:06:51.513Z,33.74
2022-07-25T06:09:21.880Z,33.57
2022-07-25T06:11:58.108Z,33.15
2022-07-25T06:14:30.037Z,32.99
2022-07-25T06:17:01.860Z,32.45
2022-07-25T06:19:31.852Z,32.50
2022-07-25T06:22:00.364Z,32.12
2022-07-25T06:24:28.339Z,31.90
2022-07-25T06:26:57.647Z,31.33
2022-07-25T06:29:26.609Z,31.26
2022-07-25T06:31:55.018Z,31.02
2022-07-25T06:34:28.503Z,30.79
2022-07-25T06:37:00.524Z,30.63
2022-07-25T06:39:30.879Z,30.62
2022-07-25T06:41:59.947Z,30.26
2022-07-25T06:44:34.136Z,29.85
2022-07-25T06:47:03.863Z,29.65
2022-07-25T06:49:42.848Z,29.49
2022-07-25T06:52:13.844Z,28.96
2022-07-25T06:54:44.183Z,29.12
2022-07-25T06:57:14.159Z,29.08
2022-07-25T06:59:42.792Z,29.15
2022-07-25T07:02:12.829Z,28.74
2022-07-25T07:04:40.761Z,28.87
2022-07-25T07:07:09.545Z,29.19
2022-07-25T07:09:37.910Z,28.89
2022-07-25T07:12:08.740Z,28.64
2022-07-25T07:14:37.994Z,28.40
2022-07-25T07:17:07.126Z,28.72
2022-07-25T07:19:35.641Z,28.75
2022-07-25T07:22:04.295Z,28.67
2022-07-25T07:24:38.789Z,28.85
2022-07-25T07:27:19.209Z,29.07
2022-07-25T07:29:55.426Z,28.21
2022-07-25T07:32:24.839Z,27.64
2022-07-25T07:34:52.925Z,27.75
2022-07-25T07:37:21.001Z,27.85
2022-07-25T07:39:51.812Z,27.53
2022-07-25T07:42:24.121Z,26.87
2022-07-25T07:44:52.310Z,27.30
2022-07-25T07:47:21.835Z,26.60
2022-07-25T07:49:50.455Z,26.74
2022-07-25T07:52:19.188Z,26.71
2022-07-25T07:55:09.971Z,26.52
2022-07-25T07:57:38.553Z,26.71
2022-07-25T08:00:07.915Z,26.34
2022-07-25T08:02:52.268Z,26.80
2022-07-25T08:05:22.730Z,26.34
2022-07-25T08:07:51.866Z,26.34
2022-07-25T08:10:22.558Z,26.30
2022-07-25T08:12:54.011Z,26.30
2022-07-25T08:15:27.769Z,26.36
2022-07-25T08:17:57.249Z,26.19
2022-07-25T08:20:38.236Z,25.81
2022-07-25T08:23:35.276Z,25.88
2022-07-25T08:26:26.290Z,25.85
2022-07-25T08:29:45.656Z,25.96
2022-07-25T08:32:31.721Z,25.42
2022-07-25T08:35:11.017Z,26.06
2022-07-25T08:37:44.168Z,26.08
2022-07-25T08:40:17.536Z,25.32
2022-07-25T08:42:47.816Z,24.96
2022-07-25T08:45:19.640Z,24.83
2022-07-25T08:47:52.579Z,25.28
2022-07-25T08:50:24.848Z,25.24
2022-07-25T08:54:37.951Z,24.74
2022-07-25T08:57:18.338Z,24.64
2022-07-25T08:59:46.458Z,25.08
2022-07-25T09:02:15.437Z,24.79
2022-07-25T09:04:45.294Z,24.93
2022-07-25T09:07:38.983Z,24.96
2022-07-25T09:10:14.266Z,25.12
2022-07-25T09:12:59.010Z,24.96
2022-07-25T09:15:35.403Z,24.78
2022-07-25T09:18:18.657Z,24.95
2022-07-25T09:20:59.156Z,24.71
2022-07-25T09:23:40.060Z,24.47
2022-07-25T09:26:14.319Z,24.09
2022-07-25T09:28:47.870Z,24.21
2022-07-25T09:31:24.347Z,23.96
2022-07-25T09:34:08.480Z,23.66
2022-07-25T09:36:56.630Z,23.89
2022-07-25T09:39:36.001Z,23.51
2022-07-25T09:42:32.530Z,23.51
2022-07-25T09:45:14.821Z,23.24
2022-07-25T09:48:03.058Z,23.09
2022-07-25T09:51:01.004Z,22.99
2022-07-25T09:53:34.095Z,23.15
2022-07-25T09:56:24.859Z,22.93
2022-07-25T10:04:10.708Z,23.29
2022-07-25T10:12:06.152Z,22.84
2022-07-25T10:15:42.221Z,22.14
2022-07-25T10:18:54.936Z,21.52
2022-07-25T10:24:56.847Z,21.16
2022-07-25T10:27:58.566Z,20.89
2022-07-25T10:30:43.752Z,21.04
2022-07-25T10:33:47.790Z,21.19
2022-07-25T10:36:54.947Z,20.80
2022-07-25T10:39:59.787Z,20.41
2022-07-25T10:43:27.414Z,20.62
2022-07-25T10:51:08.098Z,19.77
2022-07-25T10:59:10.802Z,19.82
2022-07-25T11:06:13.139Z,19.45
2022-07-25T11:10:22.819Z,19.01
2022-07-25T11:13:32.140Z,19.16
2022-07-25T11:19:36.131Z,18.99
2022-07-25T11:22:29.378Z,17.84
2022-07-25T11:25:17.795Z,17.88
2022-07-25T11:28:02.770Z,17.78
2022-07-25T11:30:48.659Z,17.65
2022-07-25T11:41:08.319Z,15.72
2022-07-25T11:50:15.408Z,14.65
2022-07-25T11:56:42.351Z,14.39
2022-07-25T12:00:01.637Z,14.33
2022-07-25T12:02:50.408Z,14.16
2022-07-25T12:31:02.641Z,17.07
2022-07-25T13:43:18.058Z,14.45
2022-07-25T13:45:51.053Z,14.34
2022-07-25T13:48:30.819Z,13.76
2022-07-25T13:51:02.302Z,13.36
2022-07-25T13:57:04.322Z,13.08
2022-07-25T14:06:05.622Z,14.26
2022-07-25T14:08:49.684Z,14.21
2022-07-25T14:12:02.321Z,13.69
2022-07-25T14:15:09.229Z,13.97
2022-07-25T14:18:26.552Z,14.13
2022-07-25T14:21:27.951Z,14.33
2022-07-25T14:30:19.014Z,14.68
2022-07-25T14:33:09.761Z,14.85
2022-07-25T14:36:02.806Z,14.78
2022-07-25T14:38:51.521Z,15.11
2022-07-25T14:44:53.267Z,14.99
2022-07-25T14:47:44.388Z,15.37
2022-07-25T14:50:37.273Z,15.21
2022-07-25T14:53:19.863Z,15.07
2022-07-25T14:56:12.272Z,15.26
2022-07-25T14:59:16.363Z,15.22
2022-07-25T15:02:21.425Z,14.72
2022-07-25T15:05:12.604Z,15.29
2022-07-25T15:08:12.035Z,14.84
2022-07-25T15:10:48.392Z,14.83
2022-07-25T15:13:31.610Z,15.21
2022-07-25T15:16:05.558Z,14.80
2022-07-25T15:19:05.503Z,14.63
2022-07-25T15:21:35.024Z,14.60
2022-07-25T15:24:12.895Z,14.47
2022-07-25T15:26:42.998Z,14.10
2022-07-25T15:29:20.573Z,14.15
2022-07-25T15:31:56.233Z,14.09
2022-07-25T15:34:29.334Z,14.46
2022-07-25T15:36:57.946Z,14.72
2022-07-25T15:39:30.235Z,14.70
2022-07-25T15:41:59.198Z,14.60
2022-07-25T15:44:28.575Z,14.91
2022-07-25T15:47:01.072Z,14.97
2022-07-25T15:49:35.274Z,14.84
2022-07-25T15:52:07.203Z,14.88
2022-07-25T15:54:39.476Z,15.12
2022-07-25T15:57:07.789Z,14.85
2022-07-25T15:59:43.271Z,14.68
2022-07-25T16:02:13.408Z,14.47
2022-07-25T16:04:47.522Z,14.47
2022-07-25T16:07:20.041Z,14.51
2022-07-25T16:09:53.443Z,14.45
2022-07-25T16:12:28.428Z,14.58
2022-07-25T16:15:01.260Z,14.70
2022-07-25T16:17:31.087Z,14.37
2022-07-25T16:20:09.385Z,14.76
2022-07-25T16:22:40.840Z,14.68
2022-07-25T16:25:16.217Z,14.57
2022-07-25T16:27:44.330Z,14.67
2022-07-25T16:30:16.123Z,14.96
2022-07-25T16:32:51.870Z,14.86
2022-07-25T16:35:21.930Z,14.79
2022-07-25T16:37:53.946Z,14.56
2022-07-25T16:40:27.321Z,14.69
2022-07-25T16:42:59.444Z,15.10
2022-07-25T16:45:28.750Z,14.84
2022-07-25T16:47:57.504Z,14.80
2022-07-25T16:50:27.942Z,15.01
2022-07-25T16:52:56.921Z,14.91
2022-07-25T16:55:25.187Z,14.84
2022-07-25T16:57:59.450Z,14.80
2022-07-25T17:00:33.092Z,14.77
2022-07-25T17:03:06.640Z,14.67
2022-07-25T17:05:35.486Z,14.79
2022-07-25T17:08:03.957Z,15.58
2022-07-25T17:10:32.081Z,15.76
2022-07-25T17:13:04.490Z,15.94
2022-07-25T17:15:33.832Z,15.82
2022-07-25T17:18:05.402Z,15.93
2022-07-25T17:20:35.863Z,16.16
2022-07-25T17:23:07.210Z,16.21
2022-07-25T17:25:38.010Z,16.33
2022-07-25T17:28:12.401Z,16.40
2022-07-25T17:30:42.304Z,16.30
2022-07-25T17:33:13.209Z,16.42
2022-07-25T17:35:42.014Z,16.57
2022-07-25T17:38:26.956Z,16.63
2022-07-25T17:41:01.305Z,16.59
2022-07-25T17:43:31.088Z,16.50
2022-07-25T17:46:02.001Z,16.73
2022-07-25T17:48:31.097Z,17.16
2022-07-25T17:50:59.547Z,17.34
2022-07-25T17:53:28.409Z,17.40
2022-07-25T17:55:57.000Z,17.33
2022-07-25T17:58:25.297Z,17.61
2022-07-25T18:01:01.198Z,17.69
2022-07-25T18:03:31.917Z,17.73
2022-07-25T18:06:03.160Z,17.96
2022-07-25T18:08:37.638Z,18.00
2022-07-25T18:11:06.295Z,18.13
2022-07-25T18:13:35.798Z,18.77
2022-07-25T18:16:04.799Z,18.52
2022-07-25T18:18:33.335Z,18.89
2022-07-25T18:21:02.217Z,18.98
2022-07-25T18:23:30.872Z,19.43
2022-07-25T18:26:02.519Z,19.29
2022-07-25T18:28:30.228Z,19.34
2022-07-25T18:30:58.392Z,19.50
2022-07-25T18:33:31.583Z,19.45
2022-07-25T18:36:04.233Z,19.63
2022-07-25T18:38:39.164Z,19.48
2022-07-25T18:43:58.434Z,19.89
2022-07-25T18:46:29.896Z,20.09
2022-07-25T18:48:59.788Z,20.83
2022-07-25T18:51:28.171Z,21.14
2022-07-25T18:53:56.307Z,21.32
2022-07-25T18:56:25.192Z,21.44
2022-07-25T18:58:53.916Z,22.11
2022-07-25T19:01:23.739Z,22.35
2022-07-25T19:03:54.790Z,22.42
2022-07-25T19:06:22.837Z,22.62
2022-07-25T19:08:51.436Z,22.50
2022-07-25T19:11:20.411Z,22.46
2022-07-25T19:13:50.621Z,23.21
2022-07-25T19:16:20.818Z,23.21
2022-07-25T19:18:49.826Z,23.02
2022-07-25T19:21:18.579Z,23.08
2022-07-25T19:23:50.885Z,23.06
2022-07-25T19:26:20.274Z,23.20
2022-07-25T19:28:53.397Z,23.69
2022-07-25T19:31:22.321Z,23.98
2022-07-25T19:33:51.775Z,23.80
2022-07-25T19:36:22.955Z,24.39
2022-07-25T19:38:53.379Z,24.24
2022-07-25T19:41:22.683Z,23.80
2022-07-25T19:43:53.505Z,23.76
2022-07-25T19:46:21.916Z,23.87
2022-07-25T19:48:50.271Z,24.39
2022-07-25T19:51:19.924Z,23.75
2022-07-25T19:53:48.573Z,23.10
2022-07-25T19:56:16.634Z,23.26
2022-07-25T19:58:46.739Z,23.06
2022-07-25T20:01:15.620Z,23.82
2022-07-25T20:03:45.090Z,24.39
2022-07-25T20:06:13.630Z,24.78
2022-07-25T20:08:42.943Z,24.99
2022-07-25T20:11:12.586Z,25.59
2022-07-25T20:13:41.987Z,26.61
2022-07-25T20:16:11.189Z,26.47
2022-07-25T20:18:42.668Z,26.58
2022-07-25T20:21:13.353Z,26.78
2022-07-25T20:23:46.816Z,26.77
2022-07-25T20:26:17.325Z,27.57
2022-07-25T20:28:48.494Z,27.69
2022-07-25T20:31:22.631Z,27.91
2022-07-25T20:33:54.942Z,28.21
2022-07-25T20:36:24.967Z,28.82
2022-07-25T20:38:54.405Z,29.26
2022-07-25T20:41:24.275Z,28.56
2022-07-25T20:43:53.402Z,29.15
2022-07-25T20:46:21.497Z,28.98
2022-07-25T20:48:53.802Z,28.85
2022-07-25T20:51:23.692Z,29.65
2022-07-25T20:53:53.586Z,29.98
2022-07-25T20:56:21.944Z,30.34
2022-07-25T20:58:50.611Z,30.29
2022-07-25T21:01:19.935Z,30.91
2022-07-25T21:03:48.962Z,31.96
2022-07-25T21:06:17.920Z,31.88
2022-07-25T21:08:50.283Z,32.49
2022-07-25T21:11:18.544Z,32.43
2022-07-25T21:13:48.003Z,32.30
2022-07-25T21:16:16.518Z,32.49
2022-07-25T21:18:46.152Z,32.53
2022-07-25T21:21:17.584Z,33.33
2022-07-25T21:23:46.332Z,33.58
2022-07-25T21:26:16.280Z,33.11
2022-07-25T21:28:44.881Z,33.67
2022-07-25T21:31:13.321Z,33.37
2022-07-25T21:33:43.386Z,33.84
2022-07-25T21:36:12.880Z,34.10
2022-07-25T21:38:41.196Z,33.91
2022-07-25T21:41:10.548Z,33.74
2022-07-25T21:43:40.246Z,34.03
2022-07-25T21:46:08.476Z,33.75
2022-07-25T21:48:56.115Z,34.18
2022-07-25T21:51:24.493Z,34.81
2022-07-25T21:53:53.480Z,34.79
2022-07-25T21:56:23.100Z,34.98
2022-07-25T21:58:50.809Z,34.43
2022-07-25T22:01:24.024Z,34.68
2022-07-25T22:03:57.326Z,34.43
2022-07-25T22:06:26.640Z,34.03
2022-07-25T22:08:59.428Z,33.98
2022-07-25T22:11:43.027Z,33.88
2022-07-25T22:14:17.603Z,33.77
2022-07-25T22:16:50.723Z,33.84
2022-07-25T22:19:22.629Z,33.47
2022-07-25T22:21:52.148Z,34.34
2022-07-25T22:24:27.157Z,34.80
2022-07-25T22:27:00.285Z,34.86
2022-07-25T22:29:39.272Z,35.27
2022-07-25T22:32:09.186Z,35.16
2022-07-25T22:34:51.469Z,35.48
2022-07-25T22:37:21.486Z,35.45
2022-07-25T22:39:57.714Z,35.51
2022-07-25T22:42:42.533Z,36.31
2022-07-25T22:45:20.828Z,35.72
2022-07-25T22:47:51.874Z,35.98
2022-07-25T22:50:24.056Z,35.51
2022-07-25T22:53:00.888Z,35.62
2022-07-25T22:55:31.133Z,35.81
2022-07-25T22:58:06.952Z,34.91
2022-07-25T23:00:39.509Z,34.74
2022-07-25T23:03:10.566Z,34.83
2022-07-25T23:05:41.101Z,34.99
2022-07-25T23:08:11.714Z,34.45
2022-07-25T23:10:43.049Z,34.41
2022-07-25T23:13:13.752Z,34.41
2022-07-25T23:15:50.228Z,33.68
2022-07-25T23:18:23.489Z,33.96
2022-07-25T23:20:56.433Z,34.54
2022-07-25T23:23:27.011Z,34.34
2022-07-25T23:25:58.147Z,34.48
2022-07-25T23:28:27.780Z,34.22
2022-07-25T23:30:58.089Z,34.30
2022-07-25T23:33:26.999Z,34.07
2022-07-25T23:35:55.355Z,34.86
2022-07-25T23:38:25.850Z,34.93
2022-07-25T23:40:55.042Z,34.80
2022-07-25T23:43:32.443Z,34.21
2022-07-25T23:46:13.961Z,34.38
2022-07-25T23:48:44.200Z,36.05
2022-07-25T23:51:12.427Z,36.39
2022-07-25T23:53:40.694Z,36.61
2022-07-25T23:56:09.683Z,36.20
2022-07-25T23:58:37.730Z,36.98
