createdAt,value
2022-09-20T00:00:06.645Z,3.05
2022-09-20T00:02:39.138Z,2.65
2022-09-20T00:05:12.163Z,2.35
2022-09-20T00:07:47.615Z,2.67
2022-09-20T00:10:19.393Z,2.63
2022-09-20T00:12:52.687Z,2.50
2022-09-20T00:15:24.382Z,2.58
2022-09-20T00:17:57.066Z,2.70
2022-09-20T00:20:29.204Z,2.63
2022-09-20T00:23:01.284Z,2.80
2022-09-20T00:25:33.816Z,2.70
2022-09-20T00:28:06.392Z,2.70
2022-09-20T00:30:39.721Z,2.38
2022-09-20T00:33:11.416Z,2.13
2022-09-20T00:35:45.314Z,2.55
2022-09-20T00:38:17.506Z,2.40
2022-09-20T00:40:49.598Z,2.42
2022-09-20T00:43:41.004Z,2.42
2022-09-20T00:46:36.974Z,2.53
2022-09-20T00:49:16.776Z,2.78
2022-09-20T00:51:55.754Z,2.40
2022-09-20T00:54:30.326Z,2.72
2022-09-20T00:57:02.883Z,2.25
2022-09-20T00:59:39.739Z,2.67
2022-09-20T01:02:20.583Z,2.50
2022-09-20T01:04:53.053Z,2.65
2022-09-20T01:07:26.364Z,2.58
2022-09-20T01:09:58.076Z,2.63
2022-09-20T01:12:35.031Z,2.90
2022-09-20T01:15:09.602Z,2.80
2022-09-20T01:17:47.840Z,2.88
2022-09-20T01:20:27.346Z,2.28
2022-09-20T01:23:05.257Z,2.30
2022-09-20T01:25:59.706Z,2.10
2022-09-20T01:28:32.367Z,2.30
2022-09-20T01:31:18.549Z,2.13
2022-09-20T01:34:04.367Z,2.38
2022-09-20T01:36:56.135Z,3.22
2022-09-20T01:40:02.955Z,2.60
2022-09-20T01:42:38.432Z,2.83
2022-09-20T01:45:13.280Z,2.75
2022-09-20T01:47:48.425Z,3.00
2022-09-20T01:50:34.063Z,2.28
2022-09-20T01:53:36.333Z,2.23
2022-09-20T01:56:29.514Z,2.63
2022-09-20T01:59:23.813Z,2.45
2022-09-20T02:02:18.938Z,2.50
2022-09-20T02:05:05.885Z,3.33
2022-09-20T02:07:54.731Z,2.63
2022-09-20T02:10:41.423Z,2.60
2022-09-20T02:13:57.407Z,2.50
2022-09-20T02:16:57.883Z,3.13
2022-09-20T02:19:46.550Z,2.88
2022-09-20T02:22:47.907Z,3.00
2022-09-20T02:25:44.353Z,2.80
2022-09-20T02:28:51.343Z,2.58
2022-09-20T02:31:34.712Z,2.85
2022-09-20T02:34:46.428Z,2.55
2022-09-20T02:38:00.490Z,3.13
2022-09-20T02:41:10.027Z,2.90
2022-09-20T02:44:20.843Z,2.72
2022-09-20T02:47:28.057Z,2.60
2022-09-20T02:50:25.824Z,3.03
2022-09-20T02:53:07.362Z,3.07
2022-09-20T02:56:14.529Z,2.67
2022-09-20T02:58:49.321Z,2.70
2022-09-20T03:01:25.039Z,2.90
2022-09-20T03:04:23.318Z,3.05
2022-09-20T03:07:10.691Z,2.70
2022-09-20T03:10:08.685Z,2.65
2022-09-20T03:13:36.318Z,2.80
2022-09-20T03:16:40.697Z,3.20
2022-09-20T03:19:34.992Z,2.83
2022-09-20T03:22:28.926Z,3.23
2022-09-20T03:25:35.230Z,2.85
2022-09-20T03:28:33.952Z,2.70
2022-09-20T03:31:47.707Z,2.90
2022-09-20T03:34:55.058Z,3.13
2022-09-20T03:37:44.106Z,2.83
2022-09-20T03:40:52.075Z,3.58
2022-09-20T03:44:06.029Z,3.45
2022-09-20T03:46:47.625Z,3.35
2022-09-20T03:49:31.614Z,2.88
2022-09-20T03:52:22.534Z,3.00
2022-09-20T03:55:13.438Z,3.25
2022-09-20T03:58:18.958Z,3.42
2022-09-20T04:00:54.157Z,3.03
2022-09-20T04:04:00.945Z,3.00
2022-09-20T04:07:11.963Z,3.30
2022-09-20T04:10:03.431Z,3.30
2022-09-20T04:13:00.552Z,2.80
2022-09-20T04:15:50.611Z,3.25
2022-09-20T04:18:56.924Z,3.17
2022-09-20T04:21:43.323Z,2.87
2022-09-20T04:24:40.585Z,2.75
2022-09-20T04:27:20.827Z,3.25
2022-09-20T04:29:53.370Z,3.17
2022-09-20T04:32:47.637Z,3.20
2022-09-20T04:35:38.493Z,2.90
2022-09-20T04:38:15.137Z,2.92
2022-09-20T04:41:16.570Z,3.40
2022-09-20T04:44:13.429Z,3.33
2022-09-20T04:47:08.151Z,2.90
2022-09-20T04:50:11.895Z,3.13
2022-09-20T04:53:21.981Z,3.72
2022-09-20T04:56:10.689Z,3.58
2022-09-20T04:58:53.237Z,4.05
2022-09-20T05:02:13.562Z,3.30
2022-09-20T05:04:47.668Z,3.23
2022-09-20T05:07:41.182Z,3.97
2022-09-20T05:10:35.913Z,3.40
2022-09-20T05:13:39.657Z,3.78
2022-09-20T05:16:21.558Z,3.42
2022-09-20T05:19:43.694Z,3.90
2022-09-20T05:22:45.611Z,4.13
2022-09-20T05:25:36.654Z,3.33
2022-09-20T05:28:45.972Z,3.45
2022-09-20T05:31:40.801Z,3.83
2022-09-20T05:34:54.285Z,3.07
2022-09-20T05:37:48.522Z,3.30
2022-09-20T05:40:35.240Z,3.40
2022-09-20T05:43:43.064Z,3.00
2022-09-20T05:46:26.723Z,3.22
2022-09-20T05:49:26.250Z,3.47
2022-09-20T05:52:13.126Z,3.08
2022-09-20T05:55:16.011Z,2.92
2022-09-20T05:57:57.115Z,2.90
2022-09-20T06:00:35.983Z,3.08
2022-09-20T06:03:19.221Z,3.30
2022-09-20T06:06:30.342Z,3.28
2022-09-20T06:09:17.599Z,2.95
2022-09-20T06:11:58.338Z,3.08
2022-09-20T06:15:08.706Z,2.90
2022-09-20T06:17:58.738Z,3.43
2022-09-20T06:20:59.198Z,3.25
2022-09-20T06:23:32.051Z,3.38
2022-09-20T06:26:10.450Z,3.40
2022-09-20T06:28:47.303Z,4.05
2022-09-20T06:31:20.579Z,3.53
2022-09-20T06:33:57.874Z,3.17
2022-09-20T06:36:55.076Z,4.00
2022-09-20T06:40:01.049Z,5.53
2022-09-20T06:42:33.389Z,3.80
2022-09-20T06:45:06.838Z,3.17
2022-09-20T06:47:39.822Z,3.33
2022-09-20T06:50:16.934Z,3.13
2022-09-20T06:52:49.258Z,3.20
2022-09-20T06:55:29.410Z,3.63
2022-09-20T06:58:01.371Z,3.20
2022-09-20T07:00:33.962Z,2.80
2022-09-20T07:03:07.183Z,3.10
2022-09-20T07:05:40.462Z,3.00
2022-09-20T07:08:13.094Z,2.92
2022-09-20T07:10:45.654Z,3.33
2022-09-20T07:13:19.265Z,3.10
2022-09-20T07:15:51.451Z,3.47
2022-09-20T07:18:23.678Z,2.70
2022-09-20T07:20:59.187Z,3.03
2022-09-20T07:23:31.397Z,3.13
2022-09-20T07:26:06.625Z,2.70
2022-09-20T07:28:39.622Z,2.92
2022-09-20T07:31:11.552Z,2.80
2022-09-20T07:33:44.867Z,3.42
2022-09-20T07:36:17.079Z,3.15
2022-09-20T07:38:51.435Z,3.17
2022-09-20T07:41:24.111Z,2.72
2022-09-20T07:44:16.357Z,2.90
2022-09-20T07:46:49.898Z,2.60
2022-09-20T07:49:22.621Z,3.22
2022-09-20T07:51:56.177Z,2.63
2022-09-20T07:54:28.743Z,3.65
2022-09-20T07:57:00.881Z,3.13
2022-09-20T07:59:33.727Z,3.65
2022-09-20T08:02:05.609Z,2.90
2022-09-20T08:04:38.192Z,3.38
2022-09-20T08:07:10.129Z,3.80
2022-09-20T08:09:42.757Z,3.15
2022-09-20T08:15:11.774Z,3.38
2022-09-20T08:17:47.634Z,2.10
2022-09-20T08:20:19.477Z,2.60
2022-09-20T08:23:19.390Z,2.60
2022-09-20T08:49:28.662Z,3.30
2022-09-20T08:52:03.109Z,2.80
2022-09-20T08:54:35.773Z,3.23
2022-09-20T08:57:15.640Z,2.85
2022-09-20T08:59:50.740Z,3.20
2022-09-20T09:02:22.719Z,3.17
2022-09-20T09:04:55.634Z,2.78
2022-09-20T09:07:27.894Z,3.17
2022-09-20T09:10:01.075Z,2.90
2022-09-20T09:12:35.307Z,3.10
2022-09-20T09:15:34.026Z,2.80
2022-09-20T09:18:11.352Z,2.70
2022-09-20T09:20:47.169Z,2.67
2022-09-20T09:23:27.807Z,2.67
2022-09-20T09:26:05.516Z,2.80
2022-09-20T09:28:38.043Z,2.92
2022-09-20T09:31:21.586Z,3.45
2022-09-20T09:33:54.327Z,2.90
2022-09-20T09:36:26.466Z,3.13
2022-09-20T09:39:28.266Z,3.00
2022-09-20T09:42:26.217Z,2.95
2022-09-20T09:45:39.129Z,2.80
2022-09-20T09:48:29.146Z,2.37
2022-09-20T09:51:15.754Z,2.38
2022-09-20T09:53:49.209Z,2.60
2022-09-20T09:56:40.286Z,2.47
2022-09-20T09:59:50.313Z,2.55
2022-09-20T10:02:54.583Z,2.47
2022-09-20T10:05:58.467Z,2.70
2022-09-20T10:09:01.398Z,2.20
2022-09-20T10:11:45.471Z,2.33
2022-09-20T10:14:33.249Z,2.30
2022-09-20T10:17:23.620Z,2.90
2022-09-20T10:20:08.620Z,7.75
2022-09-20T10:26:08.499Z,2.65
2022-09-20T10:29:08.394Z,2.38
2022-09-20T10:31:41.459Z,3.20
2022-09-20T10:34:19.845Z,2.90
2022-09-20T10:36:58.003Z,2.28
2022-09-20T10:39:43.758Z,2.47
2022-09-20T10:42:55.954Z,2.97
2022-09-20T10:46:14.071Z,2.50
2022-09-20T10:48:39.377Z,2.72
2022-09-20T10:51:29.488Z,2.60
2022-09-20T10:54:32.892Z,2.38
2022-09-20T10:57:26.550Z,2.10
2022-09-20T11:03:20.646Z,2.20
2022-09-20T11:11:22.114Z,2.33
2022-09-20T11:14:01.171Z,2.70
2022-09-20T11:17:09.825Z,2.42
2022-09-20T11:19:56.389Z,2.50
2022-09-20T11:22:42.738Z,2.20
2022-09-20T11:25:34.566Z,2.75
2022-09-20T11:28:20.611Z,2.67
2022-09-20T11:31:04.380Z,2.40
2022-09-20T11:33:56.437Z,2.22
2022-09-20T11:36:38.745Z,2.53
2022-09-20T11:39:22.396Z,3.00
2022-09-20T11:41:56.764Z,2.85
2022-09-20T11:44:29.127Z,2.63
2022-09-20T11:47:05.303Z,2.75
2022-09-20T11:49:53.951Z,2.53
2022-09-20T11:52:30.430Z,3.10
2022-09-20T11:55:17.040Z,3.03
2022-09-20T11:58:01.997Z,3.35
2022-09-20T12:00:37.637Z,3.45
2022-09-20T12:03:22.181Z,3.13
2022-09-20T12:06:01.705Z,3.10
2022-09-20T12:08:36.532Z,3.38
2022-09-20T12:11:11.821Z,2.88
2022-09-20T12:13:55.764Z,2.60
2022-09-20T12:16:46.566Z,2.78
2022-09-20T12:19:21.802Z,2.55
2022-09-20T12:22:15.095Z,2.20
2022-09-20T12:25:26.570Z,2.47
2022-09-20T12:28:00.070Z,2.13
2022-09-20T12:30:34.312Z,2.10
2022-09-20T12:33:19.800Z,2.30
2022-09-20T12:36:00.240Z,2.65
2022-09-20T12:38:34.783Z,2.50
2022-09-20T12:41:08.840Z,2.30
2022-09-20T12:43:56.503Z,3.47
2022-09-20T12:46:34.829Z,2.38
2022-09-20T12:49:44.684Z,2.10
2022-09-20T12:52:52.728Z,3.50
2022-09-20T12:55:27.929Z,2.60
2022-09-20T12:58:19.099Z,2.90
2022-09-20T13:01:14.576Z,2.10
2022-09-20T13:03:48.422Z,2.47
2022-09-20T13:06:21.057Z,2.33
2022-09-20T13:09:02.026Z,2.00
2022-09-20T13:11:39.165Z,2.10
2022-09-20T13:14:24.029Z,2.15
2022-09-20T13:17:31.239Z,2.63
2022-09-20T13:20:03.549Z,2.30
2022-09-20T13:22:43.884Z,2.20
2022-09-20T13:25:17.741Z,2.03
2022-09-20T13:27:58.106Z,2.25
2022-09-20T13:30:34.039Z,2.30
2022-09-20T13:33:23.194Z,2.78
2022-09-20T13:35:58.483Z,2.13
2022-09-20T13:38:31.934Z,2.60
2022-09-20T13:41:09.449Z,2.30
2022-09-20T13:43:50.367Z,2.30
2022-09-20T13:46:24.778Z,2.60
2022-09-20T13:49:20.641Z,2.33
2022-09-20T13:51:53.241Z,2.13
2022-09-20T13:54:29.903Z,2.05
2022-09-20T13:57:04.670Z,2.03
2022-09-20T13:59:47.637Z,2.28
2022-09-20T14:02:33.887Z,2.03
2022-09-20T14:05:07.470Z,2.30
2022-09-20T14:07:40.665Z,2.42
2022-09-20T14:10:34.499Z,2.03
2022-09-20T14:13:08.927Z,2.20
2022-09-20T14:15:46.469Z,2.20
2022-09-20T14:18:21.689Z,2.35
2022-09-20T14:20:55.794Z,2.03
2022-09-20T14:23:29.053Z,1.92
2022-09-20T14:26:16.673Z,1.90
2022-09-20T14:28:49.119Z,3.17
2022-09-20T14:31:35.175Z,1.83
2022-09-20T14:34:12.889Z,2.23
2022-09-20T14:36:47.219Z,2.65
2022-09-20T14:39:19.894Z,2.28
2022-09-20T14:41:52.837Z,2.10
2022-09-20T14:44:34.724Z,2.25
2022-09-20T14:47:16.887Z,2.42
2022-09-20T14:49:49.812Z,2.10
2022-09-20T14:52:29.011Z,2.37
2022-09-20T14:55:04.123Z,2.50
2022-09-20T14:57:36.816Z,2.28
2022-09-20T15:00:12.877Z,2.00
2022-09-20T15:02:46.646Z,2.50
2022-09-20T15:05:26.487Z,2.20
2022-09-20T15:07:59.788Z,2.10
2022-09-20T15:10:31.859Z,2.00
2022-09-20T15:13:05.020Z,2.40
2022-09-20T15:15:37.350Z,2.20
2022-09-20T15:18:20.190Z,2.00
2022-09-20T15:20:54.036Z,2.30
2022-09-20T15:23:28.506Z,2.10
2022-09-20T15:26:01.340Z,2.40
2022-09-20T15:28:36.762Z,2.47
2022-09-20T15:31:11.420Z,3.10
2022-09-20T15:33:43.732Z,2.35
2022-09-20T15:36:16.813Z,2.40
2022-09-20T15:38:48.996Z,2.20
2022-09-20T15:41:22.218Z,3.00
2022-09-20T15:43:54.096Z,2.20
2022-09-20T15:46:27.534Z,2.63
2022-09-20T15:49:00.693Z,2.25
2022-09-20T15:51:33.935Z,2.00
2022-09-20T15:54:08.186Z,2.20
2022-09-20T15:56:40.466Z,2.10
2022-09-20T15:59:13.723Z,2.15
2022-09-20T16:01:48.054Z,1.92
2022-09-20T16:04:21.521Z,1.90
2022-09-20T16:06:54.312Z,2.00
2022-09-20T16:09:26.465Z,1.85
2022-09-20T16:12:00.667Z,2.20
2022-09-20T16:14:32.448Z,2.15
2022-09-20T16:17:05.206Z,2.00
2022-09-20T16:19:38.485Z,2.22
2022-09-20T16:22:12.900Z,1.90
2022-09-20T16:24:45.457Z,2.47
2022-09-20T16:27:18.362Z,2.17
2022-09-20T16:29:51.650Z,2.00
2022-09-20T16:32:23.846Z,2.10
2022-09-20T16:34:58.523Z,2.10
2022-09-20T16:37:33.049Z,2.53
2022-09-20T16:40:05.216Z,2.13
2022-09-20T16:42:38.475Z,2.20
2022-09-20T16:45:13.371Z,2.00
2022-09-20T16:47:46.482Z,2.15
2022-09-20T16:50:19.301Z,2.05
2022-09-20T16:52:52.873Z,1.80
2022-09-20T16:55:25.212Z,2.10
2022-09-20T16:57:57.877Z,2.15
2022-09-20T17:00:31.409Z,2.00
2022-09-20T17:03:04.539Z,2.17
2022-09-20T17:05:37.093Z,2.17
2022-09-20T17:08:09.906Z,2.03
2022-09-20T17:10:42.124Z,2.10
2022-09-20T17:13:15.668Z,2.33
2022-09-20T17:15:48.308Z,2.17
2022-09-20T17:18:21.280Z,2.17
2022-09-20T17:20:53.450Z,2.37
2022-09-20T17:26:06.591Z,2.50
2022-09-20T17:28:40.021Z,2.53
2022-09-20T17:31:13.946Z,2.63
2022-09-20T17:33:46.498Z,2.60
2022-09-20T17:36:21.654Z,2.67
2022-09-20T17:38:55.230Z,2.30
2022-09-20T17:41:28.676Z,2.47
2022-09-20T17:44:08.016Z,2.55
2022-09-20T17:46:42.350Z,2.70
2022-09-20T17:49:16.671Z,2.50
2022-09-20T17:51:54.037Z,2.40
2022-09-20T17:54:26.490Z,2.60
2022-09-20T17:56:58.534Z,2.70
2022-09-20T17:59:30.808Z,2.47
2022-09-20T18:02:03.716Z,2.47
2022-09-20T18:04:36.207Z,2.75
2022-09-20T18:07:08.731Z,2.55
2022-09-20T18:09:40.765Z,2.10
2022-09-20T18:12:18.142Z,2.10
2022-09-20T18:14:51.672Z,2.53
2022-09-20T18:17:24.187Z,2.30
2022-09-20T18:19:55.889Z,2.30
2022-09-20T18:22:31.311Z,2.40
2022-09-20T18:25:03.444Z,2.40
2022-09-20T18:27:36.265Z,2.40
2022-09-20T18:30:08.758Z,3.00
2022-09-20T18:32:44.319Z,2.20
2022-09-20T18:35:16.440Z,2.60
2022-09-20T18:37:48.506Z,2.80
2022-09-20T18:40:22.913Z,2.92
2022-09-20T18:43:03.835Z,2.60
2022-09-20T18:45:36.750Z,3.00
2022-09-20T18:48:09.173Z,3.10
2022-09-20T18:50:41.297Z,3.00
2022-09-20T18:53:14.108Z,3.00
2022-09-20T18:55:47.500Z,3.35
2022-09-20T18:58:22.324Z,3.42
2022-09-20T19:01:10.136Z,3.63
2022-09-20T19:04:27.467Z,3.72
2022-09-20T19:07:29.072Z,3.80
2022-09-20T19:10:23.130Z,3.67
2022-09-20T19:13:13.810Z,3.60
2022-09-20T19:15:49.041Z,3.72
2022-09-20T19:18:49.598Z,3.63
2022-09-20T19:21:33.278Z,3.35
2022-09-20T19:24:15.970Z,3.88
2022-09-20T19:26:48.219Z,3.60
2022-09-20T19:29:23.219Z,3.60
2022-09-20T19:31:57.953Z,3.60
2022-09-20T19:34:31.968Z,3.13
2022-09-20T19:37:18.959Z,3.70
2022-09-20T19:40:03.322Z,3.20
2022-09-20T19:42:53.798Z,3.10
2022-09-20T19:46:16.857Z,3.20
2022-09-20T19:49:16.709Z,3.10
2022-09-20T19:51:49.374Z,3.43
2022-09-20T19:54:21.635Z,3.55
2022-09-20T19:56:55.977Z,3.13
2022-09-20T19:59:28.095Z,3.30
2022-09-20T20:02:01.063Z,3.30
2022-09-20T20:04:33.255Z,3.20
2022-09-20T20:07:35.018Z,3.50
2022-09-20T20:10:20.320Z,3.65
2022-09-20T20:13:00.108Z,3.47
2022-09-20T20:15:48.373Z,3.22
2022-09-20T20:18:28.329Z,3.30
2022-09-20T20:21:00.195Z,3.42
2022-09-20T20:23:59.092Z,3.45
2022-09-20T20:26:31.426Z,3.00
2022-09-20T20:29:05.215Z,2.88
2022-09-20T20:31:39.550Z,3.38
2022-09-20T20:34:16.357Z,3.38
2022-09-20T20:36:48.367Z,2.85
2022-09-20T20:39:20.865Z,3.92
2022-09-20T20:41:52.825Z,3.20
2022-09-20T20:44:27.889Z,3.17
2022-09-20T20:46:59.592Z,3.47
2022-09-20T20:49:35.705Z,3.58
2022-09-20T20:52:09.240Z,3.37
2022-09-20T20:54:41.376Z,3.47
2022-09-20T20:57:17.242Z,3.70
2022-09-20T20:59:49.368Z,3.10
2022-09-20T21:02:21.744Z,3.30
2022-09-20T21:04:56.280Z,3.13
2022-09-20T21:07:28.885Z,3.30
2022-09-20T21:10:01.528Z,3.35
2022-09-20T21:12:34.300Z,3.30
2022-09-20T21:15:06.399Z,3.60
2022-09-20T21:17:38.765Z,3.65
2022-09-20T21:20:10.529Z,4.00
2022-09-20T21:22:42.969Z,3.60
2022-09-20T21:25:14.789Z,3.72
2022-09-20T21:27:47.209Z,3.75
2022-09-20T21:30:18.944Z,3.10
2022-09-20T21:32:54.068Z,3.10
2022-09-20T21:35:25.872Z,3.88
2022-09-20T21:37:58.289Z,4.10
2022-09-20T21:40:30.122Z,3.90
2022-09-20T21:43:02.708Z,3.90
2022-09-20T21:45:34.928Z,3.08
2022-09-20T21:48:08.426Z,3.53
2022-09-20T21:50:40.129Z,3.70
2022-09-20T21:53:12.960Z,3.78
2022-09-20T21:55:45.232Z,4.30
2022-09-20T21:58:18.357Z,4.00
2022-09-20T22:01:11.942Z,4.57
2022-09-20T22:04:10.988Z,4.60
2022-09-20T22:06:44.796Z,2.97
2022-09-20T22:09:17.912Z,4.85
2022-09-20T22:11:50.121Z,4.47
2022-09-20T22:14:21.982Z,4.53
2022-09-20T22:16:54.463Z,3.67
2022-09-20T22:19:26.251Z,2.80
2022-09-20T22:21:58.621Z,2.90
2022-09-20T22:24:30.922Z,3.28
2022-09-20T22:27:03.805Z,3.10
2022-09-20T22:29:35.951Z,4.47
2022-09-20T22:32:08.340Z,3.58
2022-09-20T22:34:40.058Z,3.42
2022-09-20T22:37:12.487Z,3.37
2022-09-20T22:39:44.941Z,3.10
2022-09-20T22:42:17.338Z,3.40
2022-09-20T22:44:49.059Z,3.80
2022-09-20T22:47:21.519Z,3.50
2022-09-20T22:49:53.310Z,3.42
2022-09-20T22:52:25.748Z,3.40
2022-09-20T22:54:57.960Z,3.40
2022-09-20T22:57:30.346Z,3.40
2022-09-20T23:00:02.406Z,3.33
2022-09-20T23:02:34.958Z,3.47
2022-09-20T23:05:06.936Z,3.22
2022-09-20T23:07:39.755Z,3.30
2022-09-20T23:10:11.966Z,2.95
2022-09-20T23:12:44.378Z,3.23
2022-09-20T23:15:16.549Z,3.30
2022-09-20T23:17:49.015Z,2.93
2022-09-20T23:20:21.189Z,3.03
2022-09-20T23:22:54.060Z,2.90
2022-09-20T23:25:25.778Z,3.30
2022-09-20T23:27:58.153Z,2.87
2022-09-20T23:30:31.849Z,3.40
2022-09-20T23:33:04.390Z,3.00
2022-09-20T23:35:42.983Z,3.28
2022-09-20T23:38:15.820Z,3.10
2022-09-20T23:40:47.541Z,3.00
2022-09-20T23:43:19.961Z,3.10
2022-09-20T23:45:52.273Z,3.30
2022-09-20T23:48:25.078Z,3.00
2022-09-20T23:50:57.468Z,3.33
2022-09-20T23:53:30.100Z,3.05
2022-09-20T23:56:02.745Z,3.10
2022-09-20T23:58:37.129Z,2.95
