createdAt,value
2019-02-19T00:01:08.857Z,99.90
2019-02-19T00:03:36.029Z,99.90
2019-02-19T00:06:03.062Z,99.90
2019-02-19T00:08:29.178Z,99.90
2019-02-19T00:10:55.339Z,99.90
2019-02-19T00:13:25.495Z,99.90
2019-02-19T00:15:51.691Z,99.90
2019-02-19T00:18:19.251Z,99.90
2019-02-19T00:20:46.222Z,99.90
2019-02-19T00:23:12.289Z,99.90
2019-02-19T00:25:38.349Z,99.90
2019-02-19T00:28:05.690Z,99.90
2019-02-19T00:30:31.721Z,99.90
2019-02-19T00:32:58.040Z,99.90
2019-02-19T00:35:24.939Z,99.90
2019-02-19T00:37:54.385Z,99.90
2019-02-19T00:40:20.430Z,99.90
2019-02-19T00:42:48.051Z,99.90
2019-02-19T00:45:16.797Z,99.90
2019-02-19T00:47:42.220Z,99.90
2019-02-19T00:50:09.331Z,99.90
2019-02-19T00:52:35.500Z,99.90
2019-02-19T00:55:03.415Z,99.90
2019-02-19T00:57:29.645Z,99.90
2019-02-19T00:59:56.029Z,99.90
2019-02-19T01:02:22.273Z,99.90
2019-02-19T01:04:48.598Z,99.90
2019-02-19T01:07:14.972Z,99.90
2019-02-19T01:09:41.024Z,99.90
2019-02-19T01:12:08.490Z,99.90
2019-02-19T01:14:34.582Z,99.90
2019-02-19T01:17:00.665Z,99.90
2019-02-19T01:19:29.346Z,99.90
2019-02-19T01:21:55.724Z,99.90
2019-02-19T01:24:23.191Z,99.90
2019-02-19T01:26:49.452Z,99.90
2019-02-19T01:29:15.540Z,99.90
2019-02-19T01:31:41.912Z,99.90
2019-02-19T01:34:09.253Z,99.90
2019-02-19T01:36:36.647Z,99.90
2019-02-19T01:39:04.891Z,99.90
2019-02-19T01:41:31.022Z,99.90
2019-02-19T01:44:04.067Z,99.90
2019-02-19T01:46:30.079Z,99.90
2019-02-19T01:48:57.420Z,99.90
2019-02-19T01:51:23.445Z,99.90
2019-02-19T01:53:49.564Z,99.90
2019-02-19T01:56:15.618Z,99.90
2019-02-19T01:58:41.697Z,99.90
2019-02-19T02:01:07.771Z,99.90
2019-02-19T02:03:33.880Z,99.90
2019-02-19T02:05:59.935Z,99.90
2019-02-19T02:08:26.011Z,99.90
2019-02-19T02:10:52.137Z,99.90
2019-02-19T02:13:18.457Z,99.90
2019-02-19T02:15:44.675Z,99.90
2019-02-19T02:18:10.769Z,99.90
2019-02-19T02:20:38.289Z,99.90
2019-02-19T02:23:04.451Z,99.90
2019-02-19T02:25:35.086Z,99.90
2019-02-19T02:28:01.619Z,99.90
2019-02-19T02:30:28.049Z,99.90
2019-02-19T02:32:54.322Z,99.90
2019-02-19T02:35:20.544Z,99.90
2019-02-19T02:37:46.574Z,99.90
2019-02-19T02:40:12.712Z,99.90
2019-02-19T02:42:38.872Z,99.90
2019-02-19T02:45:06.697Z,99.90
2019-02-19T02:47:32.980Z,99.90
2019-02-19T02:49:59.120Z,99.90
2019-02-19T02:52:25.196Z,99.90
2019-02-19T02:55:08.842Z,99.90
2019-02-19T02:57:39.826Z,99.90
2019-02-19T03:00:09.576Z,99.90
2019-02-19T03:02:35.659Z,99.90
2019-02-19T03:05:05.762Z,99.90
2019-02-19T03:07:37.296Z,99.90
2019-02-19T03:10:05.024Z,99.90
2019-02-19T03:12:35.414Z,99.90
2019-02-19T03:15:07.295Z,99.90
2019-02-19T03:17:38.506Z,99.90
2019-02-19T03:20:06.258Z,99.90
2019-02-19T03:22:41.596Z,99.90
2019-02-19T03:25:09.871Z,99.90
2019-02-19T03:27:36.627Z,99.90
2019-02-19T03:30:05.424Z,99.90
2019-02-19T03:32:31.552Z,99.90
2019-02-19T03:34:57.707Z,99.90
2019-02-19T03:37:23.953Z,99.90
2019-02-19T03:39:50.038Z,99.90
2019-02-19T03:42:16.421Z,99.90
2019-02-19T03:44:42.527Z,99.90
2019-02-19T03:47:08.933Z,99.90
2019-02-19T03:49:35.812Z,99.90
2019-02-19T03:52:01.848Z,99.90
2019-02-19T03:54:28.105Z,99.90
2019-02-19T03:56:54.316Z,99.90
2019-02-19T03:59:20.545Z,99.90
2019-02-19T04:01:49.022Z,99.90
2019-02-19T04:04:15.210Z,99.90
2019-02-19T04:06:41.499Z,99.90
2019-02-19T04:09:09.776Z,99.90
2019-02-19T04:11:35.876Z,99.90
2019-02-19T04:14:01.934Z,99.90
2019-02-19T04:16:28.169Z,99.90
2019-02-19T04:18:54.558Z,99.90
2019-02-19T04:21:21.845Z,99.90
2019-02-19T04:23:50.892Z,99.90
2019-02-19T04:26:18.058Z,99.90
2019-02-19T04:28:46.094Z,99.90
2019-02-19T04:31:12.185Z,99.90
2019-02-19T04:33:38.481Z,99.90
2019-02-19T04:36:04.679Z,99.90
2019-02-19T04:38:30.851Z,99.90
2019-02-19T04:40:56.928Z,99.90
2019-02-19T04:43:22.982Z,99.90
2019-02-19T04:45:49.092Z,99.90
2019-02-19T04:48:15.151Z,99.90
2019-02-19T04:50:41.240Z,99.90
2019-02-19T04:53:07.322Z,99.90
2019-02-19T04:55:35.155Z,99.90
2019-02-19T04:58:01.283Z,99.90
2019-02-19T05:00:29.366Z,99.90
2019-02-19T05:02:56.269Z,99.90
2019-02-19T05:05:22.832Z,99.90
2019-02-19T05:07:53.070Z,99.90
2019-02-19T05:10:20.721Z,99.90
2019-02-19T05:12:46.764Z,99.90
2019-02-19T05:15:12.986Z,99.90
2019-02-19T05:17:39.867Z,99.90
2019-02-19T05:20:14.890Z,99.90
2019-02-19T05:22:41.354Z,99.90
2019-02-19T05:25:07.760Z,99.90
2019-02-19T05:27:34.378Z,99.90
2019-02-19T05:30:00.624Z,99.90
2019-02-19T05:32:26.819Z,99.90
2019-02-19T05:34:52.952Z,99.90
2019-02-19T05:37:21.430Z,99.90
2019-02-19T05:39:47.545Z,99.90
2019-02-19T05:42:13.635Z,99.90
2019-02-19T05:44:41.734Z,99.90
2019-02-19T05:47:07.957Z,99.90
2019-02-19T05:49:34.106Z,99.90
2019-02-19T05:52:00.194Z,99.90
2019-02-19T05:54:26.220Z,99.90
2019-02-19T05:56:52.421Z,99.90
2019-02-19T05:59:18.569Z,99.90
2019-02-19T06:01:44.727Z,99.90
2019-02-19T06:04:11.740Z,99.90
2019-02-19T06:06:37.947Z,99.90
2019-02-19T06:09:04.254Z,99.90
2019-02-19T06:11:31.757Z,99.90
2019-02-19T06:14:00.000Z,99.90
2019-02-19T06:16:26.337Z,99.90
2019-02-19T06:18:52.464Z,99.90
2019-02-19T06:21:18.624Z,99.90
2019-02-19T06:23:44.835Z,99.90
2019-02-19T06:26:11.213Z,99.90
2019-02-19T06:28:40.250Z,99.90
2019-02-19T06:31:06.786Z,99.90
2019-02-19T06:33:33.085Z,99.90
2019-02-19T06:35:59.662Z,99.90
2019-02-19T06:38:28.126Z,99.90
2019-02-19T06:40:54.189Z,99.90
2019-02-19T06:43:20.460Z,99.90
2019-02-19T06:45:46.659Z,99.90
2019-02-19T06:48:13.049Z,99.90
2019-02-19T06:50:39.157Z,99.90
2019-02-19T06:53:05.196Z,99.90
2019-02-19T06:55:31.420Z,99.90
2019-02-19T06:57:57.878Z,99.90
2019-02-19T07:00:24.390Z,99.90
2019-02-19T07:03:01.482Z,99.90
2019-02-19T07:05:27.639Z,99.90
2019-02-19T07:07:53.911Z,99.90
2019-02-19T07:10:20.470Z,99.90
2019-02-19T07:12:46.639Z,99.90
2019-02-19T07:15:12.974Z,99.90
2019-02-19T07:17:39.181Z,99.90
2019-02-19T07:20:09.100Z,99.90
2019-02-19T07:22:35.488Z,99.90
2019-02-19T07:25:01.939Z,99.90
2019-02-19T07:27:28.033Z,99.90
2019-02-19T07:29:56.333Z,99.90
2019-02-19T07:32:22.652Z,99.90
2019-02-19T07:34:48.895Z,99.90
2019-02-19T07:37:15.105Z,99.90
2019-02-19T07:39:41.216Z,99.90
2019-02-19T07:42:09.421Z,99.90
2019-02-19T07:44:36.857Z,99.90
2019-02-19T07:47:02.952Z,99.90
2019-02-19T07:49:30.707Z,99.90
2019-02-19T07:51:56.834Z,99.90
2019-02-19T07:54:24.297Z,99.90
2019-02-19T07:56:52.505Z,99.90
2019-02-19T07:59:19.783Z,99.90
2019-02-19T08:01:46.098Z,99.90
2019-02-19T08:04:13.194Z,99.90
2019-02-19T08:06:39.398Z,99.90
2019-02-19T08:09:09.715Z,99.90
2019-02-19T08:11:35.882Z,99.90
2019-02-19T08:14:03.326Z,99.90
2019-02-19T08:16:30.056Z,99.90
2019-02-19T08:18:56.255Z,99.90
2019-02-19T08:21:22.363Z,99.90
2019-02-19T08:23:48.506Z,99.90
2019-02-19T08:26:14.692Z,99.90
2019-02-19T08:28:42.400Z,99.90
2019-02-19T08:31:08.743Z,99.90
2019-02-19T08:33:35.761Z,99.90
2019-02-19T08:36:01.989Z,99.90
2019-02-19T08:38:28.074Z,99.90
2019-02-19T08:40:59.105Z,99.90
2019-02-19T08:43:25.471Z,99.90
2019-02-19T08:45:54.542Z,99.90
2019-02-19T08:48:20.788Z,99.90
2019-02-19T08:50:46.855Z,99.90
2019-02-19T08:53:15.088Z,99.90
2019-02-19T08:55:41.186Z,99.90
2019-02-19T08:58:08.653Z,99.90
2019-02-19T09:00:35.923Z,99.90
2019-02-19T09:03:04.171Z,99.90
2019-02-19T09:05:30.196Z,99.90
2019-02-19T09:07:56.386Z,99.90
2019-02-19T09:10:22.425Z,99.90
2019-02-19T09:12:48.609Z,99.90
2019-02-19T09:15:14.820Z,99.90
2019-02-19T09:17:41.171Z,99.90
2019-02-19T09:20:08.186Z,99.90
2019-02-19T09:22:36.383Z,99.90
2019-02-19T09:25:08.769Z,99.90
2019-02-19T09:27:32.486Z,99.90
2019-02-19T09:29:58.822Z,99.90
2019-02-19T09:32:25.150Z,99.90
2019-02-19T09:34:52.763Z,99.90
2019-02-19T09:37:21.584Z,99.90
2019-02-19T09:39:47.833Z,99.90
2019-02-19T09:42:15.378Z,99.90
2019-02-19T09:44:41.604Z,99.90
2019-02-19T09:47:07.763Z,99.90
2019-02-19T09:49:35.700Z,99.90
2019-02-19T09:52:03.890Z,99.90
2019-02-19T09:54:30.144Z,99.90
2019-02-19T09:56:56.240Z,99.90
2019-02-19T09:59:22.795Z,99.90
2019-02-19T10:01:49.036Z,99.90
2019-02-19T10:04:15.239Z,99.90
2019-02-19T10:06:46.010Z,99.90
2019-02-19T10:09:12.120Z,99.90
2019-02-19T10:11:38.213Z,99.90
2019-02-19T10:14:04.271Z,99.90
2019-02-19T10:16:30.343Z,99.90
2019-02-19T10:18:56.486Z,99.90
2019-02-19T10:21:23.848Z,99.90
2019-02-19T10:23:51.875Z,99.90
2019-02-19T10:26:22.054Z,99.90
2019-02-19T10:28:46.135Z,99.90
2019-02-19T10:31:15.022Z,99.90
2019-02-19T10:33:41.538Z,99.90
2019-02-19T10:36:07.876Z,99.90
2019-02-19T10:38:34.019Z,99.90
2019-02-19T10:41:00.126Z,99.90
2019-02-19T10:43:26.259Z,99.90
2019-02-19T10:45:54.585Z,99.90
2019-02-19T10:48:23.696Z,99.90
2019-02-19T10:50:49.803Z,99.90
2019-02-19T10:53:17.152Z,99.90
2019-02-19T10:55:45.284Z,99.90
2019-02-19T10:58:11.626Z,99.90
2019-02-19T11:00:40.673Z,99.90
2019-02-19T11:03:07.022Z,99.90
2019-02-19T11:05:33.164Z,99.90
2019-02-19T11:08:00.580Z,99.90
2019-02-19T11:10:31.113Z,99.90
2019-02-19T11:12:57.365Z,99.90
2019-02-19T11:15:27.405Z,99.90
2019-02-19T11:17:53.394Z,99.90
2019-02-19T11:20:21.961Z,99.90
2019-02-19T11:22:48.232Z,99.90
2019-02-19T11:25:15.786Z,99.90
2019-02-19T11:27:42.059Z,99.90
2019-02-19T11:30:11.404Z,99.90
2019-02-19T11:32:38.220Z,99.90
2019-02-19T11:35:07.749Z,99.90
2019-02-19T11:37:33.992Z,99.90
2019-02-19T11:40:00.269Z,99.90
2019-02-19T11:42:26.452Z,99.90
2019-02-19T11:44:54.051Z,99.90
2019-02-19T11:47:26.710Z,99.90
2019-02-19T11:49:54.038Z,99.90
2019-02-19T11:52:20.176Z,99.90
2019-02-19T11:54:46.292Z,99.90
2019-02-19T11:57:12.336Z,99.90
2019-02-19T11:59:39.525Z,99.90
2019-02-19T12:02:07.733Z,99.90
2019-02-19T12:04:35.957Z,99.90
2019-02-19T12:07:03.014Z,99.90
2019-02-19T12:09:30.154Z,99.90
2019-02-19T12:11:59.008Z,99.90
2019-02-19T12:14:26.939Z,99.90
2019-02-19T12:16:53.022Z,99.90
2019-02-19T12:19:21.407Z,99.90
2019-02-19T12:21:47.443Z,99.90
2019-02-19T12:24:14.960Z,99.90
2019-02-19T12:26:42.202Z,99.90
2019-02-19T12:29:08.384Z,99.90
2019-02-19T12:31:35.814Z,99.90
2019-02-19T12:34:01.942Z,99.90
2019-02-19T12:36:28.066Z,99.90
2019-02-19T12:38:55.211Z,99.90
2019-02-19T12:41:21.369Z,99.90
2019-02-19T12:43:48.810Z,99.90
2019-02-19T12:46:14.955Z,99.90
2019-02-19T12:48:40.984Z,99.90
2019-02-19T12:51:07.501Z,99.90
2019-02-19T12:53:33.873Z,99.90
2019-02-19T12:56:02.488Z,99.90
2019-02-19T12:58:28.739Z,99.90
2019-02-19T13:00:54.892Z,99.90
2019-02-19T13:03:21.076Z,99.90
2019-02-19T13:05:48.536Z,99.90
2019-02-19T13:08:14.606Z,99.90
2019-02-19T13:10:42.123Z,99.90
2019-02-19T13:13:09.604Z,99.90
2019-02-19T13:15:38.741Z,99.90
2019-02-19T13:18:04.776Z,99.90
2019-02-19T13:20:31.080Z,99.90
2019-02-19T13:22:57.168Z,99.90
2019-02-19T13:25:23.516Z,99.90
2019-02-19T13:27:51.685Z,99.90
2019-02-19T13:30:18.955Z,99.90
2019-02-19T13:32:44.956Z,99.90
2019-02-19T13:35:14.248Z,99.90
2019-02-19T13:37:42.410Z,99.90
2019-02-19T13:40:16.560Z,99.90
2019-02-19T13:42:43.998Z,99.90
2019-02-19T13:45:12.323Z,99.90
2019-02-19T13:50:27.457Z,99.90
2019-02-19T13:52:56.044Z,99.90
2019-02-19T13:55:26.561Z,99.90
2019-02-19T13:57:52.866Z,99.90
2019-02-19T14:00:21.231Z,99.90
2019-02-19T14:02:47.452Z,99.90
2019-02-19T14:05:13.564Z,99.90
2019-02-19T14:07:40.976Z,99.90
2019-02-19T14:10:10.433Z,99.90
2019-02-19T14:12:37.325Z,99.90
2019-02-19T14:15:07.848Z,99.90
2019-02-19T14:17:38.592Z,99.90
2019-02-19T14:20:07.985Z,99.90
2019-02-19T14:22:44.575Z,99.90
2019-02-19T14:25:28.854Z,99.90
2019-02-19T14:28:14.849Z,99.90
2019-02-19T14:30:54.729Z,99.90
2019-02-19T14:33:25.722Z,99.90
2019-02-19T14:36:10.074Z,99.90
2019-02-19T14:38:46.834Z,99.90
2019-02-19T14:41:20.568Z,99.90
2019-02-19T14:43:48.513Z,99.90
2019-02-19T14:46:17.652Z,99.90
2019-02-19T14:49:02.093Z,99.90
2019-02-19T14:51:31.429Z,99.90
2019-02-19T14:54:11.213Z,99.90
2019-02-19T14:56:55.673Z,99.90
2019-02-19T14:59:29.785Z,99.90
2019-02-19T15:01:57.859Z,99.90
2019-02-19T15:04:25.906Z,99.60
2019-02-19T15:06:59.747Z,99.90
2019-02-19T15:09:45.470Z,99.30
2019-02-19T15:12:16.359Z,98.90
2019-02-19T15:14:57.742Z,99.10
2019-02-19T15:17:26.018Z,98.70
2019-02-19T15:20:10.379Z,98.60
2019-02-19T15:22:53.327Z,98.30
2019-02-19T15:25:30.820Z,98.00
2019-02-19T15:28:01.921Z,97.80
2019-02-19T15:30:29.891Z,98.50
2019-02-19T15:33:03.735Z,98.80
2019-02-19T15:35:40.172Z,98.50
2019-02-19T15:38:17.183Z,99.30
2019-02-19T15:41:03.044Z,99.80
2019-02-19T15:43:33.833Z,99.90
2019-02-19T15:46:10.766Z,99.90
2019-02-19T15:48:55.448Z,99.90
2019-02-19T15:51:39.616Z,99.90
2019-02-19T15:54:15.528Z,99.90
2019-02-19T15:57:01.479Z,99.90
2019-02-19T15:59:34.998Z,99.90
2019-02-19T16:02:11.898Z,99.90
2019-02-19T16:04:39.896Z,99.90
2019-02-19T16:07:08.195Z,99.90
2019-02-19T16:09:40.617Z,99.90
2019-02-19T16:12:08.923Z,99.90
2019-02-19T16:14:42.904Z,99.90
2019-02-19T16:17:10.908Z,99.90
2019-02-19T16:19:45.470Z,99.90
2019-02-19T16:22:16.414Z,99.90
2019-02-19T16:24:44.312Z,99.90
2019-02-19T16:27:28.644Z,99.90
2019-02-19T16:29:59.375Z,99.90
2019-02-19T16:32:44.000Z,99.90
2019-02-19T16:35:14.846Z,99.90
2019-02-19T16:37:42.953Z,99.90
2019-02-19T16:40:17.046Z,99.90
2019-02-19T16:42:50.970Z,99.90
2019-02-19T16:45:21.741Z,99.90
2019-02-19T16:48:06.609Z,99.90
2019-02-19T16:50:40.511Z,99.90
2019-02-19T16:53:09.806Z,99.90
2019-02-19T16:55:43.620Z,99.90
2019-02-19T16:58:23.751Z,99.90
2019-02-19T17:00:57.655Z,99.90
2019-02-19T17:03:31.481Z,99.90
2019-02-19T17:06:08.679Z,99.90
2019-02-19T17:08:48.708Z,99.90
2019-02-19T17:11:28.829Z,99.90
2019-02-19T17:14:02.925Z,99.90
2019-02-19T17:16:42.818Z,99.90
2019-02-19T17:19:13.734Z,99.90
2019-02-19T17:21:48.235Z,99.90
2019-02-19T17:24:29.681Z,99.90
2019-02-19T17:27:11.658Z,99.90
2019-02-19T17:29:45.187Z,99.90
2019-02-19T17:32:22.286Z,99.90
2019-02-19T17:34:51.667Z,99.90
2019-02-19T17:37:23.027Z,99.90
2019-02-19T17:39:53.793Z,99.90
2019-02-19T17:42:25.818Z,99.90
2019-02-19T17:45:08.970Z,99.90
2019-02-19T17:47:53.634Z,99.90
2019-02-19T17:50:26.671Z,99.90
2019-02-19T17:53:10.516Z,99.90
2019-02-19T17:55:38.856Z,99.90
2019-02-19T17:58:20.601Z,99.90
2019-02-19T18:00:50.774Z,99.90
2019-02-19T18:03:29.002Z,99.90
2019-02-19T18:06:03.869Z,99.90
2019-02-19T18:08:37.395Z,99.90
2019-02-19T18:11:22.200Z,99.90
2019-02-19T18:13:58.313Z,99.90
2019-02-19T18:16:35.484Z,99.90
2019-02-19T18:19:01.630Z,99.90
2019-02-19T18:21:27.940Z,99.90
2019-02-19T18:23:55.410Z,99.90
2019-02-19T18:26:21.467Z,99.90
2019-02-19T18:28:47.640Z,99.90
2019-02-19T18:31:14.893Z,99.90
2019-02-19T18:33:42.228Z,99.90
2019-02-19T18:36:08.363Z,99.90
2019-02-19T18:38:34.652Z,99.90
2019-02-19T18:41:01.928Z,99.90
2019-02-19T18:43:30.558Z,99.90
2019-02-19T18:45:58.452Z,99.90
2019-02-19T18:48:25.609Z,99.90
2019-02-19T18:50:58.092Z,99.90
2019-02-19T18:53:19.816Z,99.90
2019-02-19T18:55:47.575Z,99.90
2019-02-19T18:58:15.420Z,99.90
2019-02-19T19:00:41.700Z,99.90
2019-02-19T19:03:07.869Z,99.90
2019-02-19T19:05:35.285Z,99.90
2019-02-19T19:08:02.204Z,99.90
2019-02-19T19:10:29.199Z,99.90
2019-02-19T19:12:57.427Z,99.90
2019-02-19T19:15:23.579Z,99.90
2019-02-19T19:17:49.661Z,99.90
2019-02-19T19:20:16.713Z,99.90
2019-02-19T19:22:47.006Z,99.90
2019-02-19T19:25:15.044Z,99.90
2019-02-19T19:30:16.891Z,99.90
2019-02-19T19:32:43.055Z,99.90
2019-02-19T19:35:10.894Z,99.90
2019-02-19T19:37:37.640Z,99.90
2019-02-19T19:40:07.760Z,99.90
2019-02-19T19:42:35.165Z,99.90
2019-02-19T19:45:03.164Z,99.90
2019-02-19T19:47:30.628Z,99.90
2019-02-19T19:49:57.300Z,99.90
2019-02-19T19:52:24.278Z,99.90
2019-02-19T19:54:50.581Z,99.90
2019-02-19T19:57:16.813Z,99.90
2019-02-19T19:59:45.418Z,99.90
2019-02-19T20:02:11.427Z,99.90
2019-02-19T20:04:38.984Z,99.90
2019-02-19T20:07:05.478Z,99.90
2019-02-19T20:09:34.423Z,99.90
2019-02-19T20:12:01.618Z,99.90
2019-02-19T20:14:27.664Z,99.90
2019-02-19T20:16:54.148Z,99.90
2019-02-19T20:19:22.540Z,99.90
2019-02-19T20:21:48.884Z,99.90
2019-02-19T20:24:16.006Z,99.90
2019-02-19T20:26:42.184Z,99.90
2019-02-19T20:29:08.360Z,99.90
2019-02-19T20:31:36.045Z,99.90
2019-02-19T20:34:02.323Z,99.90
2019-02-19T20:36:28.519Z,99.90
2019-02-19T20:38:54.667Z,99.90
2019-02-19T20:41:21.182Z,99.90
2019-02-19T20:43:47.179Z,99.90
2019-02-19T20:46:13.646Z,99.90
2019-02-19T20:48:39.658Z,99.90
2019-02-19T20:51:06.172Z,99.90
2019-02-19T20:53:32.182Z,99.90
2019-02-19T20:56:15.670Z,99.90
2019-02-19T20:58:42.807Z,99.90
2019-02-19T21:01:08.998Z,99.90
2019-02-19T21:03:35.379Z,99.90
2019-02-19T21:06:10.484Z,99.90
2019-02-19T21:08:36.972Z,99.90
2019-02-19T21:11:03.355Z,99.90
2019-02-19T21:13:29.458Z,99.90
2019-02-19T21:15:55.852Z,99.90
2019-02-19T21:18:21.909Z,99.90
2019-02-19T21:20:48.152Z,99.90
2019-02-19T21:23:14.350Z,99.90
2019-02-19T21:25:40.463Z,99.90
2019-02-19T21:28:06.811Z,99.90
2019-02-19T21:30:36.689Z,99.90
2019-02-19T21:33:03.746Z,99.90
2019-02-19T21:35:32.031Z,99.90
2019-02-19T21:37:59.264Z,99.90
2019-02-19T21:40:30.344Z,99.90
2019-02-19T21:42:57.918Z,99.90
2019-02-19T21:45:24.112Z,99.90
2019-02-19T21:47:56.180Z,99.90
2019-02-19T21:50:22.235Z,99.90
2019-02-19T21:52:48.377Z,99.90
2019-02-19T21:55:14.411Z,99.90
2019-02-19T21:57:40.586Z,99.90
2019-02-19T22:00:09.523Z,99.90
2019-02-19T22:02:35.573Z,99.90
2019-02-19T22:05:01.613Z,99.90
2019-02-19T22:07:27.705Z,99.90
2019-02-19T22:09:53.856Z,99.90
2019-02-19T22:12:25.895Z,99.90
2019-02-19T22:14:52.036Z,99.90
2019-02-19T22:17:18.366Z,99.90
2019-02-19T22:19:48.132Z,99.90
2019-02-19T22:22:14.252Z,99.90
2019-02-19T22:24:40.316Z,99.90
2019-02-19T22:27:14.175Z,99.90
2019-02-19T22:29:42.540Z,99.90
2019-02-19T22:32:11.188Z,99.90
2019-02-19T22:34:38.695Z,99.90
2019-02-19T22:37:06.722Z,99.90
2019-02-19T22:39:35.477Z,99.90
2019-02-19T22:42:01.553Z,99.90
2019-02-19T22:44:29.829Z,99.90
2019-02-19T22:46:56.187Z,99.90
2019-02-19T22:49:23.290Z,99.90
2019-02-19T22:51:52.210Z,99.90
2019-02-19T22:54:25.819Z,99.90
2019-02-19T22:56:52.025Z,99.90
2019-02-19T22:59:18.205Z,99.90
2019-02-19T23:01:46.822Z,99.90
2019-02-19T23:04:14.051Z,99.90
2019-02-19T23:06:41.299Z,99.90
2019-02-19T23:09:07.678Z,99.90
2019-02-19T23:11:33.833Z,99.90
2019-02-19T23:14:08.713Z,99.90
2019-02-19T23:16:35.093Z,99.90
2019-02-19T23:19:01.249Z,99.90
2019-02-19T23:21:27.377Z,99.90
2019-02-19T23:23:53.684Z,99.90
2019-02-19T23:26:19.810Z,99.90
2019-02-19T23:28:46.149Z,99.90
2019-02-19T23:31:12.420Z,99.90
2019-02-19T23:33:38.873Z,99.90
2019-02-19T23:36:12.846Z,99.90
2019-02-19T23:38:48.223Z,99.90
2019-02-19T23:41:17.823Z,99.90
2019-02-19T23:43:58.753Z,99.90
2019-02-19T23:46:24.846Z,99.90
2019-02-19T23:48:51.034Z,99.90
2019-02-19T23:51:21.042Z,99.90
2019-02-19T23:53:47.204Z,99.90
2019-02-19T23:56:13.399Z,99.90
2019-02-19T23:58:40.137Z,99.90
