createdAt,value
2023-05-12T00:01:21.481Z,20.00
2023-05-12T00:04:08.116Z,20.00
2023-05-12T00:06:54.983Z,20.00
2023-05-12T00:09:42.684Z,20.00
2023-05-12T00:12:29.359Z,20.00
2023-05-12T00:15:16.170Z,20.00
2023-05-12T00:18:02.510Z,20.00
2023-05-12T00:20:49.247Z,20.00
2023-05-12T00:23:35.857Z,20.00
2023-05-12T00:26:23.576Z,20.00
2023-05-12T00:29:10.721Z,20.00
2023-05-12T00:31:57.256Z,20.00
2023-05-12T00:34:44.036Z,20.00
2023-05-12T00:37:30.800Z,20.00
2023-05-12T00:40:17.557Z,20.00
2023-05-12T00:43:05.573Z,20.00
2023-05-12T00:45:52.338Z,20.00
2023-05-12T00:48:39.332Z,20.00
2023-05-12T00:51:27.486Z,20.00
2023-05-12T00:54:14.369Z,20.00
2023-05-12T00:57:00.813Z,19.90
2023-05-12T00:59:48.774Z,20.00
2023-05-12T01:02:36.353Z,20.00
2023-05-12T01:05:23.690Z,20.00
2023-05-12T01:08:12.344Z,20.00
2023-05-12T01:10:59.699Z,20.00
2023-05-12T01:13:46.717Z,20.00
2023-05-12T01:16:39.235Z,20.00
2023-05-12T01:19:41.556Z,20.00
2023-05-12T01:22:32.023Z,20.00
2023-05-12T01:25:23.730Z,20.00
2023-05-12T01:28:12.028Z,20.00
2023-05-12T01:31:00.245Z,20.00
2023-05-12T01:33:46.925Z,20.00
2023-05-12T01:36:33.656Z,20.00
2023-05-12T01:39:20.231Z,20.00
2023-05-12T01:42:07.822Z,20.00
2023-05-12T01:44:55.978Z,20.00
2023-05-12T01:47:43.480Z,19.90
2023-05-12T01:50:30.370Z,20.00
2023-05-12T01:53:17.766Z,19.90
2023-05-12T01:56:04.754Z,20.00
2023-05-12T01:58:52.953Z,19.90
2023-05-12T02:01:41.078Z,20.00
2023-05-12T02:04:29.202Z,20.00
2023-05-12T02:07:16.914Z,20.00
2023-05-12T02:10:06.234Z,19.90
2023-05-12T02:12:52.949Z,19.90
2023-05-12T02:15:39.385Z,20.00
2023-05-12T02:18:27.896Z,20.00
2023-05-12T02:21:14.592Z,20.00
2023-05-12T02:24:00.917Z,20.00
2023-05-12T02:26:47.556Z,20.00
2023-05-12T02:29:34.214Z,20.00
2023-05-12T02:32:21.615Z,20.00
2023-05-12T02:35:11.813Z,20.00
2023-05-12T02:37:59.659Z,20.00
2023-05-12T02:40:48.011Z,20.00
2023-05-12T02:43:35.308Z,20.00
2023-05-12T02:46:22.038Z,20.10
2023-05-12T02:49:08.596Z,20.00
2023-05-12T02:51:56.443Z,20.10
2023-05-12T02:54:43.193Z,20.10
2023-05-12T02:57:33.714Z,20.10
2023-05-12T03:00:20.669Z,20.10
2023-05-12T03:03:07.778Z,20.10
2023-05-12T03:05:54.558Z,20.10
2023-05-12T03:08:42.601Z,20.10
2023-05-12T03:11:29.148Z,20.00
2023-05-12T03:14:15.959Z,20.00
2023-05-12T03:17:02.672Z,20.00
2023-05-12T03:19:49.278Z,20.00
2023-05-12T03:22:37.556Z,20.00
2023-05-12T03:25:25.540Z,20.00
2023-05-12T03:28:12.814Z,20.00
2023-05-12T03:31:00.383Z,20.00
2023-05-12T03:33:47.565Z,20.00
2023-05-12T03:36:34.356Z,20.00
2023-05-12T03:39:23.305Z,20.00
2023-05-12T03:42:11.999Z,20.00
2023-05-12T03:45:00.945Z,20.00
2023-05-12T03:47:47.938Z,20.00
2023-05-12T03:50:34.718Z,20.00
2023-05-12T03:53:21.762Z,20.00
2023-05-12T03:56:09.080Z,20.00
2023-05-12T03:58:57.919Z,20.00
2023-05-12T04:01:44.274Z,20.00
2023-05-12T04:04:30.927Z,20.00
2023-05-12T04:07:18.828Z,20.00
2023-05-12T04:10:06.359Z,20.00
2023-05-12T04:12:54.541Z,20.00
2023-05-12T04:15:42.942Z,20.00
2023-05-12T04:18:30.318Z,20.10
2023-05-12T04:21:16.546Z,20.00
2023-05-12T04:24:03.205Z,20.00
2023-05-12T04:26:53.684Z,20.00
2023-05-12T04:29:40.376Z,20.00
2023-05-12T04:32:28.102Z,20.00
2023-05-12T04:35:15.221Z,20.00
2023-05-12T04:38:02.312Z,20.00
2023-05-12T04:40:49.431Z,20.00
2023-05-12T04:46:26.255Z,20.00
2023-05-12T04:49:14.774Z,20.00
2023-05-12T04:52:01.577Z,20.00
2023-05-12T04:54:48.291Z,20.00
2023-05-12T04:57:34.725Z,20.00
2023-05-12T05:00:23.930Z,20.00
2023-05-12T05:03:11.248Z,20.00
2023-05-12T05:05:59.672Z,20.00
2023-05-12T05:08:47.220Z,20.00
2023-05-12T05:11:34.313Z,20.00
2023-05-12T05:14:22.353Z,20.00
2023-05-12T05:17:09.200Z,20.00
2023-05-12T05:19:59.301Z,20.00
2023-05-12T05:22:50.871Z,20.00
2023-05-12T05:25:39.836Z,20.00
2023-05-12T05:28:26.532Z,20.00
2023-05-12T05:31:17.401Z,20.00
2023-05-12T05:34:04.394Z,20.00
2023-05-12T05:36:53.313Z,20.00
2023-05-12T05:39:41.005Z,20.10
2023-05-12T05:42:27.468Z,20.10
2023-05-12T05:45:14.278Z,20.10
2023-05-12T05:48:00.813Z,20.10
2023-05-12T05:50:47.386Z,20.10
2023-05-12T05:53:34.617Z,20.10
2023-05-12T05:56:23.000Z,20.10
2023-05-12T05:59:10.931Z,20.10
2023-05-12T06:01:58.745Z,20.10
2023-05-12T06:04:45.303Z,20.10
2023-05-12T06:07:31.916Z,20.10
2023-05-12T06:10:18.850Z,20.10
2023-05-12T06:13:07.242Z,20.10
2023-05-12T06:15:53.790Z,20.10
2023-05-12T06:18:40.239Z,20.20
2023-05-12T06:21:26.870Z,20.20
2023-05-12T06:24:13.539Z,20.10
2023-05-12T06:27:01.456Z,20.20
2023-05-12T06:29:49.720Z,20.20
2023-05-12T06:32:36.289Z,20.10
2023-05-12T06:35:23.284Z,20.20
2023-05-12T06:38:09.854Z,20.10
2023-05-12T06:40:56.638Z,20.20
2023-05-12T06:43:43.333Z,20.20
2023-05-12T06:46:31.211Z,20.20
2023-05-12T06:49:17.841Z,20.20
2023-05-12T06:52:05.590Z,20.10
2023-05-12T06:54:52.437Z,20.10
2023-05-12T06:57:39.027Z,20.10
2023-05-12T07:00:26.637Z,20.10
2023-05-12T07:03:14.701Z,20.10
2023-05-12T07:06:01.486Z,20.10
2023-05-12T07:08:48.402Z,20.10
2023-05-12T07:11:34.963Z,20.10
2023-05-12T07:14:21.316Z,20.10
2023-05-12T07:17:08.064Z,20.10
2023-05-12T07:19:56.130Z,20.10
2023-05-12T07:22:42.503Z,20.10
2023-05-12T07:25:29.988Z,20.10
2023-05-12T07:28:16.459Z,20.10
2023-05-12T07:31:03.615Z,20.10
2023-05-12T07:33:50.366Z,20.10
2023-05-12T07:36:38.272Z,20.10
2023-05-12T07:39:25.114Z,20.10
2023-05-12T07:42:11.537Z,20.10
2023-05-12T07:44:58.385Z,20.10
2023-05-12T07:47:45.064Z,20.10
2023-05-12T07:50:31.801Z,20.10
2023-05-12T07:53:19.898Z,20.20
2023-05-12T07:56:08.127Z,20.20
2023-05-12T07:58:54.730Z,20.20
2023-05-12T08:01:41.537Z,20.20
2023-05-12T08:04:28.173Z,20.20
2023-05-12T08:07:15.345Z,20.20
2023-05-12T08:10:03.870Z,20.20
2023-05-12T08:12:50.533Z,20.30
2023-05-12T08:15:37.242Z,20.30
2023-05-12T08:18:23.679Z,20.30
2023-05-12T08:21:10.398Z,20.30
2023-05-12T08:23:57.307Z,20.30
2023-05-12T08:26:45.326Z,20.30
2023-05-12T08:29:31.925Z,20.30
2023-05-12T08:32:18.564Z,20.30
2023-05-12T08:35:06.301Z,20.30
2023-05-12T08:37:53.461Z,20.30
2023-05-12T08:40:48.869Z,20.30
2023-05-12T08:43:43.930Z,20.30
2023-05-12T08:46:32.559Z,20.40
2023-05-12T08:49:22.215Z,20.40
2023-05-12T08:52:10.406Z,20.40
2023-05-12T08:54:57.124Z,20.40
2023-05-12T08:57:48.330Z,20.40
2023-05-12T09:00:37.086Z,20.50
2023-05-12T09:03:25.340Z,20.50
2023-05-12T09:06:12.590Z,20.50
2023-05-12T09:08:59.440Z,20.50
2023-05-12T09:11:48.413Z,20.50
2023-05-12T09:14:37.513Z,20.50
2023-05-12T09:17:25.613Z,20.50
2023-05-12T09:20:23.840Z,20.60
2023-05-12T09:23:19.702Z,20.50
2023-05-12T09:26:06.469Z,20.50
2023-05-12T09:28:55.841Z,20.60
2023-05-12T09:31:51.629Z,20.60
2023-05-12T09:34:41.410Z,20.50
2023-05-12T09:37:32.486Z,20.60
2023-05-12T09:40:19.277Z,20.50
2023-05-12T09:43:07.873Z,20.50
2023-05-12T09:45:55.466Z,20.60
2023-05-12T09:48:42.405Z,20.60
2023-05-12T09:51:31.449Z,20.60
2023-05-12T09:54:26.266Z,20.50
2023-05-12T09:57:16.794Z,20.50
2023-05-12T10:00:09.199Z,20.50
2023-05-12T10:03:01.637Z,20.60
2023-05-12T10:05:51.822Z,20.60
2023-05-12T10:08:44.983Z,20.60
2023-05-12T10:11:31.570Z,20.60
2023-05-12T10:14:19.042Z,20.60
2023-05-12T10:17:07.407Z,20.60
2023-05-12T10:19:54.199Z,20.60
2023-05-12T10:22:41.739Z,20.60
2023-05-12T10:25:30.392Z,20.60
2023-05-12T10:28:17.593Z,20.60
2023-05-12T10:31:06.949Z,20.70
2023-05-12T10:34:00.777Z,20.60
2023-05-12T10:36:50.174Z,20.70
2023-05-12T10:39:36.858Z,20.70
2023-05-12T10:42:26.297Z,20.70
2023-05-12T10:45:18.587Z,20.70
2023-05-12T10:48:09.780Z,20.70
2023-05-12T10:50:56.260Z,20.70
2023-05-12T10:53:51.187Z,20.70
2023-05-12T10:56:45.204Z,20.80
2023-05-12T10:59:33.730Z,20.80
2023-05-12T11:02:26.295Z,20.80
2023-05-12T11:05:14.737Z,20.80
2023-05-12T11:08:02.681Z,20.90
2023-05-12T11:10:51.623Z,20.90
2023-05-12T11:13:39.062Z,20.90
2023-05-12T11:16:27.153Z,20.90
2023-05-12T11:19:13.887Z,20.90
2023-05-12T11:22:07.686Z,21.00
2023-05-12T11:24:54.566Z,21.00
2023-05-12T11:27:50.805Z,21.00
2023-05-12T11:30:37.537Z,21.00
2023-05-12T11:33:25.333Z,21.00
2023-05-12T11:36:12.132Z,21.10
2023-05-12T11:38:58.758Z,21.00
2023-05-12T11:41:45.882Z,21.10
2023-05-12T11:44:33.264Z,21.10
2023-05-12T11:47:21.310Z,21.10
2023-05-12T11:50:10.715Z,21.10
2023-05-12T11:52:57.970Z,21.10
2023-05-12T11:55:52.743Z,21.10
2023-05-12T11:58:39.294Z,21.10
2023-05-12T12:01:26.474Z,21.10
2023-05-12T12:04:13.102Z,21.10
2023-05-12T12:07:01.125Z,21.10
2023-05-12T12:09:47.478Z,21.10
2023-05-12T12:12:34.060Z,21.00
2023-05-12T12:15:21.000Z,21.00
2023-05-12T12:18:07.949Z,21.00
2023-05-12T12:20:54.305Z,21.00
2023-05-12T12:23:50.780Z,21.00
2023-05-12T12:26:39.526Z,21.00
2023-05-12T12:29:28.270Z,21.00
2023-05-12T12:32:15.102Z,20.90
2023-05-12T12:35:04.277Z,20.90
2023-05-12T12:37:51.934Z,20.90
2023-05-12T12:40:40.023Z,20.90
2023-05-12T12:43:26.952Z,20.90
2023-05-12T12:46:13.532Z,20.90
2023-05-12T12:49:00.223Z,20.90
2023-05-12T12:51:47.353Z,20.80
2023-05-12T12:54:34.184Z,20.80
2023-05-12T12:57:22.945Z,20.80
2023-05-12T13:00:11.831Z,20.80
2023-05-12T13:03:00.098Z,20.80
2023-05-12T13:05:47.359Z,20.80
2023-05-12T13:08:33.972Z,20.90
2023-05-12T13:11:20.401Z,20.90
2023-05-12T13:14:08.618Z,20.90
2023-05-12T13:16:55.361Z,20.90
2023-05-12T13:19:41.906Z,20.90
2023-05-12T13:22:28.947Z,20.90
2023-05-12T13:25:15.760Z,20.90
2023-05-12T13:28:02.776Z,20.90
2023-05-12T13:30:50.536Z,20.80
2023-05-12T13:33:37.222Z,20.90
2023-05-12T13:36:23.853Z,20.90
2023-05-12T13:39:11.357Z,20.90
2023-05-12T13:41:58.058Z,21.00
2023-05-12T13:44:44.882Z,21.00
2023-05-12T13:47:32.692Z,21.00
2023-05-12T13:50:19.704Z,20.90
2023-05-12T13:53:06.489Z,21.00
2023-05-12T13:55:52.922Z,21.00
2023-05-12T13:58:39.699Z,21.00
2023-05-12T14:01:26.505Z,21.00
2023-05-12T14:04:14.737Z,21.10
2023-05-12T14:07:01.734Z,21.10
2023-05-12T14:09:47.985Z,21.00
2023-05-12T14:12:34.562Z,21.00
2023-05-12T14:15:32.510Z,21.00
2023-05-12T14:18:27.128Z,21.00
2023-05-12T14:21:15.193Z,21.00
2023-05-12T14:24:01.966Z,21.00
2023-05-12T14:26:48.510Z,20.90
2023-05-12T14:29:35.156Z,20.90
2023-05-12T14:32:21.701Z,20.90
2023-05-12T14:35:09.385Z,20.90
2023-05-12T14:37:57.795Z,20.90
2023-05-12T14:40:45.333Z,20.90
2023-05-12T14:43:31.654Z,20.90
2023-05-12T14:46:18.508Z,20.90
2023-05-12T14:49:10.457Z,20.90
2023-05-12T14:51:57.221Z,20.90
2023-05-12T14:54:45.432Z,20.90
2023-05-12T14:57:33.821Z,20.90
2023-05-12T15:00:21.871Z,20.90
2023-05-12T15:03:08.370Z,20.90
2023-05-12T15:06:05.706Z,20.90
2023-05-12T15:08:53.069Z,20.90
2023-05-12T15:11:44.401Z,20.90
2023-05-12T15:14:30.807Z,20.90
2023-05-12T15:17:17.598Z,21.00
2023-05-12T15:20:05.332Z,21.00
2023-05-12T15:22:54.167Z,20.90
2023-05-12T15:25:41.180Z,21.00
2023-05-12T15:28:29.083Z,21.00
2023-05-12T15:31:15.669Z,21.00
2023-05-12T15:34:02.849Z,21.00
2023-05-12T15:36:50.699Z,21.00
2023-05-12T15:39:37.197Z,21.00
2023-05-12T15:42:29.956Z,21.00
2023-05-12T15:45:21.300Z,21.00
2023-05-12T15:48:09.576Z,21.00
2023-05-12T15:50:56.484Z,21.00
2023-05-12T15:53:43.405Z,21.00
2023-05-12T15:56:29.924Z,21.00
2023-05-12T15:59:16.405Z,21.00
2023-05-12T16:02:04.186Z,21.00
2023-05-12T16:04:50.842Z,21.00
2023-05-12T16:07:37.511Z,21.00
2023-05-12T16:10:23.949Z,21.00
2023-05-12T16:13:10.581Z,21.00
2023-05-12T16:15:57.599Z,21.00
2023-05-12T16:18:45.982Z,21.00
2023-05-12T16:21:33.128Z,20.90
2023-05-12T16:24:19.981Z,21.00
2023-05-12T16:27:07.157Z,21.00
2023-05-12T16:29:54.179Z,21.00
2023-05-12T16:32:41.563Z,21.00
2023-05-12T16:35:29.914Z,21.00
2023-05-12T16:38:16.414Z,20.90
2023-05-12T16:41:03.129Z,20.90
2023-05-12T16:43:49.898Z,20.90
2023-05-12T16:46:36.488Z,20.90
2023-05-12T16:49:23.937Z,21.00
2023-05-12T16:52:12.631Z,20.90
2023-05-12T16:55:00.059Z,20.90
2023-05-12T16:57:46.465Z,20.90
2023-05-12T17:00:33.212Z,20.90
2023-05-12T17:03:20.073Z,20.90
2023-05-12T17:06:06.724Z,20.90
2023-05-12T17:08:54.581Z,20.90
2023-05-12T17:11:41.215Z,20.90
2023-05-12T17:14:28.196Z,20.90
2023-05-12T17:17:15.009Z,20.90
2023-05-12T17:20:01.523Z,20.90
2023-05-12T17:22:51.422Z,20.90
2023-05-12T17:25:39.593Z,20.80
2023-05-12T17:28:26.036Z,20.90
2023-05-12T17:31:12.706Z,20.90
2023-05-12T17:33:59.410Z,20.90
2023-05-12T17:36:46.027Z,20.90
2023-05-12T17:39:33.913Z,20.90
2023-05-12T17:42:23.021Z,20.90
2023-05-12T17:45:11.007Z,20.90
2023-05-12T17:47:57.645Z,20.80
2023-05-12T17:50:44.063Z,20.80
2023-05-12T17:53:31.150Z,20.80
2023-05-12T17:56:17.564Z,20.80
2023-05-12T17:59:05.319Z,20.80
2023-05-12T18:01:51.865Z,20.80
2023-05-12T18:04:38.207Z,20.80
2023-05-12T18:07:24.905Z,20.80
2023-05-12T18:10:12.353Z,20.80
2023-05-12T18:12:59.191Z,20.80
2023-05-12T18:15:46.897Z,20.80
2023-05-12T18:18:33.743Z,20.80
2023-05-12T18:21:20.406Z,20.80
2023-05-12T18:24:07.538Z,20.80
2023-05-12T18:26:54.024Z,20.80
2023-05-12T18:29:40.602Z,20.80
2023-05-12T18:32:28.426Z,20.80
2023-05-12T18:35:15.289Z,20.80
2023-05-12T18:38:01.862Z,20.80
2023-05-12T18:40:48.525Z,20.80
2023-05-12T18:43:36.085Z,20.80
2023-05-12T18:46:22.941Z,20.80
2023-05-12T18:49:11.392Z,20.80
2023-05-12T18:51:57.805Z,20.70
2023-05-12T18:54:46.879Z,20.70
2023-05-12T18:57:35.436Z,20.70
2023-05-12T19:00:25.820Z,20.70
2023-05-12T19:03:12.650Z,20.70
2023-05-12T19:06:01.090Z,20.70
2023-05-12T19:08:47.875Z,20.70
2023-05-12T19:11:34.614Z,20.70
2023-05-12T19:14:21.217Z,20.70
2023-05-12T19:17:07.915Z,20.60
2023-05-12T19:19:54.374Z,20.70
2023-05-12T19:22:42.766Z,20.70
2023-05-12T19:25:29.454Z,20.60
2023-05-12T19:28:16.077Z,20.60
2023-05-12T19:31:02.800Z,20.60
2023-05-12T19:33:49.632Z,20.60
2023-05-12T19:36:36.755Z,20.60
2023-05-12T19:39:24.836Z,20.60
2023-05-12T19:42:11.137Z,20.60
2023-05-12T19:44:58.742Z,20.60
2023-05-12T19:47:45.785Z,20.60
2023-05-12T19:50:32.764Z,20.60
2023-05-12T19:53:19.714Z,20.60
2023-05-12T19:56:07.888Z,20.60
2023-05-12T19:58:54.330Z,20.60
2023-05-12T20:01:41.448Z,20.60
2023-05-12T20:04:28.152Z,20.50
2023-05-12T20:07:14.413Z,20.60
2023-05-12T20:10:01.852Z,20.60
2023-05-12T20:12:49.572Z,20.60
2023-05-12T20:15:36.285Z,20.60
2023-05-12T20:18:23.766Z,20.60
2023-05-12T20:21:10.389Z,20.60
2023-05-12T20:23:56.978Z,20.60
2023-05-12T20:26:43.629Z,20.60
2023-05-12T20:29:31.586Z,20.50
2023-05-12T20:32:18.226Z,20.60
2023-05-12T20:35:05.952Z,20.60
2023-05-12T20:37:52.682Z,20.50
2023-05-12T20:40:41.025Z,20.60
2023-05-12T20:43:27.446Z,20.50
2023-05-12T20:46:15.529Z,20.50
2023-05-12T20:49:03.146Z,20.50
2023-05-12T20:51:49.476Z,20.50
2023-05-12T20:54:36.081Z,20.50
2023-05-12T20:57:22.662Z,20.50
2023-05-12T21:00:11.605Z,20.50
2023-05-12T21:02:59.988Z,20.50
2023-05-12T21:05:48.043Z,20.50
2023-05-12T21:08:34.905Z,20.50
2023-05-12T21:11:22.262Z,20.50
2023-05-12T21:14:08.617Z,20.50
2023-05-12T21:16:55.459Z,20.50
2023-05-12T21:19:43.954Z,20.50
2023-05-12T21:22:30.490Z,20.50
2023-05-12T21:25:17.721Z,20.50
2023-05-12T21:28:05.104Z,20.50
2023-05-12T21:30:51.462Z,20.50
2023-05-12T21:33:38.569Z,20.50
2023-05-12T21:36:26.864Z,20.50
2023-05-12T21:39:13.492Z,20.50
2023-05-12T21:41:59.885Z,20.50
2023-05-12T21:44:46.607Z,20.50
2023-05-12T21:47:33.230Z,20.50
2023-05-12T21:50:21.587Z,20.50
2023-05-12T21:53:09.857Z,20.40
2023-05-12T21:55:56.398Z,20.40
2023-05-12T21:58:43.026Z,20.40
2023-05-12T22:01:30.640Z,20.40
2023-05-12T22:04:17.630Z,20.40
2023-05-12T22:07:04.225Z,20.40
2023-05-12T22:09:52.326Z,20.30
2023-05-12T22:12:38.846Z,20.30
2023-05-12T22:15:25.496Z,20.30
2023-05-12T22:18:12.041Z,20.30
2023-05-12T22:20:58.881Z,20.30
2023-05-12T22:23:45.621Z,20.30
2023-05-12T22:26:33.744Z,20.30
2023-05-12T22:29:20.477Z,20.20
2023-05-12T22:32:07.560Z,20.20
2023-05-12T22:34:54.443Z,20.20
2023-05-12T22:37:41.220Z,20.20
2023-05-12T22:40:27.745Z,20.20
2023-05-12T22:43:15.575Z,20.20
2023-05-12T22:46:01.945Z,20.10
2023-05-12T22:48:48.589Z,20.10
2023-05-12T22:51:35.236Z,20.10
2023-05-12T22:54:21.530Z,20.10
2023-05-12T22:57:08.200Z,20.10
2023-05-12T22:59:56.248Z,20.00
2023-05-12T23:02:42.901Z,20.00
2023-05-12T23:05:29.700Z,20.00
2023-05-12T23:08:16.470Z,19.90
2023-05-12T23:11:02.938Z,20.00
2023-05-12T23:13:49.639Z,19.90
2023-05-12T23:16:37.480Z,19.90
2023-05-12T23:19:24.254Z,19.90
2023-05-12T23:22:10.642Z,19.90
2023-05-12T23:24:58.179Z,19.90
2023-05-12T23:27:45.005Z,19.80
2023-05-12T23:30:32.096Z,19.80
2023-05-12T23:33:20.040Z,19.80
2023-05-12T23:36:07.385Z,19.80
2023-05-12T23:38:54.524Z,19.80
2023-05-12T23:41:41.182Z,19.80
2023-05-12T23:44:27.877Z,19.80
2023-05-12T23:47:14.374Z,19.70
2023-05-12T23:50:02.698Z,19.70
2023-05-12T23:52:49.065Z,19.70
2023-05-12T23:55:35.765Z,19.70
2023-05-12T23:58:22.582Z,19.70
