createdAt,value
2018-02-15T00:00:35.487Z,2.89
2018-02-15T00:01:35.469Z,2.94
2018-02-15T00:02:35.440Z,2.96
2018-02-15T00:03:35.416Z,2.97
2018-02-15T00:04:35.400Z,2.96
2018-02-15T00:05:35.369Z,2.91
2018-02-15T00:06:35.348Z,2.99
2018-02-15T00:07:35.319Z,2.97
2018-02-15T00:08:35.300Z,2.94
2018-02-15T00:09:35.286Z,2.97
2018-02-15T00:10:35.250Z,3.04
2018-02-15T00:11:35.224Z,2.94
2018-02-15T00:12:35.208Z,3.08
2018-02-15T00:13:35.182Z,3.04
2018-02-15T00:14:35.166Z,2.99
2018-02-15T00:15:35.130Z,3.04
2018-02-15T00:16:35.107Z,3.04
2018-02-15T00:17:35.086Z,3.12
2018-02-15T00:18:35.065Z,3.07
2018-02-15T00:19:35.037Z,3.04
2018-02-15T00:20:35.015Z,3.02
2018-02-15T00:21:34.998Z,3.11
2018-02-15T00:22:34.969Z,3.12
2018-02-15T00:23:34.947Z,3.05
2018-02-15T00:24:34.923Z,3.25
2018-02-15T00:25:34.910Z,3.17
2018-02-15T00:26:34.878Z,3.18
2018-02-15T00:27:34.861Z,3.20
2018-02-15T00:28:34.832Z,3.35
2018-02-15T00:29:34.858Z,3.32
2018-02-15T00:30:34.783Z,3.37
2018-02-15T00:31:34.768Z,3.36
2018-02-15T00:32:34.737Z,3.45
2018-02-15T00:33:34.768Z,3.46
2018-02-15T00:34:34.687Z,3.44
2018-02-15T00:35:34.663Z,3.41
2018-02-15T00:36:34.639Z,3.46
2018-02-15T00:37:34.618Z,3.48
2018-02-15T00:38:34.595Z,3.49
2018-02-15T00:39:34.625Z,3.51
2018-02-15T00:40:34.547Z,3.48
2018-02-15T00:41:34.527Z,3.48
2018-02-15T00:42:34.505Z,3.54
2018-02-15T00:43:34.480Z,3.49
2018-02-15T00:44:34.455Z,3.46
2018-02-15T00:45:34.435Z,3.51
2018-02-15T00:46:34.407Z,3.45
2018-02-15T00:47:34.388Z,3.51
2018-02-15T00:48:34.361Z,3.51
2018-02-15T00:49:34.337Z,3.51
2018-02-15T00:50:34.312Z,3.60
2018-02-15T00:51:34.288Z,3.51
2018-02-15T00:52:34.267Z,3.56
2018-02-15T00:53:34.243Z,3.55
2018-02-15T00:54:34.217Z,3.59
2018-02-15T00:55:34.206Z,3.59
2018-02-15T00:56:34.172Z,3.55
2018-02-15T00:57:34.153Z,3.56
2018-02-15T00:58:34.126Z,3.59
2018-02-15T00:59:34.102Z,3.54
2018-02-15T01:00:34.079Z,3.56
2018-02-15T01:01:34.054Z,3.54
2018-02-15T01:02:34.032Z,3.55
2018-02-15T01:03:34.011Z,3.60
2018-02-15T01:04:33.983Z,3.54
2018-02-15T01:05:33.968Z,3.55
2018-02-15T01:06:33.936Z,3.56
2018-02-15T01:07:33.917Z,3.52
2018-02-15T01:08:33.892Z,3.49
2018-02-15T01:09:33.867Z,3.60
2018-02-15T01:10:33.847Z,3.59
2018-02-15T01:11:33.826Z,3.55
2018-02-15T01:12:33.797Z,3.51
2018-02-15T01:13:33.778Z,3.59
2018-02-15T01:14:33.799Z,3.59
2018-02-15T01:15:33.731Z,3.55
2018-02-15T01:16:33.704Z,3.54
2018-02-15T01:17:33.684Z,3.59
2018-02-15T01:18:33.659Z,3.62
2018-02-15T01:19:33.638Z,3.66
2018-02-15T01:20:33.622Z,3.54
2018-02-15T01:21:33.600Z,3.66
2018-02-15T01:22:33.570Z,3.56
2018-02-15T01:23:33.545Z,3.66
2018-02-15T01:24:33.519Z,3.63
2018-02-15T01:25:33.500Z,3.62
2018-02-15T01:26:33.471Z,3.56
2018-02-15T01:27:33.445Z,3.64
2018-02-15T01:28:33.428Z,3.60
2018-02-15T01:29:33.409Z,3.66
2018-02-15T01:30:33.379Z,3.64
2018-02-15T01:31:33.359Z,3.66
2018-02-15T01:32:33.336Z,3.64
2018-02-15T01:33:33.310Z,3.64
2018-02-15T01:34:33.328Z,3.67
2018-02-15T01:35:33.263Z,3.64
2018-02-15T01:36:33.239Z,3.62
2018-02-15T01:37:33.218Z,3.66
2018-02-15T01:38:33.195Z,3.70
2018-02-15T01:39:33.169Z,3.72
2018-02-15T01:40:33.147Z,3.66
2018-02-15T01:41:33.129Z,3.72
2018-02-15T01:42:33.097Z,3.73
2018-02-15T01:43:33.080Z,3.72
2018-02-15T01:44:33.059Z,3.72
2018-02-15T01:45:33.028Z,3.70
2018-02-15T01:46:33.005Z,3.76
2018-02-15T01:47:32.984Z,3.73
2018-02-15T01:48:32.958Z,3.73
2018-02-15T01:49:32.938Z,3.78
2018-02-15T01:50:32.919Z,3.84
2018-02-15T01:51:32.888Z,3.87
2018-02-15T01:52:32.867Z,3.90
2018-02-15T01:53:32.845Z,3.94
2018-02-15T01:54:32.821Z,3.81
2018-02-15T01:55:32.797Z,3.84
2018-02-15T01:56:32.778Z,3.88
2018-02-15T01:57:32.751Z,3.88
2018-02-15T01:58:32.725Z,3.94
2018-02-15T01:59:32.720Z,3.94
2018-02-15T02:00:32.679Z,3.90
2018-02-15T02:01:32.656Z,3.94
2018-02-15T02:02:32.637Z,3.88
2018-02-15T02:03:32.618Z,3.87
2018-02-15T02:04:32.587Z,3.85
2018-02-15T02:05:32.567Z,3.90
2018-02-15T02:06:32.543Z,3.90
2018-02-15T02:07:32.522Z,3.85
2018-02-15T02:08:32.500Z,3.96
2018-02-15T02:09:32.478Z,3.85
2018-02-15T02:10:32.447Z,3.85
2018-02-15T02:11:32.426Z,3.82
2018-02-15T02:12:32.402Z,3.80
2018-02-15T02:13:32.391Z,3.85
2018-02-15T02:14:32.358Z,3.81
2018-02-15T02:15:32.334Z,3.84
2018-02-15T02:16:32.311Z,3.81
2018-02-15T02:17:32.288Z,3.80
2018-02-15T02:18:32.268Z,3.69
2018-02-15T02:19:32.249Z,3.70
2018-02-15T02:20:32.218Z,3.72
2018-02-15T02:21:32.207Z,3.70
2018-02-15T02:22:32.171Z,3.70
2018-02-15T02:23:32.152Z,3.72
2018-02-15T02:24:32.127Z,3.73
2018-02-15T02:25:32.107Z,3.73
2018-02-15T02:26:32.082Z,3.64
2018-02-15T02:27:32.056Z,3.76
2018-02-15T02:28:32.044Z,3.70
2018-02-15T02:29:32.018Z,3.73
2018-02-15T02:30:32.004Z,3.64
2018-02-15T02:31:31.967Z,3.67
2018-02-15T02:32:31.943Z,3.64
2018-02-15T02:33:31.920Z,3.69
2018-02-15T02:34:31.898Z,3.64
2018-02-15T02:35:31.875Z,3.59
2018-02-15T02:36:31.849Z,3.66
2018-02-15T02:37:31.839Z,3.63
2018-02-15T02:38:31.851Z,3.67
2018-02-15T02:39:31.789Z,3.66
2018-02-15T02:40:31.761Z,3.67
2018-02-15T02:41:31.737Z,3.66
2018-02-15T02:42:31.812Z,3.69
2018-02-15T02:43:31.694Z,3.69
2018-02-15T02:44:31.804Z,3.64
2018-02-15T02:45:31.646Z,3.64
2018-02-15T02:46:31.778Z,3.67
2018-02-15T02:47:31.602Z,3.67
2018-02-15T02:48:31.688Z,3.64
2018-02-15T02:49:31.553Z,3.64
2018-02-15T02:50:31.533Z,3.69
2018-02-15T02:51:31.511Z,3.66
2018-02-15T02:52:31.490Z,3.67
2018-02-15T02:53:31.463Z,3.64
2018-02-15T02:54:31.448Z,3.64
2018-02-15T02:55:31.418Z,3.63
2018-02-15T02:56:31.397Z,3.64
2018-02-15T02:57:31.368Z,3.66
2018-02-15T02:58:31.357Z,3.67
2018-02-15T02:59:31.329Z,3.70
2018-02-15T03:00:31.305Z,3.70
2018-02-15T03:01:31.282Z,3.64
2018-02-15T03:02:31.258Z,3.63
2018-02-15T03:03:31.237Z,3.62
2018-02-15T03:04:31.215Z,3.67
2018-02-15T03:05:31.188Z,3.64
2018-02-15T03:06:31.169Z,3.59
2018-02-15T03:07:31.142Z,3.64
2018-02-15T03:08:31.145Z,3.67
2018-02-15T03:09:31.097Z,3.67
2018-02-15T03:10:31.081Z,3.64
2018-02-15T03:11:31.049Z,3.63
2018-02-15T03:12:31.029Z,3.64
2018-02-15T03:13:31.007Z,3.67
2018-02-15T03:14:30.979Z,3.64
2018-02-15T03:15:30.958Z,3.70
2018-02-15T03:16:30.932Z,3.67
2018-02-15T03:17:30.910Z,3.67
2018-02-15T03:18:30.890Z,3.64
2018-02-15T03:19:30.867Z,3.63
2018-02-15T03:20:30.839Z,3.74
2018-02-15T03:21:30.817Z,3.64
2018-02-15T03:22:30.797Z,3.72
2018-02-15T03:23:30.777Z,3.73
2018-02-15T03:24:30.752Z,3.69
2018-02-15T03:25:30.727Z,3.72
2018-02-15T03:26:30.709Z,3.73
2018-02-15T03:27:30.688Z,3.73
2018-02-15T03:28:30.659Z,3.74
2018-02-15T03:29:30.637Z,3.70
2018-02-15T03:30:30.620Z,3.74
2018-02-15T03:31:30.598Z,3.80
2018-02-15T03:32:30.571Z,3.76
2018-02-15T03:33:30.550Z,3.76
2018-02-15T03:34:30.522Z,3.69
2018-02-15T03:35:30.501Z,3.73
2018-02-15T03:36:30.477Z,3.82
2018-02-15T03:37:30.467Z,3.81
2018-02-15T03:38:30.427Z,3.82
2018-02-15T03:39:30.409Z,3.81
2018-02-15T03:40:30.387Z,3.81
2018-02-15T03:41:30.359Z,3.81
2018-02-15T03:42:30.336Z,3.85
2018-02-15T03:43:30.324Z,3.96
2018-02-15T03:44:30.292Z,3.88
2018-02-15T03:45:30.267Z,3.84
2018-02-15T03:46:30.248Z,3.92
2018-02-15T03:47:30.228Z,3.94
2018-02-15T03:48:30.208Z,3.94
2018-02-15T03:49:30.177Z,3.88
2018-02-15T03:50:30.154Z,3.91
2018-02-15T03:51:30.130Z,3.92
2018-02-15T03:52:30.109Z,3.91
2018-02-15T03:53:30.089Z,3.94
2018-02-15T03:54:30.064Z,3.87
2018-02-15T03:55:30.048Z,3.85
2018-02-15T03:56:30.019Z,3.88
2018-02-15T03:57:29.997Z,3.92
2018-02-15T03:58:29.973Z,3.98
2018-02-15T03:59:29.949Z,3.94
2018-02-15T04:00:29.928Z,3.94
2018-02-15T04:01:29.904Z,3.92
2018-02-15T04:02:29.888Z,3.96
2018-02-15T04:03:29.864Z,3.99
2018-02-15T04:04:29.836Z,3.99
2018-02-15T04:05:29.816Z,3.96
2018-02-15T04:06:29.798Z,3.99
2018-02-15T04:07:29.764Z,4.06
2018-02-15T04:08:29.743Z,4.03
2018-02-15T04:09:29.727Z,4.00
2018-02-15T04:10:29.694Z,3.99
2018-02-15T04:11:29.676Z,4.03
2018-02-15T04:12:29.650Z,4.02
2018-02-15T04:13:29.629Z,4.03
2018-02-15T04:14:29.606Z,4.05
2018-02-15T04:15:29.584Z,4.08
2018-02-15T04:16:29.563Z,4.13
2018-02-15T04:17:29.537Z,4.09
2018-02-15T04:18:29.512Z,3.98
2018-02-15T04:19:29.489Z,4.05
2018-02-15T04:20:29.467Z,4.09
2018-02-15T04:21:29.445Z,4.05
2018-02-15T04:22:29.431Z,4.06
2018-02-15T04:23:29.397Z,4.09
2018-02-15T04:24:29.377Z,4.08
2018-02-15T04:25:29.352Z,4.09
2018-02-15T04:26:29.332Z,4.06
2018-02-15T04:27:29.305Z,4.09
2018-02-15T04:28:29.283Z,4.09
2018-02-15T04:29:29.261Z,4.13
2018-02-15T04:30:29.236Z,4.08
2018-02-15T04:31:29.218Z,4.12
2018-02-15T04:32:29.200Z,4.12
2018-02-15T04:33:29.170Z,4.16
2018-02-15T04:34:29.144Z,4.12
2018-02-15T04:35:29.124Z,4.18
2018-02-15T04:36:29.101Z,4.12
2018-02-15T04:37:29.078Z,4.18
2018-02-15T04:38:29.054Z,4.17
2018-02-15T04:39:29.031Z,4.10
2018-02-15T04:40:29.018Z,4.12
2018-02-15T04:41:28.987Z,4.13
2018-02-15T04:42:28.962Z,4.21
2018-02-15T04:43:28.944Z,4.10
2018-02-15T04:44:28.917Z,4.10
2018-02-15T04:45:28.902Z,4.17
2018-02-15T04:46:28.873Z,4.09
2018-02-15T04:47:28.859Z,4.21
2018-02-15T04:48:28.827Z,4.24
2018-02-15T04:49:28.803Z,4.24
2018-02-15T04:50:28.780Z,4.18
2018-02-15T04:51:28.758Z,4.20
2018-02-15T04:52:28.747Z,4.21
2018-02-15T04:53:28.716Z,4.06
2018-02-15T04:54:28.689Z,4.06
2018-02-15T04:55:28.669Z,4.00
2018-02-15T04:56:28.649Z,3.91
2018-02-15T04:57:28.625Z,3.67
2018-02-15T04:58:28.604Z,3.63
2018-02-15T04:59:28.572Z,3.72
2018-02-15T05:00:28.547Z,3.66
2018-02-15T05:01:28.532Z,3.54
2018-02-15T05:02:28.502Z,3.60
2018-02-15T05:03:28.484Z,3.29
2018-02-15T05:04:28.455Z,3.35
2018-02-15T05:05:28.436Z,3.17
2018-02-15T05:06:28.411Z,3.27
2018-02-15T05:07:28.386Z,3.09
2018-02-15T05:08:28.365Z,2.96
2018-02-15T05:09:28.344Z,2.93
2018-02-15T05:10:28.329Z,2.99
2018-02-15T05:11:28.303Z,2.90
2018-02-15T05:12:28.277Z,2.82
2018-02-15T05:13:28.259Z,2.78
2018-02-15T05:14:28.225Z,2.78
2018-02-15T05:15:28.203Z,2.65
2018-02-15T05:16:28.179Z,2.66
2018-02-15T05:17:28.160Z,2.69
2018-02-15T05:18:28.136Z,2.57
2018-02-15T05:19:28.105Z,2.57
2018-02-15T05:20:28.086Z,2.55
2018-02-15T05:21:28.058Z,2.61
2018-02-15T05:22:28.036Z,2.53
2018-02-15T05:23:28.018Z,2.58
2018-02-15T05:24:27.987Z,2.65
2018-02-15T05:25:27.969Z,2.69
2018-02-15T05:26:27.939Z,2.58
2018-02-15T05:27:27.918Z,2.60
2018-02-15T05:28:27.898Z,2.61
2018-02-15T05:29:27.877Z,2.57
2018-02-15T05:30:27.847Z,2.57
2018-02-15T05:31:27.828Z,2.57
2018-02-15T05:32:27.807Z,2.53
2018-02-15T05:33:27.778Z,2.42
2018-02-15T05:34:27.754Z,2.36
2018-02-15T05:35:27.738Z,2.30
2018-02-15T05:36:27.705Z,2.33
2018-02-15T05:37:27.700Z,2.25
2018-02-15T05:38:27.658Z,2.24
2018-02-15T05:39:27.640Z,2.22
2018-02-15T05:40:27.619Z,2.17
2018-02-15T05:41:27.598Z,2.17
2018-02-15T05:42:27.567Z,2.12
2018-02-15T05:43:27.543Z,2.10
2018-02-15T05:44:27.519Z,2.14
2018-02-15T05:45:27.507Z,2.11
2018-02-15T05:46:27.470Z,2.17
2018-02-15T05:47:27.445Z,2.14
2018-02-15T05:48:27.431Z,2.17
2018-02-15T05:49:27.396Z,2.15
2018-02-15T05:50:27.373Z,2.19
2018-02-15T05:51:27.350Z,2.15
2018-02-15T05:52:27.329Z,2.29
2018-02-15T05:53:27.308Z,2.17
2018-02-15T05:54:27.277Z,2.28
2018-02-15T05:55:27.258Z,2.21
2018-02-15T05:56:27.228Z,2.14
2018-02-15T05:57:27.207Z,2.25
2018-02-15T05:58:27.182Z,2.15
2018-02-15T05:59:27.156Z,2.25
2018-02-15T06:00:27.137Z,2.32
2018-02-15T06:01:27.110Z,2.40
2018-02-15T06:02:27.086Z,2.30
2018-02-15T06:03:27.068Z,2.21
2018-02-15T06:04:27.038Z,2.14
2018-02-15T06:05:27.012Z,2.11
2018-02-15T06:06:26.992Z,2.18
2018-02-15T06:07:26.963Z,2.17
2018-02-15T06:08:26.940Z,2.18
2018-02-15T06:09:26.918Z,2.12
2018-02-15T06:10:26.898Z,2.11
2018-02-15T06:11:26.880Z,2.21
2018-02-15T06:12:26.848Z,2.25
2018-02-15T06:13:26.829Z,2.25
2018-02-15T06:14:26.800Z,2.25
2018-02-15T06:15:26.771Z,2.24
2018-02-15T06:16:26.748Z,2.29
2018-02-15T06:17:26.725Z,2.24
2018-02-15T06:18:26.708Z,2.24
2018-02-15T06:19:26.676Z,2.24
2018-02-15T06:20:26.655Z,2.25
2018-02-15T06:21:26.628Z,2.29
2018-02-15T06:22:26.657Z,2.14
2018-02-15T06:23:26.581Z,2.25
2018-02-15T06:24:26.558Z,2.22
2018-02-15T06:25:26.539Z,2.25
2018-02-15T06:26:26.562Z,2.24
2018-02-15T06:27:26.488Z,2.29
2018-02-15T06:28:26.463Z,2.32
2018-02-15T06:29:26.435Z,2.24
2018-02-15T06:30:26.444Z,2.30
2018-02-15T06:31:26.391Z,2.30
2018-02-15T06:32:26.466Z,2.33
2018-02-15T06:33:26.338Z,2.29
2018-02-15T06:34:26.396Z,2.47
2018-02-15T06:35:26.294Z,2.45
2018-02-15T06:36:26.368Z,2.45
2018-02-15T06:37:26.249Z,2.45
2018-02-15T06:38:26.224Z,2.43
2018-02-15T06:39:26.199Z,2.40
2018-02-15T06:40:26.177Z,2.50
2018-02-15T06:41:26.149Z,2.48
2018-02-15T06:42:26.217Z,2.43
2018-02-15T06:43:26.102Z,2.36
2018-02-15T06:44:26.075Z,2.37
2018-02-15T06:45:26.052Z,2.36
2018-02-15T06:46:26.029Z,2.29
2018-02-15T06:47:26.002Z,2.30
2018-02-15T06:48:25.978Z,2.35
2018-02-15T06:49:25.961Z,2.29
2018-02-15T06:50:25.927Z,2.33
2018-02-15T06:51:25.910Z,2.45
2018-02-15T06:52:25.879Z,2.36
2018-02-15T06:53:25.857Z,2.33
2018-02-15T06:54:25.835Z,2.29
2018-02-15T06:55:25.810Z,2.35
2018-02-15T06:56:25.788Z,2.32
2018-02-15T06:57:25.760Z,2.32
2018-02-15T06:58:25.744Z,2.28
2018-02-15T06:59:25.718Z,2.33
2018-02-15T07:00:25.688Z,2.29
2018-02-15T07:01:25.665Z,2.22
2018-02-15T07:02:25.640Z,2.25
2018-02-15T07:03:25.612Z,2.25
2018-02-15T07:04:25.589Z,2.30
2018-02-15T07:05:25.600Z,2.32
2018-02-15T07:06:25.550Z,2.33
2018-02-15T07:07:25.533Z,2.30
2018-02-15T07:08:25.494Z,2.33
2018-02-15T07:09:25.469Z,2.28
2018-02-15T07:10:25.457Z,2.33
2018-02-15T07:11:25.418Z,2.28
2018-02-15T07:12:25.394Z,2.28
2018-02-15T07:13:25.378Z,2.30
2018-02-15T07:14:25.348Z,2.28
2018-02-15T07:15:25.331Z,2.29
2018-02-15T07:16:25.298Z,2.33
2018-02-15T07:17:25.280Z,2.40
2018-02-15T07:18:25.254Z,2.43
2018-02-15T07:19:25.266Z,2.45
2018-02-15T07:20:25.202Z,2.28
2018-02-15T07:21:25.180Z,2.32
2018-02-15T07:22:25.151Z,2.36
2018-02-15T07:23:25.130Z,2.30
2018-02-15T07:24:25.107Z,2.37
2018-02-15T07:25:25.090Z,2.32
2018-02-15T07:26:25.063Z,2.33
2018-02-15T07:27:25.033Z,2.45
2018-02-15T07:28:25.008Z,2.29
2018-02-15T07:29:24.994Z,2.36
2018-02-15T07:30:24.970Z,2.28
2018-02-15T07:31:24.941Z,2.32
2018-02-15T07:32:24.919Z,2.37
2018-02-15T07:33:24.891Z,2.45
2018-02-15T07:34:24.873Z,2.40
2018-02-15T07:35:24.843Z,2.42
2018-02-15T07:36:24.825Z,2.48
2018-02-15T07:37:24.803Z,2.36
2018-02-15T07:38:24.768Z,2.48
2018-02-15T07:39:24.747Z,2.40
2018-02-15T07:40:24.724Z,2.42
2018-02-15T07:41:24.700Z,2.42
2018-02-15T07:42:24.677Z,2.32
2018-02-15T07:43:24.648Z,2.43
2018-02-15T07:44:24.628Z,2.39
2018-02-15T07:45:24.602Z,2.30
2018-02-15T07:46:24.574Z,2.33
2018-02-15T07:47:24.572Z,2.33
2018-02-15T07:48:24.528Z,2.30
2018-02-15T07:49:24.536Z,2.33
2018-02-15T07:50:24.488Z,2.29
2018-02-15T07:51:24.456Z,2.47
2018-02-15T07:52:24.438Z,2.39
2018-02-15T07:53:24.411Z,2.36
2018-02-15T07:54:24.383Z,2.40
2018-02-15T07:55:24.360Z,2.45
2018-02-15T07:56:24.337Z,2.47
2018-02-15T07:57:24.312Z,2.47
2018-02-15T07:58:24.289Z,2.45
2018-02-15T07:59:24.266Z,2.47
2018-02-15T08:00:24.242Z,2.42
2018-02-15T08:01:24.218Z,2.47
2018-02-15T08:02:24.194Z,2.43
2018-02-15T08:03:24.175Z,2.42
2018-02-15T08:04:24.148Z,2.43
2018-02-15T08:05:24.125Z,2.43
2018-02-15T08:06:24.102Z,2.42
2018-02-15T08:07:24.079Z,2.45
2018-02-15T08:08:24.056Z,2.53
2018-02-15T08:09:24.034Z,2.47
2018-02-15T08:10:24.007Z,2.55
2018-02-15T08:11:23.980Z,2.51
2018-02-15T08:12:23.962Z,2.50
2018-02-15T08:13:23.937Z,2.51
2018-02-15T08:14:23.910Z,2.51
2018-02-15T08:15:23.889Z,2.58
2018-02-15T08:16:23.862Z,2.47
2018-02-15T08:17:23.841Z,2.61
2018-02-15T08:18:23.811Z,2.55
2018-02-15T08:19:23.792Z,2.53
2018-02-15T08:20:23.817Z,2.63
2018-02-15T08:21:23.744Z,2.55
2018-02-15T08:22:23.716Z,2.61
2018-02-15T08:23:23.697Z,2.54
2018-02-15T08:24:23.666Z,2.51
2018-02-15T08:25:23.644Z,2.55
2018-02-15T08:26:23.618Z,2.50
2018-02-15T08:27:23.596Z,2.57
2018-02-15T08:28:23.570Z,2.51
2018-02-15T08:29:23.609Z,2.60
2018-02-15T08:30:23.530Z,2.61
2018-02-15T08:31:23.509Z,2.57
2018-02-15T08:32:23.478Z,2.68
2018-02-15T08:33:23.453Z,2.63
2018-02-15T08:34:23.430Z,2.68
2018-02-15T08:35:23.510Z,2.57
2018-02-15T08:36:23.382Z,2.61
2018-02-15T08:37:23.360Z,2.63
2018-02-15T08:38:23.334Z,2.66
2018-02-15T08:39:23.312Z,2.54
2018-02-15T08:40:23.286Z,2.60
2018-02-15T08:41:23.272Z,2.58
2018-02-15T08:42:23.239Z,2.69
2018-02-15T08:43:23.219Z,2.72
2018-02-15T08:44:23.190Z,2.66
2018-02-15T08:45:23.168Z,2.79
2018-02-15T08:46:23.146Z,2.75
2018-02-15T08:47:23.128Z,2.65
2018-02-15T08:48:23.106Z,2.68
2018-02-15T08:49:23.079Z,2.65
2018-02-15T08:50:23.055Z,2.73
2018-02-15T08:51:23.032Z,2.66
2018-02-15T08:52:23.001Z,2.69
2018-02-15T08:53:22.982Z,2.66
2018-02-15T08:54:22.958Z,2.75
2018-02-15T08:55:22.932Z,2.65
2018-02-15T08:56:22.913Z,2.76
2018-02-15T08:57:22.887Z,2.66
2018-02-15T08:58:22.860Z,2.58
2018-02-15T08:59:22.843Z,2.69
2018-02-15T09:00:22.816Z,2.79
2018-02-15T09:01:22.790Z,2.66
2018-02-15T09:02:22.764Z,2.73
2018-02-15T09:03:22.740Z,2.75
2018-02-15T09:04:22.720Z,2.86
2018-02-15T09:05:22.702Z,2.89
2018-02-15T09:06:22.670Z,2.82
2018-02-15T09:07:22.649Z,2.73
2018-02-15T09:08:22.624Z,2.63
2018-02-15T09:09:22.599Z,2.78
2018-02-15T09:10:22.580Z,2.90
2018-02-15T09:11:22.559Z,2.93
2018-02-15T09:12:22.531Z,2.75
2018-02-15T09:13:22.509Z,2.84
2018-02-15T09:14:22.486Z,2.84
2018-02-15T09:15:22.456Z,2.73
2018-02-15T09:16:22.434Z,2.75
2018-02-15T09:17:22.410Z,2.75
2018-02-15T09:18:22.389Z,2.84
2018-02-15T09:19:22.361Z,2.71
2018-02-15T09:20:22.337Z,2.72
2018-02-15T09:21:22.320Z,2.78
2018-02-15T09:22:22.289Z,2.65
2018-02-15T09:23:22.264Z,2.63
2018-02-15T09:24:22.247Z,2.84
2018-02-15T09:25:22.219Z,2.87
2018-02-15T09:26:22.211Z,2.78
2018-02-15T09:27:22.170Z,2.93
2018-02-15T09:28:22.147Z,2.79
2018-02-15T09:29:22.133Z,2.94
2018-02-15T09:30:22.100Z,2.94
2018-02-15T09:31:22.081Z,2.82
2018-02-15T09:32:22.051Z,2.93
2018-02-15T09:33:22.033Z,2.91
2018-02-15T09:34:22.060Z,2.93
2018-02-15T09:35:21.986Z,2.97
2018-02-15T09:36:21.957Z,3.07
2018-02-15T09:37:21.949Z,2.94
2018-02-15T09:38:21.963Z,2.94
2018-02-15T09:39:21.889Z,2.91
2018-02-15T09:40:21.916Z,2.97
2018-02-15T09:41:21.840Z,2.94
2018-02-15T09:42:21.869Z,2.97
2018-02-15T09:43:21.792Z,3.00
2018-02-15T09:44:21.769Z,3.00
2018-02-15T09:45:21.749Z,3.07
2018-02-15T09:46:21.737Z,3.02
2018-02-15T09:47:21.699Z,2.99
2018-02-15T09:48:21.706Z,3.02
2018-02-15T09:49:21.662Z,3.02
2018-02-15T09:50:21.634Z,3.07
2018-02-15T09:51:21.609Z,3.08
2018-02-15T09:52:21.590Z,3.08
2018-02-15T09:53:21.567Z,3.11
2018-02-15T09:54:21.640Z,3.04
2018-02-15T09:55:21.759Z,3.04
2018-02-15T09:56:21.495Z,3.05
2018-02-15T09:57:21.462Z,3.15
2018-02-15T09:58:21.515Z,3.25
2018-02-15T09:59:21.415Z,3.15
2018-02-15T10:00:21.498Z,3.15
2018-02-15T10:01:21.368Z,3.20
2018-02-15T10:02:21.448Z,3.22
2018-02-15T10:03:21.320Z,3.18
2018-02-15T10:04:21.384Z,3.25
2018-02-15T10:05:21.277Z,3.18
2018-02-15T10:06:21.259Z,3.22
2018-02-15T10:07:21.239Z,3.32
2018-02-15T10:08:21.208Z,3.30
2018-02-15T10:09:21.194Z,3.44
2018-02-15T10:10:21.164Z,3.42
2018-02-15T10:11:21.136Z,3.51
2018-02-15T10:12:21.116Z,3.42
2018-02-15T10:13:21.091Z,3.42
2018-02-15T10:14:21.068Z,3.33
2018-02-15T10:15:21.042Z,3.44
2018-02-15T10:16:21.022Z,3.42
2018-02-15T10:17:21.001Z,3.42
2018-02-15T10:18:20.972Z,3.42
2018-02-15T10:19:20.954Z,3.44
2018-02-15T10:20:20.929Z,3.46
2018-02-15T10:21:20.915Z,3.48
2018-02-15T10:22:20.881Z,3.48
2018-02-15T10:23:20.856Z,3.49
2018-02-15T10:24:20.837Z,3.46
2018-02-15T10:25:20.816Z,3.54
2018-02-15T10:26:20.798Z,3.51
2018-02-15T10:27:20.770Z,3.62
2018-02-15T10:28:20.749Z,3.63
2018-02-15T10:29:20.749Z,3.64
2018-02-15T10:30:20.702Z,3.63
2018-02-15T10:31:20.680Z,3.66
2018-02-15T10:32:20.649Z,3.73
2018-02-15T10:33:20.631Z,3.78
2018-02-15T10:34:20.610Z,3.70
2018-02-15T10:35:20.588Z,3.67
2018-02-15T10:36:20.560Z,3.74
2018-02-15T10:37:20.535Z,3.87
2018-02-15T10:38:20.515Z,3.73
2018-02-15T10:39:20.494Z,3.74
2018-02-15T10:40:20.468Z,3.80
2018-02-15T10:41:20.446Z,3.90
2018-02-15T10:42:20.433Z,4.00
2018-02-15T10:43:20.398Z,4.03
2018-02-15T10:44:20.378Z,3.91
2018-02-15T10:45:20.359Z,4.09
2018-02-15T10:46:20.330Z,4.05
2018-02-15T10:47:20.310Z,4.06
2018-02-15T10:48:20.286Z,4.17
2018-02-15T10:49:20.270Z,4.06
2018-02-15T10:50:20.240Z,4.16
2018-02-15T10:51:20.218Z,4.16
2018-02-15T10:52:20.208Z,4.17
2018-02-15T10:53:20.180Z,4.36
2018-02-15T10:54:20.151Z,4.23
2018-02-15T10:55:20.130Z,4.13
2018-02-15T10:56:20.107Z,4.23
2018-02-15T10:57:20.082Z,4.12
2018-02-15T10:58:20.061Z,4.20
2018-02-15T10:59:20.042Z,4.34
2018-02-15T11:00:20.018Z,4.30
2018-02-15T11:01:20.003Z,4.26
2018-02-15T11:02:19.976Z,4.34
2018-02-15T11:03:19.948Z,4.41
2018-02-15T11:04:19.930Z,4.41
2018-02-15T11:05:19.902Z,4.41
2018-02-15T11:06:19.879Z,4.41
2018-02-15T11:07:19.859Z,4.42
2018-02-15T11:08:19.836Z,4.56
2018-02-15T11:09:19.818Z,4.53
2018-02-15T11:10:19.792Z,4.46
2018-02-15T11:11:19.769Z,4.54
2018-02-15T11:12:19.749Z,4.60
2018-02-15T11:13:19.727Z,4.43
2018-02-15T11:14:19.707Z,4.57
2018-02-15T11:15:19.679Z,4.60
2018-02-15T11:16:19.658Z,4.61
2018-02-15T11:17:19.634Z,4.56
2018-02-15T11:18:19.614Z,4.45
2018-02-15T11:19:19.644Z,4.42
2018-02-15T11:20:19.576Z,4.43
2018-02-15T11:21:19.546Z,4.41
2018-02-15T11:22:19.524Z,4.45
2018-02-15T11:23:19.502Z,4.48
2018-02-15T11:24:19.480Z,4.54
2018-02-15T11:25:19.459Z,4.43
2018-02-15T11:26:19.437Z,4.45
2018-02-15T11:27:19.412Z,4.42
2018-02-15T11:28:19.390Z,4.61
2018-02-15T11:29:19.427Z,4.51
2018-02-15T11:30:19.349Z,4.51
2018-02-15T11:31:19.326Z,4.56
2018-02-15T11:32:19.303Z,4.54
2018-02-15T11:33:19.280Z,4.51
2018-02-15T11:34:19.254Z,4.56
2018-02-15T11:35:19.240Z,4.56
2018-02-15T11:36:19.216Z,4.46
2018-02-15T11:37:19.209Z,4.51
2018-02-15T11:38:19.170Z,4.57
2018-02-15T11:39:19.197Z,4.59
2018-02-15T11:40:19.130Z,4.61
2018-02-15T11:41:19.101Z,4.53
2018-02-15T11:42:19.078Z,4.61
2018-02-15T11:43:19.056Z,4.57
2018-02-15T11:44:19.043Z,4.46
2018-02-15T11:45:19.020Z,4.34
2018-02-15T11:46:18.995Z,4.42
2018-02-15T11:47:18.969Z,4.35
2018-02-15T11:48:18.950Z,4.35
2018-02-15T11:49:18.922Z,4.38
2018-02-15T11:50:18.949Z,4.46
2018-02-15T11:51:18.879Z,4.54
2018-02-15T11:52:18.866Z,4.59
2018-02-15T11:53:18.838Z,4.66
2018-02-15T11:54:18.815Z,4.61
2018-02-15T11:55:18.790Z,4.56
2018-02-15T11:56:18.769Z,4.53
2018-02-15T11:57:18.757Z,4.39
2018-02-15T11:58:18.727Z,4.39
2018-02-15T11:59:18.708Z,4.35
2018-02-15T12:00:18.681Z,4.43
2018-02-15T12:01:18.672Z,4.41
2018-02-15T12:02:18.643Z,4.34
2018-02-15T12:03:18.666Z,4.51
2018-02-15T12:04:18.597Z,4.43
2018-02-15T12:05:18.576Z,4.54
2018-02-15T12:06:18.551Z,4.48
2018-02-15T12:07:18.630Z,4.45
2018-02-15T12:08:18.537Z,4.43
2018-02-15T12:09:18.591Z,4.57
2018-02-15T12:10:18.460Z,4.46
2018-02-15T12:11:18.438Z,4.53
2018-02-15T12:12:18.418Z,4.59
2018-02-15T12:13:18.431Z,4.59
2018-02-15T12:14:18.378Z,4.64
2018-02-15T12:15:18.459Z,4.72
2018-02-15T12:16:18.327Z,4.77
2018-02-15T12:17:18.456Z,4.79
2018-02-15T12:18:18.283Z,4.82
2018-02-15T12:19:18.271Z,4.89
2018-02-15T12:20:18.239Z,5.04
2018-02-15T12:21:18.235Z,4.77
2018-02-15T12:22:18.203Z,4.78
2018-02-15T12:23:18.244Z,4.83
2018-02-15T12:24:18.156Z,4.75
2018-02-15T12:25:18.239Z,4.69
2018-02-15T12:26:18.119Z,4.78
2018-02-15T12:27:18.291Z,4.67
2018-02-15T12:28:18.080Z,4.75
2018-02-15T12:29:18.052Z,4.77
2018-02-15T12:30:18.029Z,4.77
2018-02-15T12:31:18.024Z,4.69
2018-02-15T12:32:17.990Z,4.64
2018-02-15T12:33:18.091Z,4.66
2018-02-15T12:34:17.937Z,4.53
2018-02-15T12:35:17.941Z,4.56
2018-02-15T12:36:17.891Z,4.48
2018-02-15T12:37:17.868Z,4.48
2018-02-15T12:38:17.886Z,4.51
2018-02-15T12:39:17.838Z,4.59
2018-02-15T12:40:17.809Z,4.56
2018-02-15T12:41:17.790Z,4.64
2018-02-15T12:42:17.759Z,4.74
2018-02-15T12:43:17.739Z,4.79
2018-02-15T12:44:17.721Z,4.85
2018-02-15T12:45:17.702Z,4.86
2018-02-15T12:46:17.678Z,4.91
2018-02-15T12:47:17.649Z,4.86
2018-02-15T12:48:17.633Z,4.71
2018-02-15T12:49:17.609Z,4.71
2018-02-15T12:50:17.591Z,4.79
2018-02-15T12:51:17.571Z,4.78
2018-02-15T12:52:17.550Z,4.83
2018-02-15T12:53:17.519Z,4.74
2018-02-15T12:54:17.509Z,4.69
2018-02-15T12:55:17.478Z,4.79
2018-02-15T12:56:17.456Z,4.77
2018-02-15T12:57:17.434Z,4.75
2018-02-15T12:58:17.420Z,4.71
2018-02-15T12:59:17.388Z,4.78
2018-02-15T13:00:17.366Z,4.85
2018-02-15T13:01:17.349Z,5.00
2018-02-15T13:02:17.332Z,4.97
2018-02-15T13:03:17.315Z,5.06
2018-02-15T13:04:17.280Z,5.15
2018-02-15T13:05:17.260Z,5.07
2018-02-15T13:06:17.243Z,5.11
2018-02-15T13:07:17.220Z,5.04
2018-02-15T13:08:17.195Z,5.00
2018-02-15T13:09:17.174Z,4.98
2018-02-15T13:10:17.183Z,5.00
2018-02-15T13:11:17.129Z,4.96
2018-02-15T13:12:17.120Z,5.04
2018-02-15T13:13:17.087Z,5.12
2018-02-15T13:14:17.072Z,5.04
2018-02-15T13:15:17.046Z,5.00
2018-02-15T13:16:17.019Z,5.06
2018-02-15T13:17:17.000Z,5.07
2018-02-15T13:18:16.981Z,5.14