createdAt,value
2022-10-02T00:02:37.440Z,90.98
2022-10-02T00:05:12.780Z,90.96
2022-10-02T00:07:43.257Z,91.16
2022-10-02T00:10:32.589Z,91.29
2022-10-02T00:13:12.315Z,91.06
2022-10-02T00:15:42.451Z,91.05
2022-10-02T00:18:16.597Z,91.23
2022-10-02T00:20:56.495Z,91.29
2022-10-02T00:23:33.683Z,91.37
2022-10-02T00:26:09.427Z,91.20
2022-10-02T00:28:52.267Z,91.41
2022-10-02T00:32:01.870Z,91.42
2022-10-02T00:35:15.234Z,91.31
2022-10-02T00:37:54.743Z,91.49
2022-10-02T00:40:43.950Z,91.44
2022-10-02T00:43:19.695Z,91.31
2022-10-02T00:46:08.899Z,91.27
2022-10-02T00:48:42.363Z,91.39
2022-10-02T00:51:31.808Z,91.32
2022-10-02T00:54:09.624Z,91.39
2022-10-02T00:56:52.628Z,91.51
2022-10-02T00:59:35.241Z,91.47
2022-10-02T01:02:12.680Z,91.53
2022-10-02T01:04:41.451Z,91.51
2022-10-02T01:07:12.863Z,91.40
2022-10-02T01:09:42.060Z,91.43
2022-10-02T01:12:10.740Z,91.43
2022-10-02T01:14:40.259Z,91.65
2022-10-02T01:17:23.884Z,91.57
2022-10-02T01:19:51.851Z,91.49
2022-10-02T01:22:39.078Z,91.49
2022-10-02T01:25:07.866Z,91.51
2022-10-02T01:27:39.307Z,91.55
2022-10-02T01:30:11.519Z,91.50
2022-10-02T01:33:00.648Z,91.56
2022-10-02T01:35:33.703Z,91.58
2022-10-02T01:38:06.204Z,91.72
2022-10-02T01:40:36.183Z,91.68
2022-10-02T01:43:19.029Z,91.68
2022-10-02T01:45:59.011Z,91.68
2022-10-02T01:48:39.977Z,91.70
2022-10-02T01:51:46.487Z,91.58
2022-10-02T01:54:14.085Z,91.62
2022-10-02T01:56:49.737Z,91.59
2022-10-02T01:59:40.741Z,91.56
2022-10-02T02:02:30.022Z,91.54
2022-10-02T02:05:06.889Z,91.64
2022-10-02T02:07:53.211Z,91.51
2022-10-02T02:10:27.420Z,91.50
2022-10-02T02:13:05.504Z,91.56
2022-10-02T02:15:55.057Z,91.43
2022-10-02T02:18:30.054Z,91.43
2022-10-02T02:21:05.964Z,91.48
2022-10-02T02:23:37.208Z,91.45
2022-10-02T02:26:09.705Z,91.54
2022-10-02T02:28:40.928Z,91.68
2022-10-02T02:31:13.249Z,91.69
2022-10-02T02:33:50.580Z,91.63
2022-10-02T02:36:23.364Z,91.54
2022-10-02T02:38:56.680Z,91.57
2022-10-02T02:41:28.516Z,91.57
2022-10-02T02:44:02.955Z,91.60
2022-10-02T02:46:59.581Z,91.59
2022-10-02T02:49:32.157Z,91.61
2022-10-02T02:52:03.908Z,91.59
2022-10-02T02:54:44.679Z,91.65
2022-10-02T02:57:15.588Z,91.69
2022-10-02T02:59:46.739Z,91.64
2022-10-02T03:02:14.691Z,91.68
2022-10-02T03:04:42.494Z,91.71
2022-10-02T03:07:15.479Z,91.73
2022-10-02T03:09:54.295Z,91.75
2022-10-02T03:12:53.495Z,91.76
2022-10-02T03:15:28.812Z,91.84
2022-10-02T03:18:31.071Z,91.89
2022-10-02T03:21:04.504Z,91.90
2022-10-02T03:24:06.352Z,91.91
2022-10-02T03:26:47.748Z,91.84
2022-10-02T03:29:31.815Z,92.01
2022-10-02T03:32:00.804Z,91.90
2022-10-02T03:34:29.264Z,92.05
2022-10-02T03:36:57.128Z,91.94
2022-10-02T03:39:26.113Z,92.02
2022-10-02T03:41:54.673Z,91.96
2022-10-02T03:44:22.346Z,92.07
2022-10-02T03:46:50.118Z,91.92
2022-10-02T03:49:17.755Z,91.92
2022-10-02T03:51:45.453Z,91.89
2022-10-02T03:54:17.833Z,92.11
2022-10-02T03:56:57.258Z,92.05
2022-10-02T03:59:46.943Z,91.95
2022-10-02T04:02:40.298Z,92.27
2022-10-02T04:05:27.928Z,92.10
2022-10-02T04:08:00.607Z,92.15
2022-10-02T04:10:31.024Z,92.38
2022-10-02T04:13:12.078Z,92.27
2022-10-02T04:16:03.519Z,92.27
2022-10-02T04:18:51.475Z,92.28
2022-10-02T04:21:56.148Z,92.38
2022-10-02T04:24:50.388Z,92.27
2022-10-02T04:27:31.371Z,92.30
2022-10-02T04:30:04.134Z,92.22
2022-10-02T04:32:34.587Z,92.22
2022-10-02T04:35:12.738Z,92.34
2022-10-02T04:37:52.299Z,92.32
2022-10-02T04:40:53.031Z,92.36
2022-10-02T04:43:57.764Z,92.33
2022-10-02T04:47:04.648Z,92.48
2022-10-02T04:49:41.159Z,92.50
2022-10-02T04:52:45.351Z,92.57
2022-10-02T04:55:30.175Z,92.56
2022-10-02T04:58:22.735Z,92.62
2022-10-02T05:01:01.875Z,92.80
2022-10-02T05:04:20.886Z,92.87
2022-10-02T05:07:00.469Z,92.94
2022-10-02T05:09:34.860Z,93.05
2022-10-02T05:12:11.460Z,93.06
2022-10-02T05:14:54.279Z,93.24
2022-10-02T05:17:40.337Z,93.29
2022-10-02T05:20:45.557Z,93.11
2022-10-02T05:23:25.249Z,93.09
2022-10-02T05:26:14.329Z,93.24
2022-10-02T05:29:03.844Z,93.43
2022-10-02T05:31:56.060Z,93.27
2022-10-02T05:34:38.325Z,93.34
2022-10-02T05:37:19.717Z,93.42
2022-10-02T05:40:00.181Z,93.40
2022-10-02T05:42:39.048Z,93.40
2022-10-02T05:45:37.248Z,93.55
2022-10-02T05:48:26.384Z,93.63
2022-10-02T05:51:02.363Z,93.79
2022-10-02T05:54:01.829Z,93.93
2022-10-02T05:56:32.935Z,93.99
2022-10-02T05:59:33.056Z,94.05
2022-10-02T06:02:20.529Z,93.98
2022-10-02T06:04:57.565Z,93.94
2022-10-02T06:07:28.208Z,93.90
2022-10-02T06:10:03.649Z,93.79
2022-10-02T06:12:35.499Z,93.77
2022-10-02T06:15:10.531Z,93.76
2022-10-02T06:17:45.773Z,93.63
2022-10-02T06:20:48.842Z,93.50
2022-10-02T06:23:24.534Z,93.50
2022-10-02T06:26:00.064Z,93.45
2022-10-02T06:28:27.888Z,93.32
2022-10-02T06:31:05.846Z,93.25
2022-10-02T06:33:33.606Z,93.25
2022-10-02T06:36:22.824Z,93.23
2022-10-02T06:38:53.268Z,93.19
2022-10-02T06:41:47.463Z,93.21
2022-10-02T06:44:48.294Z,93.16
2022-10-02T06:47:37.477Z,93.21
2022-10-02T06:50:30.533Z,93.26
2022-10-02T06:53:07.173Z,93.23
2022-10-02T06:55:45.609Z,93.17
2022-10-02T06:58:50.785Z,93.06
2022-10-02T07:01:27.112Z,92.89
2022-10-02T07:04:33.270Z,92.79
2022-10-02T07:07:06.278Z,92.70
2022-10-02T07:10:29.517Z,92.72
2022-10-02T07:13:34.317Z,92.68
2022-10-02T07:16:29.272Z,92.46
2022-10-02T07:19:15.446Z,92.31
2022-10-02T07:22:01.132Z,92.20
2022-10-02T07:24:53.469Z,92.03
2022-10-02T07:27:29.342Z,91.75
2022-10-02T07:30:05.178Z,91.65
2022-10-02T07:32:49.985Z,91.58
2022-10-02T07:35:42.583Z,91.28
2022-10-02T07:38:10.245Z,91.10
2022-10-02T07:40:44.254Z,91.13
2022-10-02T07:43:18.944Z,91.03
2022-10-02T07:46:17.250Z,91.07
2022-10-02T07:49:13.181Z,91.16
2022-10-02T07:51:53.949Z,90.71
2022-10-02T07:54:43.010Z,90.52
2022-10-02T07:57:44.580Z,90.59
2022-10-02T08:00:14.481Z,90.40
2022-10-02T08:02:48.385Z,89.85
2022-10-02T08:05:26.929Z,89.65
2022-10-02T08:07:59.995Z,89.63
2022-10-02T08:10:35.735Z,89.63
2022-10-02T08:13:22.243Z,89.49
2022-10-02T08:15:55.046Z,89.53
2022-10-02T08:19:07.263Z,89.51
2022-10-02T08:21:43.015Z,89.33
2022-10-02T08:24:22.543Z,89.34
2022-10-02T08:26:57.961Z,89.44
2022-10-02T08:30:06.536Z,89.33
2022-10-02T08:32:36.732Z,88.62
2022-10-02T08:35:19.892Z,88.28
2022-10-02T08:38:38.911Z,88.16
2022-10-02T08:41:31.671Z,87.71
2022-10-02T08:44:21.526Z,87.51
2022-10-02T08:47:03.219Z,87.34
2022-10-02T08:49:55.526Z,87.14
2022-10-02T08:52:41.250Z,85.99
2022-10-02T08:55:30.671Z,85.45
2022-10-02T08:58:38.461Z,83.85
2022-10-02T09:01:23.219Z,84.10
2022-10-02T09:03:59.867Z,84.85
2022-10-02T09:07:00.340Z,85.10
2022-10-02T09:09:43.405Z,83.71
2022-10-02T09:12:49.269Z,83.50
2022-10-02T09:15:23.254Z,82.81
2022-10-02T09:18:20.364Z,82.45
2022-10-02T09:21:13.988Z,82.15
2022-10-02T09:24:36.331Z,81.36
2022-10-02T09:27:42.281Z,81.18
2022-10-02T09:30:50.952Z,81.40
2022-10-02T09:33:19.426Z,81.53
2022-10-02T09:36:24.908Z,81.25
2022-10-02T09:38:59.041Z,80.60
2022-10-02T09:42:01.639Z,80.12
2022-10-02T09:44:43.835Z,80.56
2022-10-02T09:47:49.613Z,81.48
2022-10-02T09:50:55.569Z,81.91
2022-10-02T09:53:54.219Z,82.50
2022-10-02T09:56:53.619Z,82.78
2022-10-02T10:00:08.790Z,82.82
2022-10-02T10:02:39.029Z,82.28
2022-10-02T10:05:40.468Z,81.63
2022-10-02T10:08:23.388Z,81.81
2022-10-02T10:10:50.947Z,81.88
2022-10-02T10:13:44.926Z,82.20
2022-10-02T10:16:30.881Z,82.07
2022-10-02T10:19:07.532Z,81.59
2022-10-02T10:21:53.968Z,81.32
2022-10-02T10:24:54.936Z,81.90
2022-10-02T10:28:23.398Z,83.01
2022-10-02T10:31:13.017Z,83.74
2022-10-02T10:33:49.457Z,84.36
2022-10-02T10:36:40.367Z,84.88
2022-10-02T10:39:14.063Z,85.02
2022-10-02T10:42:19.934Z,84.77
2022-10-02T10:45:06.127Z,84.84
2022-10-02T10:47:40.030Z,84.81
2022-10-02T10:50:38.509Z,85.09
2022-10-02T10:53:15.277Z,85.23
2022-10-02T10:56:08.335Z,84.48
2022-10-02T10:59:00.305Z,84.61
2022-10-02T11:01:58.799Z,83.81
2022-10-02T11:04:43.820Z,82.83
2022-10-02T11:07:20.435Z,82.36
2022-10-02T11:10:07.857Z,81.83
2022-10-02T11:13:18.482Z,81.52
2022-10-02T11:16:06.720Z,80.72
2022-10-02T11:19:03.155Z,79.63
2022-10-02T11:21:40.156Z,80.49
2022-10-02T11:24:36.572Z,80.42
2022-10-02T11:27:49.100Z,79.94
2022-10-02T11:30:44.387Z,78.70
2022-10-02T11:33:38.482Z,79.34
2022-10-02T11:36:30.200Z,79.35
2022-10-02T11:39:36.363Z,79.60
2022-10-02T11:42:21.842Z,79.04
2022-10-02T11:45:09.256Z,79.28
2022-10-02T11:48:24.527Z,79.79
2022-10-02T11:50:52.197Z,80.43
2022-10-02T11:53:46.022Z,80.97
2022-10-02T11:56:26.005Z,81.47
2022-10-02T11:59:23.295Z,82.17
2022-10-02T12:02:06.973Z,82.64
2022-10-02T12:05:06.118Z,82.50
2022-10-02T12:07:50.291Z,82.39
2022-10-02T12:10:33.599Z,81.51
2022-10-02T12:13:16.539Z,81.40
2022-10-02T12:16:38.121Z,80.97
2022-10-02T12:20:04.158Z,81.17
2022-10-02T12:23:15.751Z,79.76
2022-10-02T12:26:12.922Z,79.53
2022-10-02T12:29:05.855Z,79.60
2022-10-02T12:32:08.205Z,78.92
2022-10-02T12:34:50.189Z,77.66
2022-10-02T12:37:42.829Z,76.81
2022-10-02T12:40:33.580Z,76.47
2022-10-02T12:43:46.361Z,77.38
2022-10-02T12:46:22.656Z,78.15
2022-10-02T12:49:00.341Z,78.61
2022-10-02T12:51:55.149Z,79.24
2022-10-02T12:54:53.861Z,79.74
2022-10-02T12:57:53.543Z,80.23
2022-10-02T13:00:25.408Z,80.54
2022-10-02T13:03:11.766Z,81.01
2022-10-02T13:06:10.908Z,80.87
2022-10-02T13:08:52.407Z,80.05
2022-10-02T13:11:38.135Z,79.85
2022-10-02T13:14:27.809Z,80.11
2022-10-02T13:17:23.896Z,79.78
2022-10-02T13:20:28.199Z,79.63
2022-10-02T13:23:20.592Z,79.22
2022-10-02T13:26:13.928Z,78.76
2022-10-02T13:29:04.666Z,78.61
2022-10-02T13:31:54.202Z,78.74
2022-10-02T13:34:38.478Z,78.09
2022-10-02T13:37:55.571Z,77.73
2022-10-02T13:40:31.816Z,77.38
2022-10-02T13:43:37.047Z,76.60
2022-10-02T13:46:33.586Z,76.50
2022-10-02T13:49:40.190Z,76.05
2022-10-02T13:52:28.094Z,76.47
2022-10-02T13:55:26.319Z,76.81
2022-10-02T13:58:28.108Z,76.15
2022-10-02T14:01:26.753Z,76.12
2022-10-02T14:04:00.323Z,76.69
2022-10-02T14:06:44.573Z,76.75
2022-10-02T14:09:26.007Z,77.44
2022-10-02T14:12:09.199Z,77.96
2022-10-02T14:15:08.192Z,77.78
2022-10-02T14:17:48.545Z,77.88
2022-10-02T14:20:33.594Z,78.06
2022-10-02T14:23:18.690Z,78.23
2022-10-02T14:26:13.048Z,78.57
2022-10-02T14:28:59.407Z,78.53
2022-10-02T14:31:45.856Z,78.85
2022-10-02T14:34:49.691Z,79.18
2022-10-02T14:37:20.363Z,79.49
2022-10-02T14:39:49.884Z,79.37
2022-10-02T14:42:56.580Z,79.05
2022-10-02T14:45:42.375Z,79.47
2022-10-02T14:48:10.742Z,79.44
2022-10-02T14:50:58.789Z,79.61
2022-10-02T14:53:47.774Z,79.89
2022-10-02T14:56:39.447Z,79.76
2022-10-02T14:59:27.500Z,79.94
2022-10-02T15:02:22.409Z,79.53
2022-10-02T15:05:07.171Z,79.50
2022-10-02T15:07:38.834Z,79.08
2022-10-02T15:10:16.437Z,78.73
2022-10-02T15:13:05.927Z,78.51
2022-10-02T15:15:46.989Z,78.58
2022-10-02T15:18:55.178Z,78.76
2022-10-02T15:21:38.403Z,78.87
2022-10-02T15:24:46.298Z,79.04
2022-10-02T15:27:23.579Z,79.30
2022-10-02T15:30:09.780Z,79.39
2022-10-02T15:33:15.017Z,79.51
2022-10-02T15:36:03.883Z,79.69
2022-10-02T15:38:37.370Z,79.72
2022-10-02T15:41:26.960Z,79.88
2022-10-02T15:44:08.557Z,80.16
2022-10-02T15:46:45.718Z,80.32
2022-10-02T15:49:45.051Z,80.42
2022-10-02T15:52:27.942Z,80.66
2022-10-02T15:55:19.578Z,81.10
2022-10-02T15:58:26.338Z,81.16
2022-10-02T16:01:01.146Z,81.47
2022-10-02T16:03:49.173Z,81.84
2022-10-02T16:06:23.013Z,82.08
2022-10-02T16:09:31.955Z,82.41
2022-10-02T16:12:55.294Z,82.67
2022-10-02T16:15:35.566Z,83.02
2022-10-02T16:18:33.840Z,83.23
2022-10-02T16:21:13.790Z,83.41
2022-10-02T16:24:23.101Z,83.68
2022-10-02T16:27:11.265Z,83.88
2022-10-02T16:29:59.899Z,84.30
2022-10-02T16:32:43.287Z,84.61
2022-10-02T16:35:24.422Z,84.97
2022-10-02T16:38:15.331Z,85.15
2022-10-02T16:41:17.810Z,85.25
2022-10-02T16:43:59.102Z,85.33
2022-10-02T16:47:04.342Z,85.51
2022-10-02T16:50:09.580Z,85.61
2022-10-02T16:52:53.986Z,85.71
2022-10-02T16:55:33.806Z,85.81
2022-10-02T16:58:27.637Z,85.91
2022-10-02T17:01:03.810Z,86.04
2022-10-02T17:04:05.963Z,86.44
2022-10-02T17:06:45.404Z,86.53
2022-10-02T17:09:22.961Z,86.67
2022-10-02T17:12:20.331Z,86.77
2022-10-02T17:15:03.379Z,87.11
2022-10-02T17:17:56.298Z,87.16
2022-10-02T17:20:29.624Z,87.47
2022-10-02T17:23:12.448Z,87.48
2022-10-02T17:25:48.377Z,87.51
2022-10-02T17:28:46.236Z,87.50
2022-10-02T17:31:22.893Z,87.79
2022-10-02T17:33:59.328Z,87.84
2022-10-02T17:36:45.108Z,88.08
2022-10-02T17:39:32.524Z,88.25
2022-10-02T17:42:30.435Z,88.47
2022-10-02T17:45:35.885Z,88.51
2022-10-02T17:48:26.732Z,88.74
2022-10-02T17:51:23.319Z,88.73
2022-10-02T17:54:36.090Z,88.84
2022-10-02T17:57:16.531Z,88.79
2022-10-02T18:00:07.387Z,89.03
2022-10-02T18:02:53.097Z,89.00
2022-10-02T18:05:26.433Z,89.22
2022-10-02T18:08:06.813Z,89.27
2022-10-02T18:10:46.630Z,89.31
2022-10-02T18:13:31.733Z,89.14
2022-10-02T18:16:18.796Z,89.30
2022-10-02T18:19:24.065Z,89.41
2022-10-02T18:22:29.511Z,89.30
2022-10-02T18:25:03.121Z,88.93
2022-10-02T18:27:37.739Z,89.10
2022-10-02T18:30:08.945Z,89.19
2022-10-02T18:33:01.716Z,89.36
2022-10-02T18:35:47.285Z,89.23
2022-10-02T18:38:30.313Z,89.29
2022-10-02T18:41:27.272Z,89.35
2022-10-02T18:44:03.182Z,89.64
2022-10-02T18:46:49.462Z,89.63
2022-10-02T18:49:17.035Z,89.74
2022-10-02T18:52:03.043Z,89.66
2022-10-02T18:54:48.787Z,89.65
2022-10-02T18:57:55.899Z,89.67
2022-10-02T19:00:30.574Z,89.50
2022-10-02T19:03:16.590Z,89.31
2022-10-02T19:05:58.980Z,89.13
2022-10-02T19:08:50.989Z,88.80
2022-10-02T19:11:19.147Z,88.64
2022-10-02T19:13:49.047Z,88.60
2022-10-02T19:16:24.456Z,88.33
2022-10-02T19:19:24.196Z,88.02
2022-10-02T19:21:59.142Z,88.20
2022-10-02T19:24:33.144Z,88.10
2022-10-02T19:27:08.242Z,87.97
2022-10-02T19:29:42.939Z,88.10
2022-10-02T19:32:16.624Z,88.02
2022-10-02T19:34:48.898Z,87.81
2022-10-02T19:37:20.030Z,87.78
2022-10-02T19:39:56.063Z,87.86
2022-10-02T19:42:45.086Z,87.90
2022-10-02T19:45:34.448Z,87.96
2022-10-02T19:48:06.064Z,87.97
2022-10-02T19:50:41.195Z,88.02
2022-10-02T19:53:36.344Z,87.95
2022-10-02T19:56:17.168Z,88.04
2022-10-02T19:58:50.671Z,88.04
2022-10-02T20:01:23.392Z,88.16
2022-10-02T20:04:03.651Z,88.07
2022-10-02T20:06:37.792Z,88.08
2022-10-02T20:09:20.103Z,88.05
2022-10-02T20:12:04.349Z,88.09
2022-10-02T20:14:48.393Z,88.40
2022-10-02T20:17:17.897Z,88.20
2022-10-02T20:20:02.862Z,88.15
2022-10-02T20:22:39.172Z,88.25
2022-10-02T20:25:29.136Z,88.15
2022-10-02T20:28:04.099Z,88.30
2022-10-02T20:30:41.741Z,88.34
2022-10-02T20:33:26.399Z,88.70
2022-10-02T20:36:14.109Z,88.95
2022-10-02T20:38:47.495Z,88.63
2022-10-02T20:41:35.320Z,88.65
2022-10-02T20:44:04.623Z,88.64
2022-10-02T20:46:47.882Z,88.72
2022-10-02T20:49:44.067Z,88.82
2022-10-02T20:52:14.484Z,88.77
2022-10-02T20:55:07.025Z,88.65
2022-10-02T20:58:00.162Z,88.41
2022-10-02T21:00:43.155Z,88.16
2022-10-02T21:03:25.255Z,88.16
2022-10-02T21:06:26.476Z,87.99
2022-10-02T21:09:23.656Z,87.90
2022-10-02T21:12:10.769Z,87.68
2022-10-02T21:14:54.718Z,87.70
2022-10-02T21:17:54.937Z,87.62
2022-10-02T21:20:55.679Z,87.56
2022-10-02T21:23:32.348Z,87.62
2022-10-02T21:26:05.845Z,87.28
2022-10-02T21:29:07.994Z,87.24
2022-10-02T21:32:07.832Z,87.16
2022-10-02T21:34:53.843Z,87.00
2022-10-02T21:37:22.413Z,87.11
2022-10-02T21:40:19.980Z,87.14
2022-10-02T21:43:37.801Z,87.05
2022-10-02T21:46:42.225Z,87.20
2022-10-02T21:49:15.824Z,87.26
2022-10-02T21:52:21.065Z,87.39
2022-10-02T21:54:58.123Z,87.42
2022-10-02T21:57:51.850Z,87.50
2022-10-02T22:00:26.685Z,87.70
2022-10-02T22:03:10.300Z,87.74
2022-10-02T22:06:02.489Z,87.75
2022-10-02T22:08:55.065Z,87.75
2022-10-02T22:11:34.733Z,87.84
2022-10-02T22:14:27.363Z,87.83
2022-10-02T22:17:04.941Z,87.99
2022-10-02T22:19:58.799Z,88.02
2022-10-02T22:22:41.658Z,88.13
2022-10-02T22:25:28.548Z,88.19
2022-10-02T22:28:02.432Z,88.33
2022-10-02T22:30:37.690Z,88.49
2022-10-02T22:33:15.384Z,88.56
2022-10-02T22:36:27.897Z,88.67
2022-10-02T22:39:28.532Z,88.72
2022-10-02T22:42:11.045Z,88.87
2022-10-02T22:45:04.867Z,89.00
2022-10-02T22:47:39.949Z,89.07
2022-10-02T22:50:24.829Z,89.23
2022-10-02T22:53:14.797Z,89.32
2022-10-02T22:55:53.928Z,89.53
2022-10-02T22:58:42.071Z,89.55
2022-10-02T23:01:46.364Z,89.69
2022-10-02T23:04:37.721Z,89.85
2022-10-02T23:07:20.008Z,89.91
2022-10-02T23:10:02.619Z,90.00
2022-10-02T23:12:51.068Z,90.08
2022-10-02T23:15:27.436Z,90.08
2022-10-02T23:17:59.596Z,90.04
2022-10-02T23:20:36.618Z,90.21
2022-10-02T23:23:17.984Z,90.26
2022-10-02T23:26:06.822Z,90.24
2022-10-02T23:28:47.894Z,90.41
2022-10-02T23:31:30.452Z,90.31
2022-10-02T23:34:19.041Z,90.45
2022-10-02T23:37:07.194Z,90.66
2022-10-02T23:39:56.869Z,90.59
2022-10-02T23:42:41.336Z,90.64
2022-10-02T23:45:21.292Z,90.61
2022-10-02T23:47:58.457Z,90.63
2022-10-02T23:50:53.153Z,90.65
2022-10-02T23:53:40.607Z,90.73
2022-10-02T23:56:28.504Z,90.69
2022-10-02T23:59:25.005Z,90.71
