createdAt,value
2017-09-28T03:30:17.487Z,14.03
2017-09-28T03:32:45.089Z,14.73
2017-09-28T03:35:12.705Z,14.40
2017-09-28T03:37:40.327Z,13.90
2017-09-28T03:40:07.933Z,14.47
2017-09-28T03:42:35.969Z,14.87
2017-09-28T03:45:04.381Z,16.13
2017-09-28T03:47:32.022Z,16.27
2017-09-28T03:50:00.779Z,14.90
2017-09-28T03:52:28.389Z,15.90
2017-09-28T03:54:56.019Z,16.77
2017-09-28T03:57:23.686Z,17.53
2017-09-28T03:59:52.102Z,17.50
2017-09-28T04:02:20.116Z,18.00
2017-09-28T04:04:48.030Z,16.03
2017-09-28T04:07:15.649Z,17.20
2017-09-28T04:09:43.449Z,15.40
2017-09-28T04:12:11.057Z,15.30
2017-09-28T04:14:39.081Z,19.37
2017-09-28T04:17:06.689Z,17.23
2017-09-28T04:19:35.068Z,18.37
2017-09-28T04:22:03.458Z,17.77
2017-09-28T04:24:31.042Z,18.03
2017-09-28T04:26:59.814Z,18.80
2017-09-28T04:29:27.420Z,18.97
2017-09-28T04:31:55.025Z,20.17
2017-09-28T04:34:22.656Z,18.10
2017-09-28T04:36:50.302Z,22.27
2017-09-28T04:39:18.316Z,19.27
2017-09-28T04:41:45.953Z,22.00
2017-09-28T04:44:13.751Z,22.80
2017-09-28T04:46:41.424Z,49.00
2017-09-28T04:49:09.817Z,41.20
2017-09-28T04:51:38.574Z,29.50
2017-09-28T04:54:06.335Z,22.13
2017-09-28T04:56:33.967Z,20.87
2017-09-28T04:59:01.619Z,22.17
2017-09-28T05:01:29.234Z,21.70
2017-09-28T05:03:57.667Z,19.07
2017-09-28T05:06:25.283Z,22.23
2017-09-28T05:08:53.653Z,20.20
2017-09-28T05:11:21.288Z,22.20
2017-09-28T05:13:48.900Z,19.90
2017-09-28T05:16:17.310Z,20.40
2017-09-28T05:18:44.938Z,23.20
2017-09-28T05:21:13.304Z,19.73
2017-09-28T05:23:41.726Z,18.67
2017-09-28T05:26:09.335Z,17.60
2017-09-28T05:28:37.730Z,18.47
2017-09-28T05:31:06.138Z,18.57
2017-09-28T05:33:33.741Z,17.47
2017-09-28T05:36:01.720Z,18.90
2017-09-28T05:38:29.325Z,19.90
2017-09-28T05:40:56.928Z,19.37
2017-09-28T05:43:24.579Z,19.97
2017-09-28T05:45:52.215Z,20.83
2017-09-28T05:48:19.861Z,18.17
2017-09-28T05:50:47.493Z,20.50
2017-09-28T05:53:15.120Z,21.60
2017-09-28T05:55:43.103Z,19.73
2017-09-28T05:58:10.709Z,19.70
2017-09-28T06:00:38.307Z,21.20
2017-09-28T06:03:05.954Z,20.33
2017-09-28T06:05:33.553Z,20.90
2017-09-28T06:08:01.178Z,23.20
2017-09-28T06:10:28.799Z,22.70
2017-09-28T06:12:57.180Z,21.63
2017-09-28T06:15:25.598Z,23.50
2017-09-28T06:17:53.206Z,21.23
2017-09-28T06:20:21.588Z,19.67
2017-09-28T06:22:50.321Z,23.30
2017-09-28T06:25:17.953Z,23.93
2017-09-28T06:27:46.320Z,20.30
2017-09-28T06:30:15.089Z,21.17
2017-09-28T06:32:42.691Z,22.47
2017-09-28T06:35:10.361Z,21.93
2017-09-28T06:37:38.001Z,25.13
2017-09-28T06:40:07.030Z,25.27
2017-09-28T06:42:35.020Z,25.17
2017-09-28T06:45:02.639Z,22.57
2017-09-28T06:47:30.288Z,25.67
2017-09-28T06:49:57.930Z,26.40
2017-09-28T06:52:26.333Z,24.60
2017-09-28T06:54:54.295Z,24.83
2017-09-28T06:57:22.676Z,24.30
2017-09-28T06:59:50.291Z,24.40
2017-09-28T07:02:17.937Z,24.97
2017-09-28T07:04:45.566Z,23.50
2017-09-28T07:07:13.657Z,25.63
2017-09-28T07:09:41.290Z,23.20
2017-09-28T07:12:08.931Z,24.57
2017-09-28T07:14:36.889Z,24.40
2017-09-28T07:17:04.503Z,23.50
2017-09-28T07:19:32.152Z,24.70
2017-09-28T07:21:59.773Z,25.30
2017-09-28T07:24:27.381Z,25.90
2017-09-28T07:26:54.996Z,23.70
2017-09-28T07:29:22.825Z,25.00
2017-09-28T07:31:50.585Z,22.80
2017-09-28T07:34:18.589Z,23.80
2017-09-28T07:36:46.299Z,23.50
2017-09-28T07:39:13.919Z,24.20
2017-09-28T07:41:41.552Z,25.83
2017-09-28T07:44:09.195Z,23.43
2017-09-28T07:46:37.172Z,23.50
2017-09-28T07:49:04.785Z,25.07
2017-09-28T07:51:33.166Z,26.37
2017-09-28T07:54:01.573Z,24.20
2017-09-28T07:56:29.174Z,24.90
2017-09-28T07:58:57.136Z,23.60
2017-09-28T08:01:24.760Z,25.20
2017-09-28T08:03:52.371Z,26.20
2017-09-28T08:06:19.984Z,25.03
2017-09-28T08:08:47.609Z,24.10
2017-09-28T08:11:16.385Z,24.40
2017-09-28T08:13:43.974Z,25.90
2017-09-28T08:16:12.359Z,25.33
2017-09-28T08:18:39.996Z,24.63
2017-09-28T08:21:08.410Z,24.60
2017-09-28T08:23:36.537Z,24.37
2017-09-28T08:26:04.152Z,23.27
2017-09-28T08:28:31.747Z,26.60
2017-09-28T08:30:59.381Z,24.33
2017-09-28T08:33:27.005Z,24.87
2017-09-28T08:35:55.770Z,25.20
2017-09-28T08:38:23.376Z,24.40
2017-09-28T08:40:50.998Z,23.97
2017-09-28T08:43:18.629Z,24.53
2017-09-28T08:45:46.241Z,25.13
2017-09-28T08:48:14.992Z,26.10
2017-09-28T08:50:42.606Z,25.03
2017-09-28T08:53:10.222Z,24.40
2017-09-28T08:55:37.862Z,23.30
2017-09-28T08:58:05.477Z,23.57
2017-09-28T09:00:33.523Z,24.10
2017-09-28T09:03:01.138Z,24.17
2017-09-28T09:05:28.741Z,25.27
2017-09-28T09:07:56.376Z,25.47
2017-09-28T09:10:24.024Z,25.70
2017-09-28T09:12:51.959Z,23.57
2017-09-28T09:15:19.580Z,23.43
2017-09-28T09:17:47.263Z,24.07
2017-09-28T09:20:15.244Z,22.73
2017-09-28T09:22:43.616Z,24.70
2017-09-28T09:25:11.994Z,22.67
2017-09-28T09:27:40.406Z,23.53
2017-09-28T09:30:08.023Z,24.30
2017-09-28T09:32:35.687Z,23.07
2017-09-28T09:35:04.068Z,22.40
2017-09-28T09:37:31.678Z,24.33
2017-09-28T09:39:59.316Z,25.20
2017-09-28T09:42:26.933Z,21.77
2017-09-28T09:44:54.586Z,22.60
2017-09-28T09:47:22.208Z,22.60
2017-09-28T09:49:49.805Z,26.30
2017-09-28T09:52:17.448Z,23.53
2017-09-28T09:54:45.064Z,24.20
2017-09-28T09:57:13.536Z,24.60
2017-09-28T09:59:41.936Z,23.90
2017-09-28T10:02:10.357Z,22.67
2017-09-28T10:04:38.008Z,22.30
2017-09-28T10:07:18.208Z,23.00
2017-09-28T10:10:04.089Z,24.43
2017-09-28T10:12:52.156Z,21.90
2017-09-28T10:15:24.272Z,20.60
2017-09-28T10:17:51.878Z,22.20
2017-09-28T10:20:20.283Z,22.17
2017-09-28T10:22:47.889Z,23.50
2017-09-28T10:25:15.618Z,21.80
2017-09-28T10:27:43.254Z,19.83
2017-09-28T10:30:11.633Z,19.80
2017-09-28T10:32:40.053Z,21.63
2017-09-28T10:35:07.668Z,20.73
2017-09-28T10:37:36.049Z,22.33
2017-09-28T10:40:05.196Z,20.47
2017-09-28T10:42:32.794Z,22.87
2017-09-28T10:45:01.663Z,23.10
2017-09-28T10:47:29.272Z,21.07
2017-09-28T10:49:56.884Z,21.73
2017-09-28T10:52:24.967Z,21.63
2017-09-28T10:54:52.576Z,21.40
2017-09-28T10:57:20.186Z,22.47
2017-09-28T10:59:48.164Z,20.30
2017-09-28T11:02:16.533Z,21.80
2017-09-28T11:04:44.177Z,21.27
2017-09-28T11:07:11.842Z,21.67
2017-09-28T11:09:39.450Z,21.87
2017-09-28T11:12:07.472Z,23.50
2017-09-28T11:14:35.078Z,22.57
2017-09-28T11:17:02.687Z,21.20
2017-09-28T11:19:30.325Z,22.53
2017-09-28T11:21:57.929Z,22.60
2017-09-28T11:24:25.984Z,21.57
2017-09-28T11:26:53.601Z,19.47
2017-09-28T11:29:21.211Z,21.50
2017-09-28T11:31:49.227Z,21.20
2017-09-28T11:34:16.873Z,20.07
2017-09-28T11:36:45.245Z,22.10
2017-09-28T11:39:13.995Z,21.43
2017-09-28T11:41:41.606Z,21.40
2017-09-28T11:44:09.978Z,21.00
2017-09-28T11:46:38.382Z,19.80
2017-09-28T11:49:05.999Z,20.50
2017-09-28T11:51:34.007Z,20.50
2017-09-28T11:54:01.611Z,20.90
2017-09-28T11:56:29.223Z,20.70
2017-09-28T11:58:56.856Z,25.40
2017-09-28T12:01:24.470Z,20.70
2017-09-28T12:03:52.617Z,20.20
2017-09-28T12:06:20.251Z,21.17
2017-09-28T12:08:47.856Z,20.43
2017-09-28T12:11:15.668Z,20.17
2017-09-28T12:13:43.276Z,19.87
2017-09-28T12:16:11.239Z,19.47
2017-09-28T12:18:38.843Z,19.90
2017-09-28T12:21:06.444Z,20.17
2017-09-28T12:23:34.834Z,22.83
2017-09-28T12:26:02.481Z,21.00
2017-09-28T12:28:31.238Z,19.70
2017-09-28T12:30:58.846Z,21.77
2017-09-28T12:33:26.455Z,20.70
2017-09-28T12:35:54.088Z,21.57
2017-09-28T12:38:21.707Z,21.20
2017-09-28T12:40:50.574Z,21.33
2017-09-28T12:43:18.284Z,21.40
2017-09-28T12:45:45.907Z,19.90
2017-09-28T12:48:13.540Z,22.47
2017-09-28T12:50:41.161Z,22.93
2017-09-28T12:53:09.190Z,20.93
2017-09-28T12:55:36.814Z,20.70
2017-09-28T12:58:04.460Z,19.63
2017-09-28T13:00:32.140Z,20.33
2017-09-28T13:02:59.754Z,20.23
2017-09-28T13:05:28.526Z,20.27
2017-09-28T13:07:56.154Z,20.57
2017-09-28T13:10:23.776Z,21.27
2017-09-28T13:12:51.420Z,20.87
2017-09-28T13:15:19.058Z,18.97
2017-09-28T13:17:47.144Z,19.23
2017-09-28T13:20:14.812Z,18.90
2017-09-28T13:22:42.467Z,19.17
2017-09-28T13:25:10.431Z,19.23
2017-09-28T13:27:38.062Z,16.97
2017-09-28T13:30:05.670Z,17.53
2017-09-28T13:32:34.061Z,20.10
2017-09-28T13:35:02.443Z,19.60
2017-09-28T13:37:30.852Z,19.27
2017-09-28T13:39:58.466Z,17.73
2017-09-28T13:42:26.078Z,20.90
2017-09-28T13:44:53.717Z,18.30
2017-09-28T13:47:21.324Z,17.57
2017-09-28T13:49:48.980Z,17.77
2017-09-28T13:52:16.774Z,17.53
2017-09-28T13:54:44.442Z,18.43
2017-09-28T13:57:12.850Z,17.50
2017-09-28T13:59:40.468Z,16.83
2017-09-28T14:02:08.121Z,17.10
2017-09-28T14:04:35.728Z,17.43
2017-09-28T14:07:03.333Z,18.17
2017-09-28T14:09:30.976Z,17.33
2017-09-28T14:11:58.581Z,16.00
2017-09-28T14:14:26.329Z,17.67
2017-09-28T14:16:53.954Z,18.00
2017-09-28T14:19:21.571Z,17.37
2017-09-28T14:21:49.976Z,17.07
2017-09-28T14:24:18.124Z,17.43
2017-09-28T14:26:45.870Z,18.33
2017-09-28T14:29:13.502Z,15.47
2017-09-28T14:31:41.122Z,14.80
2017-09-28T14:34:09.520Z,17.30
2017-09-28T14:36:37.195Z,16.70
2017-09-28T14:39:04.826Z,16.97
2017-09-28T14:41:33.196Z,17.60
2017-09-28T14:44:01.566Z,17.83
2017-09-28T14:46:29.204Z,17.70
2017-09-28T14:48:56.810Z,16.33
2017-09-28T14:51:24.448Z,18.47
2017-09-28T14:53:52.060Z,18.57
2017-09-28T14:56:19.667Z,19.37
2017-09-28T14:58:47.300Z,18.90
2017-09-28T15:01:14.943Z,16.03
2017-09-28T15:03:42.568Z,16.00
2017-09-28T15:06:10.949Z,16.60
2017-09-28T15:08:39.328Z,17.83
2017-09-28T15:11:06.969Z,17.53
2017-09-28T15:13:34.583Z,17.30
2017-09-28T15:16:02.199Z,15.87
2017-09-28T15:18:30.589Z,16.47
2017-09-28T15:20:58.962Z,16.80
2017-09-28T15:23:27.484Z,18.67
2017-09-28T15:25:55.121Z,17.83
2017-09-28T15:28:22.785Z,16.57
2017-09-28T15:30:50.416Z,12.97
2017-09-28T15:33:18.061Z,13.63
2017-09-28T15:35:45.861Z,12.20
2017-09-28T15:38:14.249Z,14.63
2017-09-28T15:40:41.855Z,12.60
2017-09-28T15:43:09.755Z,11.13
2017-09-28T15:45:38.138Z,11.47
2017-09-28T15:48:06.580Z,11.30
2017-09-28T15:50:34.231Z,12.13
2017-09-28T15:53:01.869Z,12.10
2017-09-28T15:55:29.496Z,11.57
2017-09-28T15:57:57.909Z,11.60
2017-09-28T16:00:25.566Z,11.40
2017-09-28T16:02:53.242Z,12.07
2017-09-28T16:05:20.856Z,14.00
2017-09-28T16:07:49.246Z,13.50
2017-09-28T16:10:17.700Z,13.83
2017-09-28T16:12:45.342Z,14.50
2017-09-28T16:15:12.962Z,14.33
2017-09-28T16:17:40.588Z,16.63
2017-09-28T16:20:08.319Z,13.47
2017-09-28T16:22:35.932Z,17.93
2017-09-28T16:25:04.451Z,15.87
2017-09-28T16:27:32.062Z,15.83
2017-09-28T16:29:59.681Z,16.50
2017-09-28T16:32:27.333Z,16.30
2017-09-28T16:34:54.945Z,18.23
2017-09-28T16:37:22.583Z,18.70
2017-09-28T16:39:50.198Z,15.23
2017-09-28T16:42:17.825Z,18.23
2017-09-28T16:44:45.549Z,21.10
2017-09-28T16:47:13.225Z,18.10
2017-09-28T16:49:40.885Z,17.07
2017-09-28T16:52:08.514Z,15.60
2017-09-28T16:54:36.132Z,16.10
2017-09-28T16:57:03.771Z,17.53
2017-09-28T16:59:31.378Z,17.07
2017-09-28T17:01:59.038Z,15.97
2017-09-28T17:04:27.448Z,18.02
2017-09-28T17:06:55.052Z,16.40
2017-09-28T17:09:22.686Z,16.23
2017-09-28T17:11:50.706Z,16.33
2017-09-28T17:14:18.492Z,16.70
2017-09-28T17:16:46.126Z,17.47
2017-09-28T17:19:14.507Z,19.20
2017-09-28T17:21:42.918Z,20.27
2017-09-28T17:24:10.569Z,19.40
2017-09-28T17:26:38.219Z,21.13
2017-09-28T17:29:05.844Z,18.00
2017-09-28T17:31:33.457Z,19.63
2017-09-28T17:34:01.088Z,21.33
2017-09-28T17:36:29.470Z,20.83
2017-09-28T17:38:58.030Z,20.47
2017-09-28T17:41:25.658Z,21.83
2017-09-28T17:43:53.342Z,21.30
2017-09-28T17:46:20.998Z,21.53
2017-09-28T17:48:49.428Z,25.30
2017-09-28T17:51:17.149Z,23.50
2017-09-28T17:53:44.775Z,23.10
2017-09-28T17:56:14.038Z,24.93
2017-09-28T17:58:42.697Z,24.23
2017-09-28T18:01:10.330Z,23.67
2017-09-28T18:03:38.346Z,25.73
2017-09-28T18:06:06.734Z,25.80
2017-09-28T18:08:35.982Z,23.00
2017-09-28T18:11:04.190Z,24.80
2017-09-28T18:13:31.847Z,25.80
2017-09-28T18:15:59.534Z,25.90
2017-09-28T18:18:28.008Z,26.40
2017-09-28T18:20:55.626Z,26.67
2017-09-28T18:23:24.031Z,25.10
2017-09-28T18:25:51.738Z,26.50
2017-09-28T18:28:19.507Z,24.40
2017-09-28T18:30:47.183Z,24.90
2017-09-28T18:33:14.856Z,29.10
2017-09-28T18:35:43.624Z,26.10
2017-09-28T18:38:11.276Z,24.60
2017-09-28T18:40:38.950Z,24.40
2017-09-28T18:43:06.656Z,25.40
2017-09-28T18:45:34.319Z,24.13
2017-09-28T18:48:02.011Z,23.27
2017-09-28T18:50:30.417Z,23.63
2017-09-28T18:52:58.138Z,23.90
2017-09-28T18:55:25.757Z,22.50
2017-09-28T18:57:53.733Z,23.70
2017-09-28T19:00:21.386Z,23.33
2017-09-28T19:02:49.025Z,23.50
2017-09-28T19:05:16.711Z,23.37
2017-09-28T19:07:44.333Z,24.80
2017-09-28T19:10:12.718Z,24.20
2017-09-28T19:12:40.357Z,25.90
2017-09-28T19:15:08.735Z,24.77
2017-09-28T19:17:36.406Z,27.43
2017-09-28T19:20:04.789Z,27.07
2017-09-28T19:22:33.208Z,29.60
2017-09-28T19:25:00.871Z,29.63
2017-09-28T19:27:28.486Z,26.63
2017-09-28T19:29:56.861Z,28.60
2017-09-28T19:32:25.593Z,28.43
2017-09-28T19:34:53.215Z,27.70
2017-09-28T19:37:21.498Z,29.13
2017-09-28T19:39:49.144Z,29.57
2017-09-28T19:42:17.518Z,30.60
2017-09-28T19:44:45.212Z,29.87
2017-09-28T19:47:12.831Z,30.03
2017-09-28T19:49:40.939Z,29.53
2017-09-28T19:52:08.686Z,32.03
2017-09-28T19:54:37.113Z,29.70
2017-09-28T19:57:04.824Z,31.97
2017-09-28T19:59:33.222Z,33.20
2017-09-28T20:02:01.984Z,31.83
2017-09-28T20:04:29.689Z,32.03
2017-09-28T20:06:57.448Z,33.23
2017-09-28T20:09:25.508Z,32.80
2017-09-28T20:11:53.161Z,34.03
2017-09-28T20:14:21.558Z,34.30
2017-09-28T20:16:49.628Z,39.27
2017-09-28T20:19:17.346Z,34.20
2017-09-28T20:21:44.984Z,36.77
2017-09-28T20:24:13.825Z,34.50
2017-09-28T20:26:42.197Z,32.73
2017-09-28T20:29:10.651Z,32.87
2017-09-28T20:31:38.321Z,34.40
2017-09-28T20:34:06.007Z,32.57
2017-09-28T20:36:34.940Z,33.23
2017-09-28T20:39:02.624Z,32.10
2017-09-28T20:41:30.362Z,34.27
2017-09-28T20:43:58.414Z,32.30
2017-09-28T20:46:26.067Z,33.73
2017-09-28T20:48:53.688Z,35.10
2017-09-28T20:51:21.665Z,32.83
2017-09-28T20:53:49.293Z,33.33
2017-09-28T20:56:16.910Z,33.27
2017-09-28T20:58:45.334Z,32.57
2017-09-28T21:01:12.967Z,30.57
2017-09-28T21:03:41.011Z,31.53
2017-09-28T21:06:08.624Z,37.50
2017-09-28T21:08:36.308Z,34.03
2017-09-28T21:11:04.280Z,33.57
2017-09-28T21:13:31.896Z,32.87
2017-09-28T21:15:59.526Z,32.17
2017-09-28T21:18:27.172Z,32.10
2017-09-28T21:20:54.776Z,32.67
2017-09-28T21:23:22.802Z,38.17
2017-09-28T21:25:50.434Z,33.17
2017-09-28T21:28:18.092Z,34.30
2017-09-28T21:30:46.918Z,32.80
2017-09-28T21:33:14.535Z,33.37
2017-09-28T21:35:42.150Z,33.47
2017-09-28T21:38:09.778Z,30.50
2017-09-28T21:40:37.414Z,29.60
2017-09-28T21:43:05.430Z,29.93
2017-09-28T21:45:33.046Z,32.87
2017-09-28T21:48:00.687Z,30.70
2017-09-28T21:50:28.306Z,30.30
2017-09-28T21:52:55.915Z,31.60
2017-09-28T21:55:24.045Z,31.40
2017-09-28T21:57:51.669Z,30.70
2017-09-28T22:00:19.278Z,28.40
2017-09-28T22:02:47.276Z,28.57
2017-09-28T22:05:14.887Z,29.83
2017-09-28T22:07:42.511Z,27.60
2017-09-28T22:10:10.154Z,26.97
2017-09-28T22:12:38.534Z,30.67
2017-09-28T22:15:07.240Z,27.50
2017-09-28T22:17:34.878Z,25.90
2017-09-28T22:20:03.278Z,30.37
2017-09-28T22:22:30.904Z,29.60
2017-09-28T22:24:58.497Z,30.40
2017-09-28T22:27:26.523Z,28.90
2017-09-28T22:29:54.140Z,29.57
