createdAt,value
2023-05-12T00:04:40.589Z,100.00
2023-05-12T00:10:42.694Z,100.00
2023-05-12T00:16:44.731Z,100.00
2023-05-12T00:22:46.698Z,100.00
2023-05-12T00:28:48.797Z,100.00
2023-05-12T00:34:50.976Z,100.00
2023-05-12T00:40:52.864Z,100.00
2023-05-12T00:46:55.337Z,100.00
2023-05-12T00:52:58.457Z,100.00
2023-05-12T00:59:00.337Z,100.00
2023-05-12T01:05:03.167Z,100.00
2023-05-12T01:11:05.157Z,100.00
2023-05-12T01:17:15.785Z,100.00
2023-05-12T01:23:20.133Z,100.00
2023-05-12T01:29:23.386Z,100.00
2023-05-12T01:35:25.450Z,100.00
2023-05-12T01:41:27.330Z,100.00
2023-05-12T01:47:29.275Z,100.00
2023-05-12T01:53:31.222Z,100.00
2023-05-12T01:59:33.128Z,100.00
2023-05-12T02:05:35.547Z,100.00
2023-05-12T02:11:37.489Z,100.00
2023-05-12T02:17:39.470Z,100.00
2023-05-12T02:23:41.541Z,100.00
2023-05-12T02:29:43.440Z,100.00
2023-05-12T02:35:45.786Z,100.00
2023-05-12T02:41:48.018Z,100.00
2023-05-12T02:47:49.969Z,100.00
2023-05-12T02:53:52.301Z,100.00
2023-05-12T02:59:54.189Z,100.00
2023-05-12T03:05:56.214Z,100.00
2023-05-12T03:11:58.155Z,100.00
2023-05-12T03:18:00.247Z,100.00
2023-05-12T03:24:02.212Z,100.00
2023-05-12T03:30:05.678Z,100.00
2023-05-12T03:36:07.996Z,100.00
2023-05-12T03:42:09.879Z,100.00
2023-05-12T03:48:11.816Z,100.00
2023-05-12T03:54:13.767Z,100.00
2023-05-12T04:00:18.446Z,100.00
2023-05-12T04:06:20.649Z,100.00
2023-05-12T04:12:22.619Z,100.00
2023-05-12T04:18:26.362Z,100.00
2023-05-12T04:24:28.378Z,100.00
2023-05-12T04:30:30.291Z,100.00
2023-05-12T04:36:33.625Z,100.00
2023-05-12T04:42:35.831Z,100.00
2023-05-12T04:48:41.900Z,100.00
2023-05-12T04:54:43.823Z,100.00
2023-05-12T05:00:45.900Z,100.00
2023-05-12T05:06:47.794Z,100.00
2023-05-12T05:12:49.701Z,100.00
2023-05-12T05:18:52.096Z,100.00
2023-05-12T05:24:54.036Z,100.00
2023-05-12T05:30:55.988Z,100.00
2023-05-12T05:36:57.885Z,100.00
2023-05-12T05:42:59.927Z,100.00
2023-05-12T05:49:01.819Z,100.00
2023-05-12T05:55:03.929Z,100.00
2023-05-12T06:01:06.011Z,100.00
2023-05-12T06:07:07.957Z,100.00
2023-05-12T06:13:10.044Z,99.88
2023-05-12T06:19:12.639Z,99.60
2023-05-12T06:25:14.821Z,99.43
2023-05-12T06:31:17.031Z,94.89
2023-05-12T06:37:18.991Z,94.97
2023-05-12T06:43:20.904Z,95.40
2023-05-12T06:49:23.098Z,91.15
2023-05-12T06:55:25.055Z,90.70
2023-05-12T07:01:31.789Z,91.63
2023-05-12T07:24:00.937Z,88.32
2023-05-12T08:47:40.188Z,64.85
2023-05-12T10:47:52.142Z,31.96
2023-05-12T11:01:40.263Z,32.24
2023-05-12T11:54:31.193Z,38.54
2023-05-12T12:01:36.170Z,35.50
2023-05-12T12:38:49.231Z,31.85
2023-05-12T12:53:39.844Z,33.63
2023-05-12T13:06:47.763Z,30.43
2023-05-12T13:20:38.134Z,27.01
2023-05-12T13:26:43.421Z,24.44
2023-05-12T14:18:55.942Z,22.11
2023-05-12T14:25:56.842Z,22.67
2023-05-12T14:32:18.436Z,26.88
2023-05-12T14:38:20.949Z,25.59
2023-05-12T14:44:29.145Z,24.81
2023-05-12T14:58:59.747Z,31.81
2023-05-12T15:13:21.293Z,23.89
2023-05-12T15:19:38.163Z,22.42
2023-05-12T15:25:41.882Z,21.18
2023-05-12T15:54:04.635Z,24.21
2023-05-12T16:00:38.721Z,22.84
2023-05-12T16:07:06.226Z,22.33
2023-05-12T16:14:09.026Z,25.38
2023-05-12T16:20:15.543Z,27.90
2023-05-12T16:26:44.788Z,30.36
2023-05-12T16:32:50.876Z,32.61
2023-05-12T16:39:22.270Z,33.97
2023-05-12T16:46:33.531Z,32.22
2023-05-12T16:52:43.218Z,29.82
2023-05-12T16:58:54.584Z,28.24
2023-05-12T17:05:13.678Z,26.45
2023-05-12T17:12:11.698Z,25.72
2023-05-12T17:19:13.598Z,27.24
2023-05-12T17:25:37.944Z,32.32
2023-05-12T17:32:01.081Z,33.17
2023-05-12T17:38:09.434Z,36.59
2023-05-12T17:44:15.111Z,38.48
2023-05-12T17:50:30.947Z,43.54
2023-05-12T17:56:33.556Z,40.99
2023-05-12T18:03:24.649Z,44.60
2023-05-12T18:10:14.483Z,46.77
2023-05-12T18:16:27.986Z,49.21
2023-05-12T18:31:00.302Z,46.48
2023-05-12T18:37:17.828Z,49.47
2023-05-12T18:52:05.425Z,55.48
2023-05-12T18:58:29.472Z,55.58
2023-05-12T19:04:31.372Z,54.38
2023-05-12T19:10:33.269Z,54.65
2023-05-12T19:16:36.302Z,57.30
2023-05-12T19:22:38.379Z,55.93
2023-05-12T19:28:40.302Z,56.70
2023-05-12T19:34:42.241Z,57.93
2023-05-12T19:40:44.287Z,57.41
2023-05-12T19:46:47.042Z,56.97
2023-05-12T19:52:49.018Z,57.53
2023-05-12T19:58:52.277Z,57.11
2023-05-12T20:04:54.528Z,56.99
2023-05-12T20:10:56.528Z,56.36
2023-05-12T20:16:59.062Z,56.87
2023-05-12T20:23:01.311Z,55.89
2023-05-12T20:29:03.275Z,56.51
2023-05-12T20:35:07.006Z,57.21
2023-05-12T20:41:08.972Z,57.07
2023-05-12T20:47:11.110Z,52.25
2023-05-12T20:53:13.047Z,51.80
2023-05-12T20:59:15.120Z,52.15
2023-05-12T21:05:17.003Z,52.55
2023-05-12T21:11:19.418Z,52.83
2023-05-12T21:17:21.766Z,54.06
2023-05-12T21:23:23.724Z,55.70
2023-05-12T21:29:25.655Z,55.46
2023-05-12T21:35:27.620Z,55.17
2023-05-12T21:41:30.164Z,55.45
2023-05-12T21:47:32.088Z,57.14
2023-05-12T21:53:34.041Z,56.85
2023-05-12T21:59:35.949Z,56.95
2023-05-12T22:05:37.905Z,55.82
2023-05-12T22:11:39.789Z,54.39
2023-05-12T22:17:41.843Z,55.98
2023-05-12T22:23:43.812Z,54.93
2023-05-12T22:29:45.777Z,58.15
2023-05-12T22:35:47.671Z,58.70
2023-05-12T22:41:49.559Z,60.13
2023-05-12T22:47:51.450Z,61.78
2023-05-12T22:53:53.359Z,60.81
2023-05-12T22:59:55.450Z,58.75
2023-05-12T23:05:57.316Z,60.58
2023-05-12T23:11:59.194Z,59.96
2023-05-12T23:18:01.230Z,61.81
2023-05-12T23:24:03.270Z,61.30
2023-05-12T23:30:06.519Z,62.32
2023-05-12T23:36:08.999Z,64.57
2023-05-12T23:42:10.921Z,66.23
2023-05-12T23:48:12.886Z,68.19
2023-05-12T23:54:14.824Z,70.92
