createdAt,value
2017-05-18T00:00:02.001Z,3.94
2017-05-18T00:02:33.083Z,3.58
2017-05-18T00:05:03.868Z,5.52
2017-05-18T00:07:34.724Z,2.70
2017-05-18T00:10:05.547Z,3.96
2017-05-18T00:12:36.175Z,6.04
2017-05-18T00:15:06.906Z,3.44
2017-05-18T00:17:37.807Z,3.92
2017-05-18T00:20:08.598Z,5.12
2017-05-18T00:22:40.697Z,5.02
2017-05-18T00:25:11.289Z,5.22
2017-05-18T00:27:41.951Z,2.74
2017-05-18T00:30:13.927Z,2.84
2017-05-18T00:32:44.949Z,5.08
2017-05-18T00:35:15.735Z,1.88
2017-05-18T00:37:46.620Z,3.72
2017-05-18T00:40:18.055Z,4.74
2017-05-18T00:42:49.660Z,3.46
2017-05-18T00:45:21.016Z,6.54
2017-05-18T00:47:52.621Z,3.00
2017-05-18T00:50:26.895Z,4.38
2017-05-18T00:52:57.705Z,4.58
2017-05-18T00:55:28.604Z,4.86
2017-05-18T00:57:59.428Z,3.76
2017-05-18T01:00:30.177Z,5.48
2017-05-18T01:03:01.104Z,2.90
2017-05-18T01:05:32.161Z,3.74
2017-05-18T01:08:03.121Z,6.14
2017-05-18T01:10:33.776Z,6.50
2017-05-18T01:13:04.491Z,4.20
2017-05-18T01:15:35.082Z,4.56
2017-05-18T01:18:05.752Z,5.88
2017-05-18T01:20:36.773Z,4.96
2017-05-18T01:23:07.555Z,5.36
2017-05-18T01:25:38.321Z,4.60
2017-05-18T01:28:08.998Z,3.42
2017-05-18T01:30:39.684Z,4.54
2017-05-18T01:33:10.652Z,3.68
2017-05-18T01:35:41.581Z,4.52
2017-05-18T01:38:12.410Z,4.26
2017-05-18T01:40:43.176Z,4.80
2017-05-18T01:43:13.937Z,4.48
2017-05-18T01:45:45.668Z,9.86
2017-05-18T01:48:16.603Z,5.64
2017-05-18T01:50:48.290Z,5.68
2017-05-18T01:53:19.784Z,4.82
2017-05-18T01:55:50.676Z,6.74
2017-05-18T01:58:21.425Z,8.30
2017-05-18T02:00:52.905Z,5.36
2017-05-18T02:03:23.840Z,4.84
2017-05-18T02:05:54.581Z,6.38
2017-05-18T02:08:25.411Z,6.28
2017-05-18T02:10:55.960Z,8.96
2017-05-18T02:13:26.668Z,7.86
2017-05-18T02:15:57.518Z,7.96
2017-05-18T02:18:28.488Z,8.70
2017-05-18T02:20:59.204Z,7.46
2017-05-18T02:23:29.950Z,6.18
2017-05-18T02:26:00.565Z,5.44
2017-05-18T02:28:31.279Z,6.30
2017-05-18T02:31:02.844Z,3.78
2017-05-18T02:33:33.674Z,6.04
2017-05-18T02:36:04.298Z,5.04
2017-05-18T02:38:35.661Z,4.38
2017-05-18T02:41:06.451Z,3.72
2017-05-18T02:43:37.934Z,4.86
2017-05-18T02:46:08.587Z,6.10
2017-05-18T02:48:39.507Z,6.42
2017-05-18T02:51:11.271Z,3.90
2017-05-18T02:53:42.305Z,4.40
2017-05-18T02:56:12.929Z,6.82
2017-05-18T02:58:43.791Z,4.54
2017-05-18T03:01:14.530Z,8.50
2017-05-18T03:03:45.406Z,6.78
2017-05-18T03:06:16.298Z,6.16
2017-05-18T03:08:47.260Z,6.76
2017-05-18T03:11:17.836Z,7.36
2017-05-18T03:13:48.195Z,5.34
2017-05-18T03:16:19.243Z,5.10
2017-05-18T03:18:49.755Z,5.18
2017-05-18T03:21:20.642Z,4.40
2017-05-18T03:23:51.387Z,5.86
2017-05-18T03:26:22.127Z,6.50
2017-05-18T03:28:53.182Z,5.32
2017-05-18T03:31:24.407Z,6.18
2017-05-18T03:33:55.233Z,11.38
2017-05-18T03:36:26.037Z,10.70
2017-05-18T03:38:57.181Z,11.54
2017-05-18T03:41:28.162Z,15.38
2017-05-18T03:43:59.220Z,19.82
2017-05-18T03:46:29.895Z,17.20
2017-05-18T03:49:00.647Z,13.64
2017-05-18T03:51:32.799Z,13.48
2017-05-18T03:54:03.439Z,10.84
2017-05-18T03:56:34.230Z,12.54
2017-05-18T03:59:05.382Z,9.38
2017-05-18T04:01:36.608Z,8.06
2017-05-18T04:04:07.487Z,15.32
2017-05-18T04:06:38.232Z,10.68
2017-05-18T04:09:08.839Z,12.32
2017-05-18T04:11:39.698Z,11.10
2017-05-18T04:14:10.638Z,10.90
2017-05-18T04:16:41.382Z,10.46
2017-05-18T04:19:12.215Z,10.28
2017-05-18T04:21:42.860Z,11.62
2017-05-18T04:24:13.448Z,11.28
2017-05-18T04:26:44.387Z,11.66
2017-05-18T04:29:15.031Z,10.90
2017-05-18T04:31:45.795Z,13.16
2017-05-18T04:34:16.712Z,9.02
2017-05-18T04:36:47.297Z,12.94
2017-05-18T04:39:18.164Z,11.34
2017-05-18T04:41:48.971Z,10.30
2017-05-18T04:44:20.026Z,13.02
2017-05-18T04:46:51.700Z,9.12
2017-05-18T04:49:22.629Z,7.78
2017-05-18T04:51:54.700Z,9.70
2017-05-18T04:54:25.402Z,12.00
2017-05-18T04:56:56.346Z,12.36
2017-05-18T04:59:28.035Z,7.52
2017-05-18T05:01:59.069Z,10.88
2017-05-18T05:04:29.894Z,8.00
2017-05-18T05:07:00.595Z,9.50
2017-05-18T05:09:31.316Z,9.94
2017-05-18T05:12:02.171Z,8.58
2017-05-18T05:14:33.275Z,7.28
2017-05-18T05:17:04.261Z,5.32
2017-05-18T05:19:35.773Z,7.88
2017-05-18T05:22:06.283Z,6.46
2017-05-18T05:24:36.997Z,5.44
2017-05-18T05:27:08.359Z,4.28
2017-05-18T05:29:39.046Z,8.78
2017-05-18T05:32:09.978Z,9.14
2017-05-18T05:34:41.015Z,7.82
2017-05-18T05:37:12.420Z,7.62
2017-05-18T05:39:43.360Z,6.22
2017-05-18T05:42:14.500Z,5.40
2017-05-18T05:44:45.632Z,6.02
2017-05-18T05:47:16.072Z,7.74
2017-05-18T05:49:47.021Z,10.76
2017-05-18T05:52:24.326Z,8.32
2017-05-18T05:54:55.247Z,5.56
2017-05-18T05:57:26.284Z,6.86
2017-05-18T05:59:57.217Z,14.68
2017-05-18T06:02:28.352Z,28.18
2017-05-18T06:04:59.428Z,38.60
2017-05-18T06:07:30.557Z,49.80
2017-05-18T06:10:01.287Z,38.60
2017-05-18T06:12:31.872Z,27.36
2017-05-18T06:15:02.904Z,24.90
2017-05-18T06:17:33.647Z,20.76
2017-05-18T06:20:04.469Z,14.62
2017-05-18T06:22:35.221Z,14.90
2017-05-18T06:25:05.949Z,11.96
2017-05-18T06:27:36.352Z,11.66
2017-05-18T06:30:07.020Z,12.88
2017-05-18T06:32:37.979Z,10.16
2017-05-18T06:35:08.389Z,9.48
2017-05-18T06:37:40.289Z,7.85
2017-05-18T06:40:11.249Z,7.15
2017-05-18T06:42:42.222Z,13.05
2017-05-18T06:45:13.527Z,26.65
2017-05-18T06:47:43.962Z,30.08
2017-05-18T06:50:14.535Z,25.17
2017-05-18T06:52:46.772Z,24.73
2017-05-18T06:55:18.551Z,34.97
2017-05-18T06:57:49.448Z,31.33
2017-05-18T07:00:20.371Z,29.47
2017-05-18T07:02:51.324Z,13.82
2017-05-18T07:05:22.331Z,11.13
2017-05-18T07:07:52.859Z,10.63
2017-05-18T07:10:23.344Z,10.02
2017-05-18T07:12:53.939Z,7.70
2017-05-18T07:15:24.631Z,6.85
2017-05-18T07:17:55.387Z,5.80
2017-05-18T07:20:26.027Z,5.22
2017-05-18T07:22:56.867Z,4.02
2017-05-18T07:25:28.308Z,4.07
2017-05-18T07:27:59.881Z,5.55
2017-05-18T07:30:30.496Z,5.82
2017-05-18T07:33:00.996Z,4.85
2017-05-18T07:35:31.644Z,7.38
2017-05-18T07:38:02.317Z,7.12
2017-05-18T07:40:33.353Z,12.78
2017-05-18T07:43:04.217Z,19.18
2017-05-18T07:45:34.878Z,17.38
2017-05-18T07:48:05.385Z,13.42
2017-05-18T07:50:36.347Z,10.35
2017-05-18T07:53:08.371Z,10.85
2017-05-18T07:55:39.305Z,7.68
2017-05-18T07:58:09.776Z,6.87
2017-05-18T08:00:40.611Z,7.33
2017-05-18T08:03:11.379Z,9.87
2017-05-18T08:05:42.196Z,9.85
2017-05-18T08:08:12.836Z,4.67
2017-05-18T08:10:43.668Z,5.02
2017-05-18T08:13:14.217Z,6.38
2017-05-18T08:15:45.562Z,10.10
2017-05-18T08:18:16.369Z,9.15
2017-05-18T08:20:47.278Z,9.30
2017-05-18T08:23:18.047Z,14.85
2017-05-18T08:25:48.666Z,17.95
2017-05-18T08:28:19.171Z,16.37
2017-05-18T08:30:49.803Z,15.05
2017-05-18T08:33:20.627Z,8.70
2017-05-18T08:35:52.212Z,8.65
2017-05-18T08:38:23.175Z,7.62
2017-05-18T08:40:53.818Z,8.60
2017-05-18T08:43:24.190Z,8.22
2017-05-18T08:45:55.174Z,7.08
2017-05-18T08:48:25.762Z,11.20
2017-05-18T08:50:56.360Z,5.98
2017-05-18T08:53:28.057Z,4.88
2017-05-18T08:55:58.571Z,5.95
2017-05-18T08:58:29.523Z,7.23
2017-05-18T09:01:00.337Z,5.35
2017-05-18T09:03:30.769Z,6.63
2017-05-18T09:06:01.469Z,7.67
2017-05-18T09:08:32.874Z,8.92
2017-05-18T09:11:03.519Z,14.82
2017-05-18T09:13:34.360Z,11.10
2017-05-18T09:16:04.987Z,9.08
2017-05-18T09:18:35.843Z,10.55
2017-05-18T09:21:06.599Z,11.57
2017-05-18T09:23:37.257Z,9.88
2017-05-18T09:26:07.867Z,11.47
2017-05-18T09:28:39.210Z,15.12
2017-05-18T09:31:09.981Z,10.68
2017-05-18T09:33:40.783Z,25.57
2017-05-18T09:36:11.851Z,62.85
2017-05-18T09:38:42.210Z,22.77
2017-05-18T09:41:15.887Z,13.52
2017-05-18T09:43:46.691Z,8.58
2017-05-18T09:46:17.023Z,7.65
2017-05-18T09:48:47.742Z,12.77
2017-05-18T09:51:18.608Z,19.92
2017-05-18T09:53:50.607Z,57.37
2017-05-18T09:56:21.573Z,35.50
2017-05-18T09:58:53.082Z,27.27
2017-05-18T10:01:23.780Z,21.53
2017-05-18T10:03:54.783Z,13.12
2017-05-18T10:06:25.307Z,10.95
2017-05-18T10:08:56.351Z,10.72
2017-05-18T10:11:27.087Z,11.03
2017-05-18T10:13:57.999Z,12.27
2017-05-18T10:16:29.428Z,6.25
2017-05-18T10:19:00.059Z,15.28
2017-05-18T10:21:30.705Z,14.77
2017-05-18T10:24:01.355Z,10.87
2017-05-18T10:26:32.257Z,11.08
2017-05-18T10:29:02.800Z,28.83
2017-05-18T10:31:33.611Z,32.15
2017-05-18T10:34:03.911Z,17.98
2017-05-18T10:36:34.667Z,17.12
2017-05-18T10:39:05.810Z,12.20
2017-05-18T10:41:37.260Z,10.43
2017-05-18T10:44:07.662Z,9.95
2017-05-18T10:46:38.391Z,11.17
2017-05-18T10:49:08.827Z,8.17
2017-05-18T10:51:40.484Z,8.43
2017-05-18T10:54:12.471Z,5.23
2017-05-18T10:56:43.455Z,6.55
2017-05-18T10:59:14.172Z,9.25
2017-05-18T11:01:44.784Z,7.48
2017-05-18T11:04:15.529Z,8.47
2017-05-18T11:06:46.631Z,11.20
2017-05-18T11:09:17.571Z,8.03
2017-05-18T11:11:48.359Z,7.92
2017-05-18T11:14:19.218Z,7.02
2017-05-18T11:16:50.181Z,8.83
2017-05-18T11:19:21.009Z,7.13
2017-05-18T11:21:51.236Z,4.57
2017-05-18T11:24:22.056Z,4.12
2017-05-18T11:26:52.698Z,9.32
2017-05-18T11:29:23.376Z,9.52
2017-05-18T11:31:54.061Z,6.97
2017-05-18T11:34:24.645Z,5.72
2017-05-18T11:36:55.511Z,5.40
2017-05-18T11:39:26.534Z,7.27
2017-05-18T11:41:57.211Z,8.43
2017-05-18T11:44:27.846Z,7.28
2017-05-18T11:46:58.577Z,9.80
2017-05-18T11:49:29.417Z,10.22
2017-05-18T11:52:00.267Z,7.08
2017-05-18T11:54:32.042Z,5.35
2017-05-18T11:57:02.825Z,6.57
2017-05-18T11:59:33.585Z,9.28
2017-05-18T12:02:04.016Z,4.93
2017-05-18T12:04:34.760Z,4.92
2017-05-18T12:07:05.490Z,4.90
2017-05-18T12:09:36.222Z,6.54
2017-05-18T12:12:07.594Z,7.48
2017-05-18T12:14:38.125Z,6.06
2017-05-18T12:17:08.980Z,8.60
2017-05-18T12:19:39.720Z,6.73
2017-05-18T12:22:10.656Z,6.30
2017-05-18T12:24:41.300Z,6.46
2017-05-18T12:27:11.990Z,6.80
2017-05-18T12:29:42.751Z,8.44
2017-05-18T12:32:13.737Z,5.78
2017-05-18T12:34:45.454Z,5.60
2017-05-18T12:37:16.118Z,6.00
2017-05-18T12:39:46.625Z,5.50
2017-05-18T12:42:17.433Z,9.88
2017-05-18T12:44:48.024Z,5.62
2017-05-18T12:47:18.964Z,6.92
2017-05-18T12:49:49.476Z,6.68
2017-05-18T12:52:20.188Z,5.36
2017-05-18T12:54:51.715Z,4.56
2017-05-18T12:57:22.723Z,10.58
2017-05-18T12:59:53.510Z,8.76
2017-05-18T13:02:24.017Z,8.18
2017-05-18T13:04:54.892Z,9.63
2017-05-18T13:07:25.254Z,8.08
2017-05-18T13:09:56.173Z,6.48
2017-05-18T13:12:27.039Z,8.30
2017-05-18T13:14:57.958Z,6.64
2017-05-18T13:17:28.649Z,8.24
2017-05-18T13:19:59.543Z,9.70
2017-05-18T13:22:30.414Z,9.76
2017-05-18T13:25:01.560Z,10.52
2017-05-18T13:27:32.311Z,6.58
2017-05-18T13:30:03.291Z,9.12
2017-05-18T13:32:34.827Z,4.98
2017-05-18T13:35:05.795Z,5.56
2017-05-18T13:37:36.509Z,12.74
2017-05-18T13:40:07.024Z,10.42
2017-05-18T13:42:37.852Z,7.90
2017-05-18T13:45:08.553Z,8.36
2017-05-18T13:47:39.195Z,8.82
2017-05-18T13:50:09.832Z,11.62
2017-05-18T13:52:40.804Z,10.90
2017-05-18T13:55:13.181Z,12.50
2017-05-18T13:57:44.708Z,16.76
2017-05-18T14:00:15.336Z,16.20
2017-05-18T14:02:46.337Z,14.68
2017-05-18T14:05:16.711Z,16.70
2017-05-18T14:07:47.210Z,16.62
2017-05-18T14:10:17.926Z,14.82
2017-05-18T14:12:49.693Z,20.62
2017-05-18T14:15:20.343Z,12.06
2017-05-18T14:17:51.499Z,11.96
2017-05-18T14:20:22.430Z,16.76
2017-05-18T14:22:53.241Z,13.88
2017-05-18T14:25:24.132Z,15.30
2017-05-18T14:27:55.768Z,10.74
2017-05-18T14:30:26.428Z,14.10
2017-05-18T14:32:57.360Z,18.46
2017-05-18T14:35:28.379Z,14.08
2017-05-18T14:37:58.736Z,13.98
2017-05-18T14:40:30.076Z,19.46
2017-05-18T14:43:00.976Z,25.58
2017-05-18T14:45:31.745Z,19.06
2017-05-18T14:48:03.228Z,23.94
2017-05-18T14:50:34.635Z,21.22
2017-05-18T14:53:05.531Z,20.08
2017-05-18T14:55:37.127Z,18.08
2017-05-18T14:58:08.023Z,23.94
2017-05-18T15:00:38.876Z,19.66
2017-05-18T15:03:09.667Z,17.52
2017-05-18T15:05:40.606Z,20.24
2017-05-18T15:08:11.304Z,15.12
2017-05-18T15:10:42.192Z,21.56
2017-05-18T15:13:13.152Z,14.52
2017-05-18T15:15:43.768Z,17.46
2017-05-18T15:18:14.632Z,20.86
2017-05-18T15:20:45.556Z,20.20
2017-05-18T15:23:16.367Z,16.70
2017-05-18T15:25:47.245Z,19.60
2017-05-18T15:28:18.144Z,19.00
2017-05-18T15:30:49.676Z,15.68
2017-05-18T15:33:20.405Z,13.32
2017-05-18T15:35:51.132Z,14.32
2017-05-18T15:38:22.005Z,14.40
2017-05-18T15:40:52.909Z,10.16
2017-05-18T15:43:23.624Z,9.66
2017-05-18T15:45:54.325Z,8.60
2017-05-18T15:48:25.149Z,6.62
2017-05-18T15:50:56.982Z,5.10
2017-05-18T15:53:27.749Z,9.44
2017-05-18T15:56:00.436Z,9.46
2017-05-18T15:58:32.209Z,6.94
2017-05-18T16:01:02.961Z,6.00
2017-05-18T16:03:33.830Z,10.28
2017-05-18T16:06:04.733Z,9.34
2017-05-18T16:08:35.503Z,7.04
2017-05-18T16:11:06.403Z,10.62
2017-05-18T16:13:37.132Z,10.56
2017-05-18T16:16:07.874Z,9.56
2017-05-18T16:18:38.885Z,9.96
2017-05-18T16:21:10.534Z,7.60
2017-05-18T16:23:41.639Z,6.94
2017-05-18T16:26:12.477Z,10.52
2017-05-18T16:28:43.157Z,7.08
2017-05-18T16:31:14.092Z,6.12
2017-05-18T16:33:45.102Z,6.06
2017-05-18T16:36:15.963Z,7.56
2017-05-18T16:38:47.576Z,6.64
2017-05-18T16:41:18.564Z,7.58
2017-05-18T16:43:50.187Z,6.70
2017-05-18T16:46:21.142Z,5.86
2017-05-18T16:48:52.068Z,5.98
2017-05-18T16:51:22.730Z,9.56
2017-05-18T16:53:53.583Z,6.14
2017-05-18T16:56:25.100Z,8.02
2017-05-18T16:58:56.036Z,4.50
2017-05-18T17:01:26.171Z,5.42
2017-05-18T17:03:57.134Z,5.16
2017-05-18T17:06:28.097Z,6.62
2017-05-18T17:08:58.882Z,6.22
2017-05-18T17:11:29.511Z,4.76
2017-05-18T17:14:00.266Z,6.24
2017-05-18T17:16:30.850Z,4.44
2017-05-18T17:19:02.579Z,4.44
2017-05-18T17:21:33.403Z,10.30
2017-05-18T17:24:04.353Z,5.24
2017-05-18T17:26:35.222Z,6.94
2017-05-18T17:29:06.098Z,7.02
2017-05-18T17:31:36.770Z,4.86
2017-05-18T17:34:07.540Z,6.16
2017-05-18T17:36:38.389Z,5.16
2017-05-18T17:39:09.308Z,5.80
2017-05-18T17:41:40.147Z,5.92
2017-05-18T17:44:11.063Z,3.46
2017-05-18T17:46:41.772Z,5.50
2017-05-18T17:49:12.466Z,4.36
2017-05-18T17:51:43.045Z,6.70
2017-05-18T17:54:13.708Z,4.20
2017-05-18T17:56:46.091Z,7.88
2017-05-18T17:59:16.923Z,5.46
2017-05-18T18:01:47.600Z,5.74
2017-05-18T18:04:18.667Z,5.34
2017-05-18T18:06:49.426Z,5.22
2017-05-18T18:09:20.121Z,5.74
2017-05-18T18:11:50.963Z,8.04
2017-05-18T18:14:22.060Z,6.92
2017-05-18T18:16:52.854Z,4.94
2017-05-18T18:19:23.620Z,8.48
2017-05-18T18:21:55.019Z,6.22
2017-05-18T18:24:26.008Z,7.26
2017-05-18T18:26:56.490Z,5.52
2017-05-18T18:29:27.135Z,8.06
2017-05-18T18:31:57.837Z,7.56
2017-05-18T18:34:28.711Z,9.82
2017-05-18T18:36:59.300Z,11.22
2017-05-18T18:39:30.162Z,6.90
2017-05-18T18:42:01.003Z,6.88
2017-05-18T18:44:31.602Z,5.44
2017-05-18T18:47:02.492Z,7.20
2017-05-18T18:49:33.492Z,11.82
2017-05-18T18:52:04.415Z,9.00
2017-05-18T18:54:35.394Z,9.50
2017-05-18T18:57:07.885Z,5.88
2017-05-18T18:59:38.764Z,7.62
2017-05-18T19:02:09.775Z,7.08
2017-05-18T19:04:40.547Z,7.14
2017-05-18T19:07:12.236Z,7.82
2017-05-18T19:09:43.123Z,10.16
2017-05-18T19:12:14.770Z,7.98
2017-05-18T19:14:45.679Z,12.86
2017-05-18T19:17:16.382Z,7.24
2017-05-18T19:19:47.399Z,8.00
2017-05-18T19:22:18.033Z,8.94
2017-05-18T19:24:48.593Z,9.84
2017-05-18T19:27:19.528Z,7.34
2017-05-18T19:29:50.365Z,7.32
2017-05-18T19:32:21.182Z,10.22
2017-05-18T19:34:51.932Z,8.08
2017-05-18T19:37:22.857Z,7.94
2017-05-18T19:39:53.874Z,6.34
2017-05-18T19:42:24.736Z,4.42
2017-05-18T19:44:55.472Z,10.04
2017-05-18T19:47:26.333Z,5.16
2017-05-18T19:49:56.880Z,5.52
2017-05-18T19:52:27.504Z,4.26
2017-05-18T19:54:58.748Z,6.88
2017-05-18T19:57:30.706Z,7.68
2017-05-18T20:00:01.796Z,11.22
2017-05-18T20:02:32.277Z,8.50
2017-05-18T20:05:03.083Z,5.08
2017-05-18T20:07:34.796Z,9.16
2017-05-18T20:10:05.610Z,5.92
2017-05-18T20:12:36.333Z,6.56
2017-05-18T20:15:07.078Z,5.34
2017-05-18T20:17:37.728Z,5.90
2017-05-18T20:20:08.752Z,5.40
2017-05-18T20:22:39.640Z,4.70
2017-05-18T20:25:10.477Z,6.78
2017-05-18T20:27:41.118Z,8.56
2017-05-18T20:30:11.906Z,5.34
2017-05-18T20:32:42.968Z,9.36
2017-05-18T20:35:14.036Z,7.74
2017-05-18T20:37:44.945Z,6.18
2017-05-18T20:40:15.824Z,12.08
2017-05-18T20:42:46.843Z,6.26
2017-05-18T20:45:18.367Z,7.10
2017-05-18T20:47:49.070Z,8.58
2017-05-18T20:50:19.999Z,6.72
2017-05-18T20:52:50.761Z,5.38
2017-05-18T20:55:21.444Z,5.28
2017-05-18T20:57:52.691Z,6.86
2017-05-18T21:00:23.497Z,9.86
2017-05-18T21:02:54.374Z,6.68
2017-05-18T21:05:25.129Z,3.98
2017-05-18T21:07:55.977Z,4.22
2017-05-18T21:10:26.332Z,4.66
2017-05-18T21:12:57.304Z,3.20
2017-05-18T21:15:27.688Z,4.84
2017-05-18T21:17:58.271Z,6.04
2017-05-18T21:20:29.076Z,4.96
2017-05-18T21:22:59.886Z,3.20
2017-05-18T21:25:30.764Z,3.34
2017-05-18T21:28:01.471Z,5.20
2017-05-18T21:30:32.396Z,4.46
2017-05-18T21:33:04.141Z,5.00
2017-05-18T21:35:34.771Z,5.52
2017-05-18T21:38:05.389Z,3.30
2017-05-18T21:40:36.452Z,3.26
2017-05-18T21:43:06.956Z,5.92
2017-05-18T21:45:37.582Z,6.00
2017-05-18T21:48:08.414Z,5.72
2017-05-18T21:50:39.042Z,3.20
2017-05-18T21:53:09.973Z,4.22
2017-05-18T21:55:41.476Z,2.76
2017-05-18T21:58:13.419Z,3.36
2017-05-18T22:00:44.330Z,6.34
2017-05-18T22:03:15.955Z,3.50
2017-05-18T22:05:47.019Z,2.46
2017-05-18T22:08:17.723Z,2.58
2017-05-18T22:10:48.325Z,2.42
2017-05-18T22:13:18.853Z,5.62
2017-05-18T22:15:49.548Z,6.38
2017-05-18T22:18:20.308Z,3.00
2017-05-18T22:20:51.070Z,6.08
2017-05-18T22:23:21.579Z,2.64
2017-05-18T22:25:52.321Z,4.32
2017-05-18T22:28:22.798Z,3.02
2017-05-18T22:30:53.800Z,2.62
2017-05-18T22:33:24.575Z,3.40
2017-05-18T22:35:55.189Z,6.26
2017-05-18T22:38:25.909Z,3.52
2017-05-18T22:40:56.854Z,4.10
2017-05-18T22:43:27.359Z,3.32
2017-05-18T22:45:58.104Z,1.80
2017-05-18T22:48:29.099Z,2.60
2017-05-18T22:51:00.180Z,2.46
2017-05-18T22:53:30.825Z,3.20
2017-05-18T22:56:01.652Z,4.30
2017-05-18T22:58:32.782Z,4.36
2017-05-18T23:01:03.632Z,4.90
2017-05-18T23:03:34.822Z,3.98
2017-05-18T23:06:05.863Z,6.74
2017-05-18T23:08:36.652Z,5.66
2017-05-18T23:11:07.482Z,7.44
2017-05-18T23:13:38.245Z,5.26
2017-05-18T23:18:31.969Z,4.16
2017-05-18T23:21:03.614Z,4.54
2017-05-18T23:23:34.725Z,6.96
2017-05-18T23:26:05.226Z,7.66
2017-05-18T23:28:35.942Z,5.34
2017-05-18T23:31:07.425Z,4.64
2017-05-18T23:33:38.203Z,4.32
2017-05-18T23:36:08.764Z,3.46
2017-05-18T23:38:39.399Z,6.10
2017-05-18T23:41:10.207Z,4.46
2017-05-18T23:43:40.783Z,7.46
2017-05-18T23:46:11.712Z,3.10
2017-05-18T23:48:42.498Z,4.32
2017-05-18T23:51:13.234Z,4.12
2017-05-18T23:53:43.965Z,4.26
2017-05-18T23:56:14.714Z,3.18
2017-05-18T23:58:46.323Z,5.62
