createdAt,value
2022-10-21T00:00:54.830Z,100530.13
2022-10-21T00:03:23.245Z,100530.81
2022-10-21T00:05:50.666Z,100523.81
2022-10-21T00:08:19.502Z,100515.41
2022-10-21T00:10:53.785Z,100515.44
2022-10-21T00:13:20.982Z,100512.78
2022-10-21T00:16:07.232Z,100511.44
2022-10-21T00:18:36.169Z,100514.41
2022-10-21T00:21:20.109Z,100509.97
2022-10-21T00:23:48.321Z,100503.47
2022-10-21T00:26:16.287Z,100509.97
2022-10-21T00:28:43.429Z,100509.81
2022-10-21T00:31:13.550Z,100515.50
2022-10-21T00:33:41.223Z,100507.34
2022-10-21T00:36:14.785Z,100502.81
2022-10-21T00:38:47.240Z,100498.66
2022-10-21T00:41:17.957Z,100489.56
2022-10-21T00:44:00.097Z,100480.66
2022-10-21T00:46:48.042Z,100484.56
2022-10-21T00:49:44.435Z,100473.78
2022-10-21T00:52:22.820Z,100472.03
2022-10-21T00:54:52.573Z,100465.13
2022-10-21T00:57:21.014Z,100468.50
2022-10-21T00:59:56.792Z,100475.44
2022-10-21T01:02:23.824Z,100471.28
2022-10-21T01:04:59.835Z,100469.25
2022-10-21T01:07:27.079Z,100470.13
2022-10-21T01:09:54.229Z,100470.63
2022-10-21T01:12:52.766Z,100462.31
2022-10-21T01:15:32.766Z,100467.94
2022-10-21T01:18:17.463Z,100460.63
2022-10-21T01:21:18.682Z,100465.53
2022-10-21T01:23:51.223Z,100443.94
2022-10-21T01:26:45.520Z,100454.94
2022-10-21T01:30:03.007Z,100436.41
2022-10-21T01:32:56.878Z,100441.47
2022-10-21T01:35:48.413Z,100438.84
2022-10-21T01:38:34.837Z,100434.25
2022-10-21T01:41:12.509Z,100434.97
2022-10-21T01:44:20.198Z,100416.16
2022-10-21T01:47:19.632Z,100410.19
2022-10-21T01:50:00.780Z,100411.19
2022-10-21T01:52:30.000Z,100414.50
2022-10-21T01:55:03.277Z,100406.34
2022-10-21T01:57:37.552Z,100411.25
2022-10-21T02:00:05.906Z,100418.84
2022-10-21T02:02:40.881Z,100413.53
2022-10-21T02:05:17.441Z,100408.63
2022-10-21T02:07:44.476Z,100393.63
2022-10-21T02:10:11.432Z,100396.41
2022-10-21T02:12:40.708Z,100399.50
2022-10-21T02:15:10.623Z,100397.22
2022-10-21T02:17:39.639Z,100391.88
2022-10-21T02:20:10.494Z,100391.78
2022-10-21T02:22:40.507Z,100381.78
2022-10-21T02:25:30.083Z,100372.13
2022-10-21T02:27:57.251Z,100369.09
2022-10-21T02:30:24.391Z,100361.13
2022-10-21T02:33:03.651Z,100354.09
2022-10-21T02:35:50.172Z,100358.69
2022-10-21T02:38:51.973Z,100344.13
2022-10-21T02:41:26.638Z,100348.94
2022-10-21T02:44:00.188Z,100337.91
2022-10-21T02:46:36.893Z,100334.72
2022-10-21T02:49:04.449Z,100336.97
2022-10-21T02:51:31.883Z,100339.91
2022-10-21T02:53:59.153Z,100330.41
2022-10-21T02:56:26.721Z,100326.38
2022-10-21T02:58:54.353Z,100317.88
2022-10-21T03:01:21.365Z,100315.00
2022-10-21T03:03:48.283Z,100326.56
2022-10-21T03:06:15.282Z,100335.38
2022-10-21T03:08:42.205Z,100335.56
2022-10-21T03:11:09.129Z,100333.06
2022-10-21T03:13:36.077Z,100339.47
2022-10-21T03:16:02.991Z,100339.63
2022-10-21T03:18:29.908Z,100349.28
2022-10-21T03:20:56.814Z,100345.41
2022-10-21T03:23:23.692Z,100348.88
2022-10-21T03:25:50.665Z,100350.72
2022-10-21T03:28:17.615Z,100353.91
2022-10-21T03:30:44.498Z,100352.69
2022-10-21T03:33:11.424Z,100343.97
2022-10-21T03:35:38.334Z,100352.56
2022-10-21T03:38:05.398Z,100349.19
2022-10-21T03:40:32.337Z,100363.44
2022-10-21T03:43:00.140Z,100356.47
2022-10-21T03:45:27.251Z,100354.44
2022-10-21T03:47:54.201Z,100349.47
2022-10-21T03:50:26.001Z,100352.22
2022-10-21T03:52:54.312Z,100351.00
2022-10-21T03:55:24.235Z,100349.88
2022-10-21T03:57:52.058Z,100348.03
2022-10-21T04:00:20.025Z,100337.81
2022-10-21T04:02:47.524Z,100342.72
2022-10-21T04:05:15.257Z,100343.09
2022-10-21T04:07:42.295Z,100348.81
2022-10-21T04:10:10.197Z,100348.94
2022-10-21T04:12:37.420Z,100349.81
2022-10-21T04:15:06.860Z,100342.81
2022-10-21T04:17:33.793Z,100345.50
2022-10-21T04:20:00.722Z,100344.28
2022-10-21T04:22:27.663Z,100350.63
2022-10-21T04:24:54.637Z,100340.84
2022-10-21T04:27:21.509Z,100349.78
2022-10-21T04:29:48.438Z,100361.53
2022-10-21T04:32:15.484Z,100352.09
2022-10-21T04:34:42.893Z,100350.78
2022-10-21T04:37:09.829Z,100348.94
2022-10-21T04:39:36.698Z,100343.03
2022-10-21T04:42:04.054Z,100338.16
2022-10-21T04:44:31.084Z,100338.47
2022-10-21T04:46:58.212Z,100332.28
2022-10-21T04:49:25.217Z,100329.47
2022-10-21T04:51:52.165Z,100334.94
2022-10-21T04:54:19.249Z,100329.88
2022-10-21T04:56:46.165Z,100328.88
2022-10-21T04:59:13.088Z,100328.00
2022-10-21T05:01:40.206Z,100322.44
2022-10-21T05:04:07.172Z,100316.03
2022-10-21T05:06:34.071Z,100323.59
2022-10-21T05:09:01.052Z,100320.91
2022-10-21T05:11:28.073Z,100320.56
2022-10-21T05:13:55.007Z,100315.34
2022-10-21T05:16:23.897Z,100315.94
2022-10-21T05:18:51.041Z,100315.25
2022-10-21T05:21:18.063Z,100312.34
2022-10-21T05:23:44.978Z,100318.66
2022-10-21T05:26:11.938Z,100315.47
2022-10-21T05:28:38.974Z,100312.63
2022-10-21T05:31:05.995Z,100309.94
2022-10-21T05:33:33.051Z,100314.00
2022-10-21T05:36:07.824Z,100312.66
2022-10-21T05:38:35.728Z,100318.72
2022-10-21T05:41:03.163Z,100305.47
2022-10-21T05:43:30.265Z,100303.03
2022-10-21T05:45:57.561Z,100302.84
2022-10-21T05:48:25.063Z,100299.19
2022-10-21T05:50:54.323Z,100302.03
2022-10-21T05:53:23.898Z,100308.34
2022-10-21T05:56:06.812Z,100313.78
2022-10-21T05:58:35.692Z,100312.63
2022-10-21T06:01:03.948Z,100320.16
2022-10-21T06:03:33.216Z,100332.16
2022-10-21T06:06:04.286Z,100315.25
2022-10-21T06:08:34.025Z,100316.78
2022-10-21T06:11:08.447Z,100320.47
2022-10-21T06:13:36.130Z,100320.13
2022-10-21T06:18:36.408Z,100319.44
2022-10-21T06:21:03.406Z,100329.22
2022-10-21T06:23:30.390Z,100339.25
2022-10-21T06:26:13.860Z,100346.94
2022-10-21T06:28:43.222Z,100348.25
2022-10-21T06:31:15.984Z,100350.66
2022-10-21T06:33:42.943Z,100351.09
2022-10-21T06:36:10.011Z,100342.00
2022-10-21T06:38:37.777Z,100344.25
2022-10-21T06:41:13.215Z,100355.78
2022-10-21T06:43:42.093Z,100360.72
2022-10-21T06:46:16.338Z,100355.03
2022-10-21T06:48:43.346Z,100363.09
2022-10-21T06:51:17.890Z,100378.50
2022-10-21T06:53:46.065Z,100372.13
2022-10-21T06:56:19.115Z,100386.56
2022-10-21T06:58:48.952Z,100381.28
2022-10-21T07:01:33.578Z,100386.38
2022-10-21T07:04:01.175Z,100380.84
2022-10-21T07:06:28.145Z,100389.88
2022-10-21T07:08:59.198Z,100387.13
2022-10-21T07:11:28.113Z,100388.94
2022-10-21T07:13:55.658Z,100402.63
2022-10-21T07:16:26.777Z,100406.41
2022-10-21T07:18:55.144Z,100404.50
2022-10-21T07:21:24.957Z,100410.84
2022-10-21T07:23:54.053Z,100404.19
2022-10-21T07:26:24.103Z,100423.66
2022-10-21T07:28:52.223Z,100420.47
2022-10-21T07:31:21.559Z,100414.16
2022-10-21T07:33:49.326Z,100421.44
2022-10-21T07:36:38.981Z,100410.09
2022-10-21T07:39:11.946Z,100430.66
2022-10-21T07:41:47.066Z,100433.97
2022-10-21T07:44:14.761Z,100432.44
2022-10-21T07:46:43.167Z,100441.06
2022-10-21T07:49:11.115Z,100442.66
2022-10-21T07:51:39.537Z,100438.75
2022-10-21T07:54:07.789Z,100430.72
2022-10-21T07:56:45.649Z,100436.38
2022-10-21T07:59:13.880Z,100427.63
2022-10-21T08:01:44.631Z,100438.56
2022-10-21T08:04:15.999Z,100428.88
2022-10-21T08:06:44.461Z,100440.63
2022-10-21T08:09:11.454Z,100431.72
2022-10-21T08:11:38.406Z,100429.81
2022-10-21T08:14:08.519Z,100432.16
2022-10-21T08:16:36.654Z,100430.13
2022-10-21T08:19:04.514Z,100424.66
2022-10-21T08:21:31.741Z,100422.06
2022-10-21T08:24:01.566Z,100432.03
2022-10-21T08:26:28.794Z,100432.88
2022-10-21T08:28:55.776Z,100438.41
2022-10-21T08:31:23.443Z,100436.34
2022-10-21T08:33:50.813Z,100442.69
2022-10-21T08:36:24.978Z,100425.50
2022-10-21T08:38:53.241Z,100442.31
2022-10-21T08:41:29.005Z,100439.88
2022-10-21T08:44:41.940Z,100428.81
2022-10-21T08:47:25.889Z,100439.75
2022-10-21T08:50:02.287Z,100434.03
2022-10-21T08:52:42.672Z,100438.25
2022-10-21T08:55:36.512Z,100429.25
2022-10-21T08:58:04.895Z,100435.84
2022-10-21T09:01:03.954Z,100423.06
2022-10-21T09:04:04.113Z,100428.03
2022-10-21T09:06:57.088Z,100422.41
2022-10-21T09:09:56.915Z,100433.25
2022-10-21T09:12:49.418Z,100441.03
2022-10-21T09:15:30.081Z,100464.41
2022-10-21T09:18:21.465Z,100451.47
2022-10-21T09:20:56.208Z,100442.13
2022-10-21T09:23:51.196Z,100460.38
2022-10-21T09:26:41.619Z,100455.25
2022-10-21T09:29:28.936Z,100453.75
2022-10-21T09:32:40.020Z,100458.75
2022-10-21T09:35:15.701Z,100448.84
2022-10-21T09:37:48.772Z,100447.38
2022-10-21T09:40:24.553Z,100443.72
2022-10-21T09:42:58.886Z,100454.91
2022-10-21T09:45:33.608Z,100462.28
2022-10-21T09:48:27.261Z,100462.63
2022-10-21T09:50:59.935Z,100469.88
2022-10-21T09:53:52.911Z,100475.28
2022-10-21T09:56:29.436Z,100470.47
2022-10-21T09:59:15.264Z,100469.50
2022-10-21T10:01:44.406Z,100468.19
2022-10-21T10:04:30.626Z,100458.16
2022-10-21T10:07:01.141Z,100476.72
2022-10-21T10:09:31.016Z,100470.22
2022-10-21T10:12:21.694Z,100471.25
2022-10-21T10:14:49.718Z,100475.41
2022-10-21T10:17:31.607Z,100469.25
2022-10-21T10:20:04.475Z,100468.78
2022-10-21T10:22:38.986Z,100471.94
2022-10-21T10:25:14.889Z,100464.34
2022-10-21T10:28:10.598Z,100471.75
2022-10-21T10:30:43.543Z,100463.31
2022-10-21T10:33:22.125Z,100467.22
2022-10-21T10:36:05.173Z,100468.47
2022-10-21T10:38:42.811Z,100456.72
2022-10-21T10:41:17.886Z,100465.19
2022-10-21T10:43:54.908Z,100464.09
2022-10-21T10:46:31.792Z,100462.00
2022-10-21T10:49:13.588Z,100461.19
2022-10-21T10:51:42.503Z,100465.91
2022-10-21T10:54:28.333Z,100473.88
2022-10-21T10:57:01.106Z,100467.47
2022-10-21T10:59:39.710Z,100467.34
2022-10-21T11:02:09.734Z,100464.94
2022-10-21T11:05:18.495Z,100452.00
2022-10-21T11:07:50.968Z,100459.97
2022-10-21T11:10:32.489Z,100456.72
2022-10-21T11:13:13.068Z,100458.41
2022-10-21T11:16:03.289Z,100450.50
2022-10-21T11:18:49.644Z,100450.97
2022-10-21T11:21:40.088Z,100458.56
2022-10-21T11:24:35.865Z,100474.84
2022-10-21T11:27:45.075Z,100458.56
2022-10-21T11:30:19.706Z,100458.41
2022-10-21T11:33:21.602Z,100468.97
2022-10-21T11:36:30.993Z,100464.63
2022-10-21T11:39:26.037Z,100462.22
2022-10-21T11:42:16.653Z,100469.22
2022-10-21T11:45:23.837Z,100465.38
2022-10-21T11:47:56.044Z,100451.16
2022-10-21T11:50:45.061Z,100459.94
2022-10-21T11:54:03.049Z,100463.69
2022-10-21T11:56:40.066Z,100463.44
2022-10-21T11:59:31.422Z,100460.53
2022-10-21T12:02:42.232Z,100442.78
2022-10-21T12:05:15.715Z,100450.69
2022-10-21T12:08:06.635Z,100447.84
2022-10-21T12:10:54.476Z,100447.63
2022-10-21T12:13:51.519Z,100444.00
2022-10-21T12:16:27.193Z,100436.63
2022-10-21T12:18:59.341Z,100439.28
2022-10-21T12:21:40.128Z,100428.81
2022-10-21T12:24:47.286Z,100421.31
2022-10-21T12:27:33.994Z,100425.59
2022-10-21T12:30:23.315Z,100423.50
2022-10-21T12:33:29.019Z,100427.06
2022-10-21T12:36:50.529Z,100415.09
2022-10-21T12:39:35.608Z,100414.00
2022-10-21T12:42:18.756Z,100416.38
2022-10-21T12:44:48.562Z,100413.03
2022-10-21T12:47:42.714Z,100411.84
2022-10-21T12:50:26.081Z,100405.53
2022-10-21T12:53:39.274Z,100409.06
2022-10-21T12:56:08.896Z,100408.16
2022-10-21T12:58:47.198Z,100417.78
2022-10-21T13:01:37.731Z,100417.03
2022-10-21T13:04:06.159Z,100414.72
2022-10-21T13:06:53.487Z,100412.75
2022-10-21T13:09:50.862Z,100411.91
2022-10-21T13:12:23.827Z,100410.31
2022-10-21T13:15:22.827Z,100406.81
2022-10-21T13:17:57.777Z,100398.34
2022-10-21T13:20:24.938Z,100403.94
2022-10-21T13:23:29.346Z,100400.25
2022-10-21T13:26:20.295Z,100402.09
2022-10-21T13:29:17.739Z,100401.56
2022-10-21T13:31:44.858Z,100395.00
2022-10-21T13:34:29.722Z,100410.59
2022-10-21T13:36:57.619Z,100413.97
2022-10-21T13:39:31.789Z,100411.22
2022-10-21T13:42:06.745Z,100405.31
2022-10-21T13:44:39.956Z,100400.72
2022-10-21T13:47:33.501Z,100404.47
2022-10-21T13:50:28.431Z,100412.63
2022-10-21T13:52:55.559Z,100406.69
2022-10-21T13:55:26.222Z,100414.31
2022-10-21T13:57:55.769Z,100412.34
2022-10-21T14:00:30.876Z,100412.88
2022-10-21T14:03:04.768Z,100406.66
2022-10-21T14:05:46.543Z,100418.16
2022-10-21T14:08:37.175Z,100423.16
2022-10-21T14:11:27.992Z,100420.97
2022-10-21T14:13:58.430Z,100424.34
2022-10-21T14:16:57.673Z,100421.31
2022-10-21T14:19:29.761Z,100428.06
2022-10-21T14:21:59.290Z,100424.00
2022-10-21T14:24:48.209Z,100425.41
2022-10-21T14:27:21.482Z,100433.03
2022-10-21T14:29:48.773Z,100421.19
2022-10-21T14:32:20.135Z,100437.13
2022-10-21T14:35:11.246Z,100437.47
2022-10-21T14:37:45.897Z,100442.91
2022-10-21T14:40:29.649Z,100430.31
2022-10-21T14:42:56.619Z,100440.69
2022-10-21T14:45:33.968Z,100433.44
2022-10-21T14:48:33.718Z,100431.47
2022-10-21T14:51:16.544Z,100430.47
2022-10-21T14:54:05.241Z,100432.09
2022-10-21T14:56:44.103Z,100439.44
2022-10-21T14:59:25.493Z,100433.38
2022-10-21T15:01:52.964Z,100434.09
2022-10-21T15:04:56.453Z,100431.50
2022-10-21T15:07:35.848Z,100433.53
2022-10-21T15:10:02.682Z,100430.53
2022-10-21T15:12:51.343Z,100441.97
2022-10-21T15:15:49.773Z,100441.88
2022-10-21T15:18:39.520Z,100449.81
2022-10-21T15:21:11.266Z,100454.66
2022-10-21T15:23:43.939Z,100444.38
2022-10-21T15:26:17.985Z,100447.25
2022-10-21T15:28:45.392Z,100439.81
2022-10-21T15:31:22.918Z,100447.56
2022-10-21T15:33:52.518Z,100439.78
2022-10-21T15:36:19.712Z,100450.88
2022-10-21T15:38:47.909Z,100441.03
2022-10-21T15:41:22.309Z,100454.50
2022-10-21T15:44:18.165Z,100450.22
2022-10-21T15:46:50.071Z,100454.84
2022-10-21T15:49:23.469Z,100453.88
2022-10-21T15:51:51.006Z,100443.88
2022-10-21T15:54:19.454Z,100447.75
2022-10-21T15:56:54.494Z,100452.66
2022-10-21T15:59:23.753Z,100448.66
2022-10-21T16:01:51.924Z,100441.56
2022-10-21T16:04:19.375Z,100439.38
2022-10-21T16:06:50.324Z,100448.53
2022-10-21T16:09:27.543Z,100455.34
2022-10-21T16:12:00.483Z,100457.25
2022-10-21T16:14:30.729Z,100454.16
2022-10-21T16:16:58.728Z,100458.94
2022-10-21T16:19:26.003Z,100457.97
2022-10-21T16:21:52.892Z,100458.78
2022-10-21T16:24:19.831Z,100458.84
2022-10-21T16:26:49.272Z,100464.44
2022-10-21T16:29:20.189Z,100458.13
2022-10-21T16:31:47.552Z,100463.47
2022-10-21T16:34:14.498Z,100468.03
2022-10-21T16:36:41.478Z,100471.94
2022-10-21T16:39:18.315Z,100473.56
2022-10-21T16:41:45.255Z,100473.94
2022-10-21T16:44:12.266Z,100481.47
2022-10-21T16:47:00.734Z,100473.69
2022-10-21T16:49:28.561Z,100469.63
2022-10-21T16:51:57.505Z,100475.81
2022-10-21T16:54:24.648Z,100484.13
2022-10-21T16:56:54.898Z,100494.44
2022-10-21T16:59:23.074Z,100476.59
2022-10-21T17:01:50.139Z,100480.88
2022-10-21T17:04:17.943Z,100481.97
2022-10-21T17:06:44.824Z,100490.63
2022-10-21T17:09:11.825Z,100483.66
2022-10-21T17:11:41.149Z,100495.66
2022-10-21T17:14:14.310Z,100485.88
2022-10-21T17:16:45.000Z,100490.16
2022-10-21T17:19:13.835Z,100493.88
2022-10-21T17:21:40.915Z,100489.44
2022-10-21T17:24:07.903Z,100494.66
2022-10-21T17:26:34.834Z,100509.50
2022-10-21T17:29:01.730Z,100510.00
2022-10-21T17:31:30.506Z,100511.06
2022-10-21T17:34:07.362Z,100512.72
2022-10-21T17:36:38.207Z,100515.75
2022-10-21T17:39:05.687Z,100515.72
2022-10-21T17:41:32.949Z,100518.97
2022-10-21T17:44:02.016Z,100518.81
2022-10-21T17:46:29.006Z,100517.78
2022-10-21T17:48:57.914Z,100524.91
2022-10-21T17:51:25.486Z,100527.88
2022-10-21T17:53:54.415Z,100528.78
2022-10-21T17:56:22.477Z,100526.56
2022-10-21T17:58:55.663Z,100531.34
2022-10-21T18:01:25.163Z,100539.16
2022-10-21T18:03:53.142Z,100533.84
2022-10-21T18:06:21.391Z,100524.88
2022-10-21T18:08:48.680Z,100534.47
2022-10-21T18:11:19.372Z,100537.00
2022-10-21T18:13:47.815Z,100534.72
2022-10-21T18:16:22.306Z,100535.53
2022-10-21T18:18:50.353Z,100530.25
2022-10-21T18:21:21.104Z,100535.50
2022-10-21T18:23:52.304Z,100539.13
2022-10-21T18:26:29.436Z,100529.31
2022-10-21T18:29:00.751Z,100530.03
2022-10-21T18:31:31.274Z,100541.66
2022-10-21T18:34:01.433Z,100536.66
2022-10-21T18:36:29.046Z,100528.66
2022-10-21T18:38:57.479Z,100536.00
2022-10-21T18:41:24.675Z,100528.91
2022-10-21T18:43:55.444Z,100538.31
2022-10-21T18:46:23.626Z,100529.94
2022-10-21T18:48:50.809Z,100526.13
2022-10-21T18:51:19.869Z,100522.69
2022-10-21T18:53:50.239Z,100522.16
2022-10-21T18:56:22.198Z,100521.56
2022-10-21T18:58:50.151Z,100520.66
2022-10-21T19:01:18.919Z,100522.66
2022-10-21T19:03:46.519Z,100512.56
2022-10-21T19:06:29.201Z,100510.38
2022-10-21T19:08:56.951Z,100509.47
2022-10-21T19:11:23.906Z,100511.69
2022-10-21T19:13:50.825Z,100502.16
2022-10-21T19:16:17.758Z,100507.50
2022-10-21T19:18:44.737Z,100496.28
2022-10-21T19:21:13.048Z,100502.75
2022-10-21T19:23:40.052Z,100503.59
2022-10-21T19:26:08.873Z,100507.16
2022-10-21T19:28:37.175Z,100500.53
2022-10-21T19:31:04.268Z,100509.94
2022-10-21T19:33:31.375Z,100506.34
2022-10-21T19:36:06.236Z,100507.22
2022-10-21T19:38:50.261Z,100514.47
2022-10-21T19:41:21.980Z,100518.75
2022-10-21T19:43:53.499Z,100510.41
2022-10-21T19:46:25.602Z,100509.72
2022-10-21T19:48:53.166Z,100514.91
2022-10-21T19:51:23.700Z,100524.16
2022-10-21T19:53:52.350Z,100522.88
2022-10-21T19:56:23.738Z,100521.28
2022-10-21T19:58:54.426Z,100520.00
2022-10-21T20:01:25.233Z,100513.47
2022-10-21T20:03:53.787Z,100514.97
2022-10-21T20:06:25.636Z,100520.75
2022-10-21T20:08:58.985Z,100526.53
2022-10-21T20:11:27.786Z,100527.28
2022-10-21T20:13:55.330Z,100532.72
2022-10-21T20:16:32.583Z,100535.38
2022-10-21T20:19:01.903Z,100537.97
2022-10-21T20:21:30.594Z,100533.56
2022-10-21T20:23:59.401Z,100538.09
2022-10-21T20:26:28.642Z,100536.50
2022-10-21T20:28:55.906Z,100533.31
2022-10-21T20:31:23.324Z,100530.28
2022-10-21T20:33:51.666Z,100536.47
2022-10-21T20:36:32.655Z,100538.75
2022-10-21T20:39:00.936Z,100530.56
2022-10-21T20:41:35.982Z,100535.50
2022-10-21T20:44:05.276Z,100525.34
2022-10-21T20:46:35.142Z,100540.25
2022-10-21T20:49:06.829Z,100537.03
2022-10-21T20:51:36.629Z,100527.03
2022-10-21T20:54:07.868Z,100537.75
2022-10-21T20:56:38.600Z,100531.13
2022-10-21T20:59:08.871Z,100541.66
2022-10-21T21:01:41.820Z,100541.19
2022-10-21T21:04:13.481Z,100545.75
2022-10-21T21:06:45.244Z,100555.69
2022-10-21T21:12:03.491Z,100566.09
2022-10-21T21:14:31.166Z,100571.94
2022-10-21T21:16:58.227Z,100576.88
2022-10-21T21:19:25.801Z,100558.75
2022-10-21T21:21:53.256Z,100570.50
2022-10-21T21:24:20.249Z,100578.47
2022-10-21T21:26:47.169Z,100573.09
2022-10-21T21:29:14.746Z,100575.53
2022-10-21T21:31:42.710Z,100573.69
2022-10-21T21:34:10.567Z,100564.88
2022-10-21T21:36:37.847Z,100572.81
2022-10-21T21:39:07.711Z,100559.84
2022-10-21T21:41:35.303Z,100561.44
2022-10-21T21:44:02.315Z,100545.78
2022-10-21T21:46:29.262Z,100549.16
2022-10-21T21:49:03.865Z,100549.56
2022-10-21T21:51:34.402Z,100548.91
2022-10-21T21:54:01.315Z,100548.13
2022-10-21T21:56:28.439Z,100547.88
2022-10-21T21:58:58.622Z,100547.44
2022-10-21T22:01:28.706Z,100544.81
2022-10-21T22:03:57.058Z,100543.16
2022-10-21T22:06:27.694Z,100537.91
2022-10-21T22:08:54.950Z,100539.16
2022-10-21T22:11:26.393Z,100534.81
2022-10-21T22:13:53.720Z,100540.94
2022-10-21T22:16:24.260Z,100543.88
2022-10-21T22:18:51.541Z,100539.97
2022-10-21T22:21:19.564Z,100536.50
2022-10-21T22:23:48.904Z,100534.81
2022-10-21T22:26:18.121Z,100538.44
2022-10-21T22:28:45.889Z,100536.75
2022-10-21T22:31:18.889Z,100535.66
2022-10-21T22:33:46.385Z,100539.84
2022-10-21T22:36:13.347Z,100535.47
2022-10-21T22:38:40.268Z,100530.41
2022-10-21T22:41:12.273Z,100531.44
2022-10-21T22:43:39.694Z,100536.63
2022-10-21T22:46:21.601Z,100536.78
2022-10-21T22:48:53.811Z,100533.50
2022-10-21T22:51:20.826Z,100530.75
2022-10-21T22:53:53.397Z,100536.38
2022-10-21T22:56:23.753Z,100529.00
2022-10-21T22:58:50.640Z,100537.34
2022-10-21T23:01:17.528Z,100531.13
2022-10-21T23:03:44.422Z,100542.31
2022-10-21T23:06:11.340Z,100537.34
2022-10-21T23:08:38.327Z,100528.72
2022-10-21T23:11:05.379Z,100531.38
2022-10-21T23:13:32.390Z,100535.31
2022-10-21T23:15:59.303Z,100524.88
2022-10-21T23:18:26.256Z,100527.44
2022-10-21T23:20:53.858Z,100523.75
2022-10-21T23:23:20.738Z,100520.81
2022-10-21T23:25:47.671Z,100523.75
2022-10-21T23:28:14.675Z,100530.69
2022-10-21T23:30:43.244Z,100542.53
2022-10-21T23:33:10.674Z,100536.28
2022-10-21T23:35:37.641Z,100542.28
2022-10-21T23:38:04.605Z,100546.66
2022-10-21T23:40:31.899Z,100538.56
2022-10-21T23:42:58.778Z,100547.19
2022-10-21T23:45:25.695Z,100547.69
2022-10-21T23:47:52.578Z,100552.19
2022-10-21T23:50:19.881Z,100545.91
2022-10-21T23:52:46.861Z,100552.97
2022-10-21T23:55:13.848Z,100562.69
2022-10-21T23:57:41.014Z,100558.34
